createdAt,value
2017-11-29T07:05:05.462Z,93.50
2017-11-29T07:07:37.353Z,93.40
2017-11-29T07:10:10.026Z,93.50
2017-11-29T07:12:42.661Z,93.50
2017-11-29T07:15:14.564Z,93.50
2017-11-29T07:17:47.209Z,93.70
2017-11-29T07:20:19.121Z,93.60
2017-11-29T07:22:51.753Z,93.50
2017-11-29T07:25:23.652Z,93.50
2017-11-29T07:27:56.293Z,93.50
2017-11-29T07:30:28.205Z,93.40
2017-11-29T07:33:00.081Z,93.40
2017-11-29T07:35:31.986Z,93.20
2017-11-29T07:38:03.868Z,93.10
2017-11-29T07:40:36.543Z,93.10
2017-11-29T07:43:09.185Z,93.00
2017-11-29T07:45:41.146Z,93.00
2017-11-29T07:48:13.789Z,93.00
2017-11-29T07:50:45.701Z,93.00
2017-11-29T07:53:17.574Z,92.80
2017-11-29T07:55:49.489Z,92.80
2017-11-29T07:58:21.366Z,92.80
2017-11-29T08:00:53.273Z,92.70
2017-11-29T08:03:25.916Z,92.70
2017-11-29T08:05:57.831Z,92.70
2017-11-29T08:08:29.705Z,92.80
2017-11-29T08:11:01.602Z,92.70
2017-11-29T08:13:33.477Z,92.60
2017-11-29T08:16:05.365Z,92.70
2017-11-29T08:18:38.015Z,92.50
2017-11-29T08:21:09.930Z,92.50
2017-11-29T08:23:41.808Z,92.40
2017-11-29T08:26:13.714Z,92.30
2017-11-29T08:28:46.341Z,92.10
2017-11-29T08:31:18.255Z,92.10
2017-11-29T08:33:50.903Z,92.00
2017-11-29T08:36:22.781Z,92.00
2017-11-29T08:38:54.656Z,92.10
2017-11-29T08:41:26.550Z,91.70
2017-11-29T08:43:58.433Z,91.80
2017-11-29T08:46:31.863Z,91.50
2017-11-29T08:49:04.508Z,91.40
2017-11-29T08:51:36.403Z,91.40
2017-11-29T08:54:09.043Z,91.50
2017-11-29T08:56:40.958Z,91.50
2017-11-29T08:59:12.829Z,91.50
2017-11-29T09:01:44.737Z,91.50
2017-11-29T09:04:16.624Z,91.30
2017-11-29T09:06:49.284Z,91.10
2017-11-29T09:09:21.162Z,91.10
2017-11-29T09:11:53.822Z,91.20
2017-11-29T09:14:26.475Z,91.20
2017-11-29T09:16:58.384Z,91.20
2017-11-29T09:19:31.017Z,91.40
2017-11-29T09:22:02.926Z,91.30
2017-11-29T09:24:34.806Z,91.30
2017-11-29T09:27:07.484Z,91.00
2017-11-29T09:29:39.355Z,90.70
2017-11-29T09:32:11.266Z,90.60
2017-11-29T09:34:43.905Z,90.60
2017-11-29T09:37:15.801Z,90.60
2017-11-29T09:39:48.438Z,90.40
2017-11-29T09:42:20.363Z,90.40
2017-11-29T09:44:52.242Z,90.60
2017-11-29T09:47:24.161Z,90.10
2017-11-29T09:49:56.793Z,89.90
2017-11-29T09:52:28.701Z,89.90
2017-11-29T09:55:00.570Z,89.70
2017-11-29T09:57:33.248Z,90.20
2017-11-29T10:00:05.881Z,90.10
2017-11-29T10:02:37.813Z,90.10
2017-11-29T10:05:09.687Z,89.50
2017-11-29T10:07:41.597Z,88.30
2017-11-29T10:10:14.242Z,89.10
2017-11-29T10:12:46.132Z,88.50
2017-11-29T10:15:18.001Z,88.20
2017-11-29T10:17:50.650Z,88.30
2017-11-29T10:20:22.521Z,88.30
2017-11-29T10:22:54.421Z,87.90
2017-11-29T10:25:26.305Z,87.50
2017-11-29T10:27:58.199Z,87.80
2017-11-29T10:30:30.101Z,88.10
2017-11-29T10:33:01.993Z,86.00
2017-11-29T10:35:33.869Z,85.20
2017-11-29T10:38:05.797Z,86.10
2017-11-29T10:40:37.662Z,84.90
2017-11-29T10:43:09.557Z,84.30
2017-11-29T10:45:41.438Z,85.60
2017-11-29T10:48:14.117Z,84.40
2017-11-29T10:50:45.984Z,84.40
2017-11-29T10:53:18.671Z,85.10
2017-11-29T10:55:51.296Z,84.50
2017-11-29T10:58:23.209Z,84.60
2017-11-29T11:00:55.861Z,84.30
2017-11-29T11:03:27.778Z,84.20
2017-11-29T11:05:59.700Z,83.10
2017-11-29T11:08:32.376Z,82.70
2017-11-29T11:11:05.043Z,82.60
2017-11-29T11:13:36.950Z,82.50
2017-11-29T11:16:08.826Z,82.00
2017-11-29T11:18:40.739Z,82.10
2017-11-29T11:21:12.641Z,82.40
2017-11-29T11:23:44.561Z,82.50
2017-11-29T11:26:17.194Z,79.40
2017-11-29T11:28:49.101Z,79.40
2017-11-29T11:31:21.736Z,78.60
2017-11-29T11:33:53.650Z,78.50
2017-11-29T11:36:25.530Z,79.30
2017-11-29T11:38:57.434Z,78.50
2017-11-29T11:41:29.308Z,78.80
2017-11-29T11:44:01.220Z,78.50
2017-11-29T11:46:33.113Z,77.00
2017-11-29T11:49:05.018Z,78.30
2017-11-29T11:51:36.889Z,77.70
2017-11-29T11:54:08.790Z,76.20
2017-11-29T11:56:40.868Z,76.10
2017-11-29T11:59:12.779Z,74.90
2017-11-29T12:01:44.660Z,75.10
2017-11-29T12:04:16.561Z,75.50
2017-11-29T12:06:49.206Z,75.90
2017-11-29T12:09:21.097Z,75.80
2017-11-29T12:11:53.765Z,73.60
2017-11-29T12:14:25.961Z,73.60
2017-11-29T12:16:57.837Z,73.60
2017-11-29T12:19:29.735Z,74.30
2017-11-29T12:22:01.625Z,74.70
2017-11-29T12:24:34.302Z,75.90
2017-11-29T12:27:06.189Z,75.80
2017-11-29T12:29:38.941Z,74.60
2017-11-29T12:32:11.574Z,75.50
2017-11-29T12:34:43.502Z,75.50
2017-11-29T12:37:15.369Z,75.70
2017-11-29T12:39:47.287Z,74.90
2017-11-29T12:42:19.157Z,75.40
2017-11-29T12:44:51.075Z,74.40
2017-11-29T12:47:23.005Z,72.80
2017-11-29T12:50:06.823Z,74.10
2017-11-29T12:52:39.461Z,73.90
2017-11-29T12:55:11.365Z,73.80
2017-11-29T12:57:44.013Z,73.60
2017-11-29T13:00:15.915Z,73.60
2017-11-29T13:02:48.569Z,74.20
2017-11-29T13:05:20.481Z,74.20
2017-11-29T13:07:52.352Z,74.40
2017-11-29T13:10:24.261Z,73.70
2017-11-29T13:12:56.896Z,74.80
2017-11-29T13:15:28.802Z,74.70
2017-11-29T13:18:01.437Z,75.50
2017-11-29T13:20:33.442Z,75.50
2017-11-29T13:23:06.092Z,74.80
2017-11-29T13:25:37.997Z,74.80
2017-11-29T13:28:10.162Z,75.10
2017-11-29T13:30:42.057Z,74.30
2017-11-29T13:33:13.956Z,73.90
2017-11-29T13:35:45.874Z,73.60
2017-11-29T13:38:17.753Z,74.40
2017-11-29T13:40:49.653Z,75.10
2017-11-29T13:43:22.292Z,76.80
2017-11-29T13:45:54.975Z,77.30
2017-11-29T13:48:26.849Z,77.30
2017-11-29T13:50:58.752Z,76.20
2017-11-29T13:53:30.632Z,75.00
2017-11-29T13:56:02.665Z,75.90
2017-11-29T13:58:35.307Z,75.60
2017-11-29T14:01:07.226Z,75.60
2017-11-29T14:03:39.097Z,73.90
2017-11-29T14:06:10.997Z,73.30
2017-11-29T14:08:42.867Z,73.40
2017-11-29T14:11:15.529Z,74.60
2017-11-29T14:13:47.401Z,74.50
2017-11-29T14:16:19.307Z,74.60
2017-11-29T14:18:51.178Z,74.60
2017-11-29T14:21:23.065Z,75.30
2017-11-29T14:23:54.934Z,75.30
2017-11-29T14:26:26.832Z,76.00
2017-11-29T14:28:58.709Z,77.30
2017-11-29T14:31:30.605Z,77.30
2017-11-29T14:34:02.481Z,78.30
2017-11-29T14:36:34.381Z,79.60
2017-11-29T14:39:06.250Z,80.60
2017-11-29T14:41:38.158Z,82.10
2017-11-29T14:44:10.061Z,82.80
2017-11-29T14:46:41.969Z,83.00
2017-11-29T14:49:13.841Z,82.90
2017-11-29T14:51:45.749Z,83.20
2017-11-29T14:54:17.615Z,83.00
2017-11-29T14:56:49.508Z,83.60
2017-11-29T14:59:21.390Z,83.00
2017-11-29T15:01:53.285Z,82.30
2017-11-29T15:04:25.160Z,82.80
2017-11-29T15:06:57.058Z,83.30
2017-11-29T15:09:28.929Z,82.00
2017-11-29T15:12:01.609Z,81.20
2017-11-29T15:14:34.240Z,80.90
2017-11-29T15:17:06.155Z,80.90
2017-11-29T15:19:38.797Z,81.50
2017-11-29T15:22:10.704Z,81.50
2017-11-29T15:24:42.573Z,82.30
2017-11-29T15:27:14.488Z,81.80
2017-11-29T15:29:46.361Z,81.20
2017-11-29T15:32:18.264Z,81.70
2017-11-29T15:34:50.140Z,82.40
2017-11-29T15:37:22.273Z,82.70
2017-11-29T15:39:54.152Z,82.90
2017-11-29T15:42:26.061Z,83.10
2017-11-29T15:44:58.261Z,82.50
2017-11-29T15:47:30.161Z,84.00
2017-11-29T15:50:02.261Z,83.80
2017-11-29T15:52:34.233Z,83.90
2017-11-29T15:55:06.876Z,84.10
2017-11-29T15:57:40.287Z,84.80
2017-11-29T16:00:12.172Z,84.10
2017-11-29T16:02:44.854Z,84.00
2017-11-29T16:05:17.489Z,84.40
2017-11-29T16:07:50.167Z,84.50
2017-11-29T16:10:22.041Z,84.50
2017-11-29T16:12:53.982Z,84.80
2017-11-29T16:15:25.845Z,84.70
2017-11-29T16:17:57.754Z,85.70
2017-11-29T16:20:30.405Z,85.80
2017-11-29T16:23:02.318Z,85.80
2017-11-29T16:25:34.184Z,85.80
2017-11-29T16:28:06.277Z,86.50
2017-11-29T16:30:38.161Z,86.00
2017-11-29T16:33:10.834Z,88.00
2017-11-29T16:35:42.709Z,87.30
2017-11-29T16:38:15.378Z,87.70
2017-11-29T16:40:48.026Z,88.00
2017-11-29T16:43:19.922Z,87.90
2017-11-29T16:45:52.568Z,89.00
2017-11-29T16:48:24.464Z,89.00
2017-11-29T16:50:57.099Z,88.80
2017-11-29T16:53:29.016Z,88.60
2017-11-29T16:56:00.900Z,89.20
2017-11-29T16:58:32.815Z,89.60
2017-11-29T17:01:05.454Z,90.00
2017-11-29T17:03:37.349Z,90.00
2017-11-29T17:06:09.230Z,90.10
2017-11-29T17:08:41.910Z,90.10
2017-11-29T17:11:14.560Z,89.90
2017-11-29T17:13:46.466Z,90.00
2017-11-29T17:16:18.347Z,90.10
2017-11-29T17:18:50.266Z,90.00
2017-11-29T17:21:22.907Z,90.00
2017-11-29T17:23:54.822Z,90.00
2017-11-29T17:26:26.701Z,89.60
2017-11-29T17:28:58.609Z,90.00
2017-11-29T17:31:31.253Z,89.60
2017-11-29T17:34:03.164Z,89.40
2017-11-29T17:36:35.805Z,89.30
2017-11-29T17:39:07.710Z,89.20
2017-11-29T17:41:39.589Z,89.20
2017-11-29T17:44:11.505Z,89.30
2017-11-29T17:46:43.390Z,89.50
2017-11-29T17:49:15.306Z,89.60
2017-11-29T17:51:47.199Z,89.30
2017-11-29T17:54:19.873Z,90.10
2017-11-29T17:56:52.513Z,90.00
2017-11-29T17:59:24.421Z,90.00
2017-11-29T18:01:57.057Z,90.20
2017-11-29T18:04:28.967Z,90.20
2017-11-29T18:07:00.837Z,89.90
2017-11-29T18:09:32.743Z,90.00
2017-11-29T18:12:04.636Z,90.00
2017-11-29T18:14:37.313Z,90.40
2017-11-29T18:17:09.953Z,90.40
2017-11-29T18:19:41.869Z,90.40
2017-11-29T18:22:13.740Z,90.60
2017-11-29T18:24:45.658Z,90.30
2017-11-29T18:27:17.537Z,90.20
2017-11-29T18:29:50.219Z,89.90
2017-11-29T18:32:22.877Z,89.90
2017-11-29T18:34:55.547Z,90.20
2017-11-29T18:37:27.421Z,89.80
2017-11-29T18:40:00.117Z,89.70
2017-11-29T18:42:32.761Z,90.00
2017-11-29T18:45:04.651Z,89.90
2017-11-29T18:47:37.280Z,90.00
2017-11-29T18:50:09.193Z,90.00
2017-11-29T18:52:41.825Z,89.50
2017-11-29T18:55:13.745Z,89.50
2017-11-29T18:57:45.628Z,89.80
2017-11-29T19:00:17.776Z,90.10
2017-11-29T19:02:49.646Z,90.20
2017-11-29T19:05:21.545Z,90.30
2017-11-29T19:07:53.445Z,90.10
2017-11-29T19:10:25.348Z,89.90
2017-11-29T19:12:57.221Z,90.00
2017-11-29T19:15:29.136Z,89.30
2017-11-29T19:18:01.029Z,89.70
2017-11-29T19:20:32.951Z,89.20
2017-11-29T19:23:04.820Z,89.50
2017-11-29T19:25:36.729Z,90.00
2017-11-29T19:28:08.597Z,90.20
2017-11-29T19:30:40.521Z,90.00
2017-11-29T19:33:12.401Z,90.00
2017-11-29T19:35:44.321Z,90.10
2017-11-29T19:38:16.202Z,90.00
2017-11-29T19:40:48.122Z,90.10
2017-11-29T19:43:20.764Z,90.00
2017-11-29T19:45:52.678Z,90.00
2017-11-29T19:48:24.564Z,90.00
2017-11-29T19:50:56.448Z,90.00
2017-11-29T19:53:28.554Z,90.20
2017-11-29T19:56:00.473Z,90.20
2017-11-29T19:58:32.345Z,90.10
2017-11-29T20:01:04.276Z,90.20
2017-11-29T20:03:40.570Z,89.70
2017-11-29T20:06:12.477Z,90.20
2017-11-29T20:08:44.369Z,90.40
2017-11-29T20:11:16.274Z,90.30
2017-11-29T20:13:48.919Z,90.30
2017-11-29T20:16:20.827Z,90.30
2017-11-29T20:18:52.705Z,90.40
2017-11-29T20:21:24.614Z,90.50
2017-11-29T20:23:56.485Z,90.60
2017-11-29T20:26:29.154Z,90.70
2017-11-29T20:29:01.801Z,90.40
2017-11-29T20:31:33.713Z,90.60
2017-11-29T20:34:06.349Z,90.70
2017-11-29T20:36:38.268Z,90.70
2017-11-29T20:39:10.142Z,90.70
2017-11-29T20:41:42.050Z,90.80
2017-11-29T20:44:13.927Z,90.80
2017-11-29T20:46:46.606Z,90.90
2017-11-29T20:49:19.359Z,90.90
2017-11-29T20:51:51.268Z,90.90
2017-11-29T20:54:23.141Z,91.00
2017-11-29T20:56:55.033Z,91.00
2017-11-29T20:59:26.924Z,90.70
2017-11-29T21:01:59.605Z,90.90
2017-11-29T21:04:32.251Z,91.00
2017-11-29T21:07:04.149Z,90.90
2017-11-29T21:09:36.790Z,91.00
2017-11-29T21:12:08.687Z,91.00
2017-11-29T21:14:41.330Z,91.10
2017-11-29T21:17:13.217Z,91.10
2017-11-29T21:19:45.862Z,91.30
2017-11-29T21:22:17.771Z,91.30
2017-11-29T21:24:49.650Z,91.40
2017-11-29T21:27:21.538Z,91.40
2017-11-29T21:29:53.423Z,91.40
2017-11-29T21:32:25.733Z,91.50
2017-11-29T21:34:57.617Z,91.70
2017-11-29T21:37:29.526Z,91.60
2017-11-29T21:40:02.185Z,91.60
2017-11-29T21:42:34.084Z,91.60
2017-11-29T21:45:05.974Z,91.80
