createdAt,value
2018-07-15T00:00:07.822Z,14.20
2018-07-15T00:02:36.865Z,15.40
2018-07-15T00:05:07.504Z,10.60
2018-07-15T00:07:36.769Z,16.43
2018-07-15T00:10:07.729Z,9.50
2018-07-15T00:12:36.659Z,9.90
2018-07-15T00:15:07.638Z,9.63
2018-07-15T00:17:36.707Z,8.87
2018-07-15T00:20:07.132Z,8.40
2018-07-15T00:22:36.348Z,8.97
2018-07-15T00:25:06.926Z,9.07
2018-07-15T00:27:35.894Z,9.13
2018-07-15T00:30:09.723Z,9.70
2018-07-15T00:32:38.788Z,12.10
2018-07-15T00:35:08.214Z,10.80
2018-07-15T00:37:37.165Z,15.43
2018-07-15T00:40:07.734Z,10.80
2018-07-15T00:42:36.675Z,9.63
2018-07-15T00:45:07.741Z,10.50
2018-07-15T00:47:36.646Z,9.93
2018-07-15T00:50:07.233Z,9.47
2018-07-15T00:52:36.209Z,9.27
2018-07-15T00:55:07.264Z,9.77
2018-07-15T00:57:36.662Z,9.60
2018-07-15T01:00:07.902Z,9.83
2018-07-15T01:02:41.844Z,11.63
2018-07-15T01:05:10.974Z,14.83
2018-07-15T01:07:40.214Z,14.40
2018-07-15T01:10:09.523Z,12.70
2018-07-15T01:12:38.446Z,10.77
2018-07-15T01:15:07.435Z,12.70
2018-07-15T01:17:36.358Z,12.37
2018-07-15T01:20:07.139Z,10.63
2018-07-15T01:22:36.562Z,10.47
2018-07-15T01:25:07.400Z,10.63
2018-07-15T01:27:36.464Z,10.90
2018-07-15T01:30:07.424Z,10.70
2018-07-15T01:32:36.494Z,10.03
2018-07-15T01:35:07.364Z,10.90
2018-07-15T01:37:36.445Z,11.60
2018-07-15T01:40:07.490Z,10.50
2018-07-15T01:42:36.668Z,10.30
2018-07-15T01:45:07.316Z,10.10
2018-07-15T01:47:36.506Z,10.70
2018-07-15T01:50:07.385Z,11.63
2018-07-15T01:52:36.471Z,11.37
2018-07-15T01:55:07.406Z,11.50
2018-07-15T01:57:36.514Z,11.10
2018-07-15T02:00:09.309Z,11.40
2018-07-15T02:02:38.657Z,10.80
2018-07-15T02:05:08.511Z,10.23
2018-07-15T02:07:38.416Z,10.80
2018-07-15T02:10:07.611Z,11.07
2018-07-15T02:12:37.135Z,11.37
2018-07-15T02:15:07.470Z,11.30
2018-07-15T02:17:36.690Z,11.17
2018-07-15T02:20:08.884Z,11.03
2018-07-15T02:22:37.955Z,10.73
2018-07-15T02:25:07.170Z,9.77
2018-07-15T02:27:37.477Z,12.00
2018-07-15T02:30:07.257Z,11.27
2018-07-15T02:32:36.279Z,11.63
2018-07-15T02:35:07.159Z,12.90
2018-07-15T02:37:36.491Z,13.47
2018-07-15T02:40:07.468Z,12.97
2018-07-15T02:42:36.535Z,12.37
2018-07-15T02:45:07.309Z,13.03
2018-07-15T02:47:36.247Z,12.33
2018-07-15T02:50:07.156Z,11.83
2018-07-15T02:52:36.404Z,11.70
2018-07-15T02:55:07.279Z,11.77
2018-07-15T02:57:36.346Z,12.57
2018-07-15T03:00:07.851Z,12.60
2018-07-15T03:02:36.886Z,11.80
2018-07-15T03:05:07.065Z,11.73
2018-07-15T03:07:36.320Z,12.00
2018-07-15T03:10:09.052Z,11.90
2018-07-15T03:12:38.317Z,11.97
2018-07-15T03:15:07.514Z,12.27
2018-07-15T03:17:36.590Z,12.53
2018-07-15T03:20:09.444Z,11.83
2018-07-15T03:22:38.668Z,11.00
2018-07-15T03:25:07.790Z,12.13
2018-07-15T03:27:37.303Z,12.27
2018-07-15T03:30:08.225Z,12.63
2018-07-15T03:32:37.475Z,11.97
2018-07-15T03:35:08.198Z,11.53
2018-07-15T03:37:37.440Z,12.33
2018-07-15T03:40:07.355Z,11.40
2018-07-15T03:42:36.355Z,11.87
2018-07-15T03:45:07.095Z,12.30
2018-07-15T03:47:36.206Z,12.77
2018-07-15T03:50:06.775Z,12.37
2018-07-15T03:52:36.033Z,11.90
2018-07-15T03:55:06.942Z,12.10
2018-07-15T03:57:36.055Z,11.77
2018-07-15T04:00:06.983Z,12.07
2018-07-15T04:02:36.187Z,12.43
2018-07-15T04:05:07.317Z,11.43
2018-07-15T04:07:36.311Z,12.67
2018-07-15T04:10:07.071Z,12.13
2018-07-15T04:12:38.011Z,12.93
2018-07-15T04:15:07.316Z,13.77
2018-07-15T04:17:36.384Z,15.03
2018-07-15T04:20:08.622Z,12.80
2018-07-15T04:22:37.905Z,12.50
2018-07-15T04:25:06.935Z,13.73
2018-07-15T04:27:36.059Z,13.17
2018-07-15T04:30:08.343Z,12.97
2018-07-15T04:32:37.406Z,12.10
2018-07-15T04:35:07.075Z,11.63
2018-07-15T04:37:36.030Z,11.90
2018-07-15T04:40:08.367Z,11.00
2018-07-15T04:42:37.471Z,11.23
2018-07-15T04:45:07.366Z,10.73
2018-07-15T04:47:36.534Z,11.43
2018-07-15T04:50:07.300Z,10.63
2018-07-15T04:52:36.424Z,11.07
2018-07-15T04:55:07.793Z,10.40
2018-07-15T04:57:37.060Z,11.43
2018-07-15T05:00:07.657Z,10.87
2018-07-15T05:02:37.086Z,11.30
2018-07-15T05:05:07.108Z,10.43
2018-07-15T05:07:36.070Z,11.07
2018-07-15T05:10:07.375Z,10.03
2018-07-15T05:12:36.487Z,10.77
2018-07-15T05:15:07.529Z,10.87
2018-07-15T05:17:37.015Z,10.67
2018-07-15T05:20:07.914Z,11.30
2018-07-15T05:22:37.031Z,12.23
2018-07-15T05:25:07.961Z,11.40
2018-07-15T05:27:37.732Z,11.87
2018-07-15T05:30:08.021Z,11.77
2018-07-15T05:32:37.333Z,10.93
2018-07-15T05:35:08.908Z,11.73
2018-07-15T05:37:38.775Z,10.53
2018-07-15T05:40:08.330Z,12.33
2018-07-15T05:42:37.774Z,13.03
2018-07-15T05:45:07.181Z,11.20
2018-07-15T05:47:36.335Z,11.53
2018-07-15T05:50:07.510Z,11.87
2018-07-15T05:52:36.660Z,11.83
2018-07-15T05:55:08.835Z,11.73
2018-07-15T05:57:38.423Z,11.77
2018-07-15T06:00:07.619Z,11.37
2018-07-15T06:02:37.355Z,11.40
2018-07-15T06:05:07.797Z,11.93
2018-07-15T06:07:37.161Z,11.80
2018-07-15T06:10:07.474Z,11.53
2018-07-15T06:12:37.207Z,11.57
2018-07-15T06:15:07.517Z,11.50
2018-07-15T06:17:37.996Z,11.50
2018-07-15T06:20:08.198Z,12.33
2018-07-15T06:22:41.914Z,10.70
2018-07-15T06:25:11.330Z,11.50
2018-07-15T06:27:41.331Z,11.17
2018-07-15T06:30:10.320Z,10.30
2018-07-15T06:32:39.915Z,11.87
2018-07-15T06:35:09.948Z,10.53
2018-07-15T06:37:39.225Z,9.87
2018-07-15T06:40:08.794Z,10.20
2018-07-15T06:42:38.643Z,10.27
2018-07-15T06:45:07.888Z,10.87
2018-07-15T06:47:37.194Z,10.27
2018-07-15T06:50:07.718Z,10.03
2018-07-15T06:52:37.707Z,10.30
2018-07-15T06:55:07.642Z,10.40
2018-07-15T06:57:37.012Z,10.30
2018-07-15T07:00:08.024Z,10.13
2018-07-15T07:02:37.113Z,10.40
2018-07-15T07:05:07.544Z,9.70
2018-07-15T07:07:36.830Z,10.27
2018-07-15T07:10:08.402Z,9.80
2018-07-15T07:12:37.866Z,9.53
2018-07-15T07:15:07.858Z,8.53
2018-07-15T07:17:37.011Z,10.10
2018-07-15T07:20:08.124Z,8.20
2018-07-15T07:22:37.699Z,9.50
2018-07-15T07:25:08.279Z,8.83
2018-07-15T07:27:37.459Z,8.37
2018-07-15T07:30:08.283Z,8.67
2018-07-15T07:32:37.967Z,9.10
2018-07-15T07:35:07.790Z,8.80
2018-07-15T07:37:36.986Z,7.93
2018-07-15T07:40:08.158Z,7.87
2018-07-15T07:42:38.280Z,9.07
2018-07-15T07:45:07.418Z,9.47
2018-07-15T07:47:36.671Z,9.00
2018-07-15T07:50:07.196Z,9.00
2018-07-15T07:52:36.154Z,9.80
2018-07-15T07:55:07.584Z,9.03
2018-07-15T07:57:36.735Z,8.90
2018-07-15T08:00:08.962Z,8.40
2018-07-15T08:02:38.104Z,9.10
2018-07-15T08:05:07.351Z,8.60
2018-07-15T08:07:36.630Z,8.90
2018-07-15T08:10:07.380Z,8.30
2018-07-15T08:12:37.341Z,8.40
2018-07-15T08:15:08.117Z,8.37
2018-07-15T08:17:37.408Z,8.87
2018-07-15T08:20:07.457Z,8.00
2018-07-15T08:22:37.000Z,8.27
2018-07-15T08:25:09.576Z,8.40
2018-07-15T08:27:38.797Z,8.10
2018-07-15T08:30:18.901Z,7.70
2018-07-15T08:32:48.320Z,7.80
2018-07-15T08:35:17.278Z,9.20
2018-07-15T08:37:47.633Z,8.07
2018-07-15T08:40:16.743Z,8.57
2018-07-15T08:42:46.471Z,7.50
2018-07-15T08:45:16.215Z,8.57
2018-07-15T08:47:45.469Z,8.17
2018-07-15T08:50:14.729Z,8.17
2018-07-15T08:52:43.871Z,13.20
2018-07-15T08:55:14.122Z,13.30
2018-07-15T08:57:44.428Z,6.55
2018-07-15T09:00:14.298Z,7.03
2018-07-15T09:02:43.738Z,10.05
2018-07-15T09:05:12.786Z,9.43
2018-07-15T09:07:42.036Z,13.60
2018-07-15T09:10:11.136Z,7.03
2018-07-15T09:12:40.170Z,6.07
2018-07-15T09:15:09.319Z,6.87
2018-07-15T09:17:38.603Z,7.47
2018-07-15T09:20:07.818Z,6.20
2018-07-15T09:22:36.895Z,12.00
2018-07-15T09:25:09.087Z,7.60
2018-07-15T09:27:38.379Z,6.60
2018-07-15T09:30:07.486Z,6.47
2018-07-15T09:32:36.732Z,5.50
2018-07-15T09:35:09.028Z,8.00
2018-07-15T09:37:38.271Z,11.57
2018-07-15T09:40:07.511Z,5.20
2018-07-15T09:42:36.794Z,5.05
2018-07-15T09:45:07.587Z,5.00
2018-07-15T09:47:36.649Z,5.13
2018-07-15T09:50:07.503Z,5.37
2018-07-15T09:52:36.804Z,6.40
2018-07-15T09:55:08.558Z,6.73
2018-07-15T09:57:37.760Z,5.70
2018-07-15T10:00:10.027Z,4.67
2018-07-15T10:02:39.112Z,5.70
2018-07-15T10:05:08.089Z,4.40
2018-07-15T10:07:37.501Z,8.90
2018-07-15T10:10:08.154Z,5.00
2018-07-15T10:12:37.194Z,4.20
2018-07-15T10:15:07.760Z,4.87
2018-07-15T10:17:37.062Z,4.00
2018-07-15T10:20:08.316Z,5.83
2018-07-15T10:22:37.384Z,3.90
2018-07-15T10:25:07.749Z,3.83
2018-07-15T10:27:37.742Z,5.33
2018-07-15T10:30:07.820Z,3.70
2018-07-15T10:32:36.859Z,4.35
2018-07-15T10:35:08.212Z,4.60
2018-07-15T10:37:37.177Z,5.65
2018-07-15T10:40:08.171Z,4.17
2018-07-15T10:42:37.638Z,4.00
2018-07-15T10:45:08.384Z,3.90
2018-07-15T10:47:37.657Z,3.85
2018-07-15T10:50:07.504Z,4.30
2018-07-15T10:52:36.792Z,3.70
2018-07-15T10:55:08.263Z,3.60
2018-07-15T10:57:37.364Z,4.30
2018-07-15T11:00:08.800Z,4.65
2018-07-15T11:02:37.805Z,8.85
2018-07-15T11:05:08.655Z,4.08
2018-07-15T11:07:37.604Z,7.00
2018-07-15T11:10:07.863Z,4.22
2018-07-15T11:12:36.842Z,4.67
2018-07-15T11:15:07.931Z,5.17
2018-07-15T11:17:37.339Z,4.97
2018-07-15T11:20:07.616Z,5.12
2018-07-15T11:22:36.900Z,3.50
2018-07-15T11:25:09.169Z,5.27
2018-07-15T11:27:38.274Z,5.30
2018-07-15T11:30:07.942Z,4.67
2018-07-15T11:32:36.963Z,3.93
2018-07-15T11:35:09.844Z,4.27
2018-07-15T11:37:38.775Z,4.10
2018-07-15T11:40:08.843Z,5.50
2018-07-15T11:42:37.903Z,5.00
2018-07-15T11:45:07.972Z,4.23
2018-07-15T11:47:37.912Z,3.50
2018-07-15T11:50:07.779Z,3.60
2018-07-15T11:52:37.055Z,4.37
2018-07-15T11:55:08.191Z,3.90
2018-07-15T11:57:37.234Z,4.63
2018-07-15T12:00:09.452Z,3.73
2018-07-15T12:02:38.635Z,3.80
2018-07-15T12:05:08.640Z,3.90
2018-07-15T12:07:37.667Z,3.47
2018-07-15T12:10:08.374Z,3.43
2018-07-15T12:12:37.300Z,3.27
2018-07-15T12:15:08.584Z,5.00
2018-07-15T12:17:37.504Z,4.27
2018-07-15T12:20:08.172Z,4.33
2018-07-15T12:22:37.314Z,4.23
2018-07-15T12:25:08.220Z,9.13
2018-07-15T12:27:37.228Z,4.77
2018-07-15T12:30:08.898Z,5.37
2018-07-15T12:32:38.139Z,4.80
2018-07-15T12:35:08.083Z,3.87
2018-07-15T12:37:37.179Z,5.13
2018-07-15T12:40:08.019Z,6.73
2018-07-15T12:42:36.983Z,3.30
2018-07-15T12:45:08.025Z,3.27
2018-07-15T12:47:36.986Z,3.40
2018-07-15T12:50:09.042Z,3.90
2018-07-15T12:52:38.215Z,3.73
2018-07-15T12:55:08.347Z,3.83
2018-07-15T12:57:37.637Z,3.90
2018-07-15T13:00:08.073Z,4.13
2018-07-15T13:02:37.059Z,4.00
2018-07-15T13:05:07.874Z,4.10
2018-07-15T13:07:37.225Z,5.83
2018-07-15T13:10:07.754Z,4.63
2018-07-15T13:12:37.184Z,4.77
2018-07-15T13:15:08.016Z,4.57
2018-07-15T13:17:37.957Z,3.63
2018-07-15T13:20:08.678Z,3.00
2018-07-15T13:22:37.986Z,3.40
2018-07-15T13:25:08.156Z,3.73
2018-07-15T13:27:37.241Z,3.40
2018-07-15T13:30:08.799Z,3.23
2018-07-15T13:32:37.797Z,3.30
2018-07-15T13:35:07.822Z,3.10
2018-07-15T13:37:37.062Z,2.73
2018-07-15T13:40:08.096Z,2.40
2018-07-15T13:42:37.656Z,4.57
2018-07-15T13:45:08.419Z,4.83
2018-07-15T13:47:37.583Z,2.60
2018-07-15T13:50:07.880Z,4.67
2018-07-15T13:52:37.383Z,2.87
2018-07-15T13:55:08.092Z,2.63
2018-07-15T13:57:37.499Z,3.70
2018-07-15T14:00:08.764Z,2.83
2018-07-15T14:02:38.087Z,3.23
2018-07-15T14:05:08.070Z,4.37
2018-07-15T14:07:37.889Z,2.23
2018-07-15T14:10:09.182Z,2.73
2018-07-15T14:12:38.439Z,2.43
2018-07-15T14:15:07.807Z,2.57
2018-07-15T14:17:37.650Z,2.60
2018-07-15T14:20:09.026Z,3.00
2018-07-15T14:22:38.275Z,3.07
2018-07-15T14:25:08.261Z,3.17
2018-07-15T14:27:37.524Z,3.93
2018-07-15T14:30:08.525Z,3.93
2018-07-15T14:32:38.304Z,3.63
2018-07-15T14:35:08.473Z,4.60
2018-07-15T14:37:37.500Z,3.17
2018-07-15T14:40:08.190Z,5.30
2018-07-15T14:42:37.384Z,3.40
2018-07-15T14:45:09.086Z,2.63
2018-07-15T14:47:38.801Z,2.33
2018-07-15T14:50:08.198Z,2.67
2018-07-15T14:52:37.268Z,3.20
2018-07-15T14:55:10.232Z,2.73
2018-07-15T14:57:39.197Z,2.70
2018-07-15T15:00:08.507Z,1.93
2018-07-15T15:02:37.755Z,2.97
2018-07-15T15:05:09.526Z,2.60
2018-07-15T15:07:38.513Z,2.03
2018-07-15T15:10:08.327Z,2.97
2018-07-15T15:12:37.623Z,2.90
2018-07-15T15:15:09.139Z,2.63
2018-07-15T15:17:38.069Z,2.13
2018-07-15T15:20:09.631Z,2.50
2018-07-15T15:22:38.651Z,2.23
2018-07-15T15:25:07.816Z,2.03
2018-07-15T15:27:37.656Z,2.83
2018-07-15T15:30:08.495Z,2.43
2018-07-15T15:32:37.431Z,2.50
2018-07-15T15:35:09.323Z,2.70
2018-07-15T15:37:38.563Z,4.23
2018-07-15T15:40:08.281Z,3.83
2018-07-15T15:42:37.700Z,2.57
2018-07-15T15:45:07.816Z,3.03
2018-07-15T15:47:37.145Z,2.50
2018-07-15T15:50:09.738Z,2.23
2018-07-15T15:52:38.710Z,2.33
2018-07-15T15:55:08.153Z,2.53
2018-07-15T15:57:37.093Z,2.37
2018-07-15T16:00:10.614Z,2.47
2018-07-15T16:02:40.132Z,2.10
2018-07-15T16:05:09.960Z,2.20
2018-07-15T16:07:38.962Z,8.83
2018-07-15T16:10:09.051Z,5.80
2018-07-15T16:12:38.558Z,5.00
2018-07-15T16:15:08.354Z,6.33
2018-07-15T16:17:37.316Z,2.90
2018-07-15T16:20:08.409Z,2.87
2018-07-15T16:22:37.634Z,3.00
2018-07-15T16:25:07.753Z,3.67
2018-07-15T16:27:36.747Z,2.70
2018-07-15T16:30:07.756Z,2.77
2018-07-15T16:32:36.736Z,3.03
2018-07-15T16:35:07.677Z,5.47
2018-07-15T16:37:36.682Z,2.23
2018-07-15T16:40:07.727Z,2.63
2018-07-15T16:42:37.144Z,2.90
2018-07-15T16:45:08.220Z,2.30
2018-07-15T16:47:37.173Z,2.70
2018-07-15T16:50:07.813Z,2.70
2018-07-15T16:52:36.783Z,2.23
2018-07-15T16:55:08.123Z,3.07
2018-07-15T16:57:37.100Z,2.57
2018-07-15T17:00:07.018Z,2.43
2018-07-15T17:02:36.931Z,2.40
2018-07-15T17:05:07.322Z,2.47
2018-07-15T17:07:36.593Z,3.13
2018-07-15T17:10:07.258Z,2.20
2018-07-15T17:12:36.255Z,2.30
2018-07-15T17:15:07.162Z,2.20
2018-07-15T17:17:36.187Z,2.00
2018-07-15T17:20:07.550Z,2.27
2018-07-15T17:22:36.791Z,2.37
2018-07-15T17:25:07.039Z,2.50
2018-07-15T17:27:36.122Z,3.10
2018-07-15T17:30:08.971Z,2.70
2018-07-15T17:32:38.081Z,2.50
2018-07-15T17:35:07.552Z,2.53
2018-07-15T17:37:37.713Z,2.43
2018-07-15T17:40:07.762Z,1.83
2018-07-15T17:42:37.018Z,1.73
2018-07-15T17:45:07.202Z,4.03
2018-07-15T17:47:36.342Z,1.90
2018-07-15T17:50:07.781Z,1.90
2018-07-15T17:52:37.394Z,1.53
2018-07-15T17:55:07.122Z,2.03
2018-07-15T17:57:36.098Z,1.87
2018-07-15T18:00:09.872Z,2.67
2018-07-15T18:02:38.886Z,2.80
2018-07-15T18:05:08.152Z,4.23
2018-07-15T18:07:37.294Z,2.13
2018-07-15T18:10:07.562Z,4.10
2018-07-15T18:12:37.261Z,1.93
2018-07-15T18:15:07.791Z,2.20
2018-07-15T18:17:37.012Z,4.30
2018-07-15T18:20:07.271Z,2.57
2018-07-15T18:22:36.383Z,1.70
2018-07-15T18:25:07.639Z,2.47
2018-07-15T18:27:36.589Z,2.03
2018-07-15T18:30:07.426Z,2.30
2018-07-15T18:32:36.704Z,2.23
2018-07-15T18:35:09.841Z,1.70
2018-07-15T18:37:39.029Z,1.60
2018-07-15T18:40:08.158Z,2.77
2018-07-15T18:42:37.535Z,3.17
2018-07-15T18:45:07.255Z,1.77
2018-07-15T18:47:38.237Z,3.20
2018-07-15T18:50:08.147Z,2.20
2018-07-15T18:52:37.906Z,1.70
2018-07-15T18:55:07.058Z,1.40
2018-07-15T18:57:37.110Z,1.70
2018-07-15T19:00:09.059Z,3.20
2018-07-15T19:02:38.860Z,2.80
2018-07-15T19:05:08.470Z,2.20
2018-07-15T19:07:37.476Z,3.90
2018-07-15T19:10:07.859Z,1.57
2018-07-15T19:12:36.789Z,2.33
2018-07-15T19:15:07.935Z,1.63
2018-07-15T19:17:37.042Z,1.80
2018-07-15T19:20:07.755Z,2.17
2018-07-15T19:22:37.662Z,1.70
2018-07-15T19:25:07.764Z,2.27
2018-07-15T19:27:37.013Z,1.60
2018-07-15T19:30:07.683Z,2.20
2018-07-15T19:32:36.673Z,2.30
2018-07-15T19:35:07.300Z,1.60
2018-07-15T19:37:36.653Z,1.87
2018-07-15T19:40:07.710Z,2.90
2018-07-15T19:42:36.706Z,1.63
2018-07-15T19:45:08.288Z,1.80
2018-07-15T19:47:37.582Z,3.40
2018-07-15T19:50:07.175Z,1.90
2018-07-15T19:52:36.171Z,3.60
2018-07-15T19:55:08.858Z,4.83
2018-07-15T19:57:38.375Z,2.47
2018-07-15T20:00:07.830Z,3.57
2018-07-15T20:02:36.755Z,2.30
2018-07-15T20:05:07.470Z,2.87
2018-07-15T20:07:36.617Z,2.27
2018-07-15T20:10:07.232Z,2.00
2018-07-15T20:12:36.534Z,2.33
2018-07-15T20:15:08.654Z,3.77
2018-07-15T20:17:37.638Z,2.53
2018-07-15T20:20:10.689Z,2.37
2018-07-15T20:22:39.718Z,2.27
2018-07-15T20:25:09.925Z,2.60
2018-07-15T20:27:39.866Z,2.70
2018-07-15T20:30:09.299Z,2.00
2018-07-15T20:32:39.210Z,5.30
2018-07-15T20:35:08.493Z,2.73
2018-07-15T20:37:37.621Z,2.30
2018-07-15T20:40:08.310Z,3.20
2018-07-15T20:42:37.272Z,3.30
2018-07-15T20:45:07.538Z,2.43
2018-07-15T20:47:36.519Z,3.10
2018-07-15T20:50:09.379Z,2.97
2018-07-15T20:52:38.630Z,2.60
2018-07-15T20:55:08.104Z,2.43
2018-07-15T20:57:37.076Z,3.33
2018-07-15T21:00:07.386Z,2.47
2018-07-15T21:02:36.525Z,2.90
2018-07-15T21:05:07.282Z,2.60
2018-07-15T21:07:36.277Z,2.87
2018-07-15T21:10:09.537Z,2.30
2018-07-15T21:12:38.566Z,1.97
2018-07-15T21:15:07.568Z,2.03
2018-07-15T21:17:36.535Z,2.23
2018-07-15T21:20:07.658Z,2.40
2018-07-15T21:22:36.741Z,3.30
2018-07-15T21:25:07.286Z,2.23
2018-07-15T21:27:36.415Z,2.30
2018-07-15T21:30:09.183Z,2.40
2018-07-15T21:32:38.488Z,2.00
2018-07-15T21:35:07.592Z,3.17
2018-07-15T21:37:36.633Z,3.17
2018-07-15T21:40:07.660Z,2.60
2018-07-15T21:42:36.644Z,2.70
2018-07-15T21:45:07.531Z,2.93
2018-07-15T21:47:36.467Z,2.33
2018-07-15T21:50:07.586Z,2.30
2018-07-15T21:52:37.078Z,3.10
2018-07-15T21:55:07.760Z,2.77
2018-07-15T21:57:37.061Z,2.70
2018-07-15T22:00:08.450Z,2.10
2018-07-15T22:02:37.908Z,2.20
2018-07-15T22:05:08.410Z,1.73
2018-07-15T22:07:48.652Z,2.57
2018-07-15T22:11:29.496Z,2.30
2018-07-15T22:13:58.784Z,2.03
2018-07-15T22:16:28.603Z,2.30
2018-07-15T22:18:58.435Z,3.13
2018-07-15T22:21:27.614Z,2.00
2018-07-15T22:23:56.820Z,2.10
2018-07-15T22:26:25.791Z,1.93
2018-07-15T22:28:54.759Z,2.10
2018-07-15T22:31:23.660Z,1.90
2018-07-15T22:33:52.675Z,1.80
2018-07-15T22:36:26.802Z,1.90
2018-07-15T22:38:56.639Z,3.37
2018-07-15T22:41:25.591Z,2.50
2018-07-15T22:43:55.322Z,2.40
2018-07-15T22:46:24.408Z,3.23
2018-07-15T22:48:53.387Z,1.73
2018-07-15T22:51:22.356Z,2.33
2018-07-15T22:53:51.603Z,1.87
2018-07-15T22:56:20.542Z,2.53
2018-07-15T22:58:49.479Z,2.37
2018-07-15T23:01:18.667Z,3.53
2018-07-15T23:03:47.843Z,3.37
2018-07-15T23:06:20.560Z,2.77
2018-07-15T23:08:49.551Z,3.23
2018-07-15T23:11:19.080Z,2.80
2018-07-15T23:13:48.103Z,2.30
2018-07-15T23:16:17.276Z,3.37
2018-07-15T23:18:47.200Z,2.17
2018-07-15T23:21:16.337Z,3.90
2018-07-15T23:23:46.495Z,2.33
2018-07-15T23:26:15.467Z,2.30
2018-07-15T23:28:44.571Z,2.77
2018-07-15T23:31:13.657Z,4.20
2018-07-15T23:33:42.751Z,2.33
2018-07-15T23:36:11.932Z,1.73
2018-07-15T23:38:41.055Z,1.77
2018-07-15T23:41:10.286Z,1.90
2018-07-15T23:43:40.056Z,2.63
2018-07-15T23:46:09.762Z,3.70
2018-07-15T23:48:39.084Z,2.63
2018-07-15T23:51:08.572Z,1.90
2018-07-15T23:53:37.537Z,1.97
2018-07-15T23:56:07.236Z,2.10
2018-07-15T23:58:36.219Z,1.93
