createdAt,value
2023-04-18T00:01:09.709Z,5.50
2023-04-18T00:03:38.984Z,4.57
2023-04-18T00:06:08.546Z,5.37
2023-04-18T00:08:36.507Z,4.87
2023-04-18T00:11:04.637Z,5.50
2023-04-18T00:13:32.638Z,4.83
2023-04-18T00:16:01.710Z,5.27
2023-04-18T00:18:29.708Z,4.37
2023-04-18T00:20:57.725Z,4.60
2023-04-18T00:23:28.205Z,4.93
2023-04-18T00:25:56.217Z,4.00
2023-04-18T00:28:24.165Z,3.90
2023-04-18T00:30:52.432Z,4.63
2023-04-18T00:33:20.543Z,4.20
2023-04-18T00:35:48.507Z,4.40
2023-04-18T00:38:16.468Z,4.27
2023-04-18T00:40:45.802Z,4.20
2023-04-18T00:43:14.951Z,4.70
2023-04-18T00:45:43.397Z,6.00
2023-04-18T00:48:12.365Z,4.37
2023-04-18T00:50:41.623Z,4.03
2023-04-18T00:53:11.112Z,4.57
2023-04-18T00:55:39.621Z,4.97
2023-04-18T00:58:10.117Z,6.03
2023-04-18T01:00:38.299Z,5.77
2023-04-18T01:03:06.730Z,4.60
2023-04-18T01:05:36.179Z,5.57
2023-04-18T01:08:05.499Z,4.73
2023-04-18T01:10:37.330Z,5.17
2023-04-18T01:13:17.099Z,4.87
2023-04-18T01:15:46.304Z,5.47
2023-04-18T01:18:16.901Z,5.97
2023-04-18T01:20:47.780Z,5.07
2023-04-18T01:23:16.930Z,5.00
2023-04-18T01:25:47.489Z,6.30
2023-04-18T01:28:16.368Z,6.20
2023-04-18T01:30:44.360Z,5.80
2023-04-18T01:33:12.437Z,5.23
2023-04-18T01:35:40.402Z,5.87
2023-04-18T01:38:08.390Z,5.57
2023-04-18T01:40:36.416Z,5.77
2023-04-18T01:43:05.775Z,5.67
2023-04-18T01:45:33.771Z,5.83
2023-04-18T01:48:03.012Z,6.40
2023-04-18T01:50:31.002Z,6.20
2023-04-18T01:52:58.960Z,4.90
2023-04-18T01:55:26.861Z,5.83
2023-04-18T01:57:55.971Z,5.00
2023-04-18T02:00:25.549Z,5.80
2023-04-18T02:02:53.611Z,6.30
2023-04-18T02:05:22.485Z,5.20
2023-04-18T02:07:50.648Z,5.60
2023-04-18T02:10:18.922Z,4.90
2023-04-18T02:12:47.017Z,5.63
2023-04-18T02:15:15.002Z,5.80
2023-04-18T02:17:44.408Z,6.13
2023-04-18T02:20:13.410Z,5.97
2023-04-18T02:22:41.363Z,6.23
2023-04-18T02:25:10.832Z,5.90
2023-04-18T02:27:38.811Z,5.47
2023-04-18T02:30:08.112Z,5.70
2023-04-18T02:32:36.115Z,6.10
2023-04-18T02:35:06.106Z,5.97
2023-04-18T02:37:34.080Z,5.97
2023-04-18T02:40:05.245Z,5.93
2023-04-18T02:42:33.341Z,5.23
2023-04-18T02:45:02.745Z,5.73
2023-04-18T02:47:37.521Z,6.43
2023-04-18T02:50:13.324Z,5.70
2023-04-18T02:52:41.332Z,4.30
2023-04-18T02:55:10.695Z,5.30
2023-04-18T02:57:41.978Z,5.50
2023-04-18T03:00:30.106Z,5.10
2023-04-18T03:03:27.228Z,5.23
2023-04-18T03:06:02.970Z,4.90
2023-04-18T03:08:33.131Z,5.30
2023-04-18T03:11:01.146Z,5.57
2023-04-18T03:13:31.300Z,5.37
2023-04-18T03:15:59.708Z,5.97
2023-04-18T03:18:28.874Z,5.87
2023-04-18T03:20:59.372Z,4.87
2023-04-18T03:23:30.417Z,5.07
2023-04-18T03:25:59.696Z,4.77
2023-04-18T03:28:30.485Z,4.83
2023-04-18T03:30:58.863Z,5.00
2023-04-18T03:33:28.711Z,5.17
2023-04-18T03:36:07.233Z,4.80
2023-04-18T03:38:37.848Z,4.30
2023-04-18T03:41:06.086Z,5.50
2023-04-18T03:43:37.312Z,5.10
2023-04-18T03:46:06.038Z,5.37
2023-04-18T03:48:37.053Z,4.27
2023-04-18T03:51:09.326Z,4.00
2023-04-18T03:53:39.905Z,5.00
2023-04-18T03:56:08.113Z,5.30
2023-04-18T03:58:48.845Z,5.10
2023-04-18T04:01:17.342Z,4.27
2023-04-18T04:03:45.499Z,4.67
2023-04-18T04:06:13.622Z,6.00
2023-04-18T04:08:43.041Z,5.13
2023-04-18T04:11:11.559Z,4.10
2023-04-18T04:13:40.374Z,5.10
2023-04-18T04:16:09.143Z,4.17
2023-04-18T04:18:38.134Z,4.70
2023-04-18T04:21:06.956Z,4.50
2023-04-18T04:23:49.979Z,4.50
2023-04-18T04:26:30.639Z,4.87
2023-04-18T04:29:11.093Z,4.87
2023-04-18T04:31:40.537Z,5.33
2023-04-18T04:34:08.846Z,4.57
2023-04-18T04:36:37.310Z,4.97
2023-04-18T04:39:08.706Z,5.37
2023-04-18T04:41:57.548Z,4.33
2023-04-18T04:44:29.390Z,4.67
2023-04-18T04:46:57.447Z,5.03
2023-04-18T04:49:31.291Z,4.60
2023-04-18T04:52:01.432Z,4.07
2023-04-18T04:54:31.596Z,4.00
2023-04-18T04:56:59.940Z,5.13
2023-04-18T04:59:27.868Z,4.20
2023-04-18T05:01:55.973Z,4.03
2023-04-18T05:04:24.365Z,4.43
2023-04-18T05:06:52.589Z,4.20
2023-04-18T05:09:20.755Z,4.50
2023-04-18T05:11:50.360Z,4.90
2023-04-18T05:14:20.514Z,4.57
2023-04-18T05:16:48.615Z,4.50
2023-04-18T05:19:16.597Z,4.20
2023-04-18T05:21:44.546Z,4.70
2023-04-18T05:24:13.069Z,5.10
2023-04-18T05:26:41.578Z,5.03
2023-04-18T05:29:10.897Z,5.23
2023-04-18T05:31:38.895Z,5.30
2023-04-18T05:34:06.875Z,4.90
2023-04-18T05:36:34.806Z,4.30
2023-04-18T05:39:02.755Z,5.40
2023-04-18T05:41:30.713Z,5.60
2023-04-18T05:44:05.385Z,5.13
2023-04-18T05:46:35.533Z,4.67
2023-04-18T05:49:03.719Z,5.80
2023-04-18T05:51:31.985Z,5.80
2023-04-18T05:53:59.978Z,5.70
2023-04-18T05:56:28.061Z,5.07
2023-04-18T05:58:56.024Z,5.30
2023-04-18T06:01:24.036Z,5.60
2023-04-18T06:03:53.611Z,5.50
2023-04-18T06:06:22.159Z,5.97
2023-04-18T06:08:50.172Z,5.03
2023-04-18T06:11:20.080Z,5.70
2023-04-18T06:13:48.220Z,4.77
2023-04-18T06:16:16.381Z,5.00
2023-04-18T06:18:44.454Z,7.13
2023-04-18T06:21:13.894Z,5.43
2023-04-18T06:23:41.867Z,6.43
2023-04-18T06:26:10.189Z,6.13
2023-04-18T06:28:38.094Z,6.13
2023-04-18T06:31:06.320Z,5.57
2023-04-18T06:33:35.484Z,6.40
2023-04-18T06:36:03.483Z,5.60
2023-04-18T06:38:33.503Z,5.67
2023-04-18T06:41:01.461Z,6.40
2023-04-18T06:43:29.450Z,7.00
2023-04-18T06:45:57.588Z,4.97
2023-04-18T06:48:25.601Z,5.77
2023-04-18T06:50:53.563Z,6.90
2023-04-18T06:53:21.550Z,6.30
2023-04-18T06:55:50.987Z,5.57
2023-04-18T06:58:19.037Z,6.80
2023-04-18T07:00:48.837Z,6.27
2023-04-18T07:03:16.960Z,5.30
2023-04-18T07:05:45.078Z,5.57
2023-04-18T07:08:13.013Z,6.00
2023-04-18T07:10:41.307Z,5.93
2023-04-18T07:13:10.603Z,4.77
2023-04-18T07:15:39.263Z,5.37
2023-04-18T07:18:07.349Z,4.53
2023-04-18T07:20:35.450Z,5.37
2023-04-18T07:23:03.424Z,5.10
2023-04-18T07:25:31.457Z,4.30
2023-04-18T07:27:59.692Z,5.17
2023-04-18T07:30:29.043Z,5.00
2023-04-18T07:32:57.094Z,4.20
2023-04-18T07:35:25.109Z,4.30
2023-04-18T07:37:54.212Z,5.20
2023-04-18T07:40:22.638Z,4.83
2023-04-18T07:42:50.676Z,4.70
2023-04-18T07:45:19.098Z,4.37
2023-04-18T07:47:48.454Z,4.27
2023-04-18T07:50:16.435Z,5.37
2023-04-18T07:52:47.609Z,6.10
2023-04-18T07:55:16.120Z,4.50
2023-04-18T07:57:45.955Z,4.63
2023-04-18T08:00:16.205Z,4.60
2023-04-18T08:02:44.335Z,3.77
2023-04-18T08:05:13.939Z,5.00
2023-04-18T08:07:42.063Z,4.27
2023-04-18T08:10:10.767Z,4.47
2023-04-18T08:12:38.901Z,5.97
2023-04-18T08:15:07.972Z,4.13
2023-04-18T08:17:36.008Z,5.47
2023-04-18T08:20:07.235Z,4.43
2023-04-18T08:22:44.069Z,5.10
2023-04-18T08:25:18.985Z,6.30
2023-04-18T08:27:46.982Z,4.63
2023-04-18T08:30:16.016Z,4.03
2023-04-18T08:32:44.144Z,4.63
2023-04-18T08:35:12.229Z,4.93
2023-04-18T08:37:41.695Z,4.47
2023-04-18T08:40:10.166Z,4.80
2023-04-18T08:42:38.744Z,4.97
2023-04-18T08:45:09.173Z,5.30
2023-04-18T08:47:37.271Z,4.60
2023-04-18T08:50:05.709Z,4.50
2023-04-18T08:52:36.010Z,4.70
2023-04-18T08:55:06.102Z,5.27
2023-04-18T08:57:34.876Z,5.03
2023-04-18T09:00:07.842Z,4.43
2023-04-18T09:02:42.072Z,5.10
2023-04-18T09:05:14.383Z,4.33
2023-04-18T09:07:42.962Z,4.80
2023-04-18T09:10:13.825Z,4.50
2023-04-18T09:12:50.009Z,4.93
2023-04-18T09:15:23.141Z,4.47
2023-04-18T09:17:53.366Z,4.43
2023-04-18T09:20:37.867Z,6.17
2023-04-18T09:23:10.400Z,4.33
2023-04-18T09:25:48.141Z,5.93
2023-04-18T09:28:28.686Z,4.80
2023-04-18T09:30:58.707Z,5.50
2023-04-18T09:33:29.224Z,5.20
2023-04-18T09:36:00.194Z,5.00
2023-04-18T09:38:40.133Z,4.83
2023-04-18T09:41:10.277Z,4.50
2023-04-18T09:43:38.352Z,5.00
2023-04-18T09:46:06.870Z,4.50
2023-04-18T09:48:35.022Z,6.37
2023-04-18T09:51:07.332Z,5.27
2023-04-18T09:53:39.386Z,5.97
2023-04-18T09:56:10.768Z,4.97
2023-04-18T09:58:42.356Z,5.30
2023-04-18T10:01:13.123Z,4.87
2023-04-18T10:03:45.808Z,6.27
2023-04-18T10:06:17.008Z,5.10
2023-04-18T10:08:46.010Z,6.57
2023-04-18T10:11:15.739Z,5.17
2023-04-18T10:13:45.715Z,6.03
2023-04-18T10:16:14.404Z,5.10
2023-04-18T10:18:43.952Z,4.67
2023-04-18T10:21:12.395Z,5.50
2023-04-18T10:23:41.465Z,5.50
2023-04-18T10:26:10.217Z,5.03
2023-04-18T10:28:54.212Z,5.60
2023-04-18T10:31:23.190Z,6.17
2023-04-18T10:34:18.270Z,5.60
2023-04-18T10:37:06.948Z,5.40
2023-04-18T10:39:49.461Z,5.70
2023-04-18T10:42:17.482Z,5.60
2023-04-18T10:45:19.325Z,5.87
2023-04-18T10:47:47.518Z,5.07
2023-04-18T10:50:16.259Z,4.63
2023-04-18T10:52:44.838Z,5.73
2023-04-18T10:55:18.287Z,5.20
2023-04-18T10:57:47.807Z,5.80
2023-04-18T11:00:20.775Z,5.53
2023-04-18T11:02:55.910Z,5.30
2023-04-18T11:05:25.865Z,5.73
2023-04-18T11:07:54.443Z,4.70
2023-04-18T11:10:25.373Z,5.67
2023-04-18T11:12:54.391Z,6.07
2023-04-18T11:15:25.444Z,5.90
2023-04-18T11:17:58.997Z,6.17
2023-04-18T11:20:27.391Z,6.00
2023-04-18T11:22:56.702Z,5.87
2023-04-18T11:25:26.857Z,5.83
2023-04-18T11:27:55.724Z,6.50
2023-04-18T11:30:25.314Z,6.23
2023-04-18T11:32:54.134Z,5.67
2023-04-18T11:35:22.305Z,5.40
2023-04-18T11:37:51.182Z,6.13
2023-04-18T11:40:19.206Z,6.83
2023-04-18T11:42:47.169Z,6.20
2023-04-18T11:45:16.225Z,5.70
2023-04-18T11:47:47.398Z,6.37
2023-04-18T11:50:15.422Z,5.00
2023-04-18T11:52:46.052Z,5.57
2023-04-18T11:55:17.444Z,6.10
2023-04-18T11:57:52.313Z,5.97
2023-04-18T12:00:33.108Z,6.23
2023-04-18T12:03:04.491Z,4.57
2023-04-18T12:05:34.114Z,5.23
2023-04-18T12:08:11.284Z,5.83
2023-04-18T12:10:47.349Z,5.83
2023-04-18T12:13:15.561Z,5.70
2023-04-18T12:15:44.988Z,4.60
2023-04-18T12:18:17.981Z,5.13
2023-04-18T12:20:49.885Z,4.97
2023-04-18T12:23:31.451Z,5.30
2023-04-18T12:26:07.013Z,4.90
2023-04-18T12:28:36.252Z,5.10
2023-04-18T12:31:05.839Z,6.20
2023-04-18T12:33:36.945Z,6.17
2023-04-18T12:36:06.084Z,6.27
2023-04-18T12:38:34.094Z,5.70
2023-04-18T12:41:02.254Z,6.40
2023-04-18T12:43:30.248Z,6.00
2023-04-18T12:45:59.409Z,6.90
2023-04-18T12:48:27.320Z,5.70
2023-04-18T12:50:56.660Z,6.33
2023-04-18T12:53:24.636Z,7.50
2023-04-18T12:55:53.008Z,5.47
2023-04-18T12:58:21.000Z,6.70
2023-04-18T13:00:49.109Z,5.80
2023-04-18T13:03:17.371Z,7.57
2023-04-18T13:05:45.511Z,7.23
2023-04-18T13:08:17.595Z,7.27
2023-04-18T13:10:46.435Z,6.17
2023-04-18T13:13:14.558Z,7.00
2023-04-18T13:15:42.685Z,7.20
2023-04-18T13:18:10.671Z,6.30
2023-04-18T13:20:38.702Z,7.03
2023-04-18T13:23:06.693Z,6.77
2023-04-18T13:25:36.086Z,7.10
2023-04-18T13:28:04.081Z,6.47
2023-04-18T13:30:32.297Z,7.13
2023-04-18T13:33:00.384Z,6.60
2023-04-18T13:35:28.432Z,6.40
2023-04-18T13:37:56.530Z,7.23
2023-04-18T13:40:25.152Z,7.70
2023-04-18T13:42:54.573Z,7.80
2023-04-18T13:45:22.594Z,7.23
2023-04-18T13:47:50.745Z,7.67
2023-04-18T13:50:19.002Z,6.73
2023-04-18T13:52:49.209Z,6.87
2023-04-18T13:55:17.837Z,7.30
2023-04-18T13:57:45.914Z,7.90
2023-04-18T14:00:16.959Z,8.00
2023-04-18T14:02:45.339Z,6.80
2023-04-18T14:05:13.418Z,7.17
2023-04-18T14:07:41.412Z,9.23
2023-04-18T14:10:10.028Z,7.57
2023-04-18T14:12:38.098Z,8.43
2023-04-18T14:15:07.187Z,7.60
2023-04-18T14:17:36.621Z,7.23
2023-04-18T14:20:05.863Z,8.73
2023-04-18T14:22:33.802Z,8.03
2023-04-18T14:25:01.757Z,8.30
2023-04-18T14:27:29.718Z,7.43
2023-04-18T14:29:57.681Z,6.90
2023-04-18T14:32:25.723Z,7.90
2023-04-18T14:34:55.119Z,7.80
2023-04-18T14:37:23.208Z,7.67
2023-04-18T14:39:51.283Z,8.03
2023-04-18T14:42:19.367Z,7.77
2023-04-18T14:44:47.312Z,8.17
2023-04-18T14:47:15.764Z,7.57
2023-04-18T14:49:43.733Z,8.30
2023-04-18T14:52:13.104Z,6.77
2023-04-18T14:54:41.115Z,7.87
2023-04-18T14:57:10.122Z,7.47
2023-04-18T14:59:38.124Z,6.83
2023-04-18T15:02:06.310Z,7.10
2023-04-18T15:04:34.640Z,7.07
2023-04-18T15:07:02.748Z,6.23
2023-04-18T15:09:36.331Z,7.47
2023-04-18T15:12:04.454Z,6.53
2023-04-18T15:14:33.025Z,6.20
2023-04-18T15:17:01.152Z,7.27
2023-04-18T15:19:30.612Z,6.90
2023-04-18T15:21:58.770Z,6.70
2023-04-18T15:24:26.850Z,8.10
2023-04-18T15:26:57.026Z,7.27
2023-04-18T15:29:25.046Z,7.27
2023-04-18T15:31:53.022Z,6.47
2023-04-18T15:34:21.032Z,6.73
2023-04-18T15:36:49.681Z,6.60
2023-04-18T15:39:21.687Z,6.30
2023-04-18T15:41:52.382Z,6.10
2023-04-18T15:44:21.747Z,7.60
2023-04-18T15:46:50.809Z,6.33
2023-04-18T15:49:18.774Z,7.10
2023-04-18T15:51:46.850Z,6.77
2023-04-18T15:54:15.114Z,6.87
2023-04-18T15:56:44.661Z,7.00
2023-04-18T15:59:13.120Z,6.67
2023-04-18T16:01:45.244Z,6.73
2023-04-18T16:04:14.350Z,6.00
2023-04-18T16:06:43.145Z,7.20
2023-04-18T16:09:12.158Z,6.73
2023-04-18T16:11:40.164Z,7.23
2023-04-18T16:14:08.104Z,6.80
2023-04-18T16:16:36.186Z,6.80
2023-04-18T16:19:05.627Z,7.90
2023-04-18T16:21:34.230Z,6.83
2023-04-18T16:24:02.460Z,7.93
2023-04-18T16:26:30.588Z,8.23
2023-04-18T16:28:58.550Z,6.70
2023-04-18T16:31:26.599Z,6.60
2023-04-18T16:33:54.638Z,7.13
2023-04-18T16:36:24.092Z,8.03
2023-04-18T16:38:52.086Z,7.00
2023-04-18T16:41:20.198Z,7.13
2023-04-18T16:43:48.209Z,6.60
2023-04-18T16:46:16.236Z,7.00
2023-04-18T16:48:45.187Z,6.87
2023-04-18T16:51:13.596Z,6.27
2023-04-18T16:53:44.700Z,7.80
2023-04-18T16:56:12.626Z,6.60
2023-04-18T16:58:40.608Z,6.33
2023-04-18T17:01:08.951Z,6.67
2023-04-18T17:03:37.369Z,6.47
2023-04-18T17:06:05.961Z,8.30
2023-04-18T17:08:34.122Z,7.47
2023-04-18T17:11:03.944Z,7.57
2023-04-18T17:13:32.365Z,7.50
2023-04-18T17:16:01.050Z,7.50
2023-04-18T17:18:29.343Z,7.20
2023-04-18T17:20:57.353Z,6.90
2023-04-18T17:23:25.312Z,7.63
2023-04-18T17:25:53.286Z,8.30
2023-04-18T17:28:23.592Z,6.80
2023-04-18T17:30:51.808Z,7.40
2023-04-18T17:33:19.822Z,7.23
2023-04-18T17:35:48.127Z,7.60
2023-04-18T17:38:16.095Z,7.03
2023-04-18T17:40:44.077Z,7.97
2023-04-18T17:43:12.739Z,7.80
2023-04-18T17:45:42.796Z,7.17
2023-04-18T17:48:12.016Z,6.70
2023-04-18T17:50:40.541Z,6.93
2023-04-18T17:53:08.586Z,7.70
2023-04-18T17:55:36.554Z,6.90
2023-04-18T17:58:05.155Z,8.80
2023-04-18T18:00:33.157Z,7.20
2023-04-18T18:03:03.745Z,7.47
2023-04-18T18:05:32.021Z,7.30
2023-04-18T18:08:01.113Z,7.70
2023-04-18T18:10:29.562Z,7.23
2023-04-18T18:12:57.664Z,7.63
2023-04-18T18:15:26.203Z,7.63
2023-04-18T18:17:54.989Z,7.60
2023-04-18T18:20:24.554Z,7.70
2023-04-18T18:22:53.990Z,7.00
2023-04-18T18:25:22.434Z,8.23
2023-04-18T18:27:51.375Z,8.17
2023-04-18T18:30:19.425Z,8.40
2023-04-18T18:32:47.450Z,7.67
2023-04-18T18:35:15.630Z,7.50
2023-04-18T18:37:44.948Z,8.47
2023-04-18T18:40:13.345Z,8.07
2023-04-18T18:42:42.451Z,7.70
2023-04-18T18:45:11.109Z,8.43
2023-04-18T18:47:39.993Z,7.80
2023-04-18T18:50:08.828Z,7.90
2023-04-18T18:52:36.844Z,8.20
2023-04-18T18:55:07.195Z,7.93
2023-04-18T18:57:35.203Z,8.77
2023-04-18T19:00:03.260Z,8.07
2023-04-18T19:02:31.530Z,9.00
2023-04-18T19:04:59.841Z,7.70
2023-04-18T19:07:29.888Z,8.50
2023-04-18T19:10:00.415Z,8.03
2023-04-18T19:12:30.062Z,8.40
2023-04-18T19:14:58.068Z,9.53
2023-04-18T19:17:26.227Z,9.33
2023-04-18T19:19:57.812Z,7.80
2023-04-18T19:22:25.939Z,9.20
2023-04-18T19:24:54.000Z,7.83
2023-04-18T19:27:22.039Z,7.93
2023-04-18T19:29:51.550Z,8.73
2023-04-18T19:32:19.512Z,7.70
2023-04-18T19:34:47.468Z,7.13
2023-04-18T19:37:15.398Z,8.27
2023-04-18T19:39:43.384Z,7.90
2023-04-18T19:42:11.366Z,9.30
2023-04-18T19:44:39.311Z,8.70
2023-04-18T19:47:08.651Z,7.30
2023-04-18T19:49:36.712Z,7.83
2023-04-18T19:52:04.781Z,8.60
2023-04-18T19:54:33.995Z,7.73
2023-04-18T19:57:02.472Z,7.30
2023-04-18T19:59:30.436Z,7.67
2023-04-18T20:02:01.463Z,8.13
2023-04-18T20:04:34.256Z,8.03
2023-04-18T20:07:02.524Z,7.50
2023-04-18T20:09:30.580Z,8.17
2023-04-18T20:12:00.390Z,8.50
2023-04-18T20:14:28.673Z,7.70
2023-04-18T20:16:56.828Z,7.80
2023-04-18T20:19:25.583Z,7.67
2023-04-18T20:21:54.949Z,7.90
2023-04-18T20:24:23.791Z,8.13
2023-04-18T20:26:52.311Z,8.50
2023-04-18T20:29:20.363Z,7.50
2023-04-18T20:31:48.302Z,6.90
2023-04-18T20:34:16.263Z,8.20
2023-04-18T20:36:44.173Z,8.27
2023-04-18T20:39:13.894Z,7.93
2023-04-18T20:41:46.466Z,7.17
2023-04-18T20:44:15.147Z,8.30
2023-04-18T20:46:43.806Z,7.10
2023-04-18T20:49:12.149Z,7.47
2023-04-18T20:51:40.156Z,6.93
2023-04-18T20:54:08.237Z,7.63
2023-04-18T20:56:38.838Z,7.37
2023-04-18T20:59:06.808Z,7.60
2023-04-18T21:01:36.942Z,7.70
2023-04-18T21:04:05.348Z,7.40
2023-04-18T21:06:33.382Z,8.43
2023-04-18T21:09:01.314Z,7.47
2023-04-18T21:11:29.289Z,8.00
2023-04-18T21:13:58.580Z,7.53
2023-04-18T21:16:26.844Z,8.10
2023-04-18T21:18:55.166Z,7.10
2023-04-18T21:21:23.134Z,7.07
2023-04-18T21:23:51.118Z,7.33
2023-04-18T21:26:19.096Z,7.80
2023-04-18T21:28:54.504Z,7.73
2023-04-18T21:31:24.149Z,8.30
2023-04-18T21:33:55.760Z,7.17
2023-04-18T21:36:24.926Z,8.30
2023-04-18T21:38:53.410Z,7.20
2023-04-18T21:41:22.080Z,7.07
2023-04-18T21:43:50.589Z,7.17
2023-04-18T21:46:19.047Z,7.07
2023-04-18T21:48:49.277Z,8.43
2023-04-18T21:51:18.059Z,7.40
2023-04-18T21:53:46.172Z,7.50
2023-04-18T21:56:14.319Z,7.20
2023-04-18T21:58:42.325Z,7.20
2023-04-18T22:01:10.427Z,8.40
2023-04-18T22:03:38.863Z,7.77
2023-04-18T22:06:08.455Z,8.00
2023-04-18T22:08:39.381Z,7.47
2023-04-18T22:11:09.103Z,7.30
2023-04-18T22:13:37.054Z,7.03
2023-04-18T22:16:05.454Z,7.90
2023-04-18T22:18:34.471Z,7.17
2023-04-18T22:21:03.312Z,7.30
2023-04-18T22:23:32.812Z,8.17
2023-04-18T22:26:00.773Z,8.17
2023-04-18T22:28:28.869Z,7.80
2023-04-18T22:30:56.920Z,7.30
2023-04-18T22:33:25.082Z,9.30
2023-04-18T22:35:53.194Z,8.50
2023-04-18T22:38:21.194Z,8.30
2023-04-18T22:40:50.591Z,8.20
2023-04-18T22:43:22.492Z,8.17
2023-04-18T22:45:50.882Z,8.20
2023-04-18T22:48:18.931Z,8.47
2023-04-18T22:50:47.325Z,8.57
2023-04-18T22:53:15.341Z,7.93
2023-04-18T22:55:44.228Z,8.53
2023-04-18T22:58:14.209Z,9.43
2023-04-18T23:00:42.185Z,7.50
2023-04-18T23:03:10.349Z,7.87
2023-04-18T23:05:38.445Z,7.67
2023-04-18T23:08:07.110Z,8.10
2023-04-18T23:10:35.308Z,9.37
2023-04-18T23:13:03.277Z,8.80
2023-04-18T23:15:32.635Z,7.97
2023-04-18T23:18:00.780Z,7.57
2023-04-18T23:20:28.977Z,7.07
2023-04-18T23:22:56.940Z,6.90
2023-04-18T23:25:24.895Z,7.60
2023-04-18T23:27:52.857Z,8.20
2023-04-18T23:30:20.824Z,8.37
2023-04-18T23:32:50.166Z,7.60
2023-04-18T23:35:18.413Z,7.50
2023-04-18T23:37:46.387Z,7.37
2023-04-18T23:40:14.461Z,8.27
2023-04-18T23:42:42.495Z,7.63
2023-04-18T23:45:11.065Z,8.50
2023-04-18T23:47:39.101Z,7.67
2023-04-18T23:50:09.791Z,6.73
2023-04-18T23:52:38.501Z,6.93
2023-04-18T23:55:07.351Z,8.43
2023-04-18T23:57:35.563Z,8.17
