createdAt,value
2022-11-05T00:00:37.777Z,3.80
2022-11-05T00:03:23.200Z,3.80
2022-11-05T00:06:11.009Z,3.80
2022-11-05T00:08:56.794Z,3.80
2022-11-05T00:11:43.560Z,3.80
2022-11-05T00:14:29.362Z,3.70
2022-11-05T00:16:56.160Z,3.80
2022-11-05T00:19:22.945Z,3.80
2022-11-05T00:22:08.426Z,3.80
2022-11-05T00:25:13.040Z,3.90
2022-11-05T00:27:40.522Z,3.90
2022-11-05T00:30:09.188Z,3.90
2022-11-05T00:32:36.861Z,4.00
2022-11-05T00:35:06.777Z,4.00
2022-11-05T00:37:33.733Z,4.10
2022-11-05T00:40:00.842Z,4.20
2022-11-05T00:42:46.009Z,4.20
2022-11-05T00:45:13.303Z,4.30
2022-11-05T00:47:59.255Z,4.40
2022-11-05T00:50:26.336Z,4.40
2022-11-05T00:53:00.937Z,4.50
2022-11-05T00:55:46.286Z,4.60
2022-11-05T00:58:16.128Z,4.60
2022-11-05T01:00:52.925Z,4.60
2022-11-05T01:03:23.754Z,4.70
2022-11-05T01:05:53.556Z,4.70
2022-11-05T01:08:22.090Z,4.80
2022-11-05T01:10:51.306Z,4.80
2022-11-05T01:13:30.448Z,4.80
2022-11-05T01:15:57.819Z,4.90
2022-11-05T01:18:25.400Z,4.90
2022-11-05T01:20:52.633Z,4.90
2022-11-05T01:23:19.876Z,5.00
2022-11-05T01:25:47.084Z,5.00
2022-11-05T01:28:13.871Z,5.00
2022-11-05T01:30:40.907Z,5.00
2022-11-05T01:33:08.176Z,5.10
2022-11-05T01:35:40.490Z,5.10
2022-11-05T01:38:07.327Z,5.10
2022-11-05T01:40:34.217Z,5.10
2022-11-05T01:43:01.062Z,5.10
2022-11-05T01:45:28.785Z,5.10
2022-11-05T01:48:08.066Z,5.20
2022-11-05T01:50:55.390Z,5.20
2022-11-05T01:53:36.117Z,5.20
2022-11-05T01:56:18.238Z,5.40
2022-11-05T01:58:50.059Z,5.50
2022-11-05T02:01:17.847Z,5.60
2022-11-05T02:03:46.801Z,5.70
2022-11-05T02:06:16.821Z,5.80
2022-11-05T02:09:02.258Z,5.80
2022-11-05T02:11:29.488Z,5.90
2022-11-05T02:13:57.853Z,6.00
2022-11-05T02:16:38.894Z,6.00
2022-11-05T02:19:24.304Z,6.00
2022-11-05T02:22:15.288Z,6.00
2022-11-05T02:25:12.766Z,5.90
2022-11-05T02:27:58.929Z,5.90
2022-11-05T02:30:49.437Z,5.70
2022-11-05T02:33:22.069Z,5.70
2022-11-05T02:36:18.639Z,5.60
2022-11-05T02:38:57.453Z,5.60
2022-11-05T02:41:31.900Z,5.50
2022-11-05T02:44:55.318Z,5.50
2022-11-05T02:47:33.059Z,5.50
2022-11-05T02:50:30.637Z,5.50
2022-11-05T02:53:29.829Z,5.40
2022-11-05T02:56:01.231Z,5.40
2022-11-05T02:58:29.138Z,5.40
2022-11-05T03:00:57.421Z,5.30
2022-11-05T03:03:25.407Z,5.30
2022-11-05T03:06:19.837Z,5.30
2022-11-05T03:09:10.761Z,5.30
2022-11-05T03:12:03.906Z,5.20
2022-11-05T03:14:40.903Z,5.20
2022-11-05T03:17:26.491Z,5.20
2022-11-05T03:20:31.960Z,5.20
2022-11-05T03:23:20.548Z,5.20
2022-11-05T03:25:53.660Z,5.30
2022-11-05T03:28:24.453Z,5.40
2022-11-05T03:30:54.550Z,5.50
2022-11-05T03:33:26.092Z,5.50
2022-11-05T03:35:56.534Z,5.60
2022-11-05T03:38:29.027Z,5.70
2022-11-05T03:40:58.990Z,5.80
2022-11-05T03:43:31.805Z,5.90
2022-11-05T03:46:08.958Z,6.00
2022-11-05T03:48:41.301Z,6.10
2022-11-05T03:51:34.025Z,6.10
2022-11-05T03:54:04.335Z,6.10
2022-11-05T03:57:09.450Z,6.20
2022-11-05T03:59:43.180Z,6.20
2022-11-05T04:02:10.886Z,6.20
2022-11-05T04:04:39.356Z,6.20
2022-11-05T04:07:25.216Z,6.20
2022-11-05T04:10:10.393Z,6.20
2022-11-05T04:12:55.666Z,6.10
2022-11-05T04:16:01.997Z,6.20
2022-11-05T04:18:28.781Z,6.20
2022-11-05T04:21:13.800Z,6.20
2022-11-05T04:23:59.353Z,6.20
2022-11-05T04:26:26.153Z,6.20
2022-11-05T04:29:12.257Z,6.20
2022-11-05T04:31:39.138Z,6.20
2022-11-05T04:34:06.154Z,6.20
2022-11-05T04:36:33.054Z,6.30
2022-11-05T04:38:59.818Z,6.30
2022-11-05T04:41:26.902Z,6.40
2022-11-05T04:43:55.127Z,6.40
2022-11-05T04:46:21.935Z,6.50
2022-11-05T04:48:48.702Z,6.50
2022-11-05T04:51:15.522Z,6.60
2022-11-05T04:53:43.609Z,6.60
2022-11-05T04:56:20.788Z,6.60
2022-11-05T04:58:47.795Z,6.60
2022-11-05T05:01:25.235Z,6.70
2022-11-05T05:03:53.927Z,6.70
2022-11-05T05:06:21.414Z,6.70
2022-11-05T05:08:49.947Z,6.70
2022-11-05T05:11:19.539Z,6.70
2022-11-05T05:13:46.973Z,6.70
2022-11-05T05:16:19.527Z,6.80
2022-11-05T05:18:46.829Z,6.80
2022-11-05T05:21:33.257Z,6.80
2022-11-05T05:24:00.724Z,6.90
2022-11-05T05:26:28.072Z,6.90
2022-11-05T05:28:55.397Z,6.90
2022-11-05T05:31:22.961Z,6.90
2022-11-05T05:34:27.234Z,6.80
2022-11-05T05:36:54.077Z,6.80
2022-11-05T05:39:21.034Z,6.80
2022-11-05T05:41:47.812Z,6.90
2022-11-05T05:44:14.798Z,6.90
2022-11-05T05:46:41.623Z,7.00
2022-11-05T05:49:12.535Z,7.10
2022-11-05T05:51:39.807Z,7.20
2022-11-05T05:54:10.514Z,7.30
2022-11-05T05:56:37.342Z,7.50
2022-11-05T05:59:06.433Z,7.50
2022-11-05T06:01:33.556Z,7.60
2022-11-05T06:04:00.599Z,7.70
2022-11-05T06:06:28.364Z,7.70
2022-11-05T06:08:56.142Z,7.80
2022-11-05T06:11:24.077Z,7.80
2022-11-05T06:13:51.523Z,7.90
2022-11-05T06:16:21.340Z,7.90
2022-11-05T06:18:48.307Z,7.90
2022-11-05T06:21:17.250Z,7.90
2022-11-05T06:23:45.776Z,7.90
2022-11-05T06:26:17.341Z,7.90
2022-11-05T06:28:45.351Z,7.90
2022-11-05T06:31:13.805Z,7.80
2022-11-05T06:33:41.089Z,7.90
2022-11-05T06:36:12.703Z,8.00
2022-11-05T06:38:39.637Z,8.00
2022-11-05T06:41:10.287Z,8.10
2022-11-05T06:43:39.102Z,8.10
2022-11-05T06:46:06.536Z,8.10
2022-11-05T06:48:33.485Z,8.10
2022-11-05T06:51:00.328Z,8.10
2022-11-05T06:53:27.926Z,8.10
2022-11-05T06:55:54.867Z,8.10
2022-11-05T06:58:21.808Z,8.10
2022-11-05T07:00:48.756Z,8.10
2022-11-05T07:03:15.941Z,8.10
2022-11-05T07:05:47.923Z,8.10
2022-11-05T07:08:15.263Z,8.10
2022-11-05T07:10:42.062Z,8.20
2022-11-05T07:13:09.257Z,8.20
2022-11-05T07:15:58.905Z,8.20
2022-11-05T07:18:25.812Z,8.30
2022-11-05T07:20:52.636Z,8.30
2022-11-05T07:23:19.797Z,8.40
2022-11-05T07:25:46.978Z,8.50
2022-11-05T07:28:14.462Z,8.50
2022-11-05T07:30:41.547Z,8.50
2022-11-05T07:33:08.894Z,8.50
2022-11-05T07:35:36.183Z,8.50
2022-11-05T07:38:03.568Z,8.50
2022-11-05T07:40:30.907Z,8.50
2022-11-05T07:42:59.908Z,8.50
2022-11-05T07:45:29.197Z,8.50
2022-11-05T07:47:58.187Z,8.50
2022-11-05T07:50:27.692Z,8.60
2022-11-05T07:53:03.485Z,8.60
2022-11-05T07:55:30.853Z,8.60
2022-11-05T07:57:58.031Z,8.70
2022-11-05T08:00:26.243Z,8.70
2022-11-05T08:03:08.124Z,8.80
2022-11-05T08:05:38.987Z,8.80
2022-11-05T08:08:08.331Z,8.90
2022-11-05T08:10:36.165Z,9.00
2022-11-05T08:13:03.564Z,9.00
2022-11-05T08:15:31.485Z,9.00
2022-11-05T08:18:03.257Z,9.00
2022-11-05T08:20:31.099Z,9.00
2022-11-05T08:22:58.379Z,9.10
2022-11-05T08:25:26.741Z,9.10
2022-11-05T08:28:05.718Z,9.20
2022-11-05T08:30:33.013Z,9.20
2022-11-05T08:33:20.930Z,9.20
2022-11-05T08:35:48.892Z,9.20
2022-11-05T08:38:18.412Z,9.20
2022-11-05T08:40:53.476Z,9.20
2022-11-05T08:43:22.418Z,9.30
2022-11-05T08:45:49.465Z,9.30
2022-11-05T08:48:18.306Z,9.30
2022-11-05T08:50:46.491Z,9.30
2022-11-05T08:53:14.090Z,9.30
2022-11-05T08:55:41.533Z,9.40
2022-11-05T08:58:15.405Z,9.40
2022-11-05T09:00:43.691Z,9.50
2022-11-05T09:03:11.508Z,9.60
2022-11-05T09:05:41.389Z,9.60
2022-11-05T09:08:13.268Z,9.70
2022-11-05T09:10:41.103Z,9.70
2022-11-05T09:13:13.029Z,9.80
2022-11-05T09:15:41.767Z,9.90
2022-11-05T09:18:13.006Z,9.90
2022-11-05T09:20:40.344Z,10.00
2022-11-05T09:23:08.418Z,10.10
2022-11-05T09:25:55.385Z,10.10
2022-11-05T09:28:23.711Z,10.20
2022-11-05T09:30:52.179Z,10.20
2022-11-05T09:33:21.638Z,10.30
2022-11-05T09:35:48.488Z,10.30
2022-11-05T09:38:15.606Z,10.30
2022-11-05T09:41:02.590Z,10.40
2022-11-05T09:43:51.564Z,10.40
2022-11-05T09:46:23.351Z,10.40
2022-11-05T09:48:55.280Z,10.40
2022-11-05T09:51:24.265Z,10.50
2022-11-05T09:54:12.065Z,10.60
2022-11-05T09:56:41.778Z,10.60
2022-11-05T09:59:22.607Z,10.70
2022-11-05T10:01:52.467Z,10.80
2022-11-05T10:04:42.631Z,10.90
2022-11-05T10:07:15.904Z,11.00
2022-11-05T10:09:48.005Z,11.20
2022-11-05T10:12:36.325Z,11.30
2022-11-05T10:15:22.391Z,11.30
2022-11-05T10:17:54.586Z,11.20
2022-11-05T10:20:34.960Z,11.10
2022-11-05T10:23:12.998Z,11.10
2022-11-05T10:25:45.231Z,11.00
2022-11-05T10:28:18.438Z,10.90
2022-11-05T10:30:48.677Z,10.90
2022-11-05T10:33:26.047Z,10.80
2022-11-05T10:35:59.423Z,10.80
2022-11-05T10:38:26.341Z,10.80
2022-11-05T10:41:01.624Z,10.80
2022-11-05T10:43:34.240Z,10.80
2022-11-05T10:46:42.783Z,10.90
2022-11-05T10:49:46.041Z,11.00
2022-11-05T10:52:25.525Z,11.10
2022-11-05T10:54:56.972Z,11.20
2022-11-05T10:57:29.800Z,11.30
2022-11-05T11:00:15.251Z,11.30
2022-11-05T11:02:43.616Z,11.30
2022-11-05T11:05:18.741Z,11.30
2022-11-05T11:07:57.575Z,11.40
2022-11-05T11:10:25.808Z,11.40
2022-11-05T11:12:53.819Z,11.50
2022-11-05T11:15:27.372Z,11.50
2022-11-05T11:17:55.395Z,11.60
2022-11-05T11:20:34.630Z,11.80
2022-11-05T11:23:14.306Z,12.00
2022-11-05T11:25:49.333Z,12.30
2022-11-05T11:28:23.872Z,12.60
2022-11-05T11:30:56.409Z,12.80
2022-11-05T11:33:27.624Z,12.90
2022-11-05T11:35:55.207Z,12.90
2022-11-05T11:38:23.672Z,12.70
2022-11-05T11:40:51.359Z,12.70
2022-11-05T11:43:28.147Z,12.60
2022-11-05T11:46:03.741Z,12.50
2022-11-05T11:48:35.235Z,12.40
2022-11-05T11:51:17.529Z,12.30
2022-11-05T11:53:48.301Z,12.30
2022-11-05T11:56:21.018Z,12.30
2022-11-05T11:58:53.670Z,12.30
2022-11-05T12:01:42.217Z,12.40
2022-11-05T12:04:15.799Z,12.30
2022-11-05T12:06:47.989Z,12.30
2022-11-05T12:09:45.757Z,12.30
2022-11-05T12:12:15.504Z,12.30
2022-11-05T12:14:56.345Z,12.30
2022-11-05T12:17:40.071Z,12.30
2022-11-05T12:20:18.997Z,12.30
2022-11-05T12:22:57.726Z,12.30
2022-11-05T12:25:35.615Z,12.30
2022-11-05T12:29:04.836Z,12.40
2022-11-05T12:31:44.157Z,12.40
2022-11-05T12:34:39.258Z,12.30
2022-11-05T12:37:18.015Z,12.30
2022-11-05T12:39:44.876Z,12.20
2022-11-05T12:42:35.638Z,12.20
2022-11-05T12:45:24.599Z,12.20
2022-11-05T12:48:09.467Z,12.20
2022-11-05T12:50:47.879Z,12.10
2022-11-05T12:53:46.978Z,12.10
2022-11-05T12:56:34.133Z,12.10
2022-11-05T12:59:29.992Z,12.10
2022-11-05T13:02:16.568Z,12.20
2022-11-05T13:04:53.291Z,12.20
2022-11-05T13:07:38.297Z,12.20
2022-11-05T13:10:21.969Z,12.10
2022-11-05T13:12:58.781Z,12.10
2022-11-05T13:15:52.004Z,12.10
2022-11-05T13:18:42.357Z,12.10
2022-11-05T13:21:10.770Z,12.10
2022-11-05T13:23:45.554Z,12.10
2022-11-05T13:26:29.260Z,12.10
2022-11-05T13:29:04.174Z,12.10
2022-11-05T13:32:01.394Z,12.10
2022-11-05T13:34:32.215Z,12.10
2022-11-05T13:37:21.872Z,12.20
2022-11-05T13:39:58.595Z,12.20
2022-11-05T13:42:31.222Z,12.20
2022-11-05T13:45:04.221Z,12.30
2022-11-05T13:47:49.721Z,12.30
2022-11-05T13:50:40.813Z,12.30
2022-11-05T13:53:25.967Z,12.40
2022-11-05T13:56:23.534Z,12.40
2022-11-05T13:58:53.244Z,12.40
2022-11-05T14:01:42.400Z,12.40
2022-11-05T14:04:29.884Z,12.40
2022-11-05T14:07:06.382Z,12.30
2022-11-05T14:09:35.537Z,12.30
2022-11-05T14:12:04.704Z,12.20
2022-11-05T14:15:09.605Z,12.20
2022-11-05T14:18:00.462Z,12.20
2022-11-05T14:20:34.220Z,12.20
2022-11-05T14:23:25.976Z,12.30
2022-11-05T14:25:56.272Z,12.20
2022-11-05T14:28:34.919Z,12.30
2022-11-05T14:31:41.063Z,12.20
2022-11-05T14:34:10.699Z,12.30
2022-11-05T14:36:39.297Z,12.30
2022-11-05T14:39:27.634Z,12.30
2022-11-05T14:41:56.247Z,12.30
2022-11-05T14:44:25.455Z,12.30
2022-11-05T14:46:56.025Z,12.30
2022-11-05T14:49:50.477Z,12.40
2022-11-05T14:52:19.794Z,12.30
2022-11-05T14:54:51.435Z,12.30
2022-11-05T14:57:43.128Z,12.30
2022-11-05T15:00:29.143Z,12.30
2022-11-05T15:03:05.366Z,12.30
2022-11-05T15:06:09.972Z,12.40
2022-11-05T15:08:48.864Z,12.40
2022-11-05T15:11:52.173Z,12.30
2022-11-05T15:14:45.558Z,12.40
2022-11-05T15:17:22.432Z,12.40
2022-11-05T15:19:50.286Z,12.40
2022-11-05T15:22:34.348Z,12.40
2022-11-05T15:25:01.378Z,12.40
2022-11-05T15:27:42.966Z,12.40
2022-11-05T15:30:19.421Z,12.50
2022-11-05T15:32:47.002Z,12.50
2022-11-05T15:35:23.669Z,12.50
2022-11-05T15:37:55.908Z,12.50
2022-11-05T15:40:33.612Z,12.50
2022-11-05T15:43:11.552Z,12.60
2022-11-05T15:45:38.814Z,12.60
2022-11-05T15:48:14.458Z,12.60
2022-11-05T15:50:41.626Z,12.60
2022-11-05T15:56:21.363Z,12.60
2022-11-05T15:58:52.514Z,12.60
2022-11-05T16:01:30.707Z,12.60
2022-11-05T16:04:09.608Z,12.60
2022-11-05T16:06:39.837Z,12.60
2022-11-05T16:09:07.067Z,12.60
2022-11-05T16:11:33.909Z,12.50
2022-11-05T16:14:19.856Z,12.60
2022-11-05T16:16:47.181Z,12.50
2022-11-05T16:19:40.994Z,12.50
2022-11-05T16:22:08.383Z,12.50
2022-11-05T16:24:36.762Z,12.50
2022-11-05T16:27:04.084Z,12.50
2022-11-05T16:29:40.077Z,12.40
2022-11-05T16:32:17.025Z,12.50
2022-11-05T16:34:55.943Z,12.40
2022-11-05T16:37:25.149Z,12.40
2022-11-05T16:39:52.668Z,12.40
2022-11-05T16:42:22.661Z,12.40
2022-11-05T16:44:55.451Z,12.40
2022-11-05T16:47:23.405Z,12.40
2022-11-05T16:49:50.625Z,12.40
2022-11-05T16:52:17.983Z,12.50
2022-11-05T16:54:45.032Z,12.40
2022-11-05T16:57:32.145Z,12.50
2022-11-05T17:00:00.349Z,12.40
2022-11-05T17:02:27.977Z,12.40
2022-11-05T17:04:56.013Z,12.40
2022-11-05T17:07:23.219Z,12.40
2022-11-05T17:09:50.029Z,12.40
2022-11-05T17:12:16.895Z,12.40
2022-11-05T17:14:44.917Z,12.40
2022-11-05T17:17:11.734Z,12.40
2022-11-05T17:19:42.412Z,12.40
2022-11-05T17:22:09.486Z,12.50
2022-11-05T17:24:36.388Z,12.50
2022-11-05T17:27:03.418Z,12.40
2022-11-05T17:29:30.219Z,12.50
2022-11-05T17:31:57.065Z,12.50
2022-11-05T17:34:24.047Z,12.50
2022-11-05T17:36:50.883Z,12.40
2022-11-05T17:39:17.680Z,12.50
2022-11-05T17:41:44.560Z,12.50
2022-11-05T17:44:12.145Z,12.50
2022-11-05T17:46:38.979Z,12.50
2022-11-05T17:49:05.969Z,12.50
2022-11-05T17:51:34.282Z,12.50
2022-11-05T17:54:02.546Z,12.50
2022-11-05T17:56:35.024Z,12.60
2022-11-05T17:59:02.825Z,12.60
2022-11-05T18:01:33.144Z,12.60
2022-11-05T18:04:21.998Z,12.60
2022-11-05T18:06:48.906Z,12.60
2022-11-05T18:09:15.938Z,12.70
2022-11-05T18:11:43.496Z,12.70
2022-11-05T18:14:15.995Z,12.70
2022-11-05T18:16:46.023Z,12.70
2022-11-05T18:19:12.895Z,12.70
2022-11-05T18:21:39.702Z,12.70
2022-11-05T18:24:07.326Z,12.70
2022-11-05T18:26:35.126Z,12.70
2022-11-05T18:29:04.221Z,12.70
2022-11-05T18:31:31.448Z,12.70
2022-11-05T18:34:00.167Z,12.70
2022-11-05T18:36:29.686Z,12.70
2022-11-05T18:39:01.306Z,12.70
2022-11-05T18:41:28.773Z,12.80
2022-11-05T18:44:00.800Z,12.80
2022-11-05T18:46:55.974Z,12.70
2022-11-05T18:49:15.893Z,12.70
2022-11-05T18:51:42.749Z,12.70
2022-11-05T18:54:14.782Z,12.80
2022-11-05T18:56:45.454Z,12.80
2022-11-05T19:02:05.398Z,12.80
2022-11-05T19:04:36.156Z,12.90
2022-11-05T19:07:05.384Z,12.90
2022-11-05T19:09:37.097Z,12.90
2022-11-05T19:12:04.895Z,12.90
2022-11-05T19:14:32.450Z,12.90
2022-11-05T19:17:00.202Z,12.90
2022-11-05T19:19:27.842Z,12.90
2022-11-05T19:21:55.047Z,12.90
2022-11-05T19:24:22.121Z,12.90
2022-11-05T19:26:49.037Z,12.90
2022-11-05T19:29:16.360Z,12.90
2022-11-05T19:31:43.277Z,12.90
2022-11-05T19:34:13.296Z,12.90
2022-11-05T19:36:40.453Z,12.90
2022-11-05T19:39:09.312Z,12.90
2022-11-05T19:41:36.707Z,12.90
2022-11-05T19:44:06.271Z,12.90
2022-11-05T19:46:33.599Z,12.90
2022-11-05T19:49:01.409Z,12.90
2022-11-05T19:51:30.766Z,12.90
2022-11-05T19:54:17.367Z,12.90
2022-11-05T19:56:44.224Z,12.90
2022-11-05T19:59:11.780Z,12.90
2022-11-05T20:01:38.904Z,13.00
2022-11-05T20:04:07.066Z,13.00
2022-11-05T20:06:38.681Z,13.00
2022-11-05T20:09:21.689Z,13.00
2022-11-05T20:11:50.260Z,13.00
2022-11-05T20:14:17.420Z,13.00
2022-11-05T20:16:46.367Z,13.00
2022-11-05T20:19:17.377Z,13.10
2022-11-05T20:21:45.151Z,13.10
2022-11-05T20:25:08.729Z,13.10
2022-11-05T20:27:35.587Z,13.10
2022-11-05T20:30:05.015Z,13.10
2022-11-05T20:32:32.064Z,13.10
2022-11-05T20:34:59.270Z,13.10
2022-11-05T20:37:26.619Z,13.10
2022-11-05T20:39:53.443Z,13.10
2022-11-05T20:42:20.329Z,13.10
2022-11-05T20:44:48.328Z,13.10
2022-11-05T20:47:15.946Z,13.10
2022-11-05T20:49:42.766Z,13.10
2022-11-05T20:52:09.692Z,13.10
2022-11-05T20:54:38.370Z,13.10
2022-11-05T20:57:05.169Z,13.20
2022-11-05T20:59:32.218Z,13.20
2022-11-05T21:01:59.148Z,13.20
2022-11-05T21:04:26.107Z,13.20
2022-11-05T21:06:53.618Z,13.20
2022-11-05T21:09:20.524Z,13.20
2022-11-05T21:12:06.236Z,13.20
2022-11-05T21:14:33.152Z,13.30
2022-11-05T21:17:00.027Z,13.30
2022-11-05T21:19:26.844Z,13.30
2022-11-05T21:21:53.652Z,13.30
2022-11-05T21:24:25.829Z,13.30
2022-11-05T21:26:53.559Z,13.30
2022-11-05T21:29:20.706Z,13.30
2022-11-05T21:31:47.622Z,13.30
2022-11-05T21:34:19.001Z,13.30
2022-11-05T21:36:47.069Z,13.40
2022-11-05T21:39:14.115Z,13.40
2022-11-05T21:41:40.998Z,13.40
2022-11-05T21:44:09.660Z,13.40
2022-11-05T21:46:37.710Z,13.40
2022-11-05T21:49:04.873Z,13.40
2022-11-05T21:51:51.446Z,13.50
2022-11-05T21:54:39.105Z,13.50
2022-11-05T21:57:26.894Z,13.50
2022-11-05T21:59:57.427Z,13.50
2022-11-05T22:02:28.399Z,13.50
2022-11-05T22:04:57.455Z,13.50
2022-11-05T22:07:27.526Z,13.50
2022-11-05T22:09:54.660Z,13.50
2022-11-05T22:12:21.974Z,13.60
2022-11-05T22:15:08.326Z,13.60
2022-11-05T22:17:35.158Z,13.60
2022-11-05T22:20:02.021Z,13.60
2022-11-05T22:22:28.888Z,13.60
2022-11-05T22:24:57.853Z,13.60
2022-11-05T22:27:24.653Z,13.60
2022-11-05T22:29:51.660Z,13.60
2022-11-05T22:32:18.680Z,13.60
2022-11-05T22:35:06.245Z,13.60
2022-11-05T22:37:33.109Z,13.60
2022-11-05T22:39:59.913Z,13.60
2022-11-05T22:42:26.928Z,13.60
2022-11-05T22:44:55.026Z,13.60
2022-11-05T22:47:21.870Z,13.60
2022-11-05T22:49:50.228Z,13.60
2022-11-05T22:52:17.060Z,13.60
2022-11-05T22:55:05.217Z,13.60
2022-11-05T22:57:32.314Z,13.60
2022-11-05T22:59:59.122Z,13.60
2022-11-05T23:02:26.037Z,13.60
2022-11-05T23:05:13.012Z,13.60
2022-11-05T23:07:58.294Z,13.60
2022-11-05T23:10:43.874Z,13.60
2022-11-05T23:13:10.727Z,13.60
2022-11-05T23:16:35.139Z,13.60
2022-11-05T23:19:20.482Z,13.60
2022-11-05T23:22:05.652Z,13.60
2022-11-05T23:24:32.793Z,13.60
2022-11-05T23:26:59.597Z,13.60
2022-11-05T23:29:27.307Z,13.60
2022-11-05T23:32:13.248Z,13.60
2022-11-05T23:34:42.331Z,13.60
2022-11-05T23:37:28.234Z,13.60
2022-11-05T23:39:55.214Z,13.60
2022-11-05T23:42:40.629Z,13.60
2022-11-05T23:45:45.313Z,13.60
2022-11-05T23:48:18.337Z,13.60
2022-11-05T23:51:07.369Z,13.60
2022-11-05T23:53:39.334Z,13.60
2022-11-05T23:56:11.649Z,13.60
2022-11-05T23:58:39.909Z,13.60
