createdAt,value
2023-04-15T00:00:09.934Z,0.00
2023-04-15T00:01:09.946Z,0.00
2023-04-15T00:02:10.037Z,0.00
2023-04-15T00:03:10.225Z,0.00
2023-04-15T00:04:10.002Z,0.00
2023-04-15T00:05:09.984Z,0.00
2023-04-15T00:06:09.996Z,0.00
2023-04-15T00:07:10.017Z,0.00
2023-04-15T00:08:10.031Z,0.00
2023-04-15T00:09:10.031Z,0.00
2023-04-15T00:10:10.053Z,0.00
2023-04-15T00:11:10.069Z,0.00
2023-04-15T00:12:10.082Z,0.00
2023-04-15T00:13:10.085Z,0.00
2023-04-15T00:14:10.099Z,0.00
2023-04-15T00:15:10.110Z,0.00
2023-04-15T00:16:10.217Z,0.00
2023-04-15T00:17:10.137Z,0.00
2023-04-15T00:18:10.158Z,0.00
2023-04-15T00:19:10.161Z,0.00
2023-04-15T00:20:10.171Z,0.00
2023-04-15T00:21:10.185Z,0.00
2023-04-15T00:22:10.193Z,0.00
2023-04-15T00:23:10.218Z,0.00
2023-04-15T00:24:10.222Z,0.00
2023-04-15T00:25:10.245Z,0.00
2023-04-15T00:26:10.259Z,0.00
2023-04-15T00:27:10.260Z,0.00
2023-04-15T00:28:10.274Z,0.00
2023-04-15T00:29:10.291Z,0.00
2023-04-15T00:30:10.298Z,0.00
2023-04-15T00:31:10.376Z,0.00
2023-04-15T00:32:10.329Z,0.00
2023-04-15T00:33:10.336Z,0.00
2023-04-15T00:34:10.349Z,0.00
2023-04-15T00:35:10.361Z,0.00
2023-04-15T00:36:10.374Z,0.00
2023-04-15T00:37:10.384Z,0.00
2023-04-15T00:38:10.411Z,0.00
2023-04-15T00:39:10.414Z,0.00
2023-04-15T00:40:10.424Z,0.00
2023-04-15T00:41:10.452Z,0.00
2023-04-15T00:42:10.452Z,0.00
2023-04-15T00:43:10.459Z,0.00
2023-04-15T00:44:10.479Z,0.00
2023-04-15T00:45:10.486Z,0.00
2023-04-15T00:46:10.528Z,0.00
2023-04-15T00:47:10.517Z,0.00
2023-04-15T00:48:10.526Z,0.00
2023-04-15T00:49:10.537Z,0.00
2023-04-15T00:50:10.554Z,0.00
2023-04-15T00:51:10.580Z,0.00
2023-04-15T00:52:10.590Z,0.00
2023-04-15T00:53:10.588Z,0.00
2023-04-15T00:54:10.602Z,0.00
2023-04-15T00:55:10.613Z,0.00
2023-04-15T00:56:10.630Z,0.00
2023-04-15T00:57:10.640Z,0.00
2023-04-15T00:58:10.652Z,0.00
2023-04-15T00:59:10.667Z,0.00
2023-04-15T01:00:10.732Z,0.00
2023-04-15T01:01:10.730Z,0.00
2023-04-15T01:02:10.821Z,0.00
2023-04-15T01:03:10.830Z,0.00
2023-04-15T01:04:10.768Z,0.00
2023-04-15T01:05:10.745Z,0.00
2023-04-15T01:06:10.753Z,0.00
2023-04-15T01:07:10.771Z,0.00
2023-04-15T01:08:10.779Z,0.00
2023-04-15T01:09:10.791Z,0.00
2023-04-15T01:10:10.809Z,0.00
2023-04-15T01:11:10.818Z,0.00
2023-04-15T01:12:10.829Z,0.00
2023-04-15T01:13:10.841Z,0.00
2023-04-15T01:14:10.869Z,0.00
2023-04-15T01:15:10.866Z,0.00
2023-04-15T01:16:10.919Z,0.00
2023-04-15T01:17:10.901Z,0.00
2023-04-15T01:18:10.905Z,0.00
2023-04-15T01:19:10.931Z,0.00
2023-04-15T01:20:10.934Z,0.00
2023-04-15T01:21:10.942Z,0.00
2023-04-15T01:22:10.956Z,0.00
2023-04-15T01:23:10.973Z,0.00
2023-04-15T01:24:10.983Z,0.00
2023-04-15T01:25:10.994Z,0.00
2023-04-15T01:26:11.017Z,0.00
2023-04-15T01:27:11.020Z,0.00
2023-04-15T01:28:11.037Z,0.00
2023-04-15T01:29:11.048Z,0.00
2023-04-15T01:30:11.056Z,0.00
2023-04-15T01:31:11.169Z,0.00
2023-04-15T01:32:11.086Z,0.00
2023-04-15T01:33:11.094Z,0.00
2023-04-15T01:34:11.117Z,0.00
2023-04-15T01:35:11.126Z,0.00
2023-04-15T01:36:11.145Z,0.00
2023-04-15T01:37:11.145Z,0.00
2023-04-15T01:38:11.165Z,0.00
2023-04-15T01:39:11.171Z,0.00
2023-04-15T01:40:11.189Z,0.00
2023-04-15T01:41:11.199Z,0.00
2023-04-15T01:42:11.218Z,0.00
2023-04-15T01:43:11.231Z,0.00
2023-04-15T01:44:11.245Z,0.00
2023-04-15T01:45:11.249Z,0.00
2023-04-15T01:46:11.337Z,0.00
2023-04-15T01:47:11.277Z,0.00
2023-04-15T01:48:11.289Z,0.00
2023-04-15T01:49:11.304Z,0.00
2023-04-15T01:50:11.371Z,0.00
2023-04-15T01:51:11.328Z,0.00
2023-04-15T01:52:11.342Z,0.00
2023-04-15T01:53:11.353Z,0.00
2023-04-15T01:54:11.365Z,0.00
2023-04-15T01:55:11.378Z,0.00
2023-04-15T01:56:11.390Z,0.00
2023-04-15T01:57:11.403Z,0.00
2023-04-15T01:58:11.417Z,0.00
2023-04-15T01:59:11.432Z,0.00
2023-04-15T02:00:11.440Z,0.00
2023-04-15T02:01:11.543Z,0.00
2023-04-15T02:02:11.506Z,0.00
2023-04-15T02:03:11.507Z,0.00
2023-04-15T02:04:11.577Z,0.00
2023-04-15T02:05:11.504Z,0.00
2023-04-15T02:06:11.537Z,0.00
2023-04-15T02:07:11.559Z,0.00
2023-04-15T02:08:11.551Z,0.00
2023-04-15T02:09:11.559Z,0.00
2023-04-15T02:10:11.567Z,0.00
2023-04-15T02:11:11.584Z,0.00
2023-04-15T02:12:11.602Z,0.00
2023-04-15T02:13:11.622Z,0.00
2023-04-15T02:14:11.621Z,0.00
2023-04-15T02:15:11.636Z,0.00
2023-04-15T02:16:11.681Z,0.00
2023-04-15T02:17:11.655Z,0.00
2023-04-15T02:18:11.676Z,0.00
2023-04-15T02:19:11.682Z,0.00
2023-04-15T02:20:11.694Z,0.00
2023-04-15T02:21:11.714Z,0.00
2023-04-15T02:22:11.730Z,0.00
2023-04-15T02:23:11.749Z,0.00
2023-04-15T02:24:11.745Z,0.00
2023-04-15T02:25:11.757Z,0.00
2023-04-15T02:26:11.775Z,0.00
2023-04-15T02:27:11.788Z,0.00
2023-04-15T02:28:11.793Z,0.00
2023-04-15T02:29:11.808Z,0.00
2023-04-15T02:30:11.821Z,0.00
2023-04-15T02:31:11.835Z,0.00
2023-04-15T02:32:11.937Z,0.00
2023-04-15T02:33:11.858Z,0.00
2023-04-15T02:34:11.872Z,0.00
2023-04-15T02:35:11.889Z,0.00
2023-04-15T02:36:11.901Z,0.00
2023-04-15T02:37:11.915Z,0.00
2023-04-15T02:38:11.924Z,0.00
2023-04-15T02:39:11.939Z,0.00
2023-04-15T02:40:11.953Z,0.00
2023-04-15T02:41:11.961Z,0.00
2023-04-15T02:42:11.976Z,0.00
2023-04-15T02:43:11.985Z,0.00
2023-04-15T02:44:12.005Z,0.00
2023-04-15T02:45:12.022Z,0.00
2023-04-15T02:46:12.120Z,0.00
2023-04-15T02:47:12.033Z,0.00
2023-04-15T02:48:12.052Z,0.00
2023-04-15T02:49:12.064Z,0.00
2023-04-15T02:50:12.078Z,0.00
2023-04-15T02:51:12.090Z,0.00
2023-04-15T02:52:12.109Z,0.00
2023-04-15T02:53:12.111Z,0.00
2023-04-15T02:54:12.123Z,0.00
2023-04-15T02:55:12.156Z,0.00
2023-04-15T02:56:12.152Z,0.00
2023-04-15T02:57:12.171Z,0.00
2023-04-15T02:58:12.173Z,0.00
2023-04-15T02:59:12.191Z,0.00
2023-04-15T03:00:12.276Z,0.00
2023-04-15T03:01:12.290Z,0.00
2023-04-15T03:02:12.339Z,0.00
2023-04-15T03:03:12.500Z,0.00
2023-04-15T03:04:12.385Z,0.00
2023-04-15T03:05:12.262Z,0.00
2023-04-15T03:06:12.271Z,0.00
2023-04-15T03:07:12.286Z,0.00
2023-04-15T03:08:12.301Z,0.00
2023-04-15T03:09:12.311Z,0.00
2023-04-15T03:10:12.326Z,0.00
2023-04-15T03:11:12.337Z,0.00
2023-04-15T03:12:12.350Z,0.00
2023-04-15T03:13:12.360Z,0.00
2023-04-15T03:14:12.377Z,0.00
2023-04-15T03:15:12.391Z,0.00
2023-04-15T03:16:12.437Z,0.00
2023-04-15T03:17:12.416Z,0.00
2023-04-15T03:18:12.430Z,0.00
2023-04-15T03:19:12.438Z,0.00
2023-04-15T03:20:12.475Z,0.00
2023-04-15T03:21:12.464Z,0.00
2023-04-15T03:22:12.479Z,0.00
2023-04-15T03:23:12.491Z,0.00
2023-04-15T03:24:12.506Z,0.00
2023-04-15T03:25:12.517Z,0.00
2023-04-15T03:26:12.532Z,0.00
2023-04-15T03:27:12.539Z,0.00
2023-04-15T03:28:12.564Z,0.00
2023-04-15T03:29:12.571Z,0.00
2023-04-15T03:30:12.584Z,0.00
2023-04-15T03:31:12.637Z,0.00
2023-04-15T03:32:12.608Z,0.00
2023-04-15T03:33:12.621Z,0.00
2023-04-15T03:34:12.635Z,0.00
2023-04-15T03:35:12.646Z,0.00
2023-04-15T03:36:12.660Z,0.00
2023-04-15T03:37:12.674Z,0.00
2023-04-15T03:38:12.685Z,0.00
2023-04-15T03:39:12.699Z,0.00
2023-04-15T03:40:12.714Z,0.00
2023-04-15T03:41:12.728Z,0.00
2023-04-15T03:42:12.736Z,0.00
2023-04-15T03:43:12.750Z,0.00
2023-04-15T03:44:12.765Z,0.00
2023-04-15T03:45:12.776Z,0.00
2023-04-15T03:46:12.841Z,0.00
2023-04-15T03:47:12.801Z,0.00
2023-04-15T03:48:17.914Z,0.00
2023-04-15T03:49:12.834Z,0.00
2023-04-15T03:50:12.837Z,0.00
2023-04-15T03:51:12.857Z,0.00
2023-04-15T03:52:12.868Z,0.00
2023-04-15T03:53:12.900Z,0.00
2023-04-15T03:54:12.898Z,0.00
2023-04-15T03:55:12.905Z,0.00
2023-04-15T03:56:12.934Z,0.00
2023-04-15T03:57:12.948Z,0.00
2023-04-15T03:58:13.026Z,0.00
2023-04-15T03:59:12.959Z,0.00
2023-04-15T04:00:13.010Z,0.00
2023-04-15T04:01:12.988Z,0.00
2023-04-15T04:02:13.062Z,0.00
2023-04-15T04:03:13.112Z,0.00
2023-04-15T04:04:13.230Z,0.00
2023-04-15T04:05:13.054Z,0.00
2023-04-15T04:06:13.052Z,0.00
2023-04-15T04:07:13.064Z,0.00
2023-04-15T04:08:13.075Z,0.00
2023-04-15T04:09:13.088Z,0.00
2023-04-15T04:10:13.100Z,0.00
2023-04-15T04:11:13.115Z,0.00
2023-04-15T04:12:13.129Z,0.00
2023-04-15T04:13:13.143Z,0.00
2023-04-15T04:14:13.156Z,0.00
2023-04-15T04:15:13.168Z,0.00
2023-04-15T04:16:13.352Z,0.00
2023-04-15T04:17:13.325Z,0.00
2023-04-15T04:18:13.211Z,0.00
2023-04-15T04:19:13.221Z,0.00
2023-04-15T04:20:13.239Z,0.00
2023-04-15T04:21:13.245Z,0.00
2023-04-15T04:22:13.262Z,5.63
2023-04-15T04:23:13.272Z,5.63
2023-04-15T04:24:13.285Z,5.63
2023-04-15T04:25:13.298Z,5.63
2023-04-15T04:26:13.361Z,5.63
2023-04-15T04:27:13.325Z,5.63
2023-04-15T04:28:13.346Z,5.63
2023-04-15T04:29:13.355Z,5.63
2023-04-15T04:30:13.364Z,5.63
2023-04-15T04:31:13.378Z,11.25
2023-04-15T04:32:13.427Z,11.25
2023-04-15T04:33:13.407Z,11.25
2023-04-15T04:34:13.440Z,11.25
2023-04-15T04:35:13.446Z,16.88
2023-04-15T04:36:13.452Z,16.88
2023-04-15T04:37:13.454Z,16.88
2023-04-15T04:38:13.472Z,22.50
2023-04-15T04:39:13.486Z,22.50
2023-04-15T04:40:13.509Z,28.13
2023-04-15T04:41:13.517Z,28.13
2023-04-15T04:42:13.527Z,33.75
2023-04-15T04:43:13.536Z,33.75
2023-04-15T04:44:13.551Z,33.75
2023-04-15T04:45:13.564Z,39.38
2023-04-15T04:46:13.638Z,39.38
2023-04-15T04:47:13.590Z,39.38
2023-04-15T04:48:13.602Z,45.00
2023-04-15T04:49:13.614Z,45.00
2023-04-15T04:50:13.628Z,45.00
2023-04-15T04:51:13.643Z,45.00
2023-04-15T04:52:13.681Z,45.00
2023-04-15T04:53:13.672Z,45.00
2023-04-15T04:54:13.696Z,45.00
2023-04-15T04:55:13.691Z,50.63
2023-04-15T04:56:13.707Z,50.63
2023-04-15T04:57:13.744Z,56.25
2023-04-15T04:58:13.745Z,56.25
2023-04-15T04:59:13.750Z,56.25
2023-04-15T05:00:13.763Z,56.25
2023-04-15T05:01:13.849Z,56.25
2023-04-15T05:02:13.878Z,61.88
2023-04-15T05:03:13.943Z,61.88
2023-04-15T05:04:13.883Z,61.88
2023-04-15T05:05:13.833Z,61.88
2023-04-15T05:06:13.862Z,67.50
2023-04-15T05:07:13.860Z,67.50
2023-04-15T05:08:13.871Z,73.13
2023-04-15T05:09:13.894Z,78.75
2023-04-15T05:10:13.899Z,78.75
2023-04-15T05:11:13.922Z,78.75
2023-04-15T05:12:13.929Z,84.38
2023-04-15T05:13:13.939Z,78.75
2023-04-15T05:14:13.952Z,78.75
2023-04-15T05:15:13.981Z,73.13
2023-04-15T05:16:14.009Z,73.13
2023-04-15T05:17:13.992Z,67.50
2023-04-15T05:18:14.008Z,67.50
2023-04-15T05:19:14.023Z,67.50
2023-04-15T05:20:14.047Z,61.88
2023-04-15T05:21:14.050Z,61.88
2023-04-15T05:22:14.067Z,61.88
2023-04-15T05:23:14.078Z,67.50
2023-04-15T05:24:14.091Z,67.50
2023-04-15T05:25:14.111Z,67.50
2023-04-15T05:26:14.122Z,67.50
2023-04-15T05:27:14.138Z,67.50
2023-04-15T05:28:14.145Z,61.88
2023-04-15T05:29:14.164Z,61.88
2023-04-15T05:30:14.175Z,61.88
2023-04-15T05:31:14.239Z,61.88
2023-04-15T05:32:14.200Z,61.88
2023-04-15T05:33:14.213Z,61.88
2023-04-15T05:34:14.226Z,67.50
2023-04-15T05:35:14.240Z,67.50
2023-04-15T05:36:14.260Z,73.13
2023-04-15T05:37:14.268Z,78.75
2023-04-15T05:38:14.282Z,84.38
2023-04-15T05:39:14.310Z,90.00
2023-04-15T05:40:14.309Z,90.00
2023-04-15T05:41:14.328Z,90.00
2023-04-15T05:42:14.341Z,90.00
2023-04-15T05:43:14.348Z,90.00
2023-04-15T05:44:14.376Z,95.63
2023-04-15T05:45:14.383Z,101.25
2023-04-15T05:46:14.409Z,112.50
2023-04-15T05:47:14.402Z,118.13
2023-04-15T05:48:14.431Z,129.38
2023-04-15T05:49:14.442Z,140.63
2023-04-15T05:50:14.445Z,151.88
2023-04-15T05:51:14.460Z,163.13
2023-04-15T05:52:14.479Z,168.75
2023-04-15T05:53:14.489Z,180.00
2023-04-15T05:54:14.511Z,185.63
2023-04-15T05:55:14.519Z,196.88
2023-04-15T05:56:14.531Z,213.75
2023-04-15T05:57:14.547Z,225.00
2023-04-15T05:58:14.557Z,236.25
2023-04-15T05:59:14.579Z,247.50
2023-04-15T06:00:14.586Z,258.75
2023-04-15T06:01:14.605Z,264.38
2023-04-15T06:02:14.644Z,264.38
2023-04-15T06:03:14.664Z,264.38
2023-04-15T06:04:14.707Z,270.00
2023-04-15T06:05:14.661Z,258.75
2023-04-15T06:06:14.671Z,253.13
2023-04-15T06:07:14.702Z,247.50
2023-04-15T06:08:14.728Z,241.88
2023-04-15T06:09:14.719Z,230.63
2023-04-15T06:10:14.729Z,225.00
2023-04-15T06:11:14.746Z,213.75
2023-04-15T06:12:14.760Z,208.13
2023-04-15T06:13:14.772Z,202.50
2023-04-15T06:14:14.790Z,202.50
2023-04-15T06:15:14.807Z,202.50
2023-04-15T06:16:14.862Z,196.88
2023-04-15T06:17:14.827Z,202.50
2023-04-15T06:18:14.846Z,208.13
2023-04-15T06:20:14.877Z,219.38
2023-04-15T06:21:14.890Z,230.63
2023-04-15T06:22:14.903Z,241.88
2023-04-15T06:23:14.918Z,241.88
2023-04-15T06:24:14.933Z,236.25
2023-04-15T06:25:14.951Z,230.63
2023-04-15T06:26:14.963Z,225.00
2023-04-15T06:27:14.981Z,219.38
2023-04-15T06:28:14.995Z,230.63
2023-04-15T06:29:15.007Z,225.00
2023-04-15T06:30:15.023Z,236.25
2023-04-15T06:31:15.050Z,241.88
2023-04-15T06:32:15.053Z,253.13
2023-04-15T06:33:15.071Z,258.75
2023-04-15T06:34:15.078Z,264.38
2023-04-15T06:35:15.093Z,270.00
2023-04-15T06:36:15.109Z,281.25
2023-04-15T06:37:15.124Z,298.13
2023-04-15T06:38:15.138Z,315.00
2023-04-15T06:39:15.152Z,326.25
2023-04-15T06:40:15.166Z,326.25
2023-04-15T06:41:15.194Z,326.25
2023-04-15T06:42:15.204Z,326.25
2023-04-15T06:43:15.232Z,326.25
2023-04-15T06:44:15.225Z,337.50
2023-04-15T06:45:15.245Z,348.75
2023-04-15T06:46:15.338Z,360.00
2023-04-15T06:47:15.268Z,376.88
2023-04-15T06:48:15.285Z,393.75
2023-04-15T06:49:15.307Z,410.63
2023-04-15T06:50:15.321Z,421.88
2023-04-15T06:51:15.354Z,438.75
2023-04-15T06:52:15.362Z,466.88
2023-04-15T06:53:15.360Z,483.75
2023-04-15T06:54:15.402Z,495.00
2023-04-15T06:55:15.398Z,506.25
2023-04-15T06:56:15.417Z,511.88
2023-04-15T06:57:15.427Z,500.63
2023-04-15T06:58:15.447Z,489.38
2023-04-15T06:59:15.458Z,500.63
2023-04-15T07:00:15.464Z,517.50
2023-04-15T07:01:15.527Z,528.75
2023-04-15T07:02:15.538Z,534.38
2023-04-15T07:03:15.567Z,523.13
2023-04-15T07:04:15.552Z,528.75
2023-04-15T07:05:15.554Z,523.13
2023-04-15T07:06:15.560Z,489.38
2023-04-15T07:07:15.573Z,511.88
2023-04-15T07:08:15.591Z,500.63
2023-04-15T07:09:15.607Z,489.38
2023-04-15T07:10:15.624Z,478.13
2023-04-15T07:11:15.643Z,478.13
2023-04-15T07:12:15.657Z,500.63
2023-04-15T07:13:15.673Z,500.63
2023-04-15T07:14:15.689Z,461.25
2023-04-15T07:15:15.712Z,472.50
2023-04-15T07:16:15.737Z,466.88
2023-04-15T07:17:15.737Z,478.13
2023-04-15T07:18:15.753Z,466.88
2023-04-15T07:19:15.769Z,421.88
2023-04-15T07:20:15.786Z,388.13
2023-04-15T07:21:15.800Z,326.25
2023-04-15T07:22:15.816Z,331.88
2023-04-15T07:23:15.836Z,348.75
2023-04-15T07:24:15.851Z,371.25
2023-04-15T07:25:15.866Z,371.25
2023-04-15T07:26:15.881Z,360.00
2023-04-15T07:27:15.911Z,348.75
2023-04-15T07:28:15.919Z,303.75
2023-04-15T07:29:15.930Z,303.75
2023-04-15T07:30:15.955Z,303.75
2023-04-15T07:31:16.002Z,298.13
2023-04-15T07:32:15.980Z,292.50
2023-04-15T07:33:15.998Z,270.00
2023-04-15T07:34:16.012Z,275.63
2023-04-15T07:35:16.030Z,258.75
2023-04-15T07:36:16.046Z,241.88
2023-04-15T07:37:16.057Z,236.25
2023-04-15T07:38:16.079Z,247.50
2023-04-15T07:39:16.099Z,247.50
2023-04-15T07:40:16.115Z,208.13
2023-04-15T07:41:16.125Z,213.75
2023-04-15T07:42:16.143Z,230.63
2023-04-15T07:43:16.162Z,236.25
2023-04-15T07:44:16.176Z,253.13
2023-04-15T07:45:16.193Z,258.75
2023-04-15T07:46:16.281Z,253.13
2023-04-15T07:47:16.234Z,247.50
2023-04-15T07:48:16.240Z,247.50
2023-04-15T07:49:16.255Z,225.00
2023-04-15T07:50:16.271Z,225.00
2023-04-15T07:51:16.288Z,208.13
2023-04-15T07:52:16.299Z,236.25
2023-04-15T07:53:16.324Z,253.13
2023-04-15T07:54:16.331Z,230.63
2023-04-15T07:55:16.358Z,236.25
2023-04-15T07:56:16.365Z,213.75
2023-04-15T07:57:16.377Z,219.38
2023-04-15T07:58:16.392Z,196.88
2023-04-15T07:59:16.409Z,191.25
2023-04-15T08:00:16.446Z,213.75
2023-04-15T08:01:16.440Z,196.88
2023-04-15T08:02:16.603Z,191.25
2023-04-15T08:03:16.628Z,202.50
2023-04-15T08:04:16.658Z,213.75
2023-04-15T08:05:16.586Z,213.75
2023-04-15T08:06:16.519Z,191.25
2023-04-15T08:07:16.529Z,185.63
2023-04-15T08:08:16.555Z,208.13
2023-04-15T08:09:16.564Z,196.88
2023-04-15T08:10:16.587Z,185.63
2023-04-15T08:11:16.600Z,180.00
2023-04-15T08:12:16.610Z,191.25
2023-04-15T08:13:16.632Z,196.88
2023-04-15T08:14:16.635Z,185.63
2023-04-15T08:15:16.654Z,180.00
2023-04-15T08:16:16.706Z,185.63
2023-04-15T08:17:16.696Z,191.25
2023-04-15T08:18:16.695Z,191.25
2023-04-15T08:19:16.714Z,180.00
2023-04-15T08:20:16.729Z,180.00
2023-04-15T08:21:16.743Z,191.25
2023-04-15T08:22:18.511Z,202.50
2023-04-15T08:23:16.772Z,208.13
2023-04-15T08:24:16.788Z,191.25
2023-04-15T08:25:16.804Z,213.75
2023-04-15T08:26:16.812Z,213.75
2023-04-15T08:27:16.929Z,208.13
2023-04-15T08:28:16.843Z,208.13
2023-04-15T08:29:16.860Z,213.75
2023-04-15T08:30:16.873Z,213.75
2023-04-15T08:31:16.923Z,230.63
2023-04-15T08:32:17.010Z,219.38
2023-04-15T08:33:16.919Z,230.63
2023-04-15T08:34:16.932Z,219.38
2023-04-15T08:35:16.948Z,225.00
2023-04-15T08:36:16.971Z,236.25
2023-04-15T08:37:16.975Z,213.75
2023-04-15T08:38:16.990Z,208.13
2023-04-15T08:39:17.011Z,208.13
2023-04-15T08:40:17.039Z,213.75
2023-04-15T08:41:17.035Z,236.25
2023-04-15T08:42:17.051Z,225.00
2023-04-15T08:43:17.066Z,241.88
2023-04-15T08:44:17.083Z,225.00
2023-04-15T08:45:17.097Z,213.75
2023-04-15T08:46:17.132Z,225.00
2023-04-15T08:47:17.127Z,208.13
2023-04-15T08:48:17.151Z,202.50
2023-04-15T08:49:17.156Z,185.63
2023-04-15T08:50:17.171Z,213.75
2023-04-15T08:51:17.190Z,219.38
2023-04-15T08:52:17.204Z,202.50
2023-04-15T08:53:17.218Z,208.13
2023-04-15T08:54:17.234Z,213.75
2023-04-15T08:55:17.252Z,241.88
2023-04-15T08:56:17.295Z,247.50
2023-04-15T08:57:17.283Z,236.25
2023-04-15T08:58:17.305Z,270.00
2023-04-15T08:59:17.319Z,281.25
2023-04-15T09:00:17.350Z,303.75
2023-04-15T09:01:17.372Z,253.13
2023-04-15T09:02:17.459Z,213.75
2023-04-15T09:03:17.551Z,208.13
2023-04-15T09:04:17.401Z,236.25
2023-04-15T09:05:17.397Z,230.63
2023-04-15T09:06:17.437Z,225.00
2023-04-15T09:07:17.443Z,219.38
2023-04-15T09:08:17.519Z,225.00
2023-04-15T09:09:17.460Z,241.88
2023-04-15T09:10:17.487Z,230.63
2023-04-15T09:11:19.470Z,213.75
2023-04-15T09:12:17.512Z,264.38
2023-04-15T09:13:17.519Z,241.88
2023-04-15T09:14:17.536Z,219.38
2023-04-15T09:15:17.549Z,258.75
2023-04-15T09:16:17.625Z,253.13
2023-04-15T09:17:17.578Z,247.50
2023-04-15T09:18:17.593Z,270.00
2023-04-15T09:19:17.605Z,270.00
2023-04-15T09:20:17.668Z,213.75
2023-04-15T09:21:17.656Z,236.25
2023-04-15T09:22:17.655Z,298.13
2023-04-15T09:23:17.669Z,286.88
2023-04-15T09:24:17.692Z,275.63
2023-04-15T09:25:17.694Z,258.75
2023-04-15T09:26:17.710Z,258.75
2023-04-15T09:27:17.729Z,264.38
2023-04-15T09:28:17.741Z,275.63
2023-04-15T09:29:17.753Z,303.75
2023-04-15T09:30:17.822Z,303.75
2023-04-15T09:31:17.839Z,303.75
2023-04-15T09:32:17.804Z,286.88
2023-04-15T09:33:17.815Z,230.63
2023-04-15T09:34:17.828Z,230.63
2023-04-15T09:35:17.843Z,281.25
2023-04-15T09:36:17.860Z,281.25
2023-04-15T09:37:29.071Z,247.50
2023-04-15T09:38:17.890Z,241.88
2023-04-15T09:39:17.917Z,275.63
2023-04-15T09:40:17.923Z,264.38
2023-04-15T09:41:17.941Z,236.25
2023-04-15T09:42:17.951Z,230.63
2023-04-15T09:43:17.969Z,225.00
2023-04-15T09:44:17.984Z,241.88
2023-04-15T09:45:18.013Z,225.00
2023-04-15T09:46:18.041Z,241.88
2023-04-15T09:47:18.028Z,247.50
2023-04-15T09:48:18.069Z,258.75
2023-04-15T09:49:18.107Z,253.13
2023-04-15T09:50:18.072Z,230.63
2023-04-15T09:51:18.087Z,230.63
2023-04-15T09:52:18.105Z,264.38
2023-04-15T09:53:18.128Z,326.25
2023-04-15T09:54:18.136Z,258.75
2023-04-15T09:55:18.152Z,264.38
2023-04-15T09:56:18.171Z,230.63
2023-04-15T09:57:18.180Z,213.75
2023-04-15T09:58:18.198Z,191.25
2023-04-15T09:59:19.551Z,219.38
2023-04-15T10:00:18.226Z,225.00
2023-04-15T10:01:18.295Z,208.13
2023-04-15T10:02:18.343Z,230.63
2023-04-15T10:03:18.416Z,236.25
2023-04-15T10:04:18.462Z,236.25
2023-04-15T10:05:18.322Z,225.00
2023-04-15T10:06:18.314Z,202.50
2023-04-15T10:07:18.332Z,236.25
2023-04-15T10:08:18.348Z,225.00
2023-04-15T10:09:18.366Z,225.00
2023-04-15T10:10:18.380Z,225.00
2023-04-15T10:11:18.396Z,253.13
2023-04-15T10:12:18.406Z,236.25
2023-04-15T10:13:18.425Z,230.63
2023-04-15T10:14:18.436Z,208.13
2023-04-15T10:15:18.459Z,208.13
2023-04-15T10:16:18.495Z,219.38
2023-04-15T10:17:18.495Z,213.75
2023-04-15T10:18:18.500Z,247.50
2023-04-15T10:19:18.508Z,202.50
2023-04-15T10:20:18.526Z,196.88
2023-04-15T10:21:18.599Z,230.63
2023-04-15T10:22:18.555Z,230.63
2023-04-15T10:23:18.569Z,213.75
2023-04-15T10:24:18.586Z,230.63
2023-04-15T10:25:18.603Z,241.88
2023-04-15T10:26:18.615Z,264.38
2023-04-15T10:27:18.638Z,253.13
2023-04-15T10:28:18.645Z,258.75
2023-04-15T10:29:18.664Z,258.75
2023-04-15T10:30:18.692Z,264.38
2023-04-15T10:31:18.713Z,270.00
2023-04-15T10:32:18.731Z,292.50
2023-04-15T10:33:18.715Z,348.75
2023-04-15T10:34:18.732Z,309.38
2023-04-15T10:35:18.746Z,348.75
2023-04-15T10:36:18.763Z,360.00
2023-04-15T10:37:18.777Z,337.50
2023-04-15T10:38:18.791Z,343.13
2023-04-15T10:39:18.810Z,399.38
2023-04-15T10:40:18.820Z,388.13
2023-04-15T10:41:20.216Z,331.88
2023-04-15T10:42:18.849Z,405.00
2023-04-15T10:43:18.870Z,416.25
2023-04-15T10:44:18.882Z,382.50
2023-04-15T10:45:18.895Z,360.00
2023-04-15T10:46:18.927Z,320.63
2023-04-15T10:47:18.919Z,354.38
2023-04-15T10:48:18.941Z,399.38
2023-04-15T10:49:18.954Z,405.00
2023-04-15T10:50:18.980Z,388.13
2023-04-15T10:51:18.983Z,376.88
2023-04-15T10:52:18.999Z,393.75
2023-04-15T10:53:20.265Z,433.13
2023-04-15T10:54:19.028Z,438.75
2023-04-15T10:55:19.045Z,393.75
2023-04-15T10:56:19.062Z,343.13
2023-04-15T10:57:19.074Z,354.38
2023-04-15T10:58:19.087Z,354.38
2023-04-15T10:59:19.964Z,360.00
2023-04-15T11:00:19.121Z,315.00
2023-04-15T11:01:19.188Z,292.50
2023-04-15T11:02:19.279Z,275.63
2023-04-15T11:03:19.294Z,326.25
2023-04-15T11:04:19.274Z,354.38
2023-04-15T11:05:19.206Z,348.75
2023-04-15T11:06:19.207Z,281.25
2023-04-15T11:07:19.224Z,258.75
2023-04-15T11:08:19.254Z,253.13
2023-04-15T11:09:19.274Z,236.25
2023-04-15T11:10:19.276Z,241.88
2023-04-15T11:11:19.290Z,264.38
2023-04-15T11:12:19.300Z,303.75
2023-04-15T11:13:19.310Z,303.75
2023-04-15T11:14:19.328Z,275.63
2023-04-15T11:15:19.340Z,264.38
2023-04-15T11:16:19.386Z,275.63
2023-04-15T11:17:19.373Z,270.00
2023-04-15T11:18:19.391Z,219.38
2023-04-15T11:19:19.403Z,213.75
2023-04-15T11:20:19.419Z,196.88
2023-04-15T11:21:19.433Z,230.63
2023-04-15T11:22:19.454Z,213.75
2023-04-15T11:23:19.466Z,202.50
2023-04-15T11:24:19.479Z,219.38
2023-04-15T11:25:19.499Z,196.88
2023-04-15T11:26:19.512Z,270.00
2023-04-15T11:27:19.549Z,286.88
2023-04-15T11:28:19.539Z,253.13
2023-04-15T11:29:19.558Z,230.63
2023-04-15T11:30:19.569Z,241.88
2023-04-15T11:31:19.617Z,236.25
2023-04-15T11:32:19.654Z,196.88
2023-04-15T11:33:19.619Z,236.25
2023-04-15T11:34:19.631Z,247.50
2023-04-15T11:35:19.652Z,208.13
2023-04-15T11:36:19.664Z,180.00
2023-04-15T11:37:19.676Z,174.38
2023-04-15T11:38:19.698Z,185.63
2023-04-15T11:39:19.708Z,213.75
2023-04-15T11:40:19.723Z,191.25
2023-04-15T11:41:19.733Z,191.25
2023-04-15T11:42:19.752Z,185.63
2023-04-15T11:43:19.766Z,219.38
2023-04-15T11:44:19.781Z,208.13
2023-04-15T11:45:19.798Z,208.13
2023-04-15T11:46:19.970Z,213.75
2023-04-15T11:47:19.847Z,230.63
2023-04-15T11:48:19.849Z,247.50
2023-04-15T11:49:19.852Z,219.38
2023-04-15T11:50:19.876Z,202.50
2023-04-15T11:51:19.889Z,208.13
2023-04-15T11:52:19.902Z,202.50
2023-04-15T11:53:19.919Z,230.63
2023-04-15T11:54:19.936Z,258.75
2023-04-15T11:55:19.949Z,281.25
2023-04-15T11:56:19.958Z,247.50
2023-04-15T11:57:19.972Z,236.25
2023-04-15T11:58:20.000Z,219.38
2023-04-15T11:59:20.012Z,264.38
2023-04-15T12:00:20.025Z,326.25
2023-04-15T12:01:20.033Z,326.25
2023-04-15T12:02:20.157Z,343.13
2023-04-15T12:03:20.220Z,281.25
2023-04-15T12:04:22.535Z,331.88
2023-04-15T12:05:20.164Z,382.50
2023-04-15T12:06:20.114Z,292.50
2023-04-15T12:07:20.120Z,315.00
2023-04-15T12:08:20.136Z,405.00
2023-04-15T12:09:20.213Z,410.63
2023-04-15T12:10:20.166Z,416.25
2023-04-15T12:11:20.180Z,438.75
2023-04-15T12:12:20.197Z,376.88
2023-04-15T12:13:20.210Z,253.13
2023-04-15T12:14:20.229Z,247.50
2023-04-15T12:15:20.244Z,275.63
2023-04-15T12:16:20.361Z,286.88
2023-04-15T12:17:20.321Z,270.00
2023-04-15T12:18:20.286Z,309.38
2023-04-15T12:19:20.301Z,286.88
2023-04-15T12:20:20.320Z,309.38
2023-04-15T12:21:20.336Z,264.38
2023-04-15T12:22:20.347Z,354.38
2023-04-15T12:23:20.361Z,320.63
2023-04-15T12:24:20.375Z,298.13
2023-04-15T12:25:20.394Z,534.38
2023-04-15T12:26:20.412Z,562.50
2023-04-15T12:27:20.420Z,472.50
2023-04-15T12:28:20.448Z,450.00
2023-04-15T12:29:20.452Z,450.00
2023-04-15T12:30:20.468Z,483.75
2023-04-15T12:31:20.511Z,416.25
2023-04-15T12:32:20.540Z,455.63
2023-04-15T12:33:20.515Z,472.50
2023-04-15T12:34:20.528Z,483.75
2023-04-15T12:35:20.544Z,472.50
2023-04-15T12:36:20.567Z,511.88
2023-04-15T12:37:20.589Z,618.75
2023-04-15T12:38:20.598Z,624.38
2023-04-15T12:39:20.605Z,528.75
2023-04-15T12:40:20.630Z,545.63
2023-04-15T12:41:20.643Z,630.00
2023-04-15T12:42:20.698Z,528.75
2023-04-15T12:43:20.673Z,382.50
2023-04-15T12:44:20.686Z,354.38
2023-04-15T12:45:20.706Z,343.13
2023-04-15T12:46:20.755Z,275.63
2023-04-15T12:47:20.788Z,315.00
2023-04-15T12:48:20.751Z,343.13