createdAt,value
2023-06-12T00:00:28.450Z,4.18
2023-06-12T00:02:32.929Z,4.93
2023-06-12T00:04:37.536Z,5.10
2023-06-12T00:06:42.655Z,4.50
2023-06-12T00:08:48.095Z,4.90
2023-06-12T00:10:51.125Z,4.50
2023-06-12T00:12:54.394Z,4.78
2023-06-12T00:14:57.346Z,4.40
2023-06-12T00:17:00.303Z,4.63
2023-06-12T00:19:05.007Z,4.88
2023-06-12T00:21:10.950Z,4.47
2023-06-12T00:23:13.964Z,4.82
2023-06-12T00:25:16.936Z,4.40
2023-06-12T00:27:19.847Z,4.45
2023-06-12T00:29:22.885Z,4.75
2023-06-12T00:31:26.127Z,4.93
2023-06-12T00:33:29.468Z,4.55
2023-06-12T00:35:32.568Z,4.30
2023-06-12T00:37:37.064Z,4.50
2023-06-12T00:39:40.043Z,4.73
2023-06-12T00:41:43.053Z,4.43
2023-06-12T00:43:46.122Z,4.68
2023-06-12T00:45:49.241Z,4.78
2023-06-12T00:47:54.334Z,4.60
2023-06-12T00:49:59.886Z,4.40
2023-06-12T00:54:08.007Z,4.53
2023-06-12T00:56:12.471Z,4.97
2023-06-12T00:58:15.503Z,5.05
2023-06-12T01:00:20.201Z,4.60
2023-06-12T01:04:27.604Z,5.32
2023-06-12T01:06:40.626Z,4.57
2023-06-12T01:08:58.225Z,4.97
2023-06-12T01:11:08.786Z,4.80
2023-06-12T01:13:13.999Z,5.05
2023-06-12T01:15:17.116Z,4.88
2023-06-12T01:17:20.564Z,4.85
2023-06-12T01:19:23.631Z,4.90
2023-06-12T01:21:30.707Z,4.90
2023-06-12T01:23:53.199Z,4.70
2023-06-12T01:26:27.811Z,4.78
2023-06-12T01:28:57.587Z,4.55
2023-06-12T01:31:15.162Z,4.63
2023-06-12T01:33:23.019Z,4.50
2023-06-12T01:35:31.679Z,5.35
2023-06-12T01:37:45.843Z,4.57
2023-06-12T01:40:00.179Z,4.88
2023-06-12T01:42:04.761Z,4.78
2023-06-12T01:44:09.935Z,4.85
2023-06-12T01:46:13.024Z,4.68
2023-06-12T01:48:18.060Z,4.82
2023-06-12T01:50:23.207Z,5.15
2023-06-12T01:52:27.625Z,4.63
2023-06-12T01:54:31.067Z,4.47
2023-06-12T01:56:34.299Z,4.88
2023-06-12T01:58:37.836Z,5.15
2023-06-12T02:00:47.665Z,3.97
2023-06-12T02:02:57.951Z,4.68
2023-06-12T02:05:07.397Z,4.85
2023-06-12T02:07:12.563Z,5.20
2023-06-12T02:09:16.542Z,5.18
2023-06-12T02:11:19.607Z,5.00
2023-06-12T02:13:22.533Z,4.70
2023-06-12T02:15:26.044Z,5.30
2023-06-12T02:17:30.037Z,4.70
2023-06-12T02:19:34.078Z,5.13
2023-06-12T02:21:37.111Z,5.07
2023-06-12T02:23:43.253Z,4.72
2023-06-12T02:25:46.350Z,5.35
2023-06-12T02:27:49.464Z,5.18
2023-06-12T02:29:54.025Z,5.18
2023-06-12T02:31:57.380Z,4.68
2023-06-12T02:34:00.595Z,5.03
2023-06-12T02:36:03.664Z,4.72
2023-06-12T02:38:06.763Z,5.25
2023-06-12T02:40:13.357Z,4.93
2023-06-12T02:42:16.733Z,5.43
2023-06-12T02:44:20.676Z,5.22
2023-06-12T02:46:24.918Z,4.85
2023-06-12T02:48:27.976Z,4.85
2023-06-12T02:50:30.897Z,4.80
2023-06-12T02:52:38.306Z,5.43
2023-06-12T02:54:41.298Z,4.75
2023-06-12T02:56:49.404Z,5.30
2023-06-12T02:58:53.145Z,4.60
2023-06-12T03:00:57.781Z,5.20
2023-06-12T03:03:02.378Z,4.82
2023-06-12T03:05:06.300Z,5.47
2023-06-12T03:07:09.892Z,4.53
2023-06-12T03:09:13.376Z,5.03
2023-06-12T03:11:16.556Z,4.78
2023-06-12T03:13:21.786Z,5.32
2023-06-12T03:15:26.067Z,5.65
2023-06-12T03:17:29.698Z,5.07
2023-06-12T03:19:32.972Z,5.60
2023-06-12T03:21:37.500Z,5.18
2023-06-12T03:23:40.596Z,4.90
2023-06-12T03:25:43.774Z,5.30
2023-06-12T03:27:47.146Z,5.03
2023-06-12T03:29:51.922Z,4.90
2023-06-12T03:31:56.393Z,4.55
2023-06-12T03:34:01.343Z,4.78
2023-06-12T03:36:05.204Z,4.82
2023-06-12T03:38:08.506Z,5.18
2023-06-12T03:40:13.700Z,4.68
2023-06-12T03:42:18.728Z,4.95
2023-06-12T03:44:27.761Z,4.70
2023-06-12T03:46:34.495Z,4.70
2023-06-12T03:48:38.086Z,5.30
2023-06-12T03:50:41.961Z,5.70
2023-06-12T03:52:45.025Z,5.28
2023-06-12T03:54:48.266Z,5.07
2023-06-12T03:56:51.343Z,5.15
2023-06-12T03:58:54.516Z,4.97
2023-06-12T04:00:57.938Z,5.10
2023-06-12T04:03:03.705Z,4.80
2023-06-12T04:05:09.683Z,4.85
2023-06-12T04:07:14.662Z,5.43
2023-06-12T04:09:18.293Z,4.57
2023-06-12T04:11:22.322Z,4.75
2023-06-12T04:13:25.738Z,4.85
2023-06-12T04:15:30.514Z,4.65
2023-06-12T04:17:33.641Z,4.90
2023-06-12T04:19:38.119Z,4.85
2023-06-12T04:21:41.799Z,5.03
2023-06-12T04:23:49.032Z,5.18
2023-06-12T04:25:53.039Z,4.80
2023-06-12T04:27:56.790Z,5.10
2023-06-12T04:30:00.980Z,5.22
2023-06-12T04:32:06.934Z,5.20
2023-06-12T04:34:11.147Z,5.38
2023-06-12T04:36:19.112Z,5.80
2023-06-12T04:38:25.290Z,5.57
2023-06-12T04:40:28.925Z,5.55
2023-06-12T04:42:33.572Z,5.80
2023-06-12T04:44:37.494Z,5.45
2023-06-12T04:46:41.149Z,5.50
2023-06-12T04:48:44.620Z,4.80
2023-06-12T04:50:57.709Z,6.20
2023-06-12T04:53:02.584Z,6.63
2023-06-12T04:55:09.533Z,5.03
2023-06-12T04:57:17.684Z,5.90
2023-06-12T04:59:22.160Z,5.82
2023-06-12T05:01:25.068Z,5.18
2023-06-12T05:03:29.372Z,5.32
2023-06-12T05:05:32.747Z,5.78
2023-06-12T05:07:37.315Z,5.55
2023-06-12T05:09:41.762Z,6.33
2023-06-12T05:11:45.273Z,5.68
2023-06-12T05:13:48.618Z,5.47
2023-06-12T05:15:52.525Z,5.45
2023-06-12T05:17:56.001Z,5.35
2023-06-12T05:20:00.398Z,5.20
2023-06-12T05:22:03.810Z,5.50
2023-06-12T05:24:07.587Z,4.82
2023-06-12T05:26:12.649Z,5.20
2023-06-12T05:28:16.630Z,5.18
2023-06-12T05:30:19.871Z,4.65
2023-06-12T05:32:24.200Z,5.68
2023-06-12T05:34:27.624Z,5.22
2023-06-12T05:36:31.142Z,5.20
2023-06-12T05:38:35.836Z,5.60
2023-06-12T05:40:39.089Z,5.38
2023-06-12T05:42:44.699Z,5.22
2023-06-12T05:44:48.465Z,4.57
2023-06-12T05:46:53.680Z,5.22
2023-06-12T05:48:58.738Z,4.95
2023-06-12T05:51:02.533Z,5.32
2023-06-12T05:53:09.383Z,5.03
2023-06-12T05:55:13.168Z,5.35
2023-06-12T05:57:16.545Z,5.03
2023-06-12T05:59:22.528Z,5.03
2023-06-12T06:01:26.825Z,4.70
2023-06-12T06:03:34.514Z,4.43
2023-06-12T06:05:39.867Z,5.00
2023-06-12T06:07:50.177Z,4.97
2023-06-12T06:09:53.699Z,4.63
2023-06-12T06:11:56.996Z,5.28
2023-06-12T06:14:01.831Z,5.05
2023-06-12T06:16:08.799Z,4.55
2023-06-12T06:18:14.088Z,4.80
2023-06-12T06:20:19.000Z,5.00
2023-06-12T06:22:25.558Z,4.32
2023-06-12T06:24:29.550Z,4.20
2023-06-12T06:26:35.666Z,4.43
2023-06-12T06:28:39.491Z,4.70
2023-06-12T06:30:42.618Z,4.20
2023-06-12T06:32:48.260Z,4.30
2023-06-12T06:34:51.671Z,4.65
2023-06-12T06:36:54.903Z,4.40
2023-06-12T06:38:58.274Z,4.22
2023-06-12T06:41:01.694Z,4.03
2023-06-12T06:43:07.011Z,4.32
2023-06-12T06:45:25.253Z,3.85
2023-06-12T06:47:30.198Z,3.83
2023-06-12T06:51:40.376Z,4.10
2023-06-12T06:53:43.416Z,4.10
2023-06-12T06:55:46.631Z,4.25
2023-06-12T06:57:52.223Z,3.92
2023-06-12T06:59:56.324Z,4.00
2023-06-12T07:01:59.639Z,4.13
2023-06-12T07:04:03.492Z,3.20
2023-06-12T07:06:08.538Z,3.75
2023-06-12T07:08:12.338Z,3.55
2023-06-12T07:12:21.586Z,3.80
2023-06-12T07:14:24.790Z,3.53
2023-06-12T07:16:29.109Z,3.40
2023-06-12T07:18:32.604Z,3.83
2023-06-12T07:20:35.896Z,3.33
2023-06-12T07:22:40.637Z,3.72
2023-06-12T07:24:44.057Z,3.70
2023-06-12T07:26:47.740Z,3.65
2023-06-12T07:28:51.153Z,4.18
2023-06-12T07:30:54.704Z,3.20
2023-06-12T07:32:58.032Z,3.60
2023-06-12T07:35:01.336Z,3.10
2023-06-12T07:37:06.225Z,3.60
2023-06-12T07:39:12.201Z,3.45
2023-06-12T07:41:15.307Z,3.47
2023-06-12T07:43:18.444Z,3.40
2023-06-12T07:45:22.023Z,3.50
2023-06-12T07:47:25.822Z,3.75
2023-06-12T07:49:29.495Z,3.63
2023-06-12T07:51:33.187Z,3.67
2023-06-12T07:53:38.668Z,3.47
2023-06-12T07:55:48.074Z,3.60
2023-06-12T07:57:51.812Z,3.60
2023-06-12T07:59:55.142Z,3.53
2023-06-12T08:01:58.868Z,3.53
2023-06-12T08:04:01.888Z,2.95
2023-06-12T08:06:06.436Z,3.63
2023-06-12T08:08:13.774Z,3.28
2023-06-12T08:10:18.593Z,3.63
2023-06-12T08:12:23.643Z,3.38
2023-06-12T08:14:27.879Z,3.28
2023-06-12T08:16:33.458Z,3.30
2023-06-12T08:18:36.794Z,3.58
2023-06-12T08:20:40.477Z,3.60
2023-06-12T08:22:44.308Z,3.30
2023-06-12T08:24:47.737Z,3.22
2023-06-12T08:26:50.891Z,3.38
2023-06-12T08:28:55.528Z,3.17
2023-06-12T08:31:03.202Z,2.72
2023-06-12T08:33:06.607Z,3.05
2023-06-12T08:35:10.966Z,2.65
2023-06-12T08:37:14.650Z,2.80
2023-06-12T08:39:18.206Z,2.40
2023-06-12T08:41:26.386Z,3.10
2023-06-12T08:43:32.178Z,2.80
2023-06-12T08:45:44.371Z,2.75
2023-06-12T08:47:50.311Z,2.75
2023-06-12T08:49:54.008Z,2.72
2023-06-12T08:51:57.136Z,2.70
2023-06-12T08:54:02.433Z,2.33
2023-06-12T08:58:11.400Z,2.65
2023-06-12T09:00:16.702Z,2.67
2023-06-12T09:02:24.931Z,2.42
2023-06-12T09:04:39.073Z,2.25
2023-06-12T09:06:44.239Z,2.50
2023-06-12T09:08:47.266Z,2.70
2023-06-12T09:10:50.936Z,2.65
2023-06-12T09:12:55.762Z,2.55
2023-06-12T09:15:02.447Z,2.60
2023-06-12T09:17:09.626Z,2.63
2023-06-12T09:19:14.095Z,2.63
2023-06-12T09:21:17.988Z,2.80
2023-06-12T09:23:21.205Z,2.30
2023-06-12T09:25:28.803Z,2.60
2023-06-12T09:27:32.927Z,2.60
2023-06-12T09:29:37.722Z,2.88
2023-06-12T09:31:42.574Z,2.55
2023-06-12T09:33:46.084Z,2.40
2023-06-12T09:35:54.291Z,2.83
2023-06-12T09:37:59.461Z,2.47
2023-06-12T09:40:20.546Z,2.47
2023-06-12T09:42:23.786Z,2.88
2023-06-12T09:44:29.661Z,2.67
2023-06-12T09:46:33.740Z,2.38
2023-06-12T09:51:06.129Z,2.50
2023-06-12T09:53:11.517Z,2.60
2023-06-12T09:57:19.454Z,2.65
2023-06-12T09:59:25.321Z,2.40
2023-06-12T10:01:29.022Z,2.25
2023-06-12T10:03:34.683Z,2.95
2023-06-12T10:05:42.498Z,2.50
2023-06-12T10:07:53.461Z,2.42
2023-06-12T10:09:57.972Z,2.70
2023-06-12T10:12:02.332Z,2.67
2023-06-12T10:14:05.490Z,2.60
2023-06-12T10:16:09.508Z,2.78
2023-06-12T10:18:13.647Z,2.90
2023-06-12T10:20:19.930Z,2.70
2023-06-12T10:22:23.025Z,2.60
2023-06-12T10:24:28.637Z,2.65
2023-06-12T10:26:32.251Z,2.38
2023-06-12T10:28:35.761Z,2.60
2023-06-12T10:30:38.793Z,2.80
2023-06-12T10:32:43.835Z,2.80
2023-06-12T10:34:47.391Z,2.40
2023-06-12T10:36:50.838Z,2.70
2023-06-12T10:39:03.745Z,3.03
2023-06-12T10:41:09.537Z,2.72
2023-06-12T10:43:14.110Z,2.35
2023-06-12T10:45:19.246Z,2.63
2023-06-12T10:47:25.214Z,2.67
2023-06-12T10:49:28.456Z,2.60
2023-06-12T10:51:35.195Z,2.58
2023-06-12T10:53:38.377Z,3.08
2023-06-12T10:55:42.930Z,2.60
2023-06-12T10:57:52.253Z,2.70
2023-06-12T10:59:58.040Z,2.55
2023-06-12T11:02:01.262Z,2.80
2023-06-12T11:04:06.404Z,2.33
2023-06-12T11:06:15.051Z,2.83
2023-06-12T11:08:19.201Z,2.35
2023-06-12T11:10:22.845Z,2.80
2023-06-12T11:12:32.239Z,2.70
2023-06-12T11:14:45.269Z,2.53
2023-06-12T11:16:49.981Z,2.60
2023-06-12T11:19:07.746Z,2.40
2023-06-12T11:21:12.880Z,2.42
2023-06-12T11:23:17.625Z,2.83
2023-06-12T11:27:25.575Z,2.70
2023-06-12T11:29:30.928Z,2.78
2023-06-12T11:33:42.161Z,2.55
2023-06-12T11:35:46.991Z,2.97
2023-06-12T11:40:09.174Z,2.30
2023-06-12T11:42:13.558Z,2.80
2023-06-12T11:44:17.647Z,2.67
2023-06-12T11:46:21.842Z,2.47
2023-06-12T11:50:36.185Z,2.53
2023-06-12T11:52:41.436Z,2.92
2023-06-12T11:57:18.591Z,2.60
2023-06-12T11:59:35.403Z,3.20
2023-06-12T12:01:39.630Z,2.50
2023-06-12T12:03:50.157Z,2.90
2023-06-12T12:05:56.739Z,2.67
2023-06-12T12:08:05.128Z,2.42
2023-06-12T12:10:10.750Z,2.90
2023-06-12T12:12:16.538Z,2.45
2023-06-12T12:14:19.905Z,2.70
2023-06-12T12:16:25.881Z,2.90
2023-06-12T12:18:29.806Z,2.03
2023-06-12T12:20:36.845Z,2.78
2023-06-12T12:22:41.233Z,2.95
2023-06-12T12:25:25.026Z,2.72
2023-06-12T12:27:36.219Z,2.90
2023-06-12T12:29:55.037Z,2.75
2023-06-12T12:32:03.434Z,2.85
2023-06-12T12:34:15.044Z,2.92
2023-06-12T12:36:21.678Z,3.00
2023-06-12T12:38:27.556Z,3.03
2023-06-12T12:40:31.283Z,2.45
2023-06-12T12:42:37.217Z,3.22
2023-06-12T12:44:45.198Z,2.95
2023-06-12T12:46:48.746Z,1.85
2023-06-12T12:48:53.373Z,2.78
2023-06-12T12:51:08.003Z,2.60
2023-06-12T12:53:16.032Z,2.78
2023-06-12T12:55:19.596Z,2.72
2023-06-12T12:57:23.031Z,2.70
2023-06-12T12:59:27.409Z,2.72
2023-06-12T13:01:31.299Z,2.67
2023-06-12T13:03:37.052Z,2.35
2023-06-12T13:05:40.364Z,2.78
2023-06-12T13:07:45.257Z,3.15
2023-06-12T13:09:51.727Z,2.88
