createdAt,value
2016-10-22T00:00:09.664Z,0
2016-10-22T00:00:50.387Z,0
2016-10-22T00:01:31.062Z,0
2016-10-22T00:02:11.708Z,0
2016-10-22T00:02:52.409Z,0
2016-10-22T00:03:33.076Z,0
2016-10-22T00:04:13.802Z,0
2016-10-22T00:04:54.496Z,0
2016-10-22T00:05:35.175Z,0
2016-10-22T00:06:15.842Z,0
2016-10-22T00:06:56.558Z,0
2016-10-22T00:07:37.257Z,0
2016-10-22T00:08:17.952Z,0
2016-10-22T00:08:58.614Z,0
2016-10-22T00:09:39.257Z,0
2016-10-22T00:10:19.910Z,0
2016-10-22T00:11:00.587Z,0
2016-10-22T00:11:41.248Z,0
2016-10-22T00:12:21.954Z,0
2016-10-22T00:13:02.648Z,0
2016-10-22T00:13:43.307Z,0
2016-10-22T00:14:23.968Z,0
2016-10-22T00:15:04.651Z,0
2016-10-22T00:15:45.278Z,0
2016-10-22T00:16:26.508Z,0
2016-10-22T00:17:06.677Z,0
2016-10-22T00:17:47.384Z,0
2016-10-22T00:18:28.019Z,0
2016-10-22T00:19:08.744Z,0
2016-10-22T00:19:49.412Z,0
2016-10-22T00:20:30.121Z,0
2016-10-22T00:21:10.864Z,0
2016-10-22T00:21:51.595Z,0
2016-10-22T00:22:32.289Z,0
2016-10-22T00:23:12.968Z,0
2016-10-22T00:23:53.640Z,0
2016-10-22T00:24:34.286Z,0
2016-10-22T00:25:14.978Z,0
2016-10-22T00:25:55.667Z,0
2016-10-22T00:26:36.320Z,0
2016-10-22T00:27:17.033Z,0
2016-10-22T00:27:57.669Z,0
2016-10-22T00:28:38.356Z,0
2016-10-22T00:29:19.068Z,0
2016-10-22T00:29:59.734Z,0
2016-10-22T00:30:40.419Z,0
2016-10-22T00:31:21.139Z,0
2016-10-22T00:32:01.848Z,0
2016-10-22T00:32:42.556Z,0
2016-10-22T00:33:23.255Z,0
2016-10-22T00:34:03.939Z,0
2016-10-22T00:34:44.636Z,0
2016-10-22T00:35:25.295Z,0
2016-10-22T00:36:06.009Z,0
2016-10-22T00:36:46.706Z,0
2016-10-22T00:37:27.391Z,0
2016-10-22T00:38:08.081Z,0
2016-10-22T00:38:48.783Z,0
2016-10-22T00:39:29.421Z,0
2016-10-22T00:40:10.066Z,0
2016-10-22T00:40:50.779Z,0
2016-10-22T00:41:31.461Z,0
2016-10-22T00:42:12.167Z,0
2016-10-22T00:42:52.869Z,0
2016-10-22T00:43:33.571Z,0
2016-10-22T00:44:14.247Z,0
2016-10-22T00:44:54.885Z,0
2016-10-22T00:45:35.567Z,0
2016-10-22T00:46:16.257Z,0
2016-10-22T00:46:56.986Z,0
2016-10-22T00:47:37.669Z,0
2016-10-22T00:48:18.338Z,0
2016-10-22T00:48:58.996Z,0
2016-10-22T00:49:39.704Z,0
2016-10-22T00:50:20.435Z,0
2016-10-22T00:51:01.100Z,0
2016-10-22T00:51:41.811Z,0
2016-10-22T00:52:22.531Z,0
2016-10-22T00:53:03.247Z,0
2016-10-22T00:53:43.960Z,0
2016-10-22T00:54:24.630Z,0
2016-10-22T00:55:05.368Z,0
2016-10-22T00:55:46.071Z,0
2016-10-22T00:56:26.803Z,0
2016-10-22T00:57:07.444Z,0
2016-10-22T00:57:48.113Z,0
2016-10-22T00:58:28.769Z,0
2016-10-22T00:59:09.454Z,0
2016-10-22T00:59:50.188Z,0
2016-10-22T01:00:30.855Z,0
2016-10-22T01:01:11.586Z,0
2016-10-22T01:01:52.257Z,0
2016-10-22T01:02:32.925Z,0
2016-10-22T01:03:13.600Z,0
2016-10-22T01:03:54.325Z,0
2016-10-22T01:04:35.004Z,0
2016-10-22T01:05:15.690Z,0
2016-10-22T01:05:56.403Z,0
2016-10-22T01:06:37.062Z,0
2016-10-22T01:07:17.756Z,0
2016-10-22T01:07:58.400Z,0
2016-10-22T01:08:39.061Z,0
2016-10-22T01:09:19.758Z,0
2016-10-22T01:10:00.425Z,0
2016-10-22T01:10:41.083Z,0
2016-10-22T01:11:21.784Z,0
2016-10-22T01:12:02.499Z,0
2016-10-22T01:12:43.174Z,0
2016-10-22T01:13:23.861Z,0
2016-10-22T01:14:04.556Z,0
2016-10-22T01:14:45.263Z,0
2016-10-22T01:15:25.969Z,0
2016-10-22T01:16:06.702Z,0
2016-10-22T01:16:47.397Z,0
2016-10-22T01:17:28.027Z,0
2016-10-22T01:18:08.713Z,0
2016-10-22T01:18:49.415Z,0
2016-10-22T01:19:30.096Z,0
2016-10-22T01:20:10.827Z,0
2016-10-22T01:20:51.490Z,0
2016-10-22T01:21:32.191Z,0
2016-10-22T01:22:12.929Z,0
2016-10-22T01:22:53.617Z,0
2016-10-22T01:23:34.311Z,0
2016-10-22T01:24:14.967Z,0
2016-10-22T01:24:55.664Z,0
2016-10-22T01:25:36.386Z,0
2016-10-22T01:26:17.095Z,0
2016-10-22T01:26:57.827Z,0
2016-10-22T01:27:38.485Z,0
2016-10-22T01:28:19.157Z,0
2016-10-22T01:28:59.845Z,0
2016-10-22T01:29:40.551Z,0
2016-10-22T01:30:21.201Z,0
2016-10-22T01:31:01.936Z,0
2016-10-22T01:31:42.579Z,0
2016-10-22T01:32:23.224Z,0
2016-10-22T01:33:03.913Z,0
2016-10-22T01:33:44.610Z,0
2016-10-22T01:34:25.300Z,0
2016-10-22T01:35:05.981Z,0
2016-10-22T01:35:46.653Z,0
2016-10-22T01:36:27.381Z,0
2016-10-22T01:37:08.098Z,0
2016-10-22T01:37:48.765Z,0
2016-10-22T01:38:29.463Z,0
2016-10-22T01:39:10.136Z,0
2016-10-22T01:39:50.840Z,0
2016-10-22T01:40:31.579Z,0
2016-10-22T01:41:12.276Z,0
2016-10-22T01:41:52.962Z,0
2016-10-22T01:42:33.587Z,0
2016-10-22T01:43:14.298Z,0
2016-10-22T01:43:54.957Z,0
2016-10-22T01:44:35.674Z,0
2016-10-22T01:45:16.343Z,0
2016-10-22T01:45:57.031Z,0
2016-10-22T01:46:37.722Z,0
2016-10-22T01:47:18.450Z,0
2016-10-22T01:47:59.075Z,0
2016-10-22T01:48:39.757Z,0
2016-10-22T01:49:20.402Z,0
2016-10-22T01:50:01.113Z,0
2016-10-22T01:50:41.763Z,0
2016-10-22T01:51:22.455Z,0
2016-10-22T01:52:03.163Z,0
2016-10-22T01:52:43.894Z,0
2016-10-22T01:53:24.593Z,0
2016-10-22T01:54:05.283Z,0
2016-10-22T01:54:45.927Z,0
2016-10-22T01:55:26.608Z,0
2016-10-22T01:56:07.286Z,0
2016-10-22T01:56:47.919Z,0
2016-10-22T01:57:28.610Z,0
2016-10-22T01:58:09.315Z,0
2016-10-22T01:58:50.046Z,0
2016-10-22T01:59:30.760Z,0
2016-10-22T02:00:11.447Z,0
2016-10-22T02:00:52.115Z,0
2016-10-22T02:01:32.811Z,0
2016-10-22T02:02:13.521Z,0
2016-10-22T02:02:54.210Z,0
2016-10-22T02:03:34.870Z,0
2016-10-22T02:04:15.578Z,0
2016-10-22T02:04:56.247Z,0
2016-10-22T02:05:36.918Z,0
2016-10-22T02:06:17.609Z,0
2016-10-22T02:06:58.293Z,0
2016-10-22T02:07:39.039Z,0
2016-10-22T02:08:19.717Z,0
2016-10-22T02:09:00.388Z,0
2016-10-22T02:09:41.079Z,0
2016-10-22T02:10:21.769Z,0
2016-10-22T02:11:02.473Z,0
2016-10-22T02:11:43.192Z,0
2016-10-22T02:12:23.858Z,0
2016-10-22T02:13:04.515Z,0
2016-10-22T02:13:45.234Z,0
2016-10-22T02:14:25.947Z,0
2016-10-22T02:15:06.625Z,0
2016-10-22T02:15:47.311Z,0
2016-10-22T02:16:27.965Z,0
2016-10-22T02:17:08.645Z,0
2016-10-22T02:17:49.302Z,0
2016-10-22T02:18:29.988Z,0
2016-10-22T02:19:10.693Z,0
2016-10-22T02:19:51.385Z,0
2016-10-22T02:20:32.045Z,0
2016-10-22T02:21:12.739Z,0
2016-10-22T02:21:53.432Z,0
2016-10-22T02:22:34.118Z,0
2016-10-22T02:23:14.834Z,0
2016-10-22T02:23:55.531Z,0
2016-10-22T02:24:36.180Z,0
2016-10-22T02:25:16.876Z,0
2016-10-22T02:25:57.545Z,0
2016-10-22T02:26:38.209Z,0
2016-10-22T02:27:18.884Z,0
2016-10-22T02:27:59.576Z,0
2016-10-22T02:28:40.243Z,0
2016-10-22T02:29:20.934Z,0
2016-10-22T02:30:01.652Z,0
2016-10-22T02:30:42.273Z,0
2016-10-22T02:31:22.959Z,0
2016-10-22T02:32:03.656Z,0
2016-10-22T02:32:44.336Z,0
2016-10-22T02:33:25.035Z,0
2016-10-22T02:34:05.768Z,0
2016-10-22T02:34:46.450Z,0
2016-10-22T02:35:27.083Z,0
2016-10-22T02:36:07.763Z,0
2016-10-22T02:36:48.493Z,0
2016-10-22T02:37:29.202Z,0
2016-10-22T02:38:09.855Z,0
2016-10-22T02:38:50.561Z,0
2016-10-22T02:39:31.275Z,0
2016-10-22T02:40:11.918Z,0
2016-10-22T02:40:52.629Z,0
2016-10-22T02:41:33.380Z,0
2016-10-22T02:42:14.082Z,0
2016-10-22T02:42:54.753Z,0
2016-10-22T02:43:35.454Z,0
2016-10-22T02:44:16.119Z,0
2016-10-22T02:44:56.833Z,0
2016-10-22T02:45:37.542Z,0
2016-10-22T02:46:18.279Z,0
2016-10-22T02:46:58.992Z,0
2016-10-22T02:47:39.704Z,0
2016-10-22T02:48:20.405Z,0
2016-10-22T02:49:01.103Z,0
2016-10-22T02:49:41.750Z,0
2016-10-22T02:50:22.441Z,0
2016-10-22T02:51:03.124Z,0
2016-10-22T02:51:43.828Z,0
2016-10-22T02:52:24.473Z,0
2016-10-22T02:53:05.146Z,0
2016-10-22T02:53:45.798Z,0
2016-10-22T02:54:26.493Z,0
2016-10-22T02:55:07.195Z,0
2016-10-22T02:55:47.887Z,0
2016-10-22T02:56:28.599Z,0
2016-10-22T02:57:09.335Z,0
2016-10-22T02:57:50.039Z,0
2016-10-22T02:58:30.722Z,0
2016-10-22T02:59:11.408Z,0
2016-10-22T02:59:52.097Z,0
2016-10-22T03:00:32.782Z,0
2016-10-22T03:01:13.479Z,0
2016-10-22T03:01:54.085Z,0
2016-10-22T03:02:34.763Z,0
2016-10-22T03:03:15.512Z,0
2016-10-22T03:03:56.155Z,0
2016-10-22T03:04:36.890Z,0
2016-10-22T03:05:17.620Z,0
2016-10-22T03:05:58.295Z,0
2016-10-22T03:06:38.985Z,0
2016-10-22T03:07:19.674Z,0
2016-10-22T03:08:00.361Z,0
2016-10-22T03:08:41.073Z,0
2016-10-22T03:09:21.770Z,0
2016-10-22T03:10:02.457Z,0
2016-10-22T03:10:43.141Z,0
2016-10-22T03:11:23.802Z,0
2016-10-22T03:12:04.461Z,0
2016-10-22T03:12:45.157Z,0
2016-10-22T03:13:25.778Z,0
2016-10-22T03:14:06.452Z,0
2016-10-22T03:14:47.129Z,0
2016-10-22T03:15:27.795Z,0
2016-10-22T03:16:08.474Z,0
2016-10-22T03:16:49.817Z,0
2016-10-22T03:17:30.547Z,0
2016-10-22T03:18:11.266Z,0
2016-10-22T03:18:51.921Z,0
2016-10-22T03:19:32.621Z,0
2016-10-22T03:20:13.300Z,0
2016-10-22T03:20:53.955Z,0
2016-10-22T03:21:34.686Z,0
2016-10-22T03:22:15.369Z,0
2016-10-22T03:22:56.068Z,0
2016-10-22T03:23:36.778Z,0
2016-10-22T03:24:17.470Z,0
2016-10-22T03:24:58.154Z,0
2016-10-22T03:25:38.832Z,0
2016-10-22T03:26:19.509Z,0
2016-10-22T03:27:00.184Z,0
2016-10-22T03:27:40.905Z,0
2016-10-22T03:28:21.645Z,0
2016-10-22T03:29:02.344Z,0
2016-10-22T03:29:43.065Z,0
2016-10-22T03:30:23.748Z,0
2016-10-22T03:31:04.483Z,0
2016-10-22T03:31:45.184Z,0
2016-10-22T03:32:25.842Z,0
2016-10-22T03:33:06.565Z,0
2016-10-22T03:33:47.298Z,0
2016-10-22T03:34:28.005Z,0
2016-10-22T03:35:08.668Z,0
2016-10-22T03:35:49.357Z,0
2016-10-22T03:36:30.019Z,0
2016-10-22T03:37:10.741Z,0
2016-10-22T03:37:51.429Z,0
2016-10-22T03:38:32.122Z,0
2016-10-22T03:39:12.831Z,0
2016-10-22T03:39:53.502Z,0
2016-10-22T03:40:34.188Z,0
2016-10-22T03:41:14.893Z,0
2016-10-22T03:41:55.537Z,0
2016-10-22T03:42:36.221Z,0
2016-10-22T03:43:16.882Z,0
2016-10-22T03:43:57.563Z,0
2016-10-22T03:44:38.306Z,0
2016-10-22T03:45:19.038Z,0
2016-10-22T03:45:59.793Z,0
2016-10-22T03:46:40.452Z,0
2016-10-22T03:47:21.140Z,0
2016-10-22T03:48:01.791Z,0
2016-10-22T03:48:42.454Z,0
2016-10-22T03:49:23.164Z,0
2016-10-22T03:50:03.885Z,0
2016-10-22T03:50:44.531Z,0
2016-10-22T03:51:25.209Z,0
2016-10-22T03:52:05.926Z,0
2016-10-22T03:52:46.637Z,0
2016-10-22T03:53:27.358Z,0
2016-10-22T03:54:08.004Z,0
2016-10-22T03:54:48.691Z,0
2016-10-22T03:55:29.324Z,0
2016-10-22T03:56:10.005Z,0
2016-10-22T03:56:50.721Z,0
2016-10-22T03:57:31.374Z,0
2016-10-22T03:58:12.017Z,0
2016-10-22T03:58:52.690Z,0
2016-10-22T03:59:33.381Z,0
2016-10-22T04:00:14.022Z,0
2016-10-22T04:00:54.749Z,0
2016-10-22T04:01:35.407Z,0
2016-10-22T04:02:16.141Z,0
2016-10-22T04:02:56.820Z,0
2016-10-22T04:03:37.509Z,0
2016-10-22T04:04:18.206Z,0
2016-10-22T04:04:58.939Z,0
2016-10-22T04:05:39.617Z,0
2016-10-22T04:06:20.264Z,0
2016-10-22T04:07:01.008Z,0
2016-10-22T04:07:41.710Z,0
2016-10-22T04:08:22.357Z,0
2016-10-22T04:09:03.057Z,0
2016-10-22T04:09:43.726Z,0
2016-10-22T04:10:24.398Z,0
2016-10-22T04:11:05.130Z,0
2016-10-22T04:11:45.774Z,0
2016-10-22T04:12:26.422Z,0
2016-10-22T04:13:07.116Z,0
2016-10-22T04:13:47.840Z,0
2016-10-22T04:14:28.501Z,0
2016-10-22T04:15:09.184Z,0
2016-10-22T04:15:49.869Z,0
2016-10-22T04:16:30.576Z,0
2016-10-22T04:17:11.258Z,0
2016-10-22T04:17:51.990Z,0
2016-10-22T04:18:32.670Z,0
2016-10-22T04:19:13.347Z,0
2016-10-22T04:19:54.044Z,0
2016-10-22T04:20:34.673Z,0
2016-10-22T04:21:15.356Z,0
2016-10-22T04:21:56.029Z,0
2016-10-22T04:22:36.728Z,0
2016-10-22T04:23:17.401Z,0
2016-10-22T04:23:58.096Z,0
2016-10-22T04:24:38.808Z,0
2016-10-22T04:25:19.462Z,0
2016-10-22T04:26:00.155Z,0
2016-10-22T04:26:40.849Z,0
2016-10-22T04:27:21.560Z,0
2016-10-22T04:28:02.260Z,0
2016-10-22T04:28:42.962Z,0
2016-10-22T04:29:23.623Z,0
2016-10-22T04:30:04.392Z,0
2016-10-22T04:30:45.070Z,0
2016-10-22T04:31:25.784Z,0
2016-10-22T04:32:06.468Z,0
2016-10-22T04:32:47.185Z,0
2016-10-22T04:33:27.841Z,0
2016-10-22T04:34:08.534Z,0
2016-10-22T04:34:49.252Z,0
2016-10-22T04:35:29.921Z,0
2016-10-22T04:36:10.624Z,0
2016-10-22T04:36:51.342Z,0
2016-10-22T04:37:32.026Z,0
2016-10-22T04:38:12.721Z,0
2016-10-22T04:38:53.379Z,0
2016-10-22T04:39:34.066Z,0
2016-10-22T04:40:14.744Z,0
2016-10-22T04:40:55.431Z,0
2016-10-22T04:41:36.153Z,0
2016-10-22T04:42:16.810Z,0
2016-10-22T04:42:57.525Z,0
2016-10-22T04:43:38.193Z,0
2016-10-22T04:44:19.720Z,0
2016-10-22T04:45:00.377Z,0
2016-10-22T04:45:41.081Z,0
2016-10-22T04:46:21.801Z,0
2016-10-22T04:47:02.487Z,0
2016-10-22T04:47:43.155Z,0
2016-10-22T04:48:23.868Z,0
2016-10-22T04:49:04.540Z,0
2016-10-22T04:49:45.191Z,0
2016-10-22T04:50:25.876Z,0
2016-10-22T04:51:06.573Z,0
2016-10-22T04:51:47.271Z,0
2016-10-22T04:52:27.978Z,0
2016-10-22T04:53:08.677Z,0
2016-10-22T04:53:49.353Z,0
2016-10-22T04:54:30.029Z,0
2016-10-22T04:55:10.726Z,0
2016-10-22T04:55:51.403Z,0
2016-10-22T04:56:32.101Z,0
2016-10-22T04:57:12.769Z,0
2016-10-22T04:57:53.465Z,0
2016-10-22T04:58:34.156Z,0
2016-10-22T04:59:14.827Z,0
2016-10-22T04:59:55.537Z,0
2016-10-22T05:00:36.229Z,0
2016-10-22T05:01:16.919Z,0
2016-10-22T05:01:57.654Z,0
2016-10-22T05:02:38.340Z,0
2016-10-22T05:03:19.004Z,0
2016-10-22T05:03:59.753Z,0
2016-10-22T05:04:40.448Z,0
2016-10-22T05:05:21.111Z,0
2016-10-22T05:06:01.769Z,0
2016-10-22T05:06:42.429Z,0
2016-10-22T05:07:23.175Z,0
2016-10-22T05:08:03.861Z,0
2016-10-22T05:08:44.555Z,0
2016-10-22T05:09:25.287Z,0
2016-10-22T05:10:05.956Z,0
2016-10-22T05:10:46.677Z,0
2016-10-22T05:11:27.410Z,0
2016-10-22T05:12:08.060Z,0
2016-10-22T05:12:48.749Z,0
2016-10-22T05:13:29.453Z,0
2016-10-22T05:14:10.129Z,0
2016-10-22T05:14:50.829Z,0
2016-10-22T05:15:31.504Z,0
2016-10-22T05:16:12.212Z,0
2016-10-22T05:16:52.900Z,0
2016-10-22T05:17:33.535Z,0
2016-10-22T05:18:14.287Z,0
2016-10-22T05:18:54.975Z,0
2016-10-22T05:19:35.709Z,0
2016-10-22T05:20:16.336Z,0
2016-10-22T05:20:56.988Z,0
2016-10-22T05:21:37.626Z,0
2016-10-22T05:22:18.334Z,0
2016-10-22T05:22:59.021Z,0
2016-10-22T05:23:39.653Z,0
2016-10-22T05:24:20.349Z,0
2016-10-22T05:25:01.044Z,0
2016-10-22T05:25:41.708Z,0
2016-10-22T05:26:22.379Z,0
2016-10-22T05:27:03.069Z,0
2016-10-22T05:27:44.688Z,0
2016-10-22T05:28:24.451Z,0
2016-10-22T05:29:05.170Z,0
2016-10-22T05:29:45.855Z,0
2016-10-22T05:30:26.519Z,0
2016-10-22T05:31:07.198Z,0
2016-10-22T05:31:47.924Z,0
2016-10-22T05:32:28.640Z,0
2016-10-22T05:33:09.324Z,0
2016-10-22T05:33:50.030Z,0
2016-10-22T05:34:30.693Z,0
2016-10-22T05:35:11.383Z,0
2016-10-22T05:35:52.106Z,0
2016-10-22T05:36:32.805Z,0
2016-10-22T05:37:13.511Z,0
2016-10-22T05:37:54.198Z,0
2016-10-22T05:38:34.871Z,0
2016-10-22T05:39:15.570Z,0
2016-10-22T05:39:56.253Z,0
2016-10-22T05:40:36.923Z,0
2016-10-22T05:41:17.625Z,0
2016-10-22T05:41:58.281Z,0
2016-10-22T05:42:38.958Z,0
2016-10-22T05:43:19.678Z,0
2016-10-22T05:44:00.314Z,0
2016-10-22T05:44:40.990Z,0
2016-10-22T05:45:21.619Z,0
2016-10-22T05:46:02.373Z,0
2016-10-22T05:46:43.084Z,0
2016-10-22T05:47:23.759Z,0
2016-10-22T05:48:04.463Z,0
2016-10-22T05:48:45.137Z,0
2016-10-22T05:49:25.814Z,0
2016-10-22T05:50:06.470Z,0
2016-10-22T05:50:47.173Z,0
2016-10-22T05:51:27.891Z,0
2016-10-22T05:52:08.578Z,0
2016-10-22T05:52:49.270Z,0
2016-10-22T05:53:29.942Z,0
2016-10-22T05:54:10.657Z,0
2016-10-22T05:54:51.350Z,0
2016-10-22T05:55:32.073Z,0
2016-10-22T05:56:12.786Z,0
2016-10-22T05:56:54.193Z,0
2016-10-22T05:57:34.140Z,0
2016-10-22T05:58:14.862Z,0
2016-10-22T05:58:55.544Z,0
2016-10-22T05:59:36.218Z,0
2016-10-22T06:00:16.913Z,0
2016-10-22T06:00:57.628Z,0
2016-10-22T06:01:38.331Z,0
2016-10-22T06:02:19.043Z,0
2016-10-22T06:02:59.752Z,0
2016-10-22T06:03:40.440Z,0
2016-10-22T06:04:21.061Z,0
2016-10-22T06:05:01.760Z,0
2016-10-22T06:05:42.416Z,0
2016-10-22T06:06:23.083Z,0
2016-10-22T06:07:03.748Z,0
2016-10-22T06:07:44.461Z,0
2016-10-22T06:08:25.152Z,0
2016-10-22T06:09:05.813Z,0
2016-10-22T06:09:46.536Z,0
2016-10-22T06:10:27.369Z,0
2016-10-22T06:11:08.043Z,0
2016-10-22T06:11:48.704Z,0
2016-10-22T06:12:29.421Z,0
2016-10-22T06:13:10.051Z,0
2016-10-22T06:13:50.738Z,0
2016-10-22T06:14:31.422Z,0
2016-10-22T06:15:12.110Z,0
2016-10-22T06:15:52.815Z,0
2016-10-22T06:16:33.504Z,0
2016-10-22T06:17:14.176Z,0
2016-10-22T06:17:54.840Z,0
2016-10-22T06:18:35.517Z,0
2016-10-22T06:19:16.224Z,0
2016-10-22T06:19:56.914Z,0
2016-10-22T06:20:37.706Z,0
2016-10-22T06:21:18.404Z,0
2016-10-22T06:21:59.098Z,0
2016-10-22T06:22:39.747Z,0
2016-10-22T06:23:20.474Z,0
2016-10-22T06:24:01.143Z,0
2016-10-22T06:24:41.818Z,0
2016-10-22T06:25:22.510Z,0
2016-10-22T06:26:03.151Z,0
2016-10-22T06:26:43.799Z,0
2016-10-22T06:27:24.529Z,0
2016-10-22T06:28:05.193Z,0
2016-10-22T06:28:45.862Z,0
2016-10-22T06:29:26.622Z,0
2016-10-22T06:30:07.292Z,0
2016-10-22T06:30:48.008Z,0
2016-10-22T06:31:28.703Z,0
2016-10-22T06:32:09.369Z,4
2016-10-22T06:32:50.082Z,4
2016-10-22T06:33:30.761Z,4
2016-10-22T06:34:11.481Z,4
2016-10-22T06:34:52.205Z,4
2016-10-22T06:35:32.916Z,0
2016-10-22T06:36:13.603Z,0
2016-10-22T06:36:54.251Z,0
2016-10-22T06:37:34.930Z,4
2016-10-22T06:38:15.623Z,4
2016-10-22T06:38:56.288Z,4
2016-10-22T06:39:36.992Z,4
2016-10-22T06:40:17.697Z,4
2016-10-22T06:40:58.366Z,4
2016-10-22T06:41:39.071Z,4
2016-10-22T06:42:19.784Z,4
2016-10-22T06:43:00.475Z,4
2016-10-22T06:43:41.186Z,4
2016-10-22T06:44:21.849Z,0
2016-10-22T06:45:02.560Z,4
2016-10-22T06:45:43.239Z,4
2016-10-22T06:46:24.733Z,4
2016-10-22T06:47:05.472Z,4
2016-10-22T06:47:46.123Z,4
2016-10-22T06:48:26.847Z,4
2016-10-22T06:49:07.556Z,4
2016-10-22T06:49:48.190Z,4
2016-10-22T06:50:28.872Z,4
2016-10-22T06:51:09.597Z,8
2016-10-22T06:51:50.267Z,4
2016-10-22T06:52:30.966Z,4
2016-10-22T06:53:11.625Z,4
2016-10-22T06:53:52.325Z,8
2016-10-22T06:54:32.982Z,4
2016-10-22T06:55:13.643Z,8
2016-10-22T06:55:54.355Z,8
2016-10-22T06:56:35.058Z,8
2016-10-22T06:57:15.736Z,12
2016-10-22T06:57:56.417Z,12
2016-10-22T06:58:37.146Z,12
2016-10-22T06:59:17.801Z,12
2016-10-22T06:59:59.244Z,12
2016-10-22T07:00:39.147Z,16
2016-10-22T07:01:19.835Z,16
2016-10-22T07:02:00.526Z,16
2016-10-22T07:02:41.186Z,16
2016-10-22T07:03:21.887Z,16
2016-10-22T07:04:02.565Z,20
2016-10-22T07:04:43.264Z,20
2016-10-22T07:05:23.895Z,20
2016-10-22T07:06:04.584Z,20
2016-10-22T07:06:45.264Z,24
2016-10-22T07:07:25.941Z,24
2016-10-22T07:08:06.649Z,20
2016-10-22T07:08:47.299Z,24
2016-10-22T07:09:28.011Z,28
2016-10-22T07:10:08.700Z,24
2016-10-22T07:10:49.363Z,28
2016-10-22T07:11:30.036Z,28
2016-10-22T07:12:10.711Z,28
2016-10-22T07:12:51.377Z,28
2016-10-22T07:13:32.071Z,24
2016-10-22T07:14:12.736Z,24
2016-10-22T07:14:53.420Z,20
2016-10-22T07:15:34.099Z,24
2016-10-22T07:16:15.329Z,20
2016-10-22T07:16:56.060Z,20
2016-10-22T07:17:36.715Z,20
2016-10-22T07:18:17.376Z,20
2016-10-22T07:18:58.037Z,20
2016-10-22T07:19:38.734Z,20
2016-10-22T07:20:20.253Z,20
2016-10-22T07:21:00.141Z,24
2016-10-22T07:21:40.785Z,24
2016-10-22T07:22:21.480Z,24
2016-10-22T07:23:02.141Z,24
2016-10-22T07:23:42.829Z,24
2016-10-22T07:24:23.533Z,28
2016-10-22T07:25:04.230Z,28
2016-10-22T07:25:44.938Z,32
2016-10-22T07:26:25.637Z,32
2016-10-22T07:27:06.359Z,36
2016-10-22T07:27:47.082Z,32
2016-10-22T07:28:27.780Z,36
2016-10-22T07:29:08.499Z,36
2016-10-22T07:29:49.175Z,32
2016-10-22T07:30:29.893Z,36
2016-10-22T07:31:10.580Z,36
2016-10-22T07:31:51.249Z,36
2016-10-22T07:32:31.969Z,36
2016-10-22T07:33:12.628Z,36
2016-10-22T07:33:53.286Z,40
2016-10-22T07:34:33.935Z,36
2016-10-22T07:35:14.638Z,36
2016-10-22T07:35:55.332Z,36
2016-10-22T07:36:35.986Z,40
2016-10-22T07:37:16.748Z,40
2016-10-22T07:37:57.442Z,44
2016-10-22T07:38:38.119Z,44
2016-10-22T07:39:18.837Z,44
2016-10-22T07:39:59.519Z,48
2016-10-22T07:40:40.263Z,52
2016-10-22T07:41:20.931Z,52
2016-10-22T07:42:01.669Z,52
2016-10-22T07:42:42.412Z,56
2016-10-22T07:43:23.110Z,52
2016-10-22T07:44:03.764Z,52
2016-10-22T07:44:44.452Z,52
2016-10-22T07:45:25.133Z,56
2016-10-22T07:46:05.840Z,52
2016-10-22T07:46:46.517Z,52
2016-10-22T07:47:27.163Z,52
2016-10-22T07:48:07.888Z,52
2016-10-22T07:48:48.585Z,56
2016-10-22T07:49:29.307Z,52
2016-10-22T07:50:09.996Z,52
2016-10-22T07:50:50.743Z,60
2016-10-22T07:51:31.384Z,56
2016-10-22T07:52:12.067Z,60
2016-10-22T07:52:52.781Z,56
2016-10-22T07:53:33.495Z,56
2016-10-22T07:54:14.189Z,64
2016-10-22T07:54:54.925Z,60
2016-10-22T07:55:35.580Z,64
2016-10-22T07:56:16.310Z,68
2016-10-22T07:56:56.952Z,68
2016-10-22T07:57:37.647Z,68
2016-10-22T07:58:18.350Z,68
2016-10-22T07:58:59.054Z,76
2016-10-22T07:59:39.733Z,76
2016-10-22T08:00:20.421Z,84
2016-10-22T08:01:01.077Z,88
2016-10-22T08:01:41.756Z,84
2016-10-22T08:02:22.416Z,80
2016-10-22T08:03:03.100Z,84
2016-10-22T08:03:43.776Z,80
2016-10-22T08:04:24.492Z,76
2016-10-22T08:05:05.173Z,84
2016-10-22T08:05:46.477Z,92
2016-10-22T08:06:27.173Z,88
2016-10-22T08:07:07.859Z,88
2016-10-22T08:07:48.559Z,88
2016-10-22T08:08:29.256Z,88
2016-10-22T08:09:09.933Z,92
2016-10-22T08:09:50.609Z,92
2016-10-22T08:10:31.338Z,92
2016-10-22T08:11:12.066Z,100
2016-10-22T08:11:52.803Z,104
2016-10-22T08:12:33.520Z,108
2016-10-22T08:13:14.167Z,112
2016-10-22T08:13:54.892Z,128
2016-10-22T08:14:35.557Z,136
2016-10-22T08:15:16.285Z,140
2016-10-22T08:15:56.976Z,136
2016-10-22T08:16:37.694Z,144
2016-10-22T08:17:18.344Z,128
2016-10-22T08:17:59.001Z,136
2016-10-22T08:18:39.697Z,128
2016-10-22T08:19:20.380Z,108
2016-10-22T08:20:01.068Z,100
2016-10-22T08:20:41.777Z,96
2016-10-22T08:21:22.476Z,96
2016-10-22T08:22:03.199Z,92
2016-10-22T08:22:43.882Z,88
2016-10-22T08:23:24.622Z,88
2016-10-22T08:24:06.141Z,88
2016-10-22T08:24:46.860Z,92
2016-10-22T08:25:27.513Z,88
2016-10-22T08:26:08.239Z,88
2016-10-22T08:26:48.904Z,96
2016-10-22T08:27:29.560Z,92
2016-10-22T08:28:10.219Z,92
2016-10-22T08:28:50.902Z,96
2016-10-22T08:29:31.574Z,96
2016-10-22T08:30:12.282Z,100
2016-10-22T08:30:52.959Z,100
2016-10-22T08:31:33.636Z,96
2016-10-22T08:32:14.273Z,92
2016-10-22T08:32:54.923Z,92
2016-10-22T08:33:35.602Z,92
2016-10-22T08:34:16.322Z,96
2016-10-22T08:34:57.038Z,100
2016-10-22T08:35:37.733Z,100
2016-10-22T08:36:18.428Z,104
2016-10-22T08:36:59.169Z,104
2016-10-22T08:37:39.847Z,104
2016-10-22T08:38:20.563Z,104
2016-10-22T08:39:01.267Z,104
2016-10-22T08:39:41.958Z,104
2016-10-22T08:40:22.659Z,104
2016-10-22T08:41:03.396Z,104
2016-10-22T08:41:44.070Z,108
2016-10-22T08:42:24.784Z,112
2016-10-22T08:43:05.453Z,112
2016-10-22T08:43:46.123Z,108
2016-10-22T08:44:26.832Z,100
2016-10-22T08:45:07.488Z,96
2016-10-22T08:45:48.189Z,96
2016-10-22T08:46:28.912Z,92
2016-10-22T08:47:09.614Z,96
2016-10-22T08:47:50.821Z,92
2016-10-22T08:48:31.510Z,92
2016-10-22T08:49:12.172Z,92
2016-10-22T08:49:52.878Z,92
2016-10-22T08:50:33.595Z,88
2016-10-22T08:51:14.303Z,92
2016-10-22T08:51:55.027Z,96
2016-10-22T08:52:35.723Z,100
2016-10-22T08:53:16.404Z,108
2016-10-22T08:53:57.071Z,108
2016-10-22T08:54:37.702Z,108
2016-10-22T08:55:18.417Z,108
2016-10-22T08:55:59.078Z,108
2016-10-22T08:56:39.796Z,112
2016-10-22T08:57:20.472Z,120
2016-10-22T08:58:01.209Z,120
2016-10-22T08:58:41.854Z,128
2016-10-22T08:59:23.390Z,132
2016-10-22T09:00:04.066Z,140
2016-10-22T09:00:44.718Z,140
2016-10-22T09:01:25.391Z,132
2016-10-22T09:02:06.081Z,124
2016-10-22T09:02:46.703Z,112
2016-10-22T09:03:27.410Z,112
2016-10-22T09:04:08.090Z,108
2016-10-22T09:04:48.805Z,104
2016-10-22T09:05:29.501Z,100
2016-10-22T09:06:10.193Z,96
2016-10-22T09:06:50.845Z,92
2016-10-22T09:07:31.545Z,88
2016-10-22T09:08:12.254Z,84
2016-10-22T09:08:52.947Z,76
2016-10-22T09:09:33.687Z,76
2016-10-22T09:10:14.368Z,72
2016-10-22T09:10:55.059Z,72
2016-10-22T09:11:35.752Z,72
2016-10-22T09:12:16.378Z,72
2016-10-22T09:12:57.076Z,72
2016-10-22T09:13:37.747Z,72
2016-10-22T09:14:18.438Z,76
2016-10-22T09:14:59.093Z,80
2016-10-22T09:15:39.773Z,80
2016-10-22T09:16:20.474Z,88
2016-10-22T09:17:01.147Z,92
2016-10-22T09:17:41.863Z,100
2016-10-22T09:18:22.528Z,100
2016-10-22T09:19:03.334Z,104
2016-10-22T09:19:43.997Z,108
2016-10-22T09:20:24.642Z,116
2016-10-22T09:21:05.317Z,124
2016-10-22T09:21:45.994Z,128
2016-10-22T09:22:26.712Z,136
2016-10-22T09:23:07.373Z,132
2016-10-22T09:23:48.100Z,132
2016-10-22T09:24:28.765Z,136
2016-10-22T09:25:09.443Z,128
2016-10-22T09:25:50.143Z,128
2016-10-22T09:26:30.809Z,132
2016-10-22T09:27:11.619Z,136
2016-10-22T09:27:52.294Z,148
2016-10-22T09:28:32.959Z,156
2016-10-22T09:29:13.630Z,152
2016-10-22T09:29:54.324Z,156
2016-10-22T09:30:34.999Z,156
2016-10-22T09:31:15.665Z,160
2016-10-22T09:31:56.352Z,152
2016-10-22T09:32:37.065Z,152
2016-10-22T09:33:17.774Z,152
2016-10-22T09:33:58.414Z,152
2016-10-22T09:34:39.095Z,152
2016-10-22T09:35:19.793Z,144
2016-10-22T09:36:00.531Z,136
2016-10-22T09:36:41.260Z,124
2016-10-22T09:37:21.953Z,120
2016-10-22T09:38:02.590Z,120
2016-10-22T09:38:43.244Z,116
2016-10-22T09:39:23.917Z,120
2016-10-22T09:40:04.622Z,120
2016-10-22T09:40:45.288Z,120
2016-10-22T09:41:26.536Z,124
2016-10-22T09:42:07.252Z,124
2016-10-22T09:42:47.930Z,124
2016-10-22T09:43:28.650Z,128
2016-10-22T09:44:09.328Z,124
2016-10-22T09:44:50.018Z,128
2016-10-22T09:45:30.708Z,128
2016-10-22T09:46:11.366Z,128
2016-10-22T09:46:52.048Z,128
2016-10-22T09:47:32.787Z,136
2016-10-22T09:48:13.453Z,132
2016-10-22T09:48:54.142Z,132
2016-10-22T09:49:34.835Z,128
2016-10-22T09:50:15.492Z,120
2016-10-22T09:50:56.183Z,120
2016-10-22T09:51:36.840Z,116
2016-10-22T09:52:17.567Z,104