createdAt,value
2023-02-24T00:02:01.510Z,13.45
2023-02-24T00:04:32.290Z,15.30
2023-02-24T00:07:05.457Z,16.33
2023-02-24T00:09:34.316Z,18.67
2023-02-24T00:12:06.274Z,16.98
2023-02-24T00:14:39.839Z,16.33
2023-02-24T00:17:09.165Z,20.23
2023-02-24T00:19:38.954Z,14.77
2023-02-24T00:22:10.047Z,16.30
2023-02-24T00:24:38.418Z,21.08
2023-02-24T00:27:11.154Z,21.02
2023-02-24T00:29:40.842Z,20.65
2023-02-24T00:32:12.758Z,17.67
2023-02-24T00:34:43.139Z,19.38
2023-02-24T00:37:17.682Z,20.30
2023-02-24T00:39:46.105Z,18.13
2023-02-24T00:42:14.928Z,17.75
2023-02-24T00:44:47.906Z,23.85
2023-02-24T00:47:18.036Z,17.55
2023-02-24T00:49:46.890Z,16.88
2023-02-24T00:52:18.909Z,18.85
2023-02-24T00:54:48.840Z,25.42
2023-02-24T00:57:20.919Z,19.17
2023-02-24T00:59:51.454Z,22.20
2023-02-24T01:02:21.402Z,14.75
2023-02-24T01:04:50.000Z,19.80
2023-02-24T01:07:22.768Z,11.88
2023-02-24T01:09:52.304Z,17.58
2023-02-24T01:12:38.572Z,17.73
2023-02-24T01:15:11.708Z,19.30
2023-02-24T01:17:39.980Z,14.00
2023-02-24T01:20:16.639Z,22.90
2023-02-24T01:22:48.644Z,13.93
2023-02-24T01:25:17.875Z,20.75
2023-02-24T01:27:48.991Z,17.73
2023-02-24T01:30:20.730Z,18.05
2023-02-24T01:32:49.380Z,20.30
2023-02-24T01:35:21.106Z,15.55
2023-02-24T01:37:50.899Z,16.23
2023-02-24T01:40:21.627Z,16.00
2023-02-24T01:42:51.071Z,17.05
2023-02-24T01:45:25.066Z,26.23
2023-02-24T01:47:54.400Z,22.80
2023-02-24T01:50:26.175Z,18.50
2023-02-24T01:53:00.351Z,19.90
2023-02-24T01:55:33.848Z,13.98
2023-02-24T01:58:06.464Z,19.30
2023-02-24T02:00:38.496Z,13.55
2023-02-24T02:03:24.241Z,12.57
2023-02-24T02:05:54.046Z,15.43
2023-02-24T02:08:25.328Z,21.55
2023-02-24T02:11:00.935Z,13.10
2023-02-24T02:13:31.527Z,16.33
2023-02-24T02:16:15.987Z,13.00
2023-02-24T02:18:59.023Z,13.68
2023-02-24T02:22:03.907Z,13.68
2023-02-24T02:24:46.241Z,14.68
2023-02-24T02:28:19.894Z,10.23
2023-02-24T02:31:25.973Z,10.73
2023-02-24T02:34:28.845Z,16.70
2023-02-24T02:37:05.805Z,13.35
2023-02-24T02:39:49.288Z,18.38
2023-02-24T02:42:30.157Z,16.73
2023-02-24T02:45:08.658Z,15.32
2023-02-24T02:47:43.325Z,17.88
2023-02-24T02:50:18.930Z,12.90
2023-02-24T02:52:55.415Z,17.00
2023-02-24T02:55:31.708Z,25.08
2023-02-24T02:58:03.004Z,15.05
2023-02-24T03:00:35.272Z,20.23
2023-02-24T03:03:10.265Z,19.13
2023-02-24T03:05:50.005Z,17.25
2023-02-24T03:08:26.885Z,13.20
2023-02-24T03:10:58.074Z,9.65
2023-02-24T03:13:30.117Z,16.40
2023-02-24T03:16:03.826Z,13.85
2023-02-24T03:18:37.334Z,14.65
2023-02-24T03:21:11.975Z,10.55
2023-02-24T03:23:46.370Z,17.17
2023-02-24T03:26:23.418Z,18.05
2023-02-24T03:29:01.062Z,16.40
2023-02-24T03:31:35.671Z,13.57
2023-02-24T03:34:09.295Z,20.23
2023-02-24T03:36:39.243Z,8.82
2023-02-24T03:39:11.482Z,18.73
2023-02-24T03:41:47.656Z,17.55
2023-02-24T03:44:15.944Z,9.88
2023-02-24T03:46:44.374Z,14.38
2023-02-24T03:49:16.609Z,12.77
2023-02-24T03:52:02.530Z,17.02
2023-02-24T03:54:59.224Z,13.13
2023-02-24T03:57:54.795Z,10.77
2023-02-24T04:00:34.300Z,10.77
2023-02-24T04:03:19.900Z,22.52
2023-02-24T04:06:04.989Z,18.90
2023-02-24T04:08:42.848Z,15.68
2023-02-24T04:11:20.820Z,14.32
2023-02-24T04:13:58.929Z,11.88
2023-02-24T04:16:36.495Z,14.32
2023-02-24T04:19:11.014Z,8.80
2023-02-24T04:21:40.272Z,10.02
2023-02-24T04:24:17.698Z,13.18
2023-02-24T04:26:48.260Z,14.13
2023-02-24T04:29:23.148Z,17.42
2023-02-24T04:32:07.648Z,10.25
2023-02-24T04:34:36.139Z,15.60
2023-02-24T04:37:04.915Z,12.05
2023-02-24T04:39:38.385Z,13.25
2023-02-24T04:42:07.627Z,11.25
2023-02-24T04:44:36.358Z,11.02
2023-02-24T04:47:04.909Z,9.70
2023-02-24T04:49:34.005Z,11.38
2023-02-24T04:52:02.464Z,20.58
2023-02-24T04:54:30.657Z,12.65
2023-02-24T04:57:00.273Z,6.95
2023-02-24T04:59:29.216Z,9.38
2023-02-24T05:02:01.413Z,10.05
2023-02-24T05:04:31.849Z,11.15
2023-02-24T05:07:00.511Z,13.73
2023-02-24T05:09:30.274Z,8.43
2023-02-24T05:12:00.502Z,10.13
2023-02-24T05:14:28.902Z,8.32
2023-02-24T05:17:00.312Z,19.17
2023-02-24T05:19:46.120Z,11.45
2023-02-24T05:22:16.977Z,10.90
2023-02-24T05:24:48.032Z,14.23
2023-02-24T05:27:18.658Z,10.55
2023-02-24T05:29:48.984Z,9.30
2023-02-24T05:32:17.413Z,7.80
2023-02-24T05:34:45.781Z,11.82
2023-02-24T05:37:16.702Z,11.38
2023-02-24T05:39:45.302Z,13.95
2023-02-24T05:42:13.819Z,10.32
2023-02-24T05:44:43.482Z,11.32
2023-02-24T05:47:11.972Z,5.30
2023-02-24T05:49:43.811Z,13.60
2023-02-24T05:52:14.361Z,10.80
2023-02-24T05:54:45.131Z,9.20
2023-02-24T05:57:17.088Z,14.05
2023-02-24T05:59:47.011Z,8.35
2023-02-24T06:02:27.297Z,14.65
2023-02-24T06:04:56.014Z,8.73
2023-02-24T06:07:27.611Z,9.38
2023-02-24T06:09:58.111Z,13.40
2023-02-24T06:12:31.801Z,16.45
2023-02-24T06:15:02.434Z,8.68
2023-02-24T06:17:30.812Z,10.20
2023-02-24T06:19:59.836Z,11.35
2023-02-24T06:22:29.250Z,11.85
2023-02-24T06:24:58.766Z,8.70
2023-02-24T06:27:27.093Z,9.90
2023-02-24T06:29:56.924Z,12.32
2023-02-24T06:32:28.402Z,10.40
2023-02-24T06:34:59.430Z,11.20
2023-02-24T06:37:28.299Z,12.82
2023-02-24T06:39:58.342Z,7.78
2023-02-24T06:42:26.600Z,8.43
2023-02-24T06:44:54.850Z,15.95
2023-02-24T06:47:23.185Z,13.43
2023-02-24T06:49:53.599Z,11.80
2023-02-24T06:52:21.832Z,12.20
2023-02-24T06:54:52.423Z,19.40
2023-02-24T06:57:20.858Z,7.30
2023-02-24T06:59:50.886Z,11.82
2023-02-24T07:02:19.207Z,11.07
2023-02-24T07:04:47.791Z,14.30
2023-02-24T07:07:19.031Z,11.48
2023-02-24T07:09:47.350Z,15.20
2023-02-24T07:12:21.009Z,9.55
2023-02-24T07:14:50.688Z,9.27
2023-02-24T07:17:23.357Z,10.82
2023-02-24T07:19:54.584Z,9.25
2023-02-24T07:22:25.267Z,7.35
2023-02-24T07:25:00.897Z,8.95
2023-02-24T07:27:30.119Z,8.40
2023-02-24T07:29:59.225Z,9.10
2023-02-24T07:32:28.014Z,13.23
2023-02-24T07:34:56.469Z,13.68
2023-02-24T07:37:26.073Z,16.02
2023-02-24T07:39:54.350Z,11.45
2023-02-24T07:42:22.634Z,16.45
2023-02-24T07:44:51.893Z,14.70
2023-02-24T07:47:21.436Z,12.05
2023-02-24T07:49:51.195Z,14.60
2023-02-24T07:52:19.598Z,11.70
2023-02-24T07:54:49.779Z,12.13
2023-02-24T07:57:18.922Z,9.02
2023-02-24T07:59:48.171Z,15.82
2023-02-24T08:02:18.397Z,12.65
2023-02-24T08:04:50.533Z,20.20
2023-02-24T08:07:24.785Z,24.30
2023-02-24T08:10:12.368Z,13.23
2023-02-24T08:12:43.883Z,15.80
2023-02-24T08:15:24.100Z,12.43
2023-02-24T08:17:57.470Z,19.35
2023-02-24T08:20:29.715Z,12.50
2023-02-24T08:22:58.436Z,15.05
2023-02-24T08:25:35.923Z,13.00
2023-02-24T08:28:09.486Z,13.02
2023-02-24T08:30:45.608Z,13.00
2023-02-24T08:33:23.120Z,8.05
2023-02-24T08:36:00.974Z,23.92
2023-02-24T08:38:39.965Z,15.80
2023-02-24T08:41:17.976Z,11.30
2023-02-24T08:43:48.122Z,16.35
2023-02-24T08:46:21.015Z,11.80
2023-02-24T08:48:56.574Z,14.50
2023-02-24T08:51:28.959Z,17.42
2023-02-24T08:54:00.224Z,17.42
2023-02-24T08:56:34.950Z,13.65
2023-02-24T08:59:07.819Z,10.75
2023-02-24T09:02:04.368Z,11.35
2023-02-24T09:04:34.519Z,14.50
2023-02-24T09:07:11.874Z,14.98
2023-02-24T09:09:42.461Z,11.25
2023-02-24T09:12:22.116Z,16.23
2023-02-24T09:14:55.480Z,12.40
2023-02-24T09:20:51.572Z,24.35
2023-02-24T09:23:29.960Z,8.60
2023-02-24T09:25:58.618Z,15.75
2023-02-24T09:28:32.999Z,12.30
2023-02-24T09:31:05.132Z,16.60
2023-02-24T09:33:41.651Z,14.23
2023-02-24T09:36:20.335Z,21.83
2023-02-24T09:39:09.006Z,9.70
2023-02-24T09:41:57.619Z,11.98
2023-02-24T09:44:34.959Z,19.90
2023-02-24T09:47:14.057Z,20.00
2023-02-24T09:49:49.768Z,15.30
2023-02-24T09:52:21.295Z,15.80
2023-02-24T09:55:09.260Z,15.95
2023-02-24T09:58:12.989Z,11.15
2023-02-24T10:00:51.821Z,18.75
2023-02-24T10:03:42.322Z,16.50
2023-02-24T10:06:22.615Z,18.88
2023-02-24T10:09:11.578Z,16.15
2023-02-24T10:11:53.589Z,14.77
2023-02-24T10:14:42.684Z,15.25
2023-02-24T10:17:24.160Z,17.95
2023-02-24T10:20:00.204Z,26.65
2023-02-24T10:22:50.854Z,13.82
2023-02-24T10:25:44.483Z,21.98
2023-02-24T10:28:35.758Z,19.17
2023-02-24T10:31:24.813Z,16.00
2023-02-24T10:34:00.869Z,15.88
2023-02-24T10:36:35.453Z,17.52
2023-02-24T10:39:20.456Z,14.77
2023-02-24T10:41:57.735Z,17.60
2023-02-24T10:44:36.131Z,13.25
2023-02-24T10:47:17.551Z,14.10
2023-02-24T10:49:57.065Z,17.92
2023-02-24T10:52:50.421Z,20.35
2023-02-24T10:55:50.700Z,19.05
2023-02-24T10:58:37.860Z,17.55
2023-02-24T11:01:18.773Z,16.02
2023-02-24T11:04:22.566Z,21.20
2023-02-24T11:06:55.712Z,14.65
2023-02-24T11:09:34.802Z,15.52
2023-02-24T11:12:30.682Z,12.23
2023-02-24T11:15:21.835Z,17.63
2023-02-24T11:17:56.983Z,16.25
2023-02-24T11:20:47.719Z,15.50
2023-02-24T11:23:20.750Z,14.07
2023-02-24T11:25:53.546Z,17.92
2023-02-24T11:29:00.984Z,13.65
2023-02-24T11:31:46.700Z,13.98
2023-02-24T11:34:29.086Z,15.43
2023-02-24T11:37:09.145Z,17.67
2023-02-24T11:39:54.254Z,12.00
2023-02-24T11:42:28.253Z,15.05
2023-02-24T11:45:06.391Z,15.45
2023-02-24T11:47:41.684Z,15.77
2023-02-24T11:50:31.034Z,19.85
2023-02-24T11:53:06.153Z,17.45
2023-02-24T11:55:42.697Z,16.88
2023-02-24T11:58:21.598Z,17.10
2023-02-24T12:00:58.032Z,17.85
2023-02-24T12:03:36.727Z,16.92
2023-02-24T12:06:18.047Z,17.65
2023-02-24T12:08:52.644Z,17.92
2023-02-24T12:11:33.022Z,15.98
2023-02-24T12:14:18.625Z,18.60
2023-02-24T12:16:53.359Z,18.02
2023-02-24T12:19:31.151Z,19.60
2023-02-24T12:22:06.032Z,17.67
2023-02-24T12:24:37.897Z,20.25
2023-02-24T12:27:23.383Z,16.30
2023-02-24T12:30:06.837Z,22.20
2023-02-24T12:32:57.660Z,22.13
2023-02-24T12:35:39.586Z,23.60
2023-02-24T12:38:35.951Z,24.52
2023-02-24T12:41:25.109Z,26.42
2023-02-24T12:44:01.437Z,26.83
2023-02-24T12:46:35.338Z,32.50
2023-02-24T12:49:26.364Z,26.70
2023-02-24T12:52:10.133Z,34.78
2023-02-24T12:54:46.897Z,26.92
2023-02-24T12:57:28.672Z,23.83
2023-02-24T12:59:58.311Z,37.22
2023-02-24T13:02:44.127Z,28.80
2023-02-24T13:05:22.472Z,30.15
2023-02-24T13:08:17.201Z,27.35
2023-02-24T13:10:51.114Z,31.40
2023-02-24T13:13:29.462Z,26.77
2023-02-24T13:16:00.153Z,31.60
2023-02-24T13:18:31.459Z,28.42
2023-02-24T13:21:07.540Z,24.40
2023-02-24T13:23:42.024Z,29.73
2023-02-24T13:26:11.094Z,31.60
2023-02-24T13:28:39.537Z,35.80
2023-02-24T13:31:11.533Z,30.63
2023-02-24T13:33:42.390Z,29.65
2023-02-24T13:36:20.052Z,31.13
2023-02-24T13:38:52.206Z,27.40
2023-02-24T13:41:41.060Z,32.58
2023-02-24T13:44:28.922Z,28.10
2023-02-24T13:47:38.242Z,32.55
2023-02-24T13:50:25.600Z,28.58
2023-02-24T13:53:19.174Z,33.40
2023-02-24T13:56:05.673Z,36.33
2023-02-24T13:59:11.820Z,31.08
2023-02-24T14:01:53.681Z,31.10
2023-02-24T14:04:29.292Z,34.67
2023-02-24T14:07:06.042Z,35.85
2023-02-24T14:09:39.452Z,35.17
2023-02-24T14:12:16.927Z,34.80
2023-02-24T14:14:51.375Z,27.05
2023-02-24T14:17:28.639Z,24.08
2023-02-24T14:20:21.568Z,34.95
2023-02-24T14:22:54.548Z,21.48
2023-02-24T14:25:27.285Z,33.35
2023-02-24T14:27:58.271Z,27.10
2023-02-24T14:30:32.492Z,30.27
2023-02-24T14:33:02.055Z,17.70
2023-02-24T14:35:38.370Z,24.08
2023-02-24T14:38:31.514Z,22.58
2023-02-24T14:40:59.881Z,17.20
2023-02-24T14:43:29.637Z,20.15
2023-02-24T14:45:58.731Z,19.50
2023-02-24T14:48:30.266Z,17.85
2023-02-24T14:51:02.962Z,17.88
2023-02-24T14:53:35.641Z,20.58
2023-02-24T14:56:10.382Z,17.10
2023-02-24T14:58:47.072Z,25.75
2023-02-24T15:01:24.054Z,19.30
2023-02-24T15:03:56.387Z,19.05
2023-02-24T15:06:27.073Z,21.33
2023-02-24T15:09:01.898Z,17.67
2023-02-24T15:11:32.842Z,19.88
2023-02-24T15:14:06.161Z,27.42
2023-02-24T15:16:39.124Z,15.10
2023-02-24T15:19:30.353Z,20.35
2023-02-24T15:22:02.411Z,13.32
2023-02-24T15:24:34.163Z,15.15
2023-02-24T15:27:23.476Z,17.75
2023-02-24T15:30:23.499Z,12.95
2023-02-24T15:33:03.684Z,12.38
2023-02-24T15:35:34.393Z,10.13
2023-02-24T15:38:04.377Z,11.18
2023-02-24T15:40:32.969Z,17.58
2023-02-24T15:43:10.922Z,9.65
2023-02-24T15:45:41.528Z,15.02
2023-02-24T15:48:23.001Z,13.52
2023-02-24T15:50:51.664Z,9.93
2023-02-24T15:53:20.190Z,9.15
2023-02-24T15:55:48.960Z,12.55
2023-02-24T15:58:23.732Z,13.23
2023-02-24T16:00:53.585Z,10.30
2023-02-24T16:03:21.772Z,12.13
2023-02-24T16:05:50.085Z,10.85
2023-02-24T16:08:23.152Z,14.70
2023-02-24T16:10:53.440Z,10.95
2023-02-24T16:13:25.283Z,15.23
2023-02-24T16:15:56.398Z,12.95
2023-02-24T16:18:26.717Z,8.43
2023-02-24T16:20:56.774Z,9.27
2023-02-24T16:23:27.057Z,8.45
2023-02-24T16:25:59.476Z,10.93
2023-02-24T16:28:28.101Z,17.42
2023-02-24T16:30:57.968Z,9.95
2023-02-24T16:33:28.144Z,12.25
2023-02-24T16:35:56.530Z,13.60
2023-02-24T16:38:27.438Z,9.32
2023-02-24T16:40:56.592Z,11.48
2023-02-24T16:43:25.679Z,18.05
2023-02-24T16:46:11.792Z,15.85
2023-02-24T16:48:53.290Z,14.48
2023-02-24T16:51:31.391Z,13.00
2023-02-24T16:53:59.696Z,18.23
2023-02-24T16:56:31.035Z,16.30
2023-02-24T16:58:59.242Z,14.48
2023-02-24T17:01:28.974Z,18.38
2023-02-24T17:03:57.212Z,14.63
2023-02-24T17:06:26.364Z,19.02
2023-02-24T17:08:58.683Z,16.30
2023-02-24T17:11:38.403Z,22.40
2023-02-24T17:14:13.459Z,17.38
2023-02-24T17:17:08.122Z,19.70
2023-02-24T17:20:21.343Z,14.48
2023-02-24T17:23:04.640Z,10.68
2023-02-24T17:25:42.640Z,8.95
2023-02-24T17:28:13.123Z,14.27
2023-02-24T17:30:47.947Z,13.98
2023-02-24T17:33:26.305Z,12.32
2023-02-24T17:36:05.839Z,13.65
2023-02-24T17:38:37.172Z,12.55
2023-02-24T17:41:12.983Z,16.10
2023-02-24T17:43:44.290Z,13.30
2023-02-24T17:46:15.919Z,22.70
2023-02-24T17:48:54.196Z,15.50
2023-02-24T17:51:29.762Z,20.52
2023-02-24T17:53:58.916Z,15.10
2023-02-24T17:56:27.749Z,18.00
2023-02-24T17:59:04.456Z,18.23
2023-02-24T18:01:35.502Z,22.27
2023-02-24T18:04:09.294Z,24.92
2023-02-24T18:06:37.666Z,19.17
2023-02-24T18:09:09.561Z,23.50
2023-02-24T18:11:38.183Z,34.17
2023-02-24T18:14:07.108Z,25.95
2023-02-24T18:16:35.572Z,19.45
2023-02-24T18:19:07.695Z,20.00
2023-02-24T18:21:36.090Z,18.13
2023-02-24T18:24:04.686Z,29.33
2023-02-24T18:26:36.645Z,19.30
2023-02-24T18:29:05.232Z,20.42
2023-02-24T18:31:35.848Z,29.83
2023-02-24T18:34:08.523Z,25.90
2023-02-24T18:36:36.842Z,22.02
2023-02-24T18:39:06.102Z,19.10
2023-02-24T18:41:34.340Z,20.63
2023-02-24T18:44:02.597Z,20.48
2023-02-24T18:46:33.334Z,20.42
2023-02-24T18:49:01.836Z,19.50
2023-02-24T18:51:32.472Z,17.20
2023-02-24T18:54:01.552Z,21.38
2023-02-24T18:56:33.411Z,18.63
2023-02-24T18:59:02.931Z,21.08
2023-02-24T19:01:33.646Z,21.23
2023-02-24T19:04:03.523Z,23.45
2023-02-24T19:06:34.869Z,20.58
2023-02-24T19:09:09.711Z,16.48
2023-02-24T19:11:40.897Z,22.05
2023-02-24T19:14:12.027Z,24.88
2023-02-24T19:16:40.918Z,25.08
2023-02-24T19:19:12.360Z,21.15
2023-02-24T19:21:42.587Z,21.45
2023-02-24T19:24:13.874Z,15.23
2023-02-24T19:26:43.951Z,13.52
2023-02-24T19:29:12.753Z,23.15
2023-02-24T19:31:43.881Z,18.70
2023-02-24T19:34:16.418Z,13.90
2023-02-24T19:36:46.291Z,16.33
2023-02-24T19:39:17.279Z,23.08
2023-02-24T19:41:48.559Z,20.73
2023-02-24T19:44:20.914Z,27.25
2023-02-24T19:46:52.067Z,26.17
2023-02-24T19:49:20.689Z,29.45
2023-02-24T19:51:50.263Z,20.35
2023-02-24T19:54:22.486Z,16.95
2023-02-24T19:56:51.404Z,19.08
2023-02-24T19:59:20.138Z,21.55
2023-02-24T20:01:51.676Z,17.40
2023-02-24T20:04:20.732Z,24.80
2023-02-24T20:06:51.597Z,10.80
2023-02-24T20:09:22.794Z,19.15
2023-02-24T20:11:54.268Z,14.30
2023-02-24T20:14:22.755Z,22.38
2023-02-24T20:16:51.061Z,16.75
2023-02-24T20:19:19.320Z,12.90
2023-02-24T20:21:51.119Z,16.67
2023-02-24T20:24:20.359Z,17.08
2023-02-24T20:26:51.159Z,23.08
2023-02-24T20:29:21.829Z,17.10
2023-02-24T20:31:51.113Z,16.42
2023-02-24T20:34:19.784Z,17.77
2023-02-24T20:36:49.521Z,20.50
2023-02-24T20:39:24.788Z,16.13
2023-02-24T20:41:54.629Z,18.33
2023-02-24T20:44:22.917Z,22.88
2023-02-24T20:46:51.240Z,13.07
2023-02-24T20:49:19.689Z,14.40
2023-02-24T20:51:49.323Z,16.23
2023-02-24T20:54:21.067Z,21.85
2023-02-24T20:56:49.356Z,15.85
2023-02-24T20:59:20.198Z,19.65
2023-02-24T21:01:50.920Z,22.83
2023-02-24T21:04:22.093Z,22.88
2023-02-24T21:06:53.019Z,18.65
2023-02-24T21:09:21.366Z,21.73
2023-02-24T21:11:49.618Z,19.98
2023-02-24T21:14:18.942Z,17.23
2023-02-24T21:16:47.385Z,20.15
2023-02-24T21:19:17.733Z,15.88
2023-02-24T21:21:46.027Z,14.05
2023-02-24T21:24:15.654Z,14.40
2023-02-24T21:26:44.208Z,25.02
2023-02-24T21:29:12.479Z,11.45
2023-02-24T21:31:40.959Z,14.57
2023-02-24T21:34:11.364Z,17.00
2023-02-24T21:36:39.977Z,12.88
2023-02-24T21:39:08.256Z,13.98
2023-02-24T21:41:37.844Z,11.57
2023-02-24T21:44:06.135Z,18.27
2023-02-24T21:46:34.410Z,17.77
2023-02-24T21:49:02.756Z,16.42
2023-02-24T21:51:31.038Z,13.55
2023-02-24T21:54:02.207Z,11.50
2023-02-24T21:56:34.393Z,21.00
2023-02-24T21:59:08.957Z,18.05
2023-02-24T22:01:40.061Z,16.30
2023-02-24T22:04:10.966Z,13.30
2023-02-24T22:06:44.711Z,12.98
2023-02-24T22:09:15.662Z,9.45
2023-02-24T22:11:43.926Z,15.30
2023-02-24T22:14:16.042Z,12.00
2023-02-24T22:16:45.035Z,12.93
2023-02-24T22:19:13.550Z,13.85
2023-02-24T22:21:43.197Z,14.98
2023-02-24T22:24:26.835Z,13.95
2023-02-24T22:26:56.158Z,15.95
2023-02-24T22:29:25.800Z,15.82
2023-02-24T22:31:54.134Z,16.02
2023-02-24T22:34:22.534Z,28.90
2023-02-24T22:36:50.788Z,13.77
2023-02-24T22:39:19.010Z,11.43
2023-02-24T22:41:47.863Z,17.23
2023-02-24T22:44:19.189Z,13.95
2023-02-24T22:46:49.457Z,14.07
2023-02-24T22:49:20.878Z,12.38
2023-02-24T22:51:49.155Z,14.45
2023-02-24T22:54:17.842Z,13.43
2023-02-24T22:56:46.259Z,10.05
2023-02-24T22:59:15.869Z,12.15
2023-02-24T23:01:44.590Z,12.88
2023-02-24T23:04:20.714Z,17.45
2023-02-24T23:06:48.948Z,15.82
2023-02-24T23:09:20.148Z,19.63
2023-02-24T23:11:49.196Z,19.58
2023-02-24T23:14:20.625Z,21.08
2023-02-24T23:16:55.862Z,10.90
2023-02-24T23:19:25.702Z,24.88
2023-02-24T23:21:56.474Z,17.33
2023-02-24T23:24:24.750Z,20.13
2023-02-24T23:26:57.592Z,15.98
2023-02-24T23:29:30.822Z,20.15
2023-02-24T23:31:59.747Z,25.27
2023-02-24T23:34:29.407Z,24.77
2023-02-24T23:36:57.643Z,15.98
2023-02-24T23:39:25.907Z,14.40
2023-02-24T23:41:57.474Z,22.65
2023-02-24T23:44:26.339Z,14.52
2023-02-24T23:46:54.756Z,15.45
2023-02-24T23:49:23.053Z,14.90
2023-02-24T23:51:52.616Z,21.63
2023-02-24T23:54:20.938Z,19.73
2023-02-24T23:56:49.170Z,17.67
2023-02-24T23:59:17.748Z,23.75
