createdAt,value
2023-05-06T00:00:24.741Z,500.00
2023-05-06T00:01:24.739Z,500.00
2023-05-06T00:02:24.855Z,500.00
2023-05-06T00:03:24.860Z,443.00
2023-05-06T00:04:24.846Z,413.00
2023-05-06T00:05:24.711Z,405.00
2023-05-06T00:06:24.699Z,414.00
2023-05-06T00:07:24.704Z,433.00
2023-05-06T00:08:24.692Z,451.00
2023-05-06T00:09:24.685Z,477.00
2023-05-06T00:10:24.679Z,500.00
2023-05-06T00:11:24.684Z,499.00
2023-05-06T00:12:24.719Z,500.00
2023-05-06T00:13:24.714Z,500.00
2023-05-06T00:14:24.693Z,500.00
2023-05-06T00:15:24.693Z,499.00
2023-05-06T00:16:24.722Z,499.00
2023-05-06T00:17:24.772Z,500.00
2023-05-06T00:18:24.692Z,501.00
2023-05-06T00:19:24.692Z,501.00
2023-05-06T00:20:24.715Z,500.00
2023-05-06T00:21:24.755Z,501.00
2023-05-06T00:22:24.800Z,500.00
2023-05-06T00:23:24.829Z,501.00
2023-05-06T00:24:25.242Z,502.00
2023-05-06T00:25:25.279Z,504.00
2023-05-06T00:26:25.296Z,504.00
2023-05-06T00:27:25.275Z,502.00
2023-05-06T00:28:25.299Z,506.00
2023-05-06T00:29:25.302Z,502.00
2023-05-06T00:30:25.276Z,502.00
2023-05-06T00:31:25.346Z,505.00
2023-05-06T00:32:25.340Z,502.00
2023-05-06T00:33:25.282Z,506.00
2023-05-06T00:34:25.280Z,501.00
2023-05-06T00:35:25.286Z,501.00
2023-05-06T00:36:25.285Z,505.00
2023-05-06T00:37:25.325Z,501.00
2023-05-06T00:38:25.368Z,504.00
2023-05-06T00:39:25.398Z,502.00
2023-05-06T00:40:25.434Z,505.00
2023-05-06T00:41:25.486Z,504.00
2023-05-06T00:42:24.502Z,502.00
2023-05-06T00:43:25.546Z,508.00
2023-05-06T00:44:25.576Z,507.00
2023-05-06T00:45:25.769Z,505.00
2023-05-06T00:46:25.680Z,500.00
2023-05-06T00:47:25.698Z,503.00
2023-05-06T00:48:25.793Z,500.00
2023-05-06T00:49:25.766Z,502.00
2023-05-06T00:50:25.806Z,501.00
2023-05-06T00:51:25.840Z,504.00
2023-05-06T00:52:25.908Z,504.00
2023-05-06T00:53:26.293Z,504.00
2023-05-06T00:54:26.309Z,503.00
2023-05-06T00:55:26.289Z,503.00
2023-05-06T00:56:26.297Z,500.00
2023-05-06T00:57:26.301Z,503.00
2023-05-06T00:58:26.314Z,505.00
2023-05-06T00:59:26.302Z,501.00
2023-05-06T01:00:26.366Z,503.00
2023-05-06T01:01:26.416Z,501.00
2023-05-06T01:02:33.141Z,504.00
2023-05-06T01:03:26.424Z,505.00
2023-05-06T01:04:26.310Z,506.00
2023-05-06T01:05:26.350Z,504.00
2023-05-06T01:06:26.304Z,504.00
2023-05-06T01:07:26.301Z,504.00
2023-05-06T01:08:26.310Z,503.00
2023-05-06T01:09:26.307Z,502.00
2023-05-06T01:10:26.306Z,503.00
2023-05-06T01:11:26.310Z,505.00
2023-05-06T01:12:26.312Z,502.00
2023-05-06T01:13:26.314Z,500.00
2023-05-06T01:14:26.328Z,502.00
2023-05-06T01:15:26.312Z,500.00
2023-05-06T01:16:26.342Z,503.00
2023-05-06T01:17:26.449Z,503.00
2023-05-06T01:18:26.330Z,504.00
2023-05-06T01:19:26.309Z,502.00
2023-05-06T01:20:26.322Z,503.00
2023-05-06T01:21:26.314Z,502.00
2023-05-06T01:22:26.350Z,503.00
2023-05-06T01:23:26.317Z,503.00
2023-05-06T01:24:26.316Z,505.00
2023-05-06T01:25:26.334Z,504.00
2023-05-06T01:26:26.355Z,502.00
2023-05-06T01:27:26.321Z,504.00
2023-05-06T01:28:26.318Z,503.00
2023-05-06T01:29:26.940Z,504.00
2023-05-06T01:30:26.329Z,504.00
2023-05-06T01:31:26.341Z,503.00
2023-05-06T01:32:26.362Z,504.00
2023-05-06T01:33:26.479Z,501.00
2023-05-06T01:34:26.328Z,505.00
2023-05-06T01:35:26.323Z,506.00
2023-05-06T01:36:26.323Z,502.00
2023-05-06T01:37:26.327Z,503.00
2023-05-06T01:38:26.326Z,502.00
2023-05-06T01:39:26.327Z,506.00
2023-05-06T01:40:26.371Z,505.00
2023-05-06T01:41:26.445Z,502.00
2023-05-06T01:42:26.445Z,504.00
2023-05-06T01:43:26.511Z,505.00
2023-05-06T01:44:26.525Z,500.00
2023-05-06T01:45:26.565Z,503.00
2023-05-06T01:46:26.653Z,506.00
2023-05-06T01:47:26.682Z,501.00
2023-05-06T01:48:26.694Z,505.00
2023-05-06T01:49:26.836Z,500.00
2023-05-06T01:50:26.776Z,504.00
2023-05-06T01:51:26.802Z,503.00
2023-05-06T01:52:26.889Z,501.00
2023-05-06T01:53:26.897Z,508.00
2023-05-06T01:54:26.926Z,505.00
2023-05-06T01:55:26.993Z,503.00
2023-05-06T01:56:27.035Z,503.00
2023-05-06T01:57:27.052Z,501.00
2023-05-06T01:58:27.088Z,505.00
2023-05-06T01:59:28.454Z,504.00
2023-05-06T02:00:27.162Z,509.00
2023-05-06T02:01:27.198Z,510.00
2023-05-06T02:02:27.171Z,510.00
2023-05-06T02:03:27.164Z,506.00
2023-05-06T02:04:27.093Z,505.00
2023-05-06T02:05:27.153Z,505.00
2023-05-06T02:06:27.050Z,509.00
2023-05-06T02:07:27.036Z,505.00
2023-05-06T02:08:27.048Z,506.00
2023-05-06T02:09:27.033Z,500.00
2023-05-06T02:10:27.016Z,504.00
2023-05-06T02:11:27.017Z,506.00
2023-05-06T02:12:27.010Z,507.00
2023-05-06T02:13:27.006Z,504.00
2023-05-06T02:14:26.999Z,503.00
2023-05-06T02:15:26.982Z,503.00
2023-05-06T02:16:27.075Z,504.00
2023-05-06T02:17:27.012Z,502.00
2023-05-06T02:18:26.955Z,503.00
2023-05-06T02:19:26.941Z,503.00
2023-05-06T02:20:26.934Z,504.00
2023-05-06T02:21:26.965Z,509.00
2023-05-06T02:22:26.922Z,503.00
2023-05-06T02:23:26.906Z,504.00
2023-05-06T02:24:26.905Z,503.00
2023-05-06T02:25:26.888Z,504.00
2023-05-06T02:26:26.898Z,502.00
2023-05-06T02:27:26.891Z,509.00
2023-05-06T02:28:26.929Z,502.00
2023-05-06T02:29:26.984Z,502.00
2023-05-06T02:30:27.017Z,504.00
2023-05-06T02:31:27.114Z,503.00
2023-05-06T02:32:27.119Z,507.00
2023-05-06T02:33:27.133Z,507.00
2023-05-06T02:34:27.184Z,503.00
2023-05-06T02:35:27.230Z,503.00
2023-05-06T02:36:27.276Z,504.00
2023-05-06T02:37:27.386Z,504.00
2023-05-06T02:38:27.365Z,504.00
2023-05-06T02:39:27.401Z,504.00
2023-05-06T02:40:27.452Z,501.00
2023-05-06T02:41:27.506Z,503.00
2023-05-06T02:42:27.621Z,501.00
2023-05-06T02:43:27.586Z,504.00
2023-05-06T02:44:27.657Z,502.00
2023-05-06T02:45:27.843Z,504.00
2023-05-06T02:46:27.708Z,504.00
2023-05-06T02:47:27.766Z,505.00
2023-05-06T02:48:27.793Z,501.00
2023-05-06T02:49:27.850Z,507.00
2023-05-06T02:50:27.899Z,503.00
2023-05-06T02:51:27.976Z,500.00
2023-05-06T02:52:27.976Z,503.00
2023-05-06T02:53:28.116Z,505.00
2023-05-06T02:54:28.065Z,508.00
2023-05-06T02:55:28.108Z,506.00
2023-05-06T02:56:28.161Z,507.00
2023-05-06T02:57:28.224Z,501.00
2023-05-06T02:58:28.251Z,502.00
2023-05-06T02:59:28.302Z,500.00
2023-05-06T03:00:28.358Z,501.00
2023-05-06T03:01:28.427Z,506.00
2023-05-06T03:02:28.510Z,505.00
2023-05-06T03:03:28.515Z,503.00
2023-05-06T03:04:28.613Z,502.00
2023-05-06T03:05:28.600Z,504.00
2023-05-06T03:06:28.656Z,501.00
2023-05-06T03:07:28.698Z,502.00
2023-05-06T03:08:28.739Z,501.00
2023-05-06T03:09:28.806Z,501.00
2023-05-06T03:10:28.839Z,501.00
2023-05-06T03:11:28.870Z,505.00
2023-05-06T03:12:28.915Z,503.00
2023-05-06T03:13:28.962Z,503.00
2023-05-06T03:14:29.022Z,506.00
2023-05-06T03:15:29.069Z,501.00
2023-05-06T03:16:29.140Z,503.00
2023-05-06T03:17:29.156Z,502.00
2023-05-06T03:18:29.207Z,503.00
2023-05-06T03:19:29.249Z,502.00
2023-05-06T03:20:29.293Z,500.00
2023-05-06T03:21:29.377Z,502.00
2023-05-06T03:22:29.389Z,502.00
2023-05-06T03:23:29.441Z,507.00
2023-05-06T03:24:29.499Z,505.00
2023-05-06T03:25:29.570Z,503.00
2023-05-06T03:26:29.590Z,504.00
2023-05-06T03:27:29.622Z,504.00
2023-05-06T03:28:29.667Z,506.00
2023-05-06T03:29:29.719Z,505.00
2023-05-06T03:30:29.766Z,506.00
2023-05-06T03:31:29.846Z,501.00
2023-05-06T03:32:29.921Z,502.00
2023-05-06T03:33:29.924Z,504.00
2023-05-06T03:34:29.965Z,502.00
2023-05-06T03:35:30.024Z,503.00
2023-05-06T03:36:30.081Z,504.00
2023-05-06T03:37:30.148Z,503.00
2023-05-06T03:38:30.186Z,505.00
2023-05-06T03:39:30.252Z,502.00
2023-05-06T03:40:30.308Z,506.00
2023-05-06T03:41:30.457Z,505.00
2023-05-06T03:42:30.415Z,505.00
2023-05-06T03:43:30.468Z,504.00
2023-05-06T03:44:30.523Z,501.00
2023-05-06T03:45:30.560Z,507.00
2023-05-06T03:46:30.670Z,504.00
2023-05-06T03:47:30.679Z,503.00
2023-05-06T03:48:30.705Z,504.00
2023-05-06T03:49:30.764Z,501.00
2023-05-06T03:50:30.817Z,506.00
2023-05-06T03:51:30.861Z,503.00
2023-05-06T03:52:30.905Z,504.00
2023-05-06T03:53:30.968Z,504.00
2023-05-06T03:54:31.367Z,506.00
2023-05-06T03:55:31.407Z,508.00
2023-05-06T03:56:31.476Z,503.00
2023-05-06T03:57:31.498Z,506.00
2023-05-06T03:58:31.406Z,504.00
2023-05-06T03:59:31.418Z,506.00
2023-05-06T04:00:31.414Z,507.00
2023-05-06T04:01:31.436Z,504.00
2023-05-06T04:02:31.496Z,506.00
2023-05-06T04:03:31.512Z,506.00
2023-05-06T04:04:31.479Z,503.00
2023-05-06T04:05:31.528Z,506.00
2023-05-06T04:06:31.567Z,506.00
2023-05-06T04:07:31.625Z,509.00
2023-05-06T04:08:31.670Z,504.00
2023-05-06T04:09:31.725Z,505.00
2023-05-06T04:10:31.792Z,505.00
2023-05-06T04:11:31.829Z,504.00
2023-05-06T04:12:31.934Z,504.00
2023-05-06T04:13:31.963Z,506.00
2023-05-06T04:14:31.988Z,505.00
2023-05-06T04:15:32.420Z,504.00
2023-05-06T04:16:32.451Z,504.00
2023-05-06T04:17:32.443Z,504.00
2023-05-06T04:18:32.423Z,503.00
2023-05-06T04:19:32.415Z,500.00
2023-05-06T04:20:32.422Z,505.00
2023-05-06T04:21:32.422Z,503.00
2023-05-06T04:22:32.443Z,502.00
2023-05-06T04:23:32.419Z,505.00
2023-05-06T04:24:32.462Z,506.00
2023-05-06T04:25:32.533Z,507.00
2023-05-06T04:26:32.566Z,507.00
2023-05-06T04:27:32.631Z,506.00
2023-05-06T04:28:32.684Z,510.00
2023-05-06T04:29:32.836Z,504.00
2023-05-06T04:30:32.798Z,509.00
2023-05-06T04:31:32.880Z,507.00
2023-05-06T04:32:32.903Z,505.00
2023-05-06T04:33:33.030Z,504.00
2023-05-06T04:34:32.999Z,504.00
2023-05-06T04:35:33.034Z,507.00
2023-05-06T04:36:33.090Z,505.00
2023-05-06T04:37:33.148Z,503.00
2023-05-06T04:38:33.198Z,503.00
2023-05-06T04:39:33.242Z,508.00
2023-05-06T04:40:33.293Z,503.00
2023-05-06T04:41:33.357Z,505.00
2023-05-06T04:42:33.395Z,507.00
2023-05-06T04:43:33.475Z,506.00
2023-05-06T04:44:33.510Z,507.00
2023-05-06T04:45:33.600Z,504.00
2023-05-06T04:46:33.621Z,506.00
2023-05-06T04:47:33.730Z,503.00
2023-05-06T04:48:33.730Z,503.00
2023-05-06T04:49:33.782Z,507.00
2023-05-06T04:50:33.834Z,505.00
2023-05-06T04:51:33.902Z,508.00
2023-05-06T04:52:33.940Z,503.00
2023-05-06T04:53:34.005Z,502.00
2023-05-06T04:54:34.059Z,507.00
2023-05-06T04:55:34.135Z,501.00
2023-05-06T04:56:34.183Z,502.00
2023-05-06T04:57:34.231Z,504.00
2023-05-06T04:58:34.286Z,504.00
2023-05-06T04:59:34.340Z,506.00
2023-05-06T05:00:34.396Z,506.00
2023-05-06T05:01:34.584Z,503.00
2023-05-06T05:02:34.569Z,502.00
2023-05-06T05:03:34.649Z,508.00
2023-05-06T05:04:34.645Z,505.00
2023-05-06T05:05:34.694Z,507.00
2023-05-06T05:06:34.738Z,500.00
2023-05-06T05:07:34.773Z,507.00
2023-05-06T05:08:34.833Z,505.00
2023-05-06T05:09:34.891Z,504.00
2023-05-06T05:10:34.933Z,505.00
2023-05-06T05:11:34.997Z,502.00
2023-05-06T05:12:35.078Z,504.00
2023-05-06T05:13:35.113Z,504.00
2023-05-06T05:14:35.170Z,505.00
2023-05-06T05:15:35.237Z,508.00
2023-05-06T05:16:35.317Z,507.00
2023-05-06T05:17:35.600Z,504.00
2023-05-06T05:18:35.397Z,503.00
2023-05-06T05:19:35.451Z,504.00
2023-05-06T05:20:35.503Z,504.00
2023-05-06T05:21:35.578Z,504.00
2023-05-06T05:22:35.660Z,503.00
2023-05-06T05:23:35.667Z,505.00
2023-05-06T05:24:35.726Z,502.00
2023-05-06T05:25:35.769Z,507.00
2023-05-06T05:26:35.824Z,506.00
2023-05-06T05:27:35.875Z,501.00
2023-05-06T05:28:35.926Z,503.00
2023-05-06T05:29:35.959Z,506.00
2023-05-06T05:30:36.031Z,502.00
2023-05-06T05:31:36.120Z,505.00
2023-05-06T05:32:36.225Z,511.00
2023-05-06T05:33:36.410Z,502.00
2023-05-06T05:34:36.265Z,504.00
2023-05-06T05:35:36.300Z,506.00
2023-05-06T05:36:36.376Z,510.00
2023-05-06T05:37:36.411Z,506.00
2023-05-06T05:38:36.474Z,510.00
2023-05-06T05:39:36.523Z,508.00
2023-05-06T05:40:36.588Z,505.00
2023-05-06T05:41:36.640Z,509.00
2023-05-06T05:42:36.696Z,506.00
2023-05-06T05:43:36.781Z,505.00
2023-05-06T05:44:36.812Z,501.00
2023-05-06T05:45:36.873Z,505.00
2023-05-06T05:46:36.976Z,508.00
2023-05-06T05:47:37.017Z,507.00
2023-05-06T05:48:37.053Z,507.00
2023-05-06T05:49:37.584Z,506.00
2023-05-06T05:50:37.482Z,505.00
2023-05-06T05:51:37.475Z,505.00
2023-05-06T05:52:37.484Z,506.00
2023-05-06T05:53:37.480Z,503.00
2023-05-06T05:54:37.481Z,507.00
2023-05-06T05:55:37.475Z,504.00
2023-05-06T05:56:37.521Z,506.00
2023-05-06T05:57:37.583Z,503.00
2023-05-06T05:58:37.651Z,508.00
2023-05-06T05:59:37.702Z,506.00
2023-05-06T06:00:37.755Z,504.00
2023-05-06T06:01:37.815Z,504.00
2023-05-06T06:02:37.928Z,507.00
2023-05-06T06:03:38.070Z,507.00
2023-05-06T06:04:38.088Z,504.00
2023-05-06T06:05:38.194Z,504.00
2023-05-06T06:06:38.447Z,508.00
2023-05-06T06:07:38.528Z,510.00
2023-05-06T06:08:38.478Z,503.00
2023-05-06T06:09:38.497Z,505.00
2023-05-06T06:10:38.526Z,504.00
2023-05-06T06:11:38.531Z,505.00
2023-05-06T06:12:38.532Z,508.00
2023-05-06T06:13:38.544Z,504.00
2023-05-06T06:14:38.527Z,508.00
2023-05-06T06:15:38.555Z,505.00
2023-05-06T06:16:38.812Z,506.00
2023-05-06T06:17:38.686Z,505.00
2023-05-06T06:18:39.056Z,508.00
2023-05-06T06:19:38.778Z,504.00
2023-05-06T06:20:38.848Z,502.00
2023-05-06T06:21:39.028Z,506.00
2023-05-06T06:22:38.953Z,503.00
2023-05-06T06:23:39.009Z,507.00
2023-05-06T06:24:39.057Z,503.00
2023-05-06T06:25:39.115Z,500.00
2023-05-06T06:26:39.169Z,504.00
2023-05-06T06:27:39.227Z,503.00
2023-05-06T06:28:39.265Z,504.00
2023-05-06T06:29:39.323Z,505.00
2023-05-06T06:30:39.372Z,509.00
2023-05-06T06:31:40.609Z,505.00
2023-05-06T06:32:39.504Z,507.00
2023-05-06T06:33:39.525Z,509.00
2023-05-06T06:34:39.579Z,505.00
2023-05-06T06:35:39.655Z,508.00
2023-05-06T06:36:39.685Z,507.00
2023-05-06T06:37:39.849Z,506.00
2023-05-06T06:38:39.787Z,504.00
2023-05-06T06:39:39.844Z,509.00
2023-05-06T06:40:39.914Z,508.00
2023-05-06T06:41:39.962Z,507.00
2023-05-06T06:42:40.026Z,508.00
2023-05-06T06:43:40.101Z,505.00
2023-05-06T06:44:40.137Z,510.00
2023-05-06T06:45:40.236Z,506.00
2023-05-06T06:46:40.241Z,506.00
2023-05-06T06:47:40.339Z,508.00
2023-05-06T06:48:40.356Z,504.00
2023-05-06T06:49:40.439Z,506.00
2023-05-06T06:50:40.489Z,502.00
2023-05-06T06:51:40.525Z,502.00
2023-05-06T06:52:40.577Z,505.00
2023-05-06T06:53:40.726Z,506.00
2023-05-06T06:54:40.687Z,502.00
2023-05-06T06:55:40.752Z,509.00
2023-05-06T06:56:40.816Z,508.00
2023-05-06T06:57:40.879Z,508.00
2023-05-06T06:58:40.909Z,506.00
2023-05-06T06:59:40.965Z,507.00
2023-05-06T07:00:41.020Z,506.00
2023-05-06T07:01:41.113Z,507.00
2023-05-06T07:02:41.266Z,502.00
2023-05-06T07:03:41.175Z,506.00
2023-05-06T07:04:41.318Z,505.00
2023-05-06T07:05:42.150Z,506.00
2023-05-06T07:06:41.361Z,507.00
2023-05-06T07:07:41.413Z,506.00
2023-05-06T07:08:41.510Z,506.00
2023-05-06T07:09:41.727Z,504.00
2023-05-06T07:10:41.598Z,503.00
2023-05-06T07:11:41.653Z,503.00
2023-05-06T07:12:41.725Z,505.00
2023-05-06T07:13:41.748Z,508.00
2023-05-06T07:14:41.816Z,507.00
2023-05-06T07:15:41.855Z,510.00
2023-05-06T07:16:42.966Z,508.00
2023-05-06T07:17:41.923Z,511.00
2023-05-06T07:18:41.913Z,506.00
2023-05-06T07:19:41.910Z,508.00
2023-05-06T07:20:41.911Z,506.00
2023-05-06T07:21:41.899Z,506.00
2023-05-06T07:22:41.897Z,503.00
2023-05-06T07:23:41.893Z,506.00
2023-05-06T07:24:41.889Z,505.00
2023-05-06T07:25:41.918Z,505.00
2023-05-06T07:26:41.897Z,502.00
2023-05-06T07:27:41.895Z,503.00
2023-05-06T07:28:41.883Z,509.00
2023-05-06T07:29:41.872Z,507.00
2023-05-06T07:30:41.881Z,506.00
2023-05-06T07:31:41.890Z,504.00
2023-05-06T07:32:41.971Z,500.00
2023-05-06T07:33:41.896Z,500.00
2023-05-06T07:34:41.885Z,502.00
2023-05-06T07:35:42.575Z,505.00
2023-05-06T07:36:41.892Z,500.00
2023-05-06T07:37:41.905Z,503.00
2023-05-06T07:38:41.916Z,502.00
2023-05-06T07:39:41.900Z,508.00
2023-05-06T07:40:41.888Z,503.00
2023-05-06T07:41:41.906Z,505.00
2023-05-06T07:42:43.158Z,504.00
2023-05-06T07:43:41.986Z,500.00
2023-05-06T07:44:42.047Z,503.00
2023-05-06T07:45:42.091Z,509.00
2023-05-06T07:46:42.297Z,502.00
2023-05-06T07:47:42.262Z,505.00
2023-05-06T07:48:42.249Z,504.00
2023-05-06T07:49:42.297Z,504.00
2023-05-06T07:50:42.355Z,505.00
2023-05-06T07:51:42.408Z,503.00
2023-05-06T07:52:42.463Z,504.00
2023-05-06T07:53:42.507Z,502.00
2023-05-06T07:54:42.551Z,506.00
2023-05-06T07:55:42.599Z,507.00
2023-05-06T07:56:42.652Z,502.00
2023-05-06T07:57:42.807Z,502.00
2023-05-06T07:58:42.756Z,502.00
2023-05-06T07:59:42.795Z,500.00
2023-05-06T08:00:42.861Z,506.00
2023-05-06T08:01:42.906Z,504.00
2023-05-06T08:02:42.991Z,502.00
2023-05-06T08:03:43.234Z,504.00
2023-05-06T08:04:43.218Z,501.00
2023-05-06T08:05:43.107Z,506.00
2023-05-06T08:06:43.509Z,503.00
2023-05-06T08:07:43.553Z,502.00
2023-05-06T08:08:43.552Z,503.00
2023-05-06T08:09:43.561Z,506.00
2023-05-06T08:10:43.563Z,503.00
2023-05-06T08:11:43.559Z,504.00
2023-05-06T08:12:43.575Z,503.00
2023-05-06T08:13:43.584Z,509.00
2023-05-06T08:14:43.573Z,502.00
2023-05-06T08:15:43.618Z,500.00
2023-05-06T08:16:43.707Z,501.00
2023-05-06T08:17:43.843Z,506.00
2023-05-06T08:18:43.774Z,505.00
2023-05-06T08:19:43.822Z,502.00
2023-05-06T08:20:43.867Z,503.00
2023-05-06T08:21:43.916Z,505.00
2023-05-06T08:22:43.986Z,507.00
2023-05-06T08:23:44.029Z,502.00
2023-05-06T08:24:44.100Z,503.00
2023-05-06T08:25:44.110Z,506.00
2023-05-06T08:26:44.523Z,504.00
2023-05-06T08:27:44.564Z,503.00
2023-05-06T08:28:44.570Z,506.00
2023-05-06T08:29:44.692Z,500.00
2023-05-06T08:30:44.569Z,506.00
2023-05-06T08:31:44.631Z,506.00
2023-05-06T08:32:44.620Z,501.00
2023-05-06T08:33:44.570Z,500.00
2023-05-06T08:34:44.573Z,504.00
2023-05-06T08:35:44.573Z,505.00
2023-05-06T08:36:44.598Z,506.00
2023-05-06T08:37:44.649Z,504.00
2023-05-06T08:38:44.744Z,503.00
2023-05-06T08:39:45.756Z,504.00
2023-05-06T08:40:44.791Z,502.00
2023-05-06T08:41:44.819Z,501.00
2023-05-06T08:42:44.861Z,501.00
2023-05-06T08:43:45.810Z,500.00
2023-05-06T08:44:44.949Z,504.00
2023-05-06T08:45:45.052Z,502.00
2023-05-06T08:46:45.021Z,505.00
2023-05-06T08:47:45.122Z,507.00
2023-05-06T08:48:45.117Z,504.00
2023-05-06T08:49:45.145Z,505.00
2023-05-06T08:50:45.177Z,506.00
2023-05-06T08:51:45.218Z,506.00
2023-05-06T08:52:45.271Z,507.00
2023-05-06T08:53:45.292Z,506.00
2023-05-06T08:54:45.420Z,507.00
2023-05-06T08:55:45.447Z,505.00
2023-05-06T08:56:45.532Z,504.00
2023-05-06T08:57:45.494Z,504.00
2023-05-06T08:58:45.618Z,506.00
2023-05-06T08:59:45.528Z,502.00
2023-05-06T09:00:45.561Z,504.00
2023-05-06T09:01:45.734Z,507.00
2023-05-06T09:02:45.760Z,505.00
2023-05-06T09:03:45.699Z,505.00
2023-05-06T09:04:45.702Z,505.00
2023-05-06T09:05:45.727Z,504.00
2023-05-06T09:06:45.776Z,501.00
2023-05-06T09:07:45.826Z,506.00
2023-05-06T09:08:45.864Z,505.00
2023-05-06T09:09:45.886Z,505.00
2023-05-06T09:10:45.941Z,505.00
2023-05-06T09:11:45.977Z,505.00
2023-05-06T09:12:46.031Z,504.00
2023-05-06T09:13:46.044Z,504.00
2023-05-06T09:14:46.081Z,506.00
2023-05-06T09:15:46.115Z,500.00
2023-05-06T09:16:46.164Z,506.00
2023-05-06T09:17:46.236Z,506.00
2023-05-06T09:18:46.206Z,505.00
2023-05-06T09:19:46.254Z,506.00
2023-05-06T09:20:46.295Z,505.00
2023-05-06T09:21:46.321Z,505.00
2023-05-06T09:22:46.362Z,504.00
2023-05-06T09:23:46.434Z,503.00
2023-05-06T09:24:46.444Z,503.00
2023-05-06T09:25:46.521Z,504.00
2023-05-06T09:26:46.534Z,506.00
2023-05-06T09:27:46.543Z,504.00
2023-05-06T09:28:46.591Z,503.00
2023-05-06T09:29:46.621Z,508.00
2023-05-06T09:30:46.710Z,505.00
2023-05-06T09:31:46.706Z,503.00
2023-05-06T09:32:46.737Z,505.00
2023-05-06T09:33:46.874Z,507.00
2023-05-06T09:34:46.806Z,503.00
2023-05-06T09:35:46.853Z,503.00
2023-05-06T09:36:46.893Z,505.00
2023-05-06T09:37:46.916Z,505.00
2023-05-06T09:38:46.954Z,504.00
2023-05-06T09:39:46.989Z,505.00
2023-05-06T09:40:47.031Z,506.00
2023-05-06T09:41:47.077Z,503.00
2023-05-06T09:42:47.104Z,504.00
2023-05-06T09:43:47.140Z,504.00
2023-05-06T09:44:47.174Z,501.00
2023-05-06T09:45:47.291Z,502.00
2023-05-06T09:46:47.266Z,508.00
2023-05-06T09:47:47.332Z,505.00
2023-05-06T09:48:47.336Z,504.00
2023-05-06T09:49:47.481Z,503.00
2023-05-06T09:50:47.430Z,501.00
2023-05-06T09:51:47.470Z,506.00
2023-05-06T09:52:47.525Z,505.00
2023-05-06T09:53:47.563Z,507.00
2023-05-06T09:54:47.591Z,505.00
2023-05-06T09:55:47.640Z,506.00
2023-05-06T09:56:47.676Z,503.00
2023-05-06T09:57:47.707Z,507.00
2023-05-06T09:58:47.747Z,502.00
2023-05-06T09:59:47.786Z,508.00
2023-05-06T10:00:47.923Z,504.00
2023-05-06T10:01:47.867Z,506.00
2023-05-06T10:02:48.042Z,506.00
2023-05-06T10:03:48.055Z,507.00
2023-05-06T10:04:48.185Z,506.00
2023-05-06T10:05:48.111Z,503.00
2023-05-06T10:06:48.044Z,507.00
2023-05-06T10:07:48.169Z,503.00
2023-05-06T10:08:48.119Z,506.00
2023-05-06T10:09:48.150Z,508.00
2023-05-06T10:10:48.190Z,504.00
2023-05-06T10:11:48.222Z,504.00
2023-05-06T10:12:48.325Z,503.00
2023-05-06T10:13:48.301Z,505.00
2023-05-06T10:14:48.341Z,510.00
2023-05-06T10:15:48.429Z,507.00
2023-05-06T10:16:48.407Z,504.00
2023-05-06T10:17:48.509Z,504.00
2023-05-06T10:18:48.456Z,505.00
2023-05-06T10:19:48.490Z,505.00
2023-05-06T10:20:48.523Z,504.00
2023-05-06T10:21:48.793Z,504.00
2023-05-06T10:22:48.602Z,502.00
2023-05-06T10:23:48.614Z,508.00
2023-05-06T10:24:48.662Z,508.00
2023-05-06T10:25:48.702Z,506.00
2023-05-06T10:26:48.729Z,503.00
2023-05-06T10:27:48.765Z,502.00
2023-05-06T10:28:48.800Z,505.00
2023-05-06T10:29:48.831Z,506.00
2023-05-06T10:30:48.885Z,504.00
2023-05-06T10:31:48.935Z,505.00
2023-05-06T10:32:49.008Z,505.00
2023-05-06T10:33:48.994Z,507.00
2023-05-06T10:34:49.023Z,504.00
2023-05-06T10:35:49.051Z,504.00
2023-05-06T10:36:49.080Z,506.00
2023-05-06T10:37:49.142Z,507.00
2023-05-06T10:38:49.161Z,507.00
2023-05-06T10:39:49.188Z,506.00
2023-05-06T10:40:49.215Z,501.00
2023-05-06T10:41:49.606Z,505.00
2023-05-06T10:42:49.642Z,506.00
2023-05-06T10:43:49.652Z,509.00
2023-05-06T10:44:49.661Z,503.00
2023-05-06T10:45:49.672Z,504.00
2023-05-06T10:46:49.645Z,503.00
2023-05-06T10:47:49.671Z,507.00
2023-05-06T10:48:49.647Z,502.00
2023-05-06T10:49:49.653Z,503.00
2023-05-06T10:50:49.646Z,503.00
2023-05-06T10:51:49.649Z,505.00
2023-05-06T10:52:49.660Z,504.00
2023-05-06T10:53:49.678Z,501.00
2023-05-06T10:54:49.670Z,507.00
2023-05-06T10:55:49.668Z,503.00
2023-05-06T10:56:49.720Z,503.00
2023-05-06T10:57:49.720Z,507.00
2023-05-06T10:58:49.749Z,504.00
2023-05-06T10:59:49.809Z,506.00
2023-05-06T11:00:49.837Z,507.00
2023-05-06T11:01:49.812Z,507.00
2023-05-06T11:02:49.939Z,504.00
2023-05-06T11:03:49.897Z,505.00
2023-05-06T11:04:49.905Z,508.00
2023-05-06T11:05:49.940Z,505.00
2023-05-06T11:06:49.953Z,506.00
2023-05-06T11:07:49.975Z,503.00
2023-05-06T11:08:50.004Z,505.00
2023-05-06T11:09:50.126Z,506.00
2023-05-06T11:10:50.054Z,508.00
2023-05-06T11:11:50.081Z,507.00
2023-05-06T11:12:50.268Z,506.00
2023-05-06T11:13:50.686Z,508.00
2023-05-06T11:14:50.141Z,506.00
2023-05-06T11:15:50.225Z,508.00
2023-05-06T11:16:50.225Z,508.00
2023-05-06T11:17:50.228Z,511.00
2023-05-06T11:18:50.242Z,511.00
2023-05-06T11:19:50.630Z,508.00
2023-05-06T11:20:50.669Z,511.00
2023-05-06T11:21:50.855Z,510.00
2023-05-06T11:22:50.661Z,508.00
2023-05-06T11:23:50.720Z,512.00
2023-05-06T11:24:50.671Z,511.00
2023-05-06T11:25:50.693Z,509.00
2023-05-06T11:26:50.674Z,508.00
2023-05-06T11:27:51.025Z,505.00
2023-05-06T11:28:50.676Z,507.00
2023-05-06T11:29:50.754Z,511.00
2023-05-06T11:30:50.736Z,508.00
2023-05-06T11:31:50.672Z,506.00
2023-05-06T11:32:50.906Z,505.00
2023-05-06T11:33:50.686Z,506.00
2023-05-06T11:34:50.675Z,509.00
2023-05-06T11:35:50.700Z,512.00
2023-05-06T11:36:50.734Z,507.00
2023-05-06T11:37:50.808Z,508.00
2023-05-06T11:38:50.681Z,509.00
2023-05-06T11:39:50.729Z,507.00
2023-05-06T11:40:50.706Z,509.00
2023-05-06T11:41:50.748Z,507.00
2023-05-06T11:42:50.734Z,510.00
2023-05-06T11:43:50.768Z,507.00
2023-05-06T11:44:50.766Z,511.00
2023-05-06T11:45:50.839Z,507.00
2023-05-06T11:46:50.953Z,508.00
2023-05-06T11:47:50.814Z,508.00
2023-05-06T11:48:50.892Z,514.00
2023-05-06T11:49:50.863Z,511.00
2023-05-06T11:50:50.897Z,510.00
2023-05-06T11:51:50.910Z,507.00
2023-05-06T11:52:50.929Z,509.00
2023-05-06T11:53:50.942Z,508.00
2023-05-06T11:54:50.965Z,510.00
2023-05-06T11:55:51.025Z,511.00
2023-05-06T11:56:50.995Z,508.00
2023-05-06T11:57:51.139Z,508.00
2023-05-06T11:58:51.050Z,511.00
2023-05-06T11:59:51.051Z,512.00
2023-05-06T12:00:51.672Z,509.00
2023-05-06T12:01:51.078Z,510.00
2023-05-06T12:02:51.172Z,510.00
2023-05-06T12:03:51.225Z,512.00
2023-05-06T12:04:51.220Z,512.00
2023-05-06T12:05:51.141Z,511.00
2023-05-06T12:06:51.155Z,509.00
2023-05-06T12:07:51.176Z,511.00
2023-05-06T12:08:51.188Z,511.00
2023-05-06T12:09:51.217Z,513.00
2023-05-06T12:10:51.232Z,512.00
2023-05-06T12:11:51.235Z,514.00
2023-05-06T12:12:51.264Z,509.00
2023-05-06T12:13:51.358Z,512.00
2023-05-06T12:14:51.278Z,513.00
2023-05-06T12:15:51.346Z,513.00
2023-05-06T12:16:52.060Z,513.00
2023-05-06T12:17:51.311Z,517.00
2023-05-06T12:18:51.284Z,519.00
2023-05-06T12:19:51.269Z,516.00
2023-05-06T12:20:51.270Z,515.00
2023-05-06T12:21:51.261Z,515.00
2023-05-06T12:22:51.231Z,516.00
2023-05-06T12:23:51.256Z,513.00
2023-05-06T12:24:51.205Z,515.00
2023-05-06T12:25:51.192Z,516.00
2023-05-06T12:26:51.179Z,518.00
2023-05-06T12:27:51.152Z,516.00
2023-05-06T12:28:51.178Z,515.00