createdAt,value
2022-11-20T00:00:06.419Z,35.7
2022-11-20T00:05:09.376Z,38.2
2022-11-20T00:10:06.369Z,36.8
2022-11-20T00:15:07.161Z,34.6
2022-11-20T00:20:07.214Z,32.7
2022-11-20T00:25:06.288Z,32.5
2022-11-20T00:30:06.410Z,33.4
2022-11-20T00:35:06.352Z,35.1
2022-11-20T00:40:06.532Z,35.7
2022-11-20T00:45:06.578Z,36.4
2022-11-20T00:50:06.584Z,35.3
2022-11-20T00:55:06.576Z,35.6
2022-11-20T01:00:06.671Z,34.7
2022-11-20T01:05:06.239Z,36.8
2022-11-20T01:10:06.496Z,39.3
2022-11-20T01:15:06.602Z,33.3
2022-11-20T01:20:06.683Z,32.7
2022-11-20T01:25:06.909Z,33.1
2022-11-20T01:30:07.602Z,30.7
2022-11-20T01:35:07.239Z,30.2
2022-11-20T01:40:06.463Z,27.7
2022-11-20T01:45:06.663Z,30.2
2022-11-20T01:50:07.119Z,29.4
2022-11-20T01:55:07.338Z,26.4
2022-11-20T02:00:07.950Z,29.4
2022-11-20T02:05:06.804Z,32.8
2022-11-20T02:10:06.788Z,30.1
2022-11-20T02:15:06.931Z,30.4
2022-11-20T02:20:07.071Z,21.5
2022-11-20T02:25:06.642Z,26.6
2022-11-20T02:30:06.558Z,29.6
2022-11-20T02:35:06.685Z,22.6
2022-11-20T02:40:06.902Z,35.8
2022-11-20T02:45:06.998Z,35.9
2022-11-20T02:50:07.157Z,36.5
2022-11-20T02:55:06.617Z,26.3
2022-11-20T03:00:06.730Z,25.3
2022-11-20T03:05:06.357Z,22
2022-11-20T03:10:06.467Z,22.1
2022-11-20T03:15:06.450Z,23.3
2022-11-20T03:20:06.485Z,26.5
2022-11-20T03:25:06.396Z,29.3
2022-11-20T03:30:06.590Z,30.7
2022-11-20T03:35:06.622Z,31.1
2022-11-20T03:40:06.651Z,33.5
2022-11-20T03:45:06.691Z,34.6
2022-11-20T03:50:06.680Z,34
2022-11-20T03:55:06.742Z,21.7
2022-11-20T04:00:06.771Z,25
2022-11-20T04:05:06.856Z,20.3
2022-11-20T04:10:06.926Z,27
2022-11-20T04:15:06.993Z,28.9
2022-11-20T04:20:06.932Z,22.8
2022-11-20T04:25:06.911Z,10.9
2022-11-20T04:30:06.945Z,8.5
2022-11-20T04:35:06.959Z,7.5
2022-11-20T04:40:06.992Z,5.3
2022-11-20T04:45:07.001Z,4.5
2022-11-20T04:50:07.025Z,4.8
2022-11-20T04:55:06.958Z,4.3
2022-11-20T05:00:06.971Z,3.5
2022-11-20T05:05:06.557Z,2.8
2022-11-20T05:10:06.490Z,2.8
2022-11-20T05:15:06.425Z,2.8
2022-11-20T05:20:06.576Z,2.3
2022-11-20T05:25:06.603Z,2.4
2022-11-20T05:30:06.714Z,2.2
2022-11-20T05:35:06.843Z,2
2022-11-20T05:40:07.207Z,2.3
2022-11-20T05:45:07.257Z,3.9
2022-11-20T05:50:07.220Z,3.7
2022-11-20T05:55:07.072Z,4.2
2022-11-20T06:00:07.114Z,3
2022-11-20T06:05:06.577Z,5.7
2022-11-20T06:10:06.446Z,6.3
2022-11-20T06:15:07.109Z,5
2022-11-20T06:20:06.990Z,6
2022-11-20T06:25:06.728Z,6.1
2022-11-20T06:30:07.373Z,7.1
2022-11-20T06:35:07.151Z,6
2022-11-20T06:40:07.089Z,5.1
2022-11-20T06:45:07.000Z,4.5
2022-11-20T06:50:06.800Z,7
2022-11-20T06:55:06.606Z,9.3
2022-11-20T07:00:06.822Z,9.3
2022-11-20T07:05:07.116Z,18.9
2022-11-20T07:10:07.151Z,6.9
2022-11-20T07:15:06.844Z,7.1
2022-11-20T07:20:06.733Z,5.3
2022-11-20T07:25:06.963Z,3.3
2022-11-20T07:30:07.092Z,4.5
2022-11-20T07:35:07.387Z,4.8
2022-11-20T07:40:07.474Z,5
2022-11-20T07:45:06.630Z,12.1
2022-11-20T07:50:07.239Z,11.7
2022-11-20T07:55:06.652Z,10.2
2022-11-20T08:00:07.065Z,22.3
2022-11-20T08:05:06.759Z,35.1
2022-11-20T08:10:07.191Z,34.1
2022-11-20T08:15:07.279Z,28.2
2022-11-20T08:20:06.360Z,20.2
2022-11-20T08:25:07.117Z,20.1
2022-11-20T08:30:07.073Z,25.1
2022-11-20T08:35:06.924Z,20.4
2022-11-20T08:40:06.619Z,22.1
2022-11-20T08:45:06.387Z,13.3
2022-11-20T08:50:07.255Z,19.3
2022-11-20T08:55:06.954Z,22.5
2022-11-20T09:00:07.064Z,25
2022-11-20T09:05:06.914Z,26.9
2022-11-20T09:10:07.100Z,26.3
2022-11-20T09:15:07.236Z,21.4
2022-11-20T09:20:06.740Z,21.7
2022-11-20T09:25:07.106Z,25.8
2022-11-20T09:30:06.948Z,46.6
2022-11-20T09:35:06.670Z,36
2022-11-20T09:40:06.520Z,69.7
2022-11-20T09:45:07.211Z,76.3
2022-11-20T09:50:06.811Z,45.8
2022-11-20T09:55:06.758Z,30.3
2022-11-20T10:00:07.933Z,29.4
2022-11-20T10:05:06.901Z,25.8
2022-11-20T10:10:07.221Z,41.8
2022-11-20T10:15:07.058Z,36.2
2022-11-20T10:20:06.954Z,31.1
2022-11-20T10:25:06.660Z,27.8
2022-11-20T10:30:06.695Z,37.8
2022-11-20T10:35:06.702Z,27.6
2022-11-20T10:40:06.718Z,22.6
2022-11-20T10:45:06.668Z,24.8
2022-11-20T10:50:06.740Z,25.8
2022-11-20T10:55:06.652Z,21.6
2022-11-20T11:00:06.962Z,26.4
2022-11-20T11:05:06.747Z,18.3
2022-11-20T11:10:06.895Z,29.5
2022-11-20T11:15:06.442Z,19.5
2022-11-20T11:20:06.839Z,25
2022-11-20T11:25:06.634Z,21.4
2022-11-20T11:30:07.182Z,29.6
2022-11-20T11:35:06.580Z,29.5
2022-11-20T11:40:06.777Z,41.8
2022-11-20T11:45:06.166Z,55.4
2022-11-20T11:50:06.325Z,61.5
2022-11-20T11:55:07.426Z,46.9
2022-11-20T12:00:07.586Z,41.8
2022-11-20T12:05:06.266Z,43.3
2022-11-20T12:10:07.120Z,38.6
2022-11-20T12:15:06.902Z,28.1
2022-11-20T12:20:07.446Z,16
2022-11-20T12:25:07.158Z,13.1
2022-11-20T12:30:06.585Z,17
2022-11-20T12:35:07.476Z,17.2
2022-11-20T12:40:07.594Z,16.5
2022-11-20T12:45:06.582Z,14.1
2022-11-20T12:50:06.891Z,8.7
2022-11-20T12:55:06.935Z,10.1
2022-11-20T13:00:07.010Z,11.1
2022-11-20T13:05:07.080Z,13.4
2022-11-20T13:10:07.141Z,12.1
2022-11-20T13:15:07.217Z,12.4
2022-11-20T13:20:07.247Z,11.1
2022-11-20T13:25:06.806Z,12.1
2022-11-20T13:30:06.759Z,20
2022-11-20T13:35:06.676Z,38.3
2022-11-20T13:40:07.025Z,55.6
2022-11-20T13:45:07.490Z,56.5
2022-11-20T13:50:06.690Z,56.8
2022-11-20T13:55:06.865Z,62.1
2022-11-20T14:00:07.234Z,54.5
2022-11-20T14:05:06.981Z,48.3
2022-11-20T14:10:07.407Z,56.4
2022-11-20T14:15:06.999Z,25.7
2022-11-20T14:20:06.773Z,20.8
2022-11-20T14:25:06.663Z,20.4
2022-11-20T14:30:06.655Z,16.8
2022-11-20T14:35:06.798Z,10.4
2022-11-20T14:40:06.733Z,12.7
2022-11-20T14:45:07.005Z,8
2022-11-20T14:50:07.073Z,6.3
2022-11-20T14:55:07.075Z,3.8
2022-11-20T15:00:06.675Z,2.9
2022-11-20T15:05:07.379Z,3.8
2022-11-20T15:10:07.312Z,4.3
2022-11-20T15:15:07.356Z,8.8
2022-11-20T15:20:07.317Z,6
2022-11-20T15:25:06.787Z,4.4
2022-11-20T15:30:06.605Z,5
2022-11-20T15:35:06.576Z,11.9
2022-11-20T15:40:06.462Z,6.1
2022-11-20T15:45:07.316Z,6.3
2022-11-20T15:50:06.444Z,6.1
2022-11-20T15:55:06.490Z,8.1
2022-11-20T16:00:07.272Z,8.5
2022-11-20T16:05:06.568Z,8.7
2022-11-20T16:10:07.309Z,6.5
2022-11-20T16:15:07.345Z,7.3
2022-11-20T16:20:07.239Z,6.7
2022-11-20T16:25:07.058Z,5.8
2022-11-20T16:30:06.989Z,4.9
2022-11-20T16:35:06.787Z,7.2
2022-11-20T16:40:06.605Z,5.8
2022-11-20T16:45:06.459Z,4.3
2022-11-20T16:50:06.523Z,13.5
2022-11-20T16:55:07.109Z,13.9
2022-11-20T17:00:06.924Z,16.5
2022-11-20T17:05:06.620Z,18
2022-11-20T17:10:07.379Z,21.9
2022-11-20T17:15:07.038Z,16.3
2022-11-20T17:20:06.780Z,17.7
2022-11-20T17:25:06.545Z,6.4
2022-11-20T17:30:07.341Z,11
2022-11-20T17:35:07.062Z,3.6
2022-11-20T17:40:06.759Z,4.6
2022-11-20T17:45:06.530Z,3
2022-11-20T17:50:06.655Z,2.6
2022-11-20T17:55:07.339Z,8.1
2022-11-20T18:00:07.174Z,14.4
2022-11-20T18:05:06.588Z,14.2
2022-11-20T18:10:06.740Z,18.8
2022-11-20T18:15:06.473Z,32.9
2022-11-20T18:20:06.485Z,29.7
2022-11-20T18:25:06.502Z,31.9
2022-11-20T18:30:06.455Z,25.8
2022-11-20T18:35:07.033Z,9.6
2022-11-20T18:40:06.851Z,15.5
2022-11-20T18:45:06.710Z,16.7
2022-11-20T18:50:06.502Z,17.4
2022-11-20T18:55:07.224Z,15.7
2022-11-20T19:00:07.440Z,14.9
2022-11-20T19:05:07.303Z,15.1
2022-11-20T19:10:07.103Z,14.1
2022-11-20T19:15:07.206Z,13.4
2022-11-20T19:20:07.125Z,12.5
2022-11-20T19:25:07.355Z,6
2022-11-20T19:30:07.018Z,11.2
2022-11-20T19:35:06.318Z,6
2022-11-20T19:40:07.390Z,6.4
2022-11-20T19:45:06.987Z,4.8
2022-11-20T19:50:06.825Z,4.8
2022-11-20T19:55:06.864Z,5.3
2022-11-20T20:00:07.346Z,4.4
2022-11-20T20:05:07.148Z,3.9
2022-11-20T20:10:07.031Z,4.5
2022-11-20T20:15:06.922Z,4.6
2022-11-20T20:20:07.580Z,4.7
2022-11-20T20:25:06.806Z,5.4
2022-11-20T20:30:07.020Z,4
2022-11-20T20:35:07.377Z,2.7
2022-11-20T20:40:07.252Z,3.7
2022-11-20T20:45:07.454Z,5.6
2022-11-20T20:50:06.822Z,4.5
2022-11-20T20:55:06.755Z,4.5
2022-11-20T21:00:07.088Z,6.8
2022-11-20T21:05:07.452Z,4.3
2022-11-20T21:10:07.001Z,6.6
2022-11-20T21:15:07.304Z,4.2
2022-11-20T21:20:06.872Z,4.1
2022-11-20T21:25:07.290Z,1.4
2022-11-20T21:30:07.401Z,4.2
2022-11-20T21:35:07.055Z,5.3
2022-11-20T21:40:06.749Z,5.8
2022-11-20T21:45:07.187Z,3.4
2022-11-20T21:50:06.922Z,3.8
2022-11-20T21:55:06.198Z,4
2022-11-20T22:00:07.128Z,3.1
2022-11-20T22:05:06.408Z,3.6
2022-11-20T22:10:07.029Z,4.8
2022-11-20T22:15:06.689Z,4.3
2022-11-20T22:20:06.932Z,3.8
2022-11-20T22:25:06.442Z,1.9
2022-11-20T22:30:06.617Z,3.6
2022-11-20T22:35:06.665Z,2.1
2022-11-20T22:40:06.719Z,3.8
2022-11-20T22:45:06.889Z,3.4
2022-11-20T22:50:07.119Z,2.6
2022-11-20T22:55:07.149Z,2.9
2022-11-20T23:00:06.714Z,3.6
2022-11-20T23:05:07.084Z,2.5
2022-11-20T23:10:07.402Z,2.5
2022-11-20T23:15:06.652Z,3.7
2022-11-20T23:20:07.282Z,2.4
2022-11-20T23:25:07.489Z,2.4
2022-11-20T23:30:07.239Z,4.6
2022-11-20T23:35:06.274Z,3.7
2022-11-20T23:40:07.064Z,1.6
2022-11-20T23:45:06.580Z,2.1
2022-11-20T23:50:06.554Z,1.7
2022-11-20T23:55:06.270Z,2.6
