createdAt,value
2023-04-16T00:00:33.451Z,84000.91
2023-04-16T00:03:02.044Z,83744.16
2023-04-16T00:05:30.601Z,84257.66
2023-04-16T00:08:00.672Z,84771.25
2023-04-16T00:10:29.284Z,85541.78
2023-04-16T00:12:57.759Z,85541.78
2023-04-16T00:15:26.271Z,85541.78
2023-04-16T00:17:54.858Z,85798.66
2023-04-16T00:20:23.226Z,85798.66
2023-04-16T00:22:52.455Z,86569.41
2023-04-16T00:25:22.418Z,86826.34
2023-04-16T00:27:51.024Z,86569.41
2023-04-16T00:30:19.591Z,87340.31
2023-04-16T00:32:48.125Z,87083.34
2023-04-16T00:35:16.647Z,87340.31
2023-04-16T00:37:45.303Z,87597.34
2023-04-16T00:40:13.807Z,88111.41
2023-04-16T00:42:44.112Z,88111.41
2023-04-16T00:45:13.184Z,88625.56
2023-04-16T00:47:41.810Z,88882.69
2023-04-16T00:50:13.375Z,89396.97
2023-04-16T00:52:42.123Z,89654.13
2023-04-16T00:55:13.409Z,89654.13
2023-04-16T00:57:43.250Z,90425.72
2023-04-16T01:00:12.924Z,90940.22
2023-04-16T01:02:42.007Z,91454.81
2023-04-16T01:05:10.788Z,91712.13
2023-04-16T01:07:39.366Z,91969.47
2023-04-16T01:10:09.018Z,92226.81
2023-04-16T01:12:38.058Z,92484.19
2023-04-16T01:15:09.526Z,92999.00
2023-04-16T01:17:38.157Z,93513.91
2023-04-16T01:20:07.364Z,93771.38
2023-04-16T01:22:37.289Z,93771.38
2023-04-16T01:25:06.366Z,94543.91
2023-04-16T01:27:34.858Z,94543.91
2023-04-16T01:30:03.264Z,95059.00
2023-04-16T01:32:43.232Z,95574.19
2023-04-16T01:35:11.881Z,95831.81
2023-04-16T01:37:41.980Z,96347.13
2023-04-16T01:40:12.928Z,96862.50
2023-04-16T01:42:42.113Z,97635.72
2023-04-16T01:45:11.097Z,98151.31
2023-04-16T01:47:39.562Z,98666.94
2023-04-16T01:50:09.298Z,98924.81
2023-04-16T01:52:37.877Z,98924.81
2023-04-16T01:55:08.518Z,99440.56
2023-04-16T01:57:36.863Z,99698.47
2023-04-16T02:00:06.766Z,99956.41
2023-04-16T02:02:36.543Z,100214.34
2023-04-16T02:05:05.796Z,100472.31
2023-04-16T02:07:34.242Z,100988.31
2023-04-16T02:10:02.638Z,101246.34
2023-04-16T02:12:33.074Z,101762.47
2023-04-16T02:15:01.460Z,102278.66
2023-04-16T02:17:30.758Z,102278.66
2023-04-16T02:20:11.008Z,102278.66
2023-04-16T02:22:49.710Z,103053.06
2023-04-16T02:25:21.499Z,103311.25
2023-04-16T02:27:51.356Z,103569.44
2023-04-16T02:30:27.719Z,103569.44
2023-04-16T02:32:56.388Z,104085.91
2023-04-16T02:35:24.910Z,104085.91
2023-04-16T02:37:53.497Z,104085.91
2023-04-16T02:40:21.854Z,104344.16
2023-04-16T02:42:51.821Z,104602.44
2023-04-16T02:45:20.181Z,104602.44
2023-04-16T02:47:48.780Z,104860.72
2023-04-16T02:50:17.504Z,104860.72
2023-04-16T02:52:45.914Z,105119.03
2023-04-16T02:55:14.495Z,105377.34
2023-04-16T02:57:43.014Z,105635.72
2023-04-16T03:00:13.711Z,105635.72
2023-04-16T03:02:42.687Z,105894.09
2023-04-16T03:05:11.925Z,106152.47
2023-04-16T03:07:40.975Z,106152.47
2023-04-16T03:10:10.259Z,106152.47
2023-04-16T03:12:39.276Z,106669.31
2023-04-16T03:15:09.434Z,106927.75
2023-04-16T03:17:39.330Z,106927.75
2023-04-16T03:20:09.352Z,107444.69
2023-04-16T03:22:37.917Z,107444.69
2023-04-16T03:25:07.100Z,107444.69
2023-04-16T03:27:36.407Z,107961.72
2023-04-16T03:30:06.573Z,107961.72
2023-04-16T03:32:38.464Z,107703.22
2023-04-16T03:35:08.546Z,107961.72
2023-04-16T03:37:37.050Z,108220.28
2023-04-16T03:40:07.287Z,108478.84
2023-04-16T03:42:36.216Z,108996.00
2023-04-16T03:45:05.331Z,108996.00
2023-04-16T03:47:33.984Z,109254.63
2023-04-16T03:50:06.819Z,109254.63
2023-04-16T03:52:35.301Z,109513.28
2023-04-16T03:55:04.161Z,109771.94
2023-04-16T03:57:33.324Z,109513.28
2023-04-16T04:00:12.955Z,109513.28
2023-04-16T04:02:54.584Z,109771.94
2023-04-16T04:05:25.864Z,109771.94
2023-04-16T04:07:54.279Z,109771.94
2023-04-16T04:10:22.652Z,110030.59
2023-04-16T04:12:51.027Z,110030.59
2023-04-16T04:15:19.486Z,110289.28
2023-04-16T04:17:49.132Z,110806.75
2023-04-16T04:20:17.691Z,110806.75
2023-04-16T04:22:49.884Z,111324.28
2023-04-16T04:25:19.581Z,111324.28
2023-04-16T04:27:48.533Z,111324.28
2023-04-16T04:30:16.924Z,111324.28
2023-04-16T04:32:46.235Z,111324.28
2023-04-16T04:35:15.246Z,111583.06
2023-04-16T04:37:43.858Z,111841.88
2023-04-16T04:40:18.238Z,111583.06
2023-04-16T04:42:47.797Z,111841.88
2023-04-16T04:45:17.640Z,111841.88
2023-04-16T04:47:46.065Z,111841.88
2023-04-16T04:50:14.471Z,111841.88
2023-04-16T04:52:42.872Z,111841.88
2023-04-16T04:55:11.388Z,112100.69
2023-04-16T04:57:41.450Z,112359.53
2023-04-16T05:00:11.134Z,112359.53
2023-04-16T05:02:47.784Z,112618.41
2023-04-16T05:05:16.546Z,112877.31
2023-04-16T05:07:45.859Z,113136.22
2023-04-16T05:10:14.331Z,113136.22
2023-04-16T05:12:44.190Z,113136.22
2023-04-16T05:15:13.293Z,113395.13
2023-04-16T05:17:41.805Z,113395.13
2023-04-16T05:20:10.955Z,113395.13
2023-04-16T05:22:39.342Z,113395.13
2023-04-16T05:25:08.074Z,113395.13
2023-04-16T05:27:37.087Z,113395.13
2023-04-16T05:30:08.266Z,113654.06
2023-04-16T05:32:37.181Z,113654.06
2023-04-16T05:35:06.457Z,113654.06
2023-04-16T05:37:34.866Z,113654.06
2023-04-16T05:40:04.199Z,113654.06
2023-04-16T05:42:32.621Z,113654.06
2023-04-16T05:45:01.088Z,113654.06
2023-04-16T05:47:30.928Z,113654.06
2023-04-16T05:49:59.378Z,113654.06
2023-04-16T05:52:27.746Z,113654.06
2023-04-16T05:54:56.073Z,113654.06
2023-04-16T05:57:24.584Z,113654.06
2023-04-16T05:59:52.989Z,113654.06
2023-04-16T06:02:21.788Z,113654.06
2023-04-16T06:04:51.679Z,113395.13
2023-04-16T06:07:20.177Z,113395.13
2023-04-16T06:09:48.669Z,113395.13
2023-04-16T06:12:17.105Z,113136.22
2023-04-16T06:14:45.605Z,113136.22
2023-04-16T06:17:13.974Z,113136.22
2023-04-16T06:19:42.416Z,112877.31
2023-04-16T06:22:12.415Z,113136.22
2023-04-16T06:24:41.070Z,112877.31
2023-04-16T06:27:09.595Z,112877.31
2023-04-16T06:29:41.688Z,112877.31
2023-04-16T06:32:10.697Z,112877.31
2023-04-16T06:34:39.843Z,112877.31
2023-04-16T06:37:10.551Z,112618.41
2023-04-16T06:39:40.796Z,112618.41
2023-04-16T06:42:09.575Z,112618.41
2023-04-16T06:44:38.118Z,112359.53
2023-04-16T06:47:06.606Z,112618.41
2023-04-16T06:49:35.271Z,112877.31
2023-04-16T06:52:05.789Z,112618.41
2023-04-16T06:54:34.648Z,112359.53
2023-04-16T06:57:04.537Z,112100.69
2023-04-16T06:59:33.842Z,112100.69
2023-04-16T07:02:02.548Z,111841.88
2023-04-16T07:04:31.127Z,111841.88
2023-04-16T07:06:59.566Z,111841.88
2023-04-16T07:09:28.212Z,111324.28
2023-04-16T07:11:56.670Z,110806.75
2023-04-16T07:14:27.070Z,109771.94
2023-04-16T07:16:55.470Z,109771.94
2023-04-16T07:19:24.145Z,109771.94
2023-04-16T07:21:52.746Z,110030.59
2023-04-16T07:24:21.095Z,109513.28
2023-04-16T07:26:49.580Z,109771.94
2023-04-16T07:29:18.077Z,109254.63
2023-04-16T07:31:48.022Z,109513.28
2023-04-16T07:34:16.471Z,108220.28
2023-04-16T07:36:44.978Z,108737.41
2023-04-16T07:39:13.426Z,108737.41
2023-04-16T07:41:41.990Z,108478.84
2023-04-16T07:44:10.649Z,108220.28
2023-04-16T07:46:46.426Z,108220.28
2023-04-16T07:49:16.967Z,108220.28
2023-04-16T07:51:45.456Z,108478.84
2023-04-16T07:54:13.949Z,108220.28
2023-04-16T07:56:42.504Z,108220.28
2023-04-16T07:59:22.028Z,108478.84
2023-04-16T08:01:54.525Z,108220.28
2023-04-16T08:04:26.260Z,108478.84
2023-04-16T08:06:55.878Z,108478.84
2023-04-16T08:09:25.264Z,108220.28
2023-04-16T08:11:53.924Z,108478.84
2023-04-16T08:14:22.437Z,108996.00
2023-04-16T08:16:51.352Z,108737.41
2023-04-16T08:19:20.026Z,108737.41
2023-04-16T08:21:50.056Z,108737.41
2023-04-16T08:24:18.720Z,108220.28
2023-04-16T08:26:47.131Z,108220.28
2023-04-16T08:29:16.025Z,108737.41
2023-04-16T08:31:44.612Z,108478.84
2023-04-16T08:34:13.571Z,108737.41
2023-04-16T08:36:42.134Z,106669.31
2023-04-16T08:39:12.015Z,107444.69
2023-04-16T08:41:45.660Z,104860.72
2023-04-16T08:44:21.342Z,102536.75
2023-04-16T08:46:50.590Z,101762.47
2023-04-16T08:49:19.406Z,103053.06
2023-04-16T08:51:53.339Z,100472.31
2023-04-16T08:54:33.447Z,95316.59
2023-04-16T08:57:06.932Z,93513.91
2023-04-16T08:59:36.031Z,93256.44
2023-04-16T09:02:06.918Z,92226.81
2023-04-16T09:04:36.151Z,91454.81
2023-04-16T09:07:05.925Z,94543.91
2023-04-16T09:09:36.350Z,92741.59
2023-04-16T09:12:05.983Z,89654.13
2023-04-16T09:14:34.479Z,92226.81
2023-04-16T09:17:03.691Z,89911.31
2023-04-16T09:19:32.118Z,88368.50
2023-04-16T09:22:00.619Z,85541.78
2023-04-16T09:24:30.255Z,81947.50
2023-04-16T09:27:01.115Z,77844.31
2023-04-16T09:29:37.118Z,75026.22
2023-04-16T09:32:07.326Z,75794.56
2023-04-16T09:34:37.171Z,72466.34
2023-04-16T09:37:19.200Z,71187.13
2023-04-16T09:39:57.054Z,74002.03
2023-04-16T09:42:28.773Z,71187.13
2023-04-16T09:45:00.842Z,69648.69
2023-04-16T09:47:41.646Z,65648.00
2023-04-16T09:50:13.231Z,68226.75
2023-04-16T09:52:45.013Z,64411.19
2023-04-16T09:55:13.640Z,63741.13
2023-04-16T09:57:43.465Z,64391.25
2023-04-16T10:00:13.076Z,64556.81
2023-04-16T10:02:42.759Z,67230.53
2023-04-16T10:05:18.738Z,61747.66
2023-04-16T10:07:48.887Z,58883.06
2023-04-16T10:10:17.376Z,60141.75
2023-04-16T10:12:47.252Z,57780.13
2023-04-16T10:15:16.623Z,58960.72
2023-04-16T10:17:45.546Z,57879.66
2023-04-16T10:20:17.165Z,56828.75
2023-04-16T10:22:46.100Z,56589.97
2023-04-16T10:25:14.965Z,56693.44
2023-04-16T10:27:43.621Z,56446.69
2023-04-16T10:30:16.641Z,56566.09
2023-04-16T10:32:46.847Z,56398.94
2023-04-16T10:35:17.971Z,56359.13
2023-04-16T10:37:47.513Z,55831.91
2023-04-16T10:40:24.697Z,55443.97
2023-04-16T10:43:00.072Z,55183.41
2023-04-16T10:45:32.243Z,55483.78
2023-04-16T10:48:01.238Z,55547.44
2023-04-16T10:50:37.309Z,54982.53
2023-04-16T10:53:26.938Z,54771.69
2023-04-16T10:56:14.365Z,54733.91
2023-04-16T10:58:43.153Z,54751.81
2023-04-16T11:01:17.033Z,54696.13
2023-04-16T11:03:48.453Z,54616.56
2023-04-16T11:06:18.447Z,54523.09
2023-04-16T11:08:54.624Z,54342.16
2023-04-16T11:11:24.685Z,54264.59
2023-04-16T11:13:58.109Z,54179.09
2023-04-16T11:16:28.467Z,54047.84
2023-04-16T11:18:58.119Z,54025.97
2023-04-16T11:21:28.764Z,54105.50
2023-04-16T11:23:59.484Z,54039.91
2023-04-16T11:26:30.782Z,54059.78
2023-04-16T11:29:00.351Z,54055.81
2023-04-16T11:31:30.390Z,54018.03
2023-04-16T11:34:00.298Z,54010.06
2023-04-16T11:36:29.422Z,53972.28
2023-04-16T11:39:04.567Z,53904.69
2023-04-16T11:41:33.149Z,53918.59
2023-04-16T11:44:01.815Z,53884.81
2023-04-16T11:46:41.380Z,53884.81
2023-04-16T11:49:10.053Z,53914.63
2023-04-16T11:51:42.312Z,53898.72
2023-04-16T11:54:12.229Z,53900.72
2023-04-16T11:56:47.764Z,53940.47
2023-04-16T11:59:18.284Z,53936.50
2023-04-16T12:01:52.242Z,53944.47
2023-04-16T12:04:22.381Z,53968.31
2023-04-16T12:07:09.410Z,53868.91
2023-04-16T12:09:40.689Z,53942.47
2023-04-16T12:12:27.980Z,53948.44
2023-04-16T12:14:57.402Z,53956.38
2023-04-16T12:17:27.296Z,53924.56
2023-04-16T12:19:58.676Z,53948.44
2023-04-16T12:22:31.764Z,53978.25
2023-04-16T12:25:01.047Z,53972.28
2023-04-16T12:27:43.226Z,53936.50
2023-04-16T12:30:12.095Z,53940.47
2023-04-16T12:32:42.588Z,53940.47
2023-04-16T12:35:12.099Z,53866.91
2023-04-16T12:37:41.316Z,53880.84
2023-04-16T12:40:10.966Z,53898.72
2023-04-16T12:42:39.698Z,53876.84
2023-04-16T12:45:09.066Z,53878.84
2023-04-16T12:47:37.532Z,53866.91
2023-04-16T12:50:08.420Z,53827.16
2023-04-16T12:52:37.087Z,53831.13
2023-04-16T12:55:06.100Z,53817.22
2023-04-16T12:57:34.672Z,53821.19
2023-04-16T13:00:04.601Z,53821.19
2023-04-16T13:02:34.204Z,53811.25
2023-04-16T13:05:02.862Z,53805.28
2023-04-16T13:07:34.053Z,53779.44
2023-04-16T13:10:02.993Z,53779.44
2023-04-16T13:12:32.796Z,53793.34
2023-04-16T13:15:01.100Z,53783.41
2023-04-16T13:17:29.535Z,53769.50
2023-04-16T13:19:58.029Z,53779.44
2023-04-16T13:22:26.531Z,53799.31
2023-04-16T13:24:56.660Z,53785.41
2023-04-16T13:27:25.383Z,53801.31
2023-04-16T13:29:53.831Z,53737.69
2023-04-16T13:32:22.624Z,53743.66
2023-04-16T13:34:51.227Z,53765.50
2023-04-16T13:37:19.739Z,53759.56
2023-04-16T13:39:48.133Z,53729.72
2023-04-16T13:42:18.061Z,53749.59
2023-04-16T13:44:48.888Z,53751.59
2023-04-16T13:47:17.352Z,53717.78
2023-04-16T13:49:45.892Z,53743.66
2023-04-16T13:52:14.354Z,53717.78
2023-04-16T13:54:42.835Z,53747.63
2023-04-16T13:57:22.271Z,53729.72
2023-04-16T13:59:50.794Z,53745.63
2023-04-16T14:02:19.410Z,53767.50
2023-04-16T14:04:50.350Z,53773.47
2023-04-16T14:07:21.227Z,53753.59
2023-04-16T14:09:49.545Z,53769.50
2023-04-16T14:12:17.926Z,53743.66
2023-04-16T14:14:47.774Z,53783.41
2023-04-16T14:17:16.074Z,53771.47
2023-04-16T14:19:44.539Z,53789.38
2023-04-16T14:22:12.947Z,53783.41
2023-04-16T14:24:41.394Z,53757.56
2023-04-16T14:27:09.970Z,53715.81
2023-04-16T14:29:39.112Z,53785.41
2023-04-16T14:32:09.424Z,53793.34
2023-04-16T14:34:37.733Z,53781.41
2023-04-16T14:37:07.101Z,53825.16
2023-04-16T14:39:36.553Z,53793.34
2023-04-16T14:42:06.594Z,53839.06
2023-04-16T14:44:35.129Z,53853.00
2023-04-16T14:47:03.835Z,53900.72
2023-04-16T14:49:34.587Z,53912.66
2023-04-16T14:52:05.381Z,53948.44
2023-04-16T14:54:34.173Z,54024.00
2023-04-16T14:57:03.523Z,54065.75
2023-04-16T14:59:32.442Z,54175.13
2023-04-16T15:02:01.232Z,54304.38
2023-04-16T15:04:30.906Z,54395.84
2023-04-16T15:07:01.292Z,54435.59
2023-04-16T15:09:29.730Z,54433.63
2023-04-16T15:11:58.352Z,54439.59
2023-04-16T15:14:26.893Z,54457.47
2023-04-16T15:16:55.546Z,54387.88
2023-04-16T15:19:24.069Z,54352.09
2023-04-16T15:21:52.455Z,54296.41
2023-04-16T15:24:22.425Z,54272.53
2023-04-16T15:26:51.330Z,54268.56
2023-04-16T15:29:19.765Z,54240.72
2023-04-16T15:31:49.251Z,54278.50
2023-04-16T15:34:17.764Z,54280.50
2023-04-16T15:36:46.382Z,54278.50
2023-04-16T15:39:14.841Z,54238.75
2023-04-16T15:42:00.052Z,54290.44
2023-04-16T15:44:31.487Z,54298.41
2023-04-16T15:47:00.296Z,54282.50
2023-04-16T15:49:28.714Z,54310.34
2023-04-16T15:51:57.215Z,54334.19
2023-04-16T15:54:25.688Z,54340.16
2023-04-16T15:56:55.888Z,54368.00
2023-04-16T15:59:24.225Z,54399.81
2023-04-16T16:01:52.794Z,54417.72
2023-04-16T16:04:23.132Z,54405.78
2023-04-16T16:06:52.112Z,54427.66
2023-04-16T16:09:25.937Z,54389.88
2023-04-16T16:11:58.049Z,54381.91
2023-04-16T16:14:26.886Z,54413.72
2023-04-16T16:16:55.345Z,54415.72
2023-04-16T16:19:23.828Z,54449.53
2023-04-16T16:21:52.616Z,54441.56
2023-04-16T16:24:21.071Z,54509.19
2023-04-16T16:26:49.629Z,54497.25
2023-04-16T16:29:19.667Z,54491.28
2023-04-16T16:31:48.225Z,54515.16
2023-04-16T16:34:20.737Z,54588.75
2023-04-16T16:36:50.795Z,54737.88
2023-04-16T16:39:22.537Z,54918.88
2023-04-16T16:41:52.455Z,55171.47
2023-04-16T16:44:22.558Z,55682.69
2023-04-16T16:46:51.513Z,56124.34
2023-04-16T16:49:19.977Z,56719.31
2023-04-16T16:51:48.891Z,57503.44
2023-04-16T16:54:17.413Z,58383.31
2023-04-16T16:56:45.818Z,58658.06
2023-04-16T16:59:14.205Z,60568.06
2023-04-16T17:01:44.049Z,64153.94
2023-04-16T17:04:12.527Z,68769.88
2023-04-16T17:06:41.280Z,68674.03
2023-04-16T17:09:10.100Z,70631.59
2023-04-16T17:11:39.285Z,70339.88
2023-04-16T17:14:07.793Z,69005.53
2023-04-16T17:16:36.277Z,65763.72
2023-04-16T17:19:06.210Z,64630.59
2023-04-16T17:21:34.699Z,63559.69
2023-04-16T17:24:03.204Z,62903.72
2023-04-16T17:26:31.975Z,61895.13
2023-04-16T17:29:00.406Z,61297.28
2023-04-16T17:31:28.969Z,61380.97
2023-04-16T17:33:57.560Z,61554.34
2023-04-16T17:36:28.013Z,61357.06
2023-04-16T17:38:56.418Z,61373.00
2023-04-16T17:41:24.748Z,61480.63
2023-04-16T17:43:53.255Z,61612.13
2023-04-16T17:46:21.637Z,61683.88
2023-04-16T17:48:50.166Z,61496.56
2023-04-16T17:51:18.954Z,61588.22
2023-04-16T17:53:49.026Z,61337.13
2023-04-16T17:56:17.443Z,61548.38
2023-04-16T17:58:45.950Z,61436.78
2023-04-16T18:01:14.607Z,61558.34
2023-04-16T18:03:44.442Z,61500.53
2023-04-16T18:06:13.063Z,61275.38
2023-04-16T18:08:41.408Z,61420.84
2023-04-16T18:11:11.384Z,61648.00
2023-04-16T18:13:40.147Z,61767.56
2023-04-16T18:16:16.766Z,61988.81
2023-04-16T18:18:45.624Z,61986.81
2023-04-16T18:21:13.990Z,62182.13
2023-04-16T18:23:42.342Z,62357.53
2023-04-16T18:26:12.742Z,62473.16
2023-04-16T18:28:41.655Z,62534.94
2023-04-16T18:31:11.144Z,62634.59
2023-04-16T18:33:55.414Z,62804.06
2023-04-16T18:36:26.136Z,62696.41
2023-04-16T18:39:00.901Z,62917.69
2023-04-16T18:41:34.651Z,63047.28
2023-04-16T18:44:03.180Z,63354.31
2023-04-16T18:46:31.792Z,63561.66
2023-04-16T18:49:03.948Z,63689.28
2023-04-16T18:51:32.838Z,64074.16
2023-04-16T18:54:01.228Z,64311.47
2023-04-16T18:56:32.174Z,64257.63
2023-04-16T18:59:00.741Z,64329.44
2023-04-16T19:01:29.377Z,64554.81
2023-04-16T19:03:58.106Z,64744.28
2023-04-16T19:06:27.723Z,64901.88
2023-04-16T19:08:56.218Z,65246.97
2023-04-16T19:11:24.744Z,65300.84
2023-04-16T19:13:54.791Z,65767.69
2023-04-16T19:16:23.579Z,66755.50
2023-04-16T19:18:52.073Z,66997.00
2023-04-16T19:21:20.546Z,68234.72
2023-04-16T19:23:49.238Z,68194.78
2023-04-16T19:26:17.879Z,69544.81
2023-04-16T19:28:46.683Z,70603.63
2023-04-16T19:31:16.836Z,71442.94
2023-04-16T19:33:45.339Z,74002.03
2023-04-16T19:36:13.851Z,75538.44
2023-04-16T19:38:42.393Z,75282.31
2023-04-16T19:41:11.096Z,75794.56
2023-04-16T19:43:39.591Z,76563.09
2023-04-16T19:46:08.171Z,77588.03
2023-04-16T19:48:38.063Z,78100.63
2023-04-16T19:51:06.652Z,78100.63
2023-04-16T19:53:36.146Z,78100.63
2023-04-16T19:56:04.831Z,78356.94
2023-04-16T19:58:33.397Z,78613.28
2023-04-16T20:01:02.124Z,78869.66
2023-04-16T20:03:30.875Z,79126.03
2023-04-16T20:06:02.058Z,79382.44
2023-04-16T20:08:30.860Z,78613.28
2023-04-16T20:10:59.296Z,78356.94
2023-04-16T20:13:27.796Z,78613.28
2023-04-16T20:15:56.598Z,78869.66
2023-04-16T20:18:28.048Z,79126.03
2023-04-16T20:20:57.033Z,79382.44
2023-04-16T20:23:27.209Z,79895.28
2023-04-16T20:25:56.060Z,80664.72
2023-04-16T20:28:24.668Z,81177.78
2023-04-16T20:30:53.332Z,81434.31
2023-04-16T20:33:21.809Z,81434.31
2023-04-16T20:35:52.306Z,82204.09
2023-04-16T20:38:24.012Z,82717.38
2023-04-16T20:41:06.305Z,83487.44
2023-04-16T20:43:41.049Z,84000.91
2023-04-16T20:46:09.766Z,84514.44
2023-04-16T20:48:39.760Z,85028.06
2023-04-16T20:51:09.594Z,84000.91
2023-04-16T20:53:38.286Z,83744.16
2023-04-16T20:56:09.248Z,83487.44
2023-04-16T20:58:37.779Z,82204.09
2023-04-16T21:01:06.286Z,82460.72
2023-04-16T21:03:35.053Z,82460.72
2023-04-16T21:06:04.507Z,82717.38
2023-04-16T21:08:32.987Z,82717.38
2023-04-16T21:11:01.624Z,83487.44
2023-04-16T21:13:31.593Z,83487.44
2023-04-16T21:16:00.283Z,83744.16
2023-04-16T21:18:28.833Z,84257.66
2023-04-16T21:20:57.761Z,84514.44
2023-04-16T21:23:26.443Z,85284.91
2023-04-16T21:25:57.242Z,85284.91
2023-04-16T21:28:25.709Z,85798.66
2023-04-16T21:30:55.752Z,86312.47
2023-04-16T21:33:24.186Z,86569.41
2023-04-16T21:35:53.327Z,87083.34
2023-04-16T21:38:22.790Z,87083.34
2023-04-16T21:40:54.107Z,87854.38
2023-04-16T21:43:22.721Z,88111.41
2023-04-16T21:45:53.779Z,88882.69
2023-04-16T21:48:23.916Z,89139.81
2023-04-16T21:50:58.314Z,89654.13
2023-04-16T21:53:28.094Z,89654.13
2023-04-16T21:55:56.515Z,90168.50
2023-04-16T21:58:25.832Z,90168.50
2023-04-16T22:00:54.746Z,90168.50
2023-04-16T22:03:26.529Z,90682.97
2023-04-16T22:06:01.025Z,90940.22
2023-04-16T22:08:30.343Z,91454.81
2023-04-16T22:11:00.089Z,91454.81
2023-04-16T22:13:30.042Z,91454.81
2023-04-16T22:16:01.380Z,91712.13
2023-04-16T22:18:33.661Z,91969.47
2023-04-16T22:21:02.902Z,92226.81
2023-04-16T22:23:33.933Z,92741.59
2023-04-16T22:26:03.124Z,92999.00
2023-04-16T22:28:31.518Z,92999.00
2023-04-16T22:31:00.024Z,92999.00
2023-04-16T22:33:31.637Z,92999.00
2023-04-16T22:36:01.041Z,93256.44
2023-04-16T22:38:29.448Z,93513.91
2023-04-16T22:40:57.963Z,93771.38
2023-04-16T22:43:26.524Z,94028.84
2023-04-16T22:46:04.515Z,94028.84
2023-04-16T22:48:36.515Z,94286.38
2023-04-16T22:51:05.804Z,94543.91
2023-04-16T22:53:34.496Z,94801.44
2023-04-16T22:56:02.972Z,94801.44
2023-04-16T22:58:31.404Z,95059.00
2023-04-16T23:01:01.632Z,95059.00
2023-04-16T23:03:30.807Z,95316.59
2023-04-16T23:06:01.052Z,95316.59
2023-04-16T23:08:29.508Z,95574.19
2023-04-16T23:10:58.024Z,95831.81
2023-04-16T23:13:26.422Z,95831.81
2023-04-16T23:15:54.854Z,95831.81
2023-04-16T23:18:23.370Z,95831.81
2023-04-16T23:20:52.817Z,95831.81
2023-04-16T23:23:22.688Z,96347.13
2023-04-16T23:25:53.473Z,96089.47
2023-04-16T23:28:22.463Z,96089.47
2023-04-16T23:30:53.274Z,96347.13
2023-04-16T23:33:21.802Z,96347.13
2023-04-16T23:35:50.340Z,96604.81
2023-04-16T23:38:18.729Z,96862.50
2023-04-16T23:40:48.591Z,96604.81
2023-04-16T23:43:17.280Z,96604.81
2023-04-16T23:45:45.854Z,96604.81
2023-04-16T23:48:14.247Z,96347.13
2023-04-16T23:50:42.816Z,96347.13
2023-04-16T23:53:11.133Z,96347.13
2023-04-16T23:55:39.507Z,96347.13
2023-04-16T23:58:09.287Z,96347.13
