createdAt,value
2019-05-10T00:01:09.245Z,9.07
2019-05-10T00:04:03.159Z,9.70
2019-05-10T00:06:56.293Z,8.17
2019-05-10T00:09:30.257Z,9.70
2019-05-10T00:12:06.500Z,11.07
2019-05-10T00:14:42.732Z,7.43
2019-05-10T00:17:19.181Z,7.07
2019-05-10T00:19:54.467Z,7.83
2019-05-10T00:22:29.594Z,8.83
2019-05-10T00:25:05.152Z,7.40
2019-05-10T00:27:40.507Z,5.73
2019-05-10T00:30:15.810Z,4.17
2019-05-10T00:32:51.552Z,5.60
2019-05-10T00:35:28.333Z,6.40
2019-05-10T00:38:03.830Z,5.00
2019-05-10T00:40:38.730Z,4.57
2019-05-10T00:43:15.332Z,5.17
2019-05-10T00:45:50.278Z,5.23
2019-05-10T00:48:25.400Z,5.23
2019-05-10T00:51:00.275Z,26.13
2019-05-10T00:53:36.031Z,6.57
2019-05-10T00:56:11.210Z,5.67
2019-05-10T00:58:46.687Z,6.00
2019-05-10T01:01:21.759Z,5.03
2019-05-10T01:03:56.977Z,4.60
2019-05-10T01:06:31.755Z,6.00
2019-05-10T01:09:08.613Z,5.50
2019-05-10T01:11:43.437Z,5.17
2019-05-10T01:14:19.983Z,6.20
2019-05-10T01:16:55.004Z,5.63
2019-05-10T01:19:49.444Z,6.17
2019-05-10T01:22:24.433Z,4.33
2019-05-10T01:24:59.728Z,4.30
2019-05-10T01:27:34.771Z,5.37
2019-05-10T01:30:11.154Z,4.37
2019-05-10T01:32:46.008Z,3.47
2019-05-10T01:35:21.147Z,4.47
2019-05-10T01:37:56.133Z,4.23
2019-05-10T01:40:31.381Z,4.03
2019-05-10T01:43:07.736Z,4.33
2019-05-10T01:45:43.409Z,4.20
2019-05-10T01:48:18.361Z,3.40
2019-05-10T01:50:53.638Z,4.37
2019-05-10T01:53:28.707Z,4.67
2019-05-10T01:56:10.693Z,5.20
2019-05-10T01:58:46.156Z,4.27
2019-05-10T02:01:21.392Z,4.20
2019-05-10T02:03:56.729Z,4.30
2019-05-10T02:06:32.187Z,4.23
2019-05-10T02:09:11.029Z,3.60
2019-05-10T02:11:46.467Z,3.27
2019-05-10T02:14:21.502Z,3.27
2019-05-10T02:16:57.320Z,3.07
2019-05-10T02:19:33.099Z,2.87
2019-05-10T02:22:08.849Z,2.90
2019-05-10T02:24:43.869Z,2.77
2019-05-10T02:27:19.830Z,3.83
2019-05-10T02:30:13.699Z,3.63
2019-05-10T02:32:49.073Z,3.63
2019-05-10T02:35:36.332Z,3.53
2019-05-10T02:38:11.428Z,3.87
2019-05-10T02:40:46.540Z,3.70
2019-05-10T02:43:22.032Z,4.33
2019-05-10T02:46:00.335Z,3.93
2019-05-10T02:48:36.665Z,4.10
2019-05-10T02:51:11.621Z,4.20
2019-05-10T02:53:47.075Z,4.17
2019-05-10T02:56:30.684Z,3.60
2019-05-10T02:59:00.302Z,4.23
2019-05-10T03:01:35.580Z,4.23
2019-05-10T03:04:11.539Z,4.17
2019-05-10T03:06:47.539Z,4.07
2019-05-10T03:09:23.494Z,3.77
2019-05-10T03:12:00.026Z,4.03
2019-05-10T03:14:37.153Z,3.70
2019-05-10T03:17:12.327Z,4.10
2019-05-10T03:19:48.425Z,4.40
2019-05-10T03:22:23.532Z,3.80
2019-05-10T03:25:00.280Z,4.60
2019-05-10T03:27:36.095Z,4.93
2019-05-10T03:30:11.353Z,5.50
2019-05-10T03:32:46.446Z,6.13
2019-05-10T03:35:21.677Z,5.57
2019-05-10T03:37:56.615Z,5.93
2019-05-10T03:40:31.841Z,5.33
2019-05-10T03:43:06.992Z,3.90
2019-05-10T03:45:42.311Z,4.43
2019-05-10T03:48:17.323Z,3.90
2019-05-10T03:50:52.944Z,4.13
2019-05-10T03:53:27.845Z,4.13
2019-05-10T03:56:03.045Z,4.37
2019-05-10T03:58:38.010Z,3.37
2019-05-10T04:01:15.866Z,4.70
2019-05-10T04:03:53.390Z,4.97
2019-05-10T04:06:31.294Z,5.57
2019-05-10T04:09:06.552Z,4.83
2019-05-10T04:11:41.685Z,5.57
2019-05-10T04:14:16.457Z,4.13
2019-05-10T04:16:52.159Z,5.03
2019-05-10T04:19:26.917Z,4.90
2019-05-10T04:22:02.725Z,4.43
2019-05-10T04:24:37.690Z,4.70
2019-05-10T04:27:30.611Z,3.97
2019-05-10T04:29:48.915Z,10.50
2019-05-10T04:32:24.422Z,4.40
2019-05-10T04:34:59.483Z,5.57
2019-05-10T04:37:34.422Z,4.83
2019-05-10T04:40:09.987Z,3.40
2019-05-10T04:42:45.048Z,3.43
2019-05-10T04:45:20.089Z,3.30
2019-05-10T04:47:55.455Z,3.93
2019-05-10T04:50:30.438Z,3.53
2019-05-10T04:53:05.948Z,2.90
2019-05-10T04:55:40.886Z,2.53
2019-05-10T04:58:16.187Z,2.17
2019-05-10T05:00:51.552Z,1.60
2019-05-10T05:03:27.406Z,2.50
2019-05-10T05:06:02.856Z,2.80
2019-05-10T05:08:38.258Z,1.10
2019-05-10T05:11:12.866Z,1.80
2019-05-10T05:13:47.977Z,1.20
2019-05-10T05:16:25.895Z,1.10
2019-05-10T05:19:01.061Z,0.73
2019-05-10T05:21:35.961Z,1.00
2019-05-10T05:24:16.740Z,1.10
2019-05-10T05:26:55.017Z,1.00
2019-05-10T05:29:30.181Z,0.80
2019-05-10T05:32:07.966Z,1.07
2019-05-10T05:34:41.501Z,1.03
2019-05-10T05:37:16.706Z,0.90
2019-05-10T05:39:52.183Z,0.83
2019-05-10T05:42:27.904Z,1.37
2019-05-10T05:45:04.022Z,5.20
2019-05-10T05:47:42.232Z,1.33
2019-05-10T05:50:16.437Z,1.80
2019-05-10T05:52:51.149Z,1.00
2019-05-10T05:55:30.722Z,1.07
2019-05-10T05:58:04.740Z,0.90
2019-05-10T06:00:48.025Z,1.03
2019-05-10T06:03:27.736Z,1.07
2019-05-10T06:05:59.408Z,1.20
2019-05-10T06:08:34.361Z,1.20
2019-05-10T06:11:29.912Z,0.80
2019-05-10T06:14:10.663Z,1.03
2019-05-10T06:16:45.274Z,1.33
2019-05-10T06:19:29.229Z,0.90
2019-05-10T06:21:58.123Z,0.83
2019-05-10T06:28:28.907Z,1.27
2019-05-10T06:31:01.898Z,1.80
2019-05-10T06:33:39.693Z,0.93
2019-05-10T06:36:13.578Z,1.10
2019-05-10T06:38:49.090Z,0.63
2019-05-10T06:41:23.760Z,1.30
2019-05-10T06:43:58.968Z,0.60
2019-05-10T06:46:53.036Z,0.93
2019-05-10T06:49:28.475Z,1.40
2019-05-10T06:52:03.331Z,1.13
2019-05-10T06:54:39.272Z,0.80
2019-05-10T06:57:17.436Z,1.00
2019-05-10T06:59:50.657Z,1.00
2019-05-10T07:02:31.752Z,1.17
2019-05-10T07:05:02.382Z,1.27
2019-05-10T07:07:45.359Z,0.93
2019-05-10T07:10:19.183Z,0.63
2019-05-10T07:12:50.923Z,1.03
2019-05-10T07:15:29.118Z,0.90
2019-05-10T07:18:03.961Z,1.13
2019-05-10T07:20:42.612Z,1.23
2019-05-10T07:23:18.368Z,1.00
2019-05-10T07:25:52.198Z,0.80
2019-05-10T07:28:30.126Z,1.33
2019-05-10T07:31:05.894Z,1.00
2019-05-10T07:33:41.298Z,0.60
2019-05-10T07:36:20.815Z,0.90
2019-05-10T07:38:53.367Z,1.00
2019-05-10T07:41:29.102Z,1.10
2019-05-10T07:44:07.811Z,0.90
2019-05-10T07:46:47.100Z,0.90
2019-05-10T07:49:17.266Z,0.83
2019-05-10T07:51:53.095Z,1.00
2019-05-10T07:54:28.160Z,1.00
2019-05-10T07:57:03.616Z,1.07
2019-05-10T07:59:50.140Z,1.10
2019-05-10T08:02:15.501Z,0.93
2019-05-10T08:05:13.816Z,1.17
2019-05-10T08:07:45.003Z,1.33
2019-05-10T08:10:21.422Z,1.10
2019-05-10T08:12:59.552Z,1.27
2019-05-10T08:15:34.994Z,1.00
2019-05-10T08:18:23.433Z,1.00
2019-05-10T08:21:02.292Z,1.10
2019-05-10T08:23:37.165Z,1.10
2019-05-10T08:26:19.831Z,0.80
2019-05-10T08:28:52.485Z,0.80
2019-05-10T08:31:26.344Z,0.50
2019-05-10T08:34:22.747Z,0.70
2019-05-10T08:36:55.996Z,1.33
2019-05-10T08:39:43.911Z,0.63
2019-05-10T08:42:29.409Z,0.60
2019-05-10T08:44:54.141Z,1.17
2019-05-10T08:47:27.657Z,0.90
2019-05-10T08:50:18.664Z,0.77
2019-05-10T08:52:37.486Z,0.60
2019-05-10T08:55:15.966Z,0.50
2019-05-10T08:57:54.806Z,0.60
2019-05-10T09:00:45.126Z,0.40
2019-05-10T09:03:09.801Z,1.33
2019-05-10T09:05:44.282Z,1.00
2019-05-10T09:08:19.989Z,1.07
2019-05-10T09:11:16.425Z,0.87
2019-05-10T09:13:53.189Z,1.40
2019-05-10T09:16:29.097Z,1.80
2019-05-10T09:19:04.304Z,2.20
2019-05-10T09:21:41.326Z,1.53
2019-05-10T09:24:15.257Z,0.73
2019-05-10T09:26:52.826Z,0.90
2019-05-10T09:29:27.363Z,0.87
2019-05-10T09:32:06.185Z,0.90
2019-05-10T09:34:42.411Z,1.13
2019-05-10T09:37:17.786Z,1.20
2019-05-10T09:40:04.100Z,0.90
2019-05-10T09:42:34.797Z,1.23
2019-05-10T09:45:05.413Z,0.90
2019-05-10T09:47:43.508Z,0.90
2019-05-10T09:50:16.924Z,0.50
2019-05-10T09:52:51.959Z,0.90
2019-05-10T09:55:28.034Z,0.90
2019-05-10T09:58:04.048Z,0.90
2019-05-10T10:00:39.524Z,0.90
2019-05-10T10:03:14.902Z,1.13
2019-05-10T10:05:54.974Z,1.53
2019-05-10T10:08:28.278Z,0.80
2019-05-10T10:11:14.241Z,0.80
2019-05-10T10:13:43.774Z,0.90
2019-05-10T10:16:18.977Z,1.00
2019-05-10T10:18:53.197Z,1.20
2019-05-10T10:21:35.030Z,0.80
2019-05-10T10:24:12.591Z,1.10
2019-05-10T10:26:40.876Z,0.83
2019-05-10T10:29:17.287Z,1.00
2019-05-10T10:31:55.715Z,1.07
2019-05-10T10:34:32.772Z,1.20
2019-05-10T10:37:07.833Z,1.20
2019-05-10T10:39:47.730Z,1.03
2019-05-10T10:42:22.282Z,0.97
2019-05-10T10:44:57.615Z,1.00
2019-05-10T10:47:32.560Z,1.10
2019-05-10T10:50:13.167Z,1.30
2019-05-10T10:53:07.743Z,1.10
2019-05-10T10:55:48.506Z,1.07
2019-05-10T10:58:18.910Z,0.97
2019-05-10T11:00:54.972Z,0.80
2019-05-10T11:03:30.935Z,0.87
2019-05-10T11:06:06.968Z,1.00
2019-05-10T11:09:01.917Z,0.90
2019-05-10T11:11:41.741Z,0.80
2019-05-10T11:14:14.642Z,1.07
2019-05-10T11:16:58.196Z,0.80
2019-05-10T11:19:31.689Z,1.63
2019-05-10T11:22:11.056Z,1.10
2019-05-10T11:24:51.754Z,1.00
2019-05-10T11:27:22.564Z,0.93
2019-05-10T11:29:57.233Z,0.97
2019-05-10T11:32:32.535Z,1.03
2019-05-10T11:35:11.992Z,0.90
2019-05-10T11:37:45.664Z,0.80
2019-05-10T11:40:30.393Z,0.90
2019-05-10T11:42:57.663Z,0.60
2019-05-10T11:45:41.961Z,0.93
2019-05-10T11:48:13.298Z,1.07
2019-05-10T11:50:54.451Z,0.80
2019-05-10T11:53:27.441Z,0.80
2019-05-10T11:56:07.913Z,0.90
2019-05-10T11:58:55.503Z,1.00
2019-05-10T12:01:41.510Z,0.80
2019-05-10T12:06:50.417Z,0.97
2019-05-10T12:09:25.971Z,0.50
2019-05-10T12:12:03.417Z,0.80
2019-05-10T12:14:46.084Z,0.67
2019-05-10T12:17:16.589Z,0.70
2019-05-10T12:19:56.391Z,0.87
2019-05-10T12:22:38.310Z,0.73
2019-05-10T12:25:27.162Z,0.83
2019-05-10T12:26:04.973Z,0.70
2019-05-10T12:27:47.095Z,0.60
2019-05-10T12:30:18.652Z,4.17
2019-05-10T12:32:56.263Z,0.90
2019-05-10T12:35:37.370Z,0.70
2019-05-10T12:38:07.434Z,1.00
2019-05-10T12:40:51.344Z,1.10
2019-05-10T12:43:25.476Z,0.97
2019-05-10T12:46:01.055Z,0.87
2019-05-10T12:48:36.513Z,0.90
2019-05-10T12:51:15.993Z,0.97
2019-05-10T12:53:49.855Z,0.80
2019-05-10T12:56:26.127Z,1.23
2019-05-10T12:59:01.199Z,0.63
2019-05-10T13:01:36.457Z,0.93
2019-05-10T13:04:14.727Z,1.03
2019-05-10T13:06:47.817Z,0.83
2019-05-10T13:09:36.078Z,1.47
2019-05-10T13:12:03.864Z,0.83
2019-05-10T13:14:40.352Z,1.43
2019-05-10T13:17:17.088Z,1.03
2019-05-10T13:19:52.811Z,1.17
2019-05-10T13:22:36.664Z,0.93
2019-05-10T13:25:06.438Z,1.00
2019-05-10T13:27:41.652Z,0.77
2019-05-10T13:30:17.030Z,1.20
2019-05-10T13:32:58.563Z,0.83
2019-05-10T13:35:28.582Z,1.00
2019-05-10T13:38:06.530Z,1.20
2019-05-10T13:40:45.427Z,0.90
2019-05-10T13:43:25.888Z,1.00
2019-05-10T13:45:53.342Z,0.60
2019-05-10T13:48:28.665Z,0.93
2019-05-10T13:51:03.493Z,0.87
2019-05-10T13:53:39.245Z,1.33
2019-05-10T13:56:14.207Z,1.00
2019-05-10T13:58:49.215Z,0.77
2019-05-10T14:01:30.576Z,1.03
2019-05-10T14:04:06.786Z,1.37
2019-05-10T14:06:41.737Z,1.10
2019-05-10T14:09:20.756Z,0.90
2019-05-10T14:11:53.426Z,0.60
2019-05-10T14:14:30.278Z,0.90
2019-05-10T14:17:05.187Z,1.00
2019-05-10T14:19:40.426Z,1.13
2019-05-10T14:22:16.289Z,0.80
2019-05-10T14:24:54.237Z,0.90
2019-05-10T14:27:29.732Z,1.27
2019-05-10T14:30:07.333Z,1.20
2019-05-10T14:32:40.067Z,1.00
2019-05-10T14:35:16.279Z,1.47
2019-05-10T14:37:51.363Z,1.10
2019-05-10T14:40:30.362Z,0.97
2019-05-10T14:43:02.935Z,1.10
2019-05-10T14:45:38.257Z,1.07
2019-05-10T14:48:13.126Z,1.43
2019-05-10T14:50:48.843Z,1.10
2019-05-10T14:53:25.511Z,1.00
2019-05-10T14:55:59.944Z,0.80
2019-05-10T14:58:34.811Z,1.10
2019-05-10T15:01:09.893Z,1.17
2019-05-10T15:03:58.854Z,1.20
2019-05-10T15:06:36.811Z,1.00
2019-05-10T15:09:20.552Z,1.03
2019-05-10T15:11:46.964Z,0.80
2019-05-10T15:14:21.937Z,1.10
2019-05-10T15:16:57.466Z,1.10
2019-05-10T15:19:32.399Z,0.97
2019-05-10T15:22:08.106Z,1.10
2019-05-10T15:24:42.774Z,1.13
2019-05-10T15:27:21.565Z,0.77
2019-05-10T15:29:58.565Z,1.10
2019-05-10T15:32:31.532Z,0.90
2019-05-10T15:35:07.954Z,0.67
2019-05-10T15:37:46.161Z,0.60
2019-05-10T15:40:18.822Z,0.70
2019-05-10T15:42:54.259Z,0.73
2019-05-10T15:45:29.604Z,0.97
2019-05-10T15:48:05.561Z,0.60
2019-05-10T15:50:41.163Z,0.50
2019-05-10T15:53:19.615Z,0.40
2019-05-10T15:55:52.716Z,0.60
2019-05-10T15:58:30.626Z,0.73
2019-05-10T16:01:05.149Z,0.43
2019-05-10T16:03:40.450Z,0.70
2019-05-10T16:06:15.416Z,0.53
2019-05-10T16:08:51.337Z,0.80
2019-05-10T16:11:26.193Z,0.50
2019-05-10T16:14:01.704Z,0.53
2019-05-10T16:16:37.681Z,0.60
2019-05-10T16:19:18.362Z,0.97
2019-05-10T16:21:52.273Z,0.50
2019-05-10T16:24:27.638Z,0.40
2019-05-10T16:27:01.926Z,0.50
2019-05-10T16:29:39.675Z,0.60
2019-05-10T16:32:13.174Z,0.30
2019-05-10T16:34:48.614Z,0.30
2019-05-10T16:37:23.728Z,0.53
2019-05-10T16:39:59.594Z,0.50
2019-05-10T16:42:35.803Z,0.40
2019-05-10T16:45:11.074Z,0.40
2019-05-10T16:48:05.819Z,1.10
2019-05-10T16:50:41.861Z,0.60
2019-05-10T16:53:16.918Z,0.60
2019-05-10T16:55:52.077Z,0.30
2019-05-10T16:58:26.876Z,0.43
2019-05-10T17:01:02.304Z,0.53
2019-05-10T17:03:37.270Z,0.60
2019-05-10T17:06:12.427Z,0.70
2019-05-10T17:08:48.586Z,0.90
2019-05-10T17:11:24.070Z,0.63
2019-05-10T17:13:58.829Z,0.43
2019-05-10T17:16:34.132Z,0.43
2019-05-10T17:19:09.081Z,0.30
2019-05-10T17:21:44.940Z,0.60
2019-05-10T17:24:23.996Z,0.60
2019-05-10T17:26:56.065Z,0.40
2019-05-10T17:29:30.876Z,0.60
2019-05-10T17:32:06.086Z,0.40
2019-05-10T17:34:40.824Z,0.60
2019-05-10T17:37:15.801Z,0.70
2019-05-10T17:39:53.474Z,0.50
2019-05-10T17:42:26.631Z,0.60
2019-05-10T17:45:14.403Z,0.57
2019-05-10T17:47:49.815Z,0.67
2019-05-10T17:50:24.666Z,0.57
2019-05-10T17:52:59.753Z,0.40
2019-05-10T17:55:34.546Z,0.47
2019-05-10T17:58:09.484Z,0.40
2019-05-10T18:00:44.199Z,0.40
2019-05-10T18:03:19.510Z,0.47
2019-05-10T18:05:54.438Z,0.50
2019-05-10T18:08:29.849Z,0.50
2019-05-10T18:11:06.163Z,0.40
2019-05-10T18:13:42.522Z,0.97
2019-05-10T18:16:17.389Z,0.30
2019-05-10T18:18:52.531Z,0.37
2019-05-10T18:21:27.689Z,0.40
2019-05-10T18:24:02.944Z,0.40
2019-05-10T18:26:39.583Z,0.50
2019-05-10T18:29:14.582Z,0.40
2019-05-10T18:31:56.066Z,0.33
2019-05-10T18:34:26.429Z,0.33
2019-05-10T18:37:01.691Z,0.60
2019-05-10T18:39:36.885Z,0.33
2019-05-10T18:42:11.779Z,0.47
2019-05-10T18:44:52.056Z,0.30
2019-05-10T18:47:22.823Z,0.37
2019-05-10T18:49:59.072Z,0.50
2019-05-10T18:52:34.077Z,0.50
2019-05-10T18:55:10.497Z,0.37
2019-05-10T18:57:50.168Z,0.70
2019-05-10T19:00:23.081Z,0.40
2019-05-10T19:02:57.555Z,0.47
2019-05-10T19:05:33.193Z,0.50
2019-05-10T19:08:08.262Z,0.50
2019-05-10T19:10:44.525Z,0.30
2019-05-10T19:13:19.627Z,0.40
2019-05-10T19:15:58.124Z,0.30
2019-05-10T19:18:31.453Z,0.63
2019-05-10T19:21:07.028Z,0.50
2019-05-10T19:23:41.839Z,0.50
2019-05-10T19:26:17.761Z,0.30
2019-05-10T19:29:12.076Z,0.30
2019-05-10T19:31:47.418Z,0.50
2019-05-10T19:34:22.480Z,0.40
2019-05-10T19:36:57.378Z,0.40
2019-05-10T19:39:32.350Z,0.50
2019-05-10T19:42:08.423Z,0.80
2019-05-10T19:44:43.251Z,0.40
2019-05-10T19:47:31.187Z,0.43
2019-05-10T19:50:07.107Z,0.30
2019-05-10T19:52:42.260Z,0.20
2019-05-10T19:55:19.382Z,0.40
2019-05-10T19:57:54.792Z,0.33
2019-05-10T20:00:29.609Z,0.40
2019-05-10T20:03:05.360Z,0.40
2019-05-10T20:05:40.401Z,0.63
2019-05-10T20:08:15.603Z,0.40
2019-05-10T20:10:50.332Z,0.33
2019-05-10T20:13:25.691Z,0.50
2019-05-10T20:16:01.442Z,0.33
2019-05-10T20:18:36.757Z,0.30
2019-05-10T20:21:11.849Z,0.53
2019-05-10T20:23:47.443Z,0.50
2019-05-10T20:26:22.531Z,0.47
2019-05-10T20:28:57.642Z,0.50
2019-05-10T20:31:32.276Z,0.40
2019-05-10T20:34:23.897Z,0.40
2019-05-10T20:36:56.001Z,0.53
2019-05-10T20:39:31.070Z,0.47
2019-05-10T20:42:19.038Z,0.57
2019-05-10T20:45:06.670Z,0.70
2019-05-10T20:47:30.626Z,0.60
2019-05-10T20:50:05.735Z,0.70
2019-05-10T20:52:40.929Z,0.70
2019-05-10T20:55:16.211Z,0.80
2019-05-10T20:57:50.905Z,1.10
2019-05-10T21:00:26.568Z,0.40
2019-05-10T21:03:01.346Z,0.70
2019-05-10T21:05:37.337Z,0.70
2019-05-10T21:08:16.932Z,0.57
2019-05-10T21:10:48.462Z,0.50
2019-05-10T21:13:23.396Z,0.97
2019-05-10T21:15:58.625Z,0.80
2019-05-10T21:18:33.476Z,0.60
2019-05-10T21:21:08.555Z,0.70
2019-05-10T21:23:43.471Z,0.80
2019-05-10T21:26:18.464Z,1.23
2019-05-10T21:28:53.691Z,0.83
2019-05-10T21:31:29.343Z,0.90
2019-05-10T21:34:09.589Z,0.70
2019-05-10T21:36:40.765Z,0.90
2019-05-10T21:39:15.477Z,0.90
2019-05-10T21:41:50.822Z,0.70
2019-05-10T21:44:45.203Z,0.90
2019-05-10T21:47:20.698Z,0.50
2019-05-10T21:49:55.637Z,0.97
2019-05-10T21:52:31.453Z,0.70
2019-05-10T21:55:06.446Z,1.00
2019-05-10T21:57:41.440Z,0.80
2019-05-10T22:00:18.177Z,0.60
2019-05-10T22:02:54.177Z,0.70
2019-05-10T22:05:29.025Z,1.10
2019-05-10T22:08:04.356Z,0.90
2019-05-10T22:10:39.782Z,0.93
2019-05-10T22:13:15.411Z,1.00
2019-05-10T22:15:50.298Z,0.90
2019-05-10T22:18:25.509Z,0.63
2019-05-10T22:21:00.492Z,0.70
2019-05-10T22:23:36.390Z,0.80
2019-05-10T22:26:11.256Z,0.80
2019-05-10T22:28:46.607Z,1.47
2019-05-10T22:31:21.405Z,0.70
2019-05-10T22:33:56.690Z,0.80
2019-05-10T22:36:31.464Z,0.80
2019-05-10T22:39:08.053Z,0.90
2019-05-10T22:41:43.193Z,0.90
2019-05-10T22:44:18.824Z,1.10
2019-05-10T22:46:53.876Z,1.17
2019-05-10T22:49:29.256Z,0.70
2019-05-10T22:52:03.943Z,0.90
2019-05-10T22:54:39.512Z,2.03
2019-05-10T22:57:14.553Z,0.67
2019-05-10T22:59:49.951Z,1.00
2019-05-10T23:02:46.360Z,0.93
2019-05-10T23:05:20.746Z,0.90
2019-05-10T23:07:55.944Z,0.60
2019-05-10T23:10:31.162Z,0.70
2019-05-10T23:13:06.277Z,0.93
2019-05-10T23:15:42.175Z,0.60
2019-05-10T23:18:16.926Z,0.40
2019-05-10T23:20:53.478Z,1.10
2019-05-10T23:23:28.428Z,12.67
2019-05-10T23:26:03.723Z,0.90
2019-05-10T23:28:41.552Z,1.30
2019-05-10T23:31:16.976Z,0.50
2019-05-10T23:33:52.033Z,0.93
2019-05-10T23:36:28.271Z,0.70
2019-05-10T23:39:03.875Z,0.70
2019-05-10T23:41:39.400Z,0.60
2019-05-10T23:44:14.326Z,0.67
2019-05-10T23:46:49.414Z,0.50
2019-05-10T23:49:23.993Z,0.53
2019-05-10T23:51:59.441Z,0.97
2019-05-10T23:54:34.381Z,0.60
2019-05-10T23:57:09.919Z,0.60
2019-05-10T23:59:45.367Z,0.80
