createdAt,value
2017-10-04T00:02:25.720Z,13.30
2017-10-04T00:04:53.227Z,13.40
2017-10-04T00:07:21.547Z,13.30
2017-10-04T00:09:49.049Z,13.30
2017-10-04T00:12:17.409Z,13.30
2017-10-04T00:14:44.928Z,13.30
2017-10-04T00:17:12.488Z,13.30
2017-10-04T00:19:40.034Z,13.40
2017-10-04T00:22:08.304Z,13.30
2017-10-04T00:24:36.619Z,13.50
2017-10-04T00:27:04.125Z,13.40
2017-10-04T00:29:31.617Z,13.40
2017-10-04T00:31:59.139Z,13.50
2017-10-04T00:34:27.032Z,13.40
2017-10-04T00:36:55.335Z,13.30
2017-10-04T00:39:24.180Z,13.30
2017-10-04T00:41:52.447Z,13.20
2017-10-04T00:44:19.978Z,13.20
2017-10-04T00:46:47.480Z,13.20
2017-10-04T00:49:15.773Z,13.20
2017-10-04T00:51:43.309Z,13.20
2017-10-04T00:54:11.633Z,13.20
2017-10-04T00:56:39.129Z,13.20
2017-10-04T00:59:06.628Z,13.10
2017-10-04T01:01:34.184Z,13.10
2017-10-04T01:04:02.459Z,13.10
2017-10-04T01:06:30.873Z,13.10
2017-10-04T01:08:58.375Z,13.00
2017-10-04T01:11:26.827Z,13.10
2017-10-04T01:13:54.421Z,13.10
2017-10-04T01:16:22.728Z,13.20
2017-10-04T01:18:50.263Z,13.20
2017-10-04T01:21:18.584Z,13.20
2017-10-04T01:23:46.063Z,13.20
2017-10-04T01:26:13.576Z,13.20
2017-10-04T01:28:41.122Z,13.20
2017-10-04T01:31:09.417Z,13.10
2017-10-04T01:33:36.940Z,13.10
2017-10-04T01:36:04.455Z,13.10
2017-10-04T01:38:31.960Z,13.10
2017-10-04T01:40:59.475Z,13.10
2017-10-04T01:43:26.994Z,13.10
2017-10-04T01:45:54.543Z,13.00
2017-10-04T01:48:22.806Z,13.20
2017-10-04T01:50:50.357Z,13.20
2017-10-04T01:53:17.863Z,13.10
2017-10-04T01:55:45.391Z,13.30
2017-10-04T01:58:12.951Z,13.30
2017-10-04T02:00:40.545Z,13.30
2017-10-04T02:03:08.073Z,13.40
2017-10-04T02:05:36.367Z,13.30
2017-10-04T02:08:03.917Z,13.30
2017-10-04T02:10:32.189Z,13.30
2017-10-04T02:13:00.490Z,13.40
2017-10-04T02:15:28.058Z,13.40
2017-10-04T02:17:55.550Z,13.40
2017-10-04T02:20:24.036Z,13.40
2017-10-04T02:22:51.539Z,13.30
2017-10-04T02:25:19.801Z,13.30
2017-10-04T02:27:48.128Z,13.30
2017-10-04T02:30:15.694Z,13.30
2017-10-04T02:32:43.242Z,13.10
2017-10-04T02:35:10.729Z,13.10
2017-10-04T02:37:38.225Z,13.10
2017-10-04T02:40:06.574Z,13.10
2017-10-04T02:42:34.114Z,13.10
2017-10-04T02:45:01.686Z,13.10
2017-10-04T02:47:29.233Z,13.10
2017-10-04T02:49:56.777Z,13.10
2017-10-04T02:52:24.317Z,13.10
2017-10-04T02:54:51.861Z,13.00
2017-10-04T02:57:20.184Z,13.00
2017-10-04T02:59:47.690Z,13.00
2017-10-04T03:02:15.955Z,13.00
2017-10-04T03:04:43.474Z,13.00
2017-10-04T03:07:10.984Z,13.00
2017-10-04T03:09:39.308Z,13.00
2017-10-04T03:12:06.825Z,13.00
2017-10-04T03:14:35.071Z,12.90
2017-10-04T03:17:02.626Z,12.90
2017-10-04T03:19:30.151Z,13.00
2017-10-04T03:21:57.678Z,12.90
2017-10-04T03:24:25.989Z,12.70
2017-10-04T03:26:53.555Z,12.70
2017-10-04T03:29:21.063Z,12.80
2017-10-04T03:31:49.360Z,12.80
2017-10-04T03:34:16.883Z,12.80
2017-10-04T03:36:44.394Z,12.80
2017-10-04T03:39:11.915Z,12.80
2017-10-04T03:41:40.230Z,12.80
2017-10-04T03:44:07.821Z,12.80
2017-10-04T03:46:35.324Z,12.80
2017-10-04T03:49:03.610Z,12.80
2017-10-04T03:51:31.140Z,12.80
2017-10-04T03:53:59.391Z,12.80
2017-10-04T03:56:26.977Z,12.80
2017-10-04T03:58:55.262Z,12.70
2017-10-04T04:01:26.080Z,12.70
2017-10-04T04:03:53.590Z,12.70
2017-10-04T04:06:21.488Z,12.70
2017-10-04T04:08:49.067Z,12.60
2017-10-04T04:11:16.580Z,12.70
2017-10-04T04:13:44.141Z,12.60
2017-10-04T04:16:11.665Z,12.60
2017-10-04T04:18:39.988Z,12.60
2017-10-04T04:21:07.497Z,12.60
2017-10-04T04:23:35.758Z,12.70
2017-10-04T04:26:04.087Z,12.60
2017-10-04T04:28:31.611Z,12.60
2017-10-04T04:30:59.937Z,12.70
2017-10-04T04:33:27.560Z,12.70
2017-10-04T04:35:55.849Z,12.70
2017-10-04T04:38:35.203Z,12.70
2017-10-04T04:41:02.737Z,12.70
2017-10-04T04:43:30.286Z,12.70
2017-10-04T04:45:58.556Z,12.90
2017-10-04T04:48:26.864Z,12.90
2017-10-04T04:50:54.412Z,12.80
2017-10-04T04:53:23.433Z,12.90
2017-10-04T04:55:50.925Z,12.80
2017-10-04T04:58:18.474Z,12.80
2017-10-04T05:00:46.032Z,12.80
2017-10-04T05:03:13.537Z,12.90
2017-10-04T05:05:41.851Z,12.80
2017-10-04T05:08:09.368Z,12.80
2017-10-04T05:10:37.658Z,12.80
2017-10-04T05:13:05.391Z,12.80
2017-10-04T05:15:33.691Z,12.90
2017-10-04T05:18:01.952Z,13.00
2017-10-04T05:20:30.286Z,13.10
2017-10-04T05:22:57.794Z,13.00
2017-10-04T05:25:26.950Z,13.10
2017-10-04T05:27:54.496Z,13.00
2017-10-04T05:30:22.120Z,13.20
2017-10-04T05:32:50.387Z,13.20
2017-10-04T05:35:18.681Z,13.30
2017-10-04T05:37:46.239Z,13.30
2017-10-04T05:40:13.827Z,13.30
2017-10-04T05:42:41.342Z,13.30
2017-10-04T05:45:09.608Z,13.40
2017-10-04T05:47:37.930Z,13.40
2017-10-04T05:50:05.663Z,13.40
2017-10-04T05:52:33.920Z,13.40
2017-10-04T05:55:02.262Z,13.50
2017-10-04T05:57:29.818Z,13.50
2017-10-04T05:59:57.315Z,13.50
2017-10-04T06:02:25.691Z,13.40
2017-10-04T06:04:53.210Z,13.40
2017-10-04T06:07:20.804Z,13.50
2017-10-04T06:09:48.354Z,13.50
2017-10-04T06:12:15.863Z,13.60
2017-10-04T06:14:43.404Z,13.60
2017-10-04T06:17:11.730Z,13.50
2017-10-04T06:19:39.247Z,13.50
2017-10-04T06:22:07.527Z,13.60
2017-10-04T06:24:35.849Z,13.70
2017-10-04T06:27:03.334Z,13.70
2017-10-04T06:29:30.919Z,13.70
2017-10-04T06:31:59.218Z,13.70
2017-10-04T06:34:26.769Z,13.70
2017-10-04T06:36:54.262Z,13.80
2017-10-04T06:39:22.368Z,13.80
2017-10-04T06:41:49.944Z,13.80
2017-10-04T06:44:18.223Z,14.00
2017-10-04T06:46:46.524Z,14.10
2017-10-04T06:49:14.050Z,14.10
2017-10-04T06:51:42.393Z,14.30
2017-10-04T06:54:09.945Z,14.30
2017-10-04T06:56:37.478Z,14.30
2017-10-04T06:59:04.983Z,14.30
2017-10-04T07:01:33.285Z,14.40
2017-10-04T07:04:01.563Z,14.40
2017-10-04T07:06:30.492Z,14.40
2017-10-04T07:08:58.693Z,14.40
2017-10-04T07:11:27.124Z,14.30
2017-10-04T07:13:54.629Z,14.40
2017-10-04T07:16:22.138Z,14.40
2017-10-04T07:18:49.777Z,14.40
2017-10-04T07:21:17.287Z,14.40
2017-10-04T07:23:44.822Z,14.50
2017-10-04T07:26:12.401Z,14.50
2017-10-04T07:28:39.912Z,14.60
2017-10-04T07:31:08.254Z,14.40
2017-10-04T07:33:35.829Z,14.40
2017-10-04T07:36:03.319Z,14.50
2017-10-04T07:38:31.606Z,14.60
2017-10-04T07:40:59.140Z,14.60
2017-10-04T07:43:27.476Z,14.60
2017-10-04T07:45:54.991Z,14.60
2017-10-04T07:48:23.255Z,14.70
2017-10-04T07:50:50.805Z,14.70
2017-10-04T07:53:19.170Z,14.90
2017-10-04T07:55:48.224Z,14.80
2017-10-04T07:58:15.755Z,15.00
2017-10-04T08:00:44.561Z,15.10
2017-10-04T08:03:12.072Z,15.10
2017-10-04T08:05:39.643Z,15.10
2017-10-04T08:08:08.040Z,15.40
2017-10-04T08:10:36.327Z,15.50
2017-10-04T08:13:04.638Z,15.60
2017-10-04T08:15:32.205Z,15.50
2017-10-04T08:18:00.483Z,15.60
2017-10-04T08:20:28.058Z,15.70
2017-10-04T08:22:55.615Z,15.70
2017-10-04T08:25:25.605Z,15.80
2017-10-04T08:27:53.160Z,15.90
2017-10-04T08:30:20.869Z,16.00
2017-10-04T08:32:48.380Z,16.10
2017-10-04T08:35:15.892Z,16.10
2017-10-04T08:37:43.430Z,16.10
2017-10-04T08:40:11.244Z,16.20
2017-10-04T08:42:40.274Z,16.20
2017-10-04T08:45:07.849Z,16.20
2017-10-04T08:47:47.332Z,16.20
2017-10-04T08:50:15.163Z,16.30
2017-10-04T08:52:45.127Z,16.30
2017-10-04T08:55:14.786Z,16.40
2017-10-04T08:57:42.423Z,16.50
2017-10-04T09:00:11.537Z,16.60
2017-10-04T09:02:41.954Z,16.60
2017-10-04T09:05:23.141Z,16.60
2017-10-04T09:07:53.689Z,16.60
2017-10-04T09:10:21.382Z,16.80
2017-10-04T09:12:48.965Z,16.80
2017-10-04T09:15:16.538Z,16.70
2017-10-04T09:17:44.079Z,16.80
2017-10-04T09:20:11.717Z,16.80
2017-10-04T09:22:40.017Z,17.00
2017-10-04T09:25:07.607Z,17.00
2017-10-04T09:27:35.974Z,17.10
2017-10-04T09:30:04.665Z,17.10
2017-10-04T09:32:32.173Z,17.10
2017-10-04T09:35:00.586Z,17.20
2017-10-04T09:37:29.148Z,17.10
2017-10-04T09:39:58.112Z,17.30
2017-10-04T09:42:25.668Z,17.30
2017-10-04T09:44:53.489Z,17.40
2017-10-04T09:47:21.142Z,17.50
2017-10-04T09:49:48.745Z,17.60
2017-10-04T09:52:16.367Z,17.70
2017-10-04T09:54:43.925Z,17.70
2017-10-04T09:57:11.459Z,17.80
2017-10-04T09:59:39.078Z,17.70
2017-10-04T10:02:06.702Z,17.80
2017-10-04T10:04:34.492Z,17.80
2017-10-04T10:07:02.274Z,17.90
2017-10-04T10:09:29.835Z,17.90
2017-10-04T10:11:57.547Z,17.90
2017-10-04T10:14:25.140Z,17.90
2017-10-04T10:16:53.885Z,17.90
2017-10-04T10:19:20.271Z,17.90
2017-10-04T10:21:47.791Z,17.80
2017-10-04T10:24:15.360Z,17.80
2017-10-04T10:26:43.572Z,17.90
2017-10-04T10:29:11.144Z,18.00
2017-10-04T10:31:39.170Z,18.00
2017-10-04T10:34:06.705Z,18.20
2017-10-04T10:36:35.014Z,18.30
2017-10-04T10:39:02.552Z,18.30
2017-10-04T10:41:30.895Z,18.30
2017-10-04T10:43:58.453Z,18.30
2017-10-04T10:46:26.017Z,18.30
2017-10-04T10:48:53.531Z,18.30
2017-10-04T10:51:21.088Z,18.40
2017-10-04T10:53:48.663Z,18.40
2017-10-04T10:56:16.229Z,18.50
2017-10-04T10:58:43.724Z,18.50
2017-10-04T11:01:11.278Z,18.50
2017-10-04T11:03:38.871Z,18.50
2017-10-04T11:06:06.391Z,18.70
2017-10-04T11:08:33.971Z,18.60
2017-10-04T11:11:02.330Z,18.80
2017-10-04T11:13:29.889Z,18.80
2017-10-04T11:15:58.218Z,18.80
2017-10-04T11:18:25.846Z,18.70
2017-10-04T11:20:54.144Z,18.80
2017-10-04T11:23:22.991Z,18.70
2017-10-04T11:25:50.592Z,18.80
2017-10-04T11:28:18.132Z,19.00
2017-10-04T11:30:45.698Z,19.10
2017-10-04T11:33:14.999Z,19.10
2017-10-04T11:35:43.288Z,19.00
2017-10-04T11:38:11.560Z,18.90
2017-10-04T11:40:39.127Z,18.90
2017-10-04T11:43:06.628Z,19.00
2017-10-04T11:45:34.167Z,18.90
2017-10-04T11:48:01.875Z,18.90
2017-10-04T11:50:29.443Z,18.90
2017-10-04T11:52:57.048Z,18.90
2017-10-04T11:55:25.636Z,19.00
2017-10-04T11:57:53.226Z,19.00
2017-10-04T12:00:20.798Z,19.00
2017-10-04T12:02:48.311Z,19.10
2017-10-04T12:05:16.014Z,19.10
2017-10-04T12:07:43.623Z,19.20
2017-10-04T12:10:11.163Z,19.20
2017-10-04T12:12:39.528Z,19.20
2017-10-04T12:15:07.915Z,19.20
2017-10-04T12:17:36.250Z,19.20
2017-10-04T12:47:53.221Z,19.30
2017-10-04T12:50:25.243Z,19.40
2017-10-04T12:54:29.202Z,19.40
2017-10-04T12:56:57.724Z,19.50
2017-10-04T12:59:25.683Z,19.40
2017-10-04T13:01:53.230Z,19.40
2017-10-04T13:04:20.767Z,19.40
2017-10-04T13:06:48.383Z,19.30
2017-10-04T13:09:15.953Z,19.20
2017-10-04T13:11:44.277Z,19.20
2017-10-04T13:14:11.848Z,19.20
2017-10-04T13:16:39.387Z,19.20
2017-10-04T13:19:06.898Z,19.30
2017-10-04T13:28:27.355Z,19.20
2017-10-04T13:30:56.031Z,19.10
2017-10-04T13:33:25.169Z,19.10
2017-10-04T13:35:52.693Z,19.10
2017-10-04T13:38:21.189Z,19.20
2017-10-04T13:40:49.334Z,19.30
2017-10-04T13:43:16.935Z,19.20
2017-10-04T13:45:44.599Z,19.20
2017-10-04T13:48:14.842Z,19.20
2017-10-04T13:50:43.253Z,19.10
2017-10-04T13:53:11.922Z,19.10
2017-10-04T14:08:09.464Z,18.90
2017-10-04T14:19:45.319Z,18.70
2017-10-04T14:22:14.489Z,18.70
2017-10-04T14:24:50.299Z,18.70
2017-10-04T14:27:17.973Z,18.70
2017-10-04T14:30:08.863Z,18.70
2017-10-04T14:38:32.512Z,18.80
2017-10-04T14:41:00.054Z,18.60
2017-10-04T14:43:27.632Z,18.60
2017-10-04T14:45:56.081Z,18.50
2017-10-04T14:48:23.726Z,18.50
2017-10-04T14:50:52.129Z,18.50
2017-10-04T14:53:19.643Z,18.50
2017-10-04T14:55:47.187Z,18.50
2017-10-04T14:58:14.788Z,18.60
2017-10-04T15:00:42.354Z,18.60
2017-10-04T15:03:10.644Z,18.50
2017-10-04T15:05:38.200Z,18.40
2017-10-04T15:08:05.773Z,18.40
2017-10-04T15:10:33.316Z,18.30
2017-10-04T15:13:01.652Z,18.40
2017-10-04T15:15:29.225Z,18.30
2017-10-04T15:17:56.754Z,18.40
2017-10-04T15:20:24.288Z,18.30
2017-10-04T15:22:51.861Z,18.30
2017-10-04T15:25:19.472Z,18.20
2017-10-04T15:27:47.051Z,18.20
2017-10-04T15:30:15.423Z,18.10
2017-10-04T15:32:44.473Z,18.10
2017-10-04T15:35:12.099Z,18.10
2017-10-04T15:37:39.813Z,18.10
2017-10-04T15:40:07.384Z,18.00
2017-10-04T15:42:34.931Z,17.90
2017-10-04T15:45:02.573Z,17.90
2017-10-04T15:47:30.120Z,17.90
2017-10-04T15:49:57.766Z,17.90
2017-10-04T15:52:25.331Z,17.90
2017-10-04T15:54:52.868Z,17.90
2017-10-04T15:57:21.188Z,17.90
2017-10-04T15:59:48.769Z,17.90
2017-10-04T16:02:16.407Z,18.00
2017-10-04T16:04:44.142Z,18.00
2017-10-04T16:07:12.554Z,17.90
2017-10-04T16:09:40.121Z,17.90
2017-10-04T16:12:07.667Z,17.80
2017-10-04T16:14:35.215Z,17.90
2017-10-04T16:17:02.763Z,17.70
2017-10-04T16:19:30.355Z,17.70
2017-10-04T16:21:57.873Z,17.70
2017-10-04T16:24:26.369Z,17.60
2017-10-04T16:26:53.953Z,17.60
2017-10-04T16:29:21.491Z,17.60
2017-10-04T16:31:49.059Z,17.50
2017-10-04T16:34:16.600Z,17.50
2017-10-04T16:36:45.026Z,17.60
2017-10-04T16:39:12.726Z,17.50
2017-10-04T16:41:41.091Z,17.50
2017-10-04T16:44:08.809Z,17.50
2017-10-04T16:46:36.371Z,17.50
2017-10-04T16:49:03.954Z,17.50
2017-10-04T16:51:31.530Z,17.50
2017-10-04T16:53:59.106Z,17.50
2017-10-04T16:56:26.633Z,17.50
2017-10-04T16:58:54.257Z,17.40
2017-10-04T17:01:21.970Z,17.40
2017-10-04T17:03:49.479Z,17.30
2017-10-04T17:06:17.242Z,17.30
2017-10-04T17:08:44.894Z,17.30
2017-10-04T17:11:13.264Z,17.30
2017-10-04T17:13:40.782Z,17.30
2017-10-04T17:16:08.362Z,17.30
2017-10-04T17:18:35.921Z,17.30
2017-10-04T17:21:03.454Z,17.20
2017-10-04T17:23:30.974Z,17.10
2017-10-04T17:25:58.547Z,17.10
2017-10-04T17:28:26.165Z,17.10
2017-10-04T17:30:53.785Z,17.00
2017-10-04T17:33:21.307Z,16.90
2017-10-04T17:35:49.599Z,16.90
2017-10-04T17:38:17.159Z,16.90
2017-10-04T17:40:44.727Z,16.80
2017-10-04T17:43:13.146Z,16.90
2017-10-04T17:45:40.854Z,16.80
2017-10-04T17:48:08.384Z,16.70
2017-10-04T17:50:35.958Z,16.70
2017-10-04T17:53:04.337Z,16.60
2017-10-04T17:55:31.842Z,16.60
2017-10-04T17:58:00.097Z,16.70
2017-10-04T18:00:28.202Z,16.60
2017-10-04T18:02:55.752Z,16.70
2017-10-04T18:05:23.454Z,16.60
2017-10-04T18:07:51.449Z,16.60
2017-10-04T18:19:04.093Z,16.60
2017-10-04T18:21:31.687Z,16.30
2017-10-04T18:24:01.318Z,16.30
2017-10-04T18:26:28.982Z,16.20
2017-10-04T18:28:56.623Z,16.30
2017-10-04T18:31:24.215Z,16.30
2017-10-04T18:33:51.746Z,16.40
2017-10-04T18:36:19.399Z,16.40
2017-10-04T18:38:46.994Z,16.50
2017-10-04T18:41:14.535Z,16.40
2017-10-04T18:43:42.999Z,16.30
2017-10-04T18:46:10.535Z,16.30
2017-10-04T18:48:41.577Z,16.20
2017-10-04T18:51:09.893Z,16.30
2017-10-04T18:53:37.483Z,16.20
2017-10-04T18:56:05.097Z,16.30
2017-10-04T18:58:36.901Z,16.30
2017-10-04T19:01:05.068Z,16.30
2017-10-04T19:03:33.583Z,16.30
2017-10-04T19:06:03.993Z,16.30
2017-10-04T19:08:31.692Z,16.30
2017-10-04T19:10:59.299Z,16.30
2017-10-04T19:13:26.879Z,16.00
2017-10-04T19:15:54.567Z,16.00
2017-10-04T19:18:22.189Z,15.90
2017-10-04T19:20:50.555Z,16.00
2017-10-04T19:23:18.302Z,15.80
2017-10-04T19:25:45.832Z,15.70
2017-10-04T19:28:18.346Z,15.60
2017-10-04T19:30:46.937Z,15.60
2017-10-04T19:33:14.489Z,15.50
2017-10-04T19:35:42.208Z,15.40
2017-10-04T19:38:09.796Z,15.30
2017-10-04T19:40:37.435Z,15.20
2017-10-04T19:43:05.691Z,15.10
2017-10-04T19:45:33.385Z,15.20
2017-10-04T19:48:07.837Z,15.10
2017-10-04T19:50:35.412Z,15.10
2017-10-04T19:53:03.019Z,15.20
2017-10-04T19:55:31.356Z,15.10
2017-10-04T19:57:58.946Z,15.10
2017-10-04T20:00:26.588Z,15.10
2017-10-04T20:02:54.168Z,14.90
2017-10-04T20:05:21.870Z,15.00
2017-10-04T20:07:49.545Z,15.00
2017-10-04T20:10:17.117Z,15.10
2017-10-04T20:12:44.754Z,15.00
2017-10-04T20:15:12.376Z,15.00
2017-10-04T20:17:39.897Z,15.00
2017-10-04T20:20:07.491Z,15.00
2017-10-04T20:22:35.110Z,15.00
2017-10-04T20:25:02.661Z,15.00
2017-10-04T20:27:30.338Z,15.00
2017-10-04T20:29:58.107Z,15.10
2017-10-04T20:32:27.473Z,15.10
2017-10-04T20:34:55.036Z,15.20
2017-10-04T20:37:22.621Z,15.20
2017-10-04T20:39:50.186Z,15.20
2017-10-04T20:42:17.724Z,15.30
2017-10-04T20:44:45.311Z,15.20
2017-10-04T20:47:12.957Z,15.20
2017-10-04T20:49:40.508Z,15.10
2017-10-04T20:52:09.072Z,15.10
2017-10-04T20:54:36.580Z,15.10
2017-10-04T20:57:04.156Z,15.20
2017-10-04T20:59:31.802Z,15.10
2017-10-04T21:01:59.350Z,15.10
2017-10-04T21:04:26.989Z,15.20
2017-10-04T21:06:54.550Z,15.20
2017-10-04T21:09:22.066Z,15.30
2017-10-04T21:11:49.635Z,15.30
2017-10-04T21:14:17.987Z,15.30
2017-10-04T21:16:45.508Z,15.30
2017-10-04T21:19:13.180Z,15.40
2017-10-04T21:21:40.721Z,15.30
2017-10-04T21:24:09.208Z,15.40
2017-10-04T21:26:36.781Z,15.30
2017-10-04T21:29:04.464Z,15.30
2017-10-04T21:31:32.069Z,15.40
2017-10-04T21:34:00.391Z,15.20
2017-10-04T21:36:27.946Z,15.20
2017-10-04T21:38:55.562Z,15.30
2017-10-04T21:41:23.230Z,15.30
2017-10-04T21:43:51.569Z,15.30
2017-10-04T21:46:19.114Z,15.30
2017-10-04T21:48:46.706Z,15.30
2017-10-04T21:51:14.265Z,15.40
2017-10-04T21:53:41.857Z,15.30
2017-10-04T21:56:09.395Z,15.40
2017-10-04T21:58:36.996Z,15.30
2017-10-04T22:01:04.580Z,15.30
2017-10-04T22:03:32.149Z,15.30
2017-10-04T22:05:59.756Z,15.30
2017-10-04T22:08:27.352Z,15.40
2017-10-04T22:10:54.895Z,15.30
2017-10-04T22:13:22.497Z,15.40
2017-10-04T22:15:50.030Z,15.40
2017-10-04T22:18:17.549Z,15.30
2017-10-04T22:20:45.879Z,15.30
2017-10-04T22:23:13.580Z,15.30
2017-10-04T22:25:41.222Z,15.30
2017-10-04T22:28:08.800Z,15.40
2017-10-04T22:30:37.118Z,15.30
2017-10-04T22:33:04.664Z,15.30
2017-10-04T22:35:32.233Z,15.30
2017-10-04T22:37:59.782Z,15.30
2017-10-04T22:40:27.322Z,15.20
2017-10-04T22:42:55.647Z,15.30
2017-10-04T22:45:23.283Z,15.30
2017-10-04T22:47:50.851Z,15.30
2017-10-04T22:50:18.449Z,15.40
2017-10-04T22:52:46.056Z,15.40
2017-10-04T22:55:14.340Z,15.40
2017-10-04T22:57:41.882Z,15.40
2017-10-04T23:00:10.202Z,15.40
2017-10-04T23:02:37.696Z,15.40
2017-10-04T23:05:05.454Z,15.50
2017-10-04T23:07:32.981Z,15.50
2017-10-04T23:10:00.508Z,15.40
2017-10-04T23:12:28.936Z,15.60
2017-10-04T23:14:56.476Z,15.60
2017-10-04T23:17:24.028Z,15.60
2017-10-04T23:19:51.581Z,15.60
2017-10-04T23:22:19.118Z,15.60
2017-10-04T23:24:46.614Z,15.60
2017-10-04T23:27:14.170Z,15.60
2017-10-04T23:29:41.705Z,15.60
2017-10-04T23:32:09.218Z,15.60
2017-10-04T23:34:36.760Z,15.50
2017-10-04T23:37:04.341Z,15.50
2017-10-04T23:39:31.840Z,15.40
2017-10-04T23:41:59.373Z,15.40
2017-10-04T23:44:26.944Z,15.50
2017-10-04T23:46:55.293Z,15.40
2017-10-04T23:49:22.870Z,15.40
2017-10-04T23:51:51.166Z,15.50
2017-10-04T23:54:19.495Z,15.40
2017-10-04T23:56:47.037Z,15.50
2017-10-04T23:59:14.603Z,15.40
