createdAt,value
2017-12-03T00:00:42.500Z,82.52
2017-12-03T00:01:52.558Z,82.52
2017-12-03T00:03:02.365Z,83.09
2017-12-03T00:04:12.242Z,82.62
2017-12-03T00:05:22.303Z,82.62
2017-12-03T00:06:32.090Z,82.71
2017-12-03T00:07:42.162Z,82.9
2017-12-03T00:08:52.437Z,82.43
2017-12-03T00:10:02.296Z,82.71
2017-12-03T00:11:12.368Z,82.67
2017-12-03T00:12:21.896Z,82.57
2017-12-03T00:13:31.966Z,82.71
2017-12-03T00:14:42.036Z,82.48
2017-12-03T00:15:51.907Z,82.71
2017-12-03T00:17:01.985Z,82.67
2017-12-03T00:18:12.089Z,82.39
2017-12-03T00:19:22.172Z,82.62
2017-12-03T00:20:32.237Z,82.9
2017-12-03T00:21:42.303Z,82.57
2017-12-03T00:22:51.567Z,82.81
2017-12-03T00:24:01.639Z,82.71
2017-12-03T00:25:11.710Z,82.43
2017-12-03T00:26:21.825Z,82.76
2017-12-03T00:27:31.884Z,82.67
2017-12-03T00:28:41.688Z,82.57
2017-12-03T00:29:51.888Z,82.48
2017-12-03T00:31:01.683Z,83.05
2017-12-03T00:32:11.749Z,82.39
2017-12-03T00:33:21.578Z,82.95
2017-12-03T00:34:31.378Z,82.57
2017-12-03T00:35:41.457Z,82.76
2017-12-03T00:36:51.269Z,82.29
2017-12-03T00:38:01.094Z,82.57
2017-12-03T00:39:10.930Z,82.57
2017-12-03T00:40:20.984Z,82.48
2017-12-03T00:41:30.795Z,82.39
2017-12-03T00:42:40.616Z,82.39
2017-12-03T00:43:50.664Z,83.05
2017-12-03T00:45:00.498Z,82.39
2017-12-03T00:46:10.027Z,82.86
2017-12-03T00:47:19.823Z,82.95
2017-12-03T00:48:29.778Z,83.05
2017-12-03T00:49:39.822Z,82.95
2017-12-03T00:50:49.878Z,83.05
2017-12-03T00:51:59.675Z,83.05
2017-12-03T00:53:09.722Z,82.95
2017-12-03T00:54:19.787Z,82.95
2017-12-03T00:55:29.584Z,82.76
2017-12-03T00:56:39.449Z,82.76
2017-12-03T00:57:48.987Z,82.57
2017-12-03T00:58:59.072Z,82.39
2017-12-03T01:00:08.874Z,83.05
2017-12-03T01:01:18.680Z,83.05
2017-12-03T01:02:29.629Z,82.67
2017-12-03T01:03:39.673Z,82.95
2017-12-03T01:04:49.734Z,82.57
2017-12-03T01:05:59.800Z,83.33
2017-12-03T01:07:09.876Z,82.86
2017-12-03T01:08:19.701Z,83.14
2017-12-03T01:09:29.746Z,82.72
2017-12-03T01:10:39.551Z,82.91
2017-12-03T01:11:49.340Z,83.01
2017-12-03T01:12:59.450Z,82.72
2017-12-03T01:14:09.258Z,83.1
2017-12-03T01:15:19.294Z,82.82
2017-12-03T01:16:29.358Z,82.72
2017-12-03T01:17:39.150Z,82.82
2017-12-03T01:18:48.947Z,82.91
2017-12-03T01:19:59.024Z,83.01
2017-12-03T01:21:09.102Z,82.91
2017-12-03T01:22:18.371Z,82.63
2017-12-03T01:23:27.643Z,82.72
2017-12-03T01:24:37.731Z,82.63
2017-12-03T01:25:47.796Z,82.91
2017-12-03T01:26:57.857Z,82.72
2017-12-03T01:28:07.383Z,83.01
2017-12-03T01:29:16.905Z,82.82
2017-12-03T01:30:26.967Z,82.82
2017-12-03T01:31:36.763Z,82.91
2017-12-03T01:32:46.807Z,83.01
2017-12-03T01:33:56.345Z,82.91
2017-12-03T01:35:06.402Z,82.91
2017-12-03T01:36:16.533Z,83.01
2017-12-03T01:37:26.351Z,83.01
2017-12-03T01:38:36.420Z,83.01
2017-12-03T01:39:45.963Z,82.72
2017-12-03T01:40:55.783Z,83.01
2017-12-03T01:42:05.599Z,82.91
2017-12-03T01:43:15.652Z,82.82
2017-12-03T01:44:25.663Z,83.01
2017-12-03T01:45:35.466Z,82.44
2017-12-03T01:46:45.237Z,82.53
2017-12-03T01:47:55.070Z,82.53
2017-12-03T01:49:05.153Z,82.72
2017-12-03T01:50:14.946Z,82.63
2017-12-03T01:51:25.008Z,82.44
2017-12-03T01:52:34.814Z,82.44
2017-12-03T01:53:44.931Z,82.72
2017-12-03T01:54:54.994Z,82.63
2017-12-03T01:56:05.079Z,82.63
2017-12-03T01:57:14.875Z,82.82
2017-12-03T01:58:24.679Z,82.53
2017-12-03T01:59:34.776Z,82.63
2017-12-03T02:00:44.829Z,82.72
2017-12-03T02:01:54.906Z,82.44
2017-12-03T02:03:04.943Z,82.72
2017-12-03T02:04:15.013Z,82.34
2017-12-03T02:05:24.618Z,82.72
2017-12-03T02:06:34.418Z,82.63
2017-12-03T02:07:44.466Z,82.72
2017-12-03T02:08:54.552Z,82.72
2017-12-03T02:10:04.097Z,82.72
2017-12-03T02:11:14.213Z,82.53
2017-12-03T02:12:24.006Z,82.72
2017-12-03T02:13:34.078Z,82.53
2017-12-03T02:14:43.882Z,82.82
2017-12-03T02:15:53.684Z,82.68
2017-12-03T02:17:03.491Z,82.72
2017-12-03T02:18:13.547Z,82.53
2017-12-03T02:19:23.345Z,82.34
2017-12-03T02:20:33.399Z,82.72
2017-12-03T02:21:43.464Z,82.34
2017-12-03T02:22:53.296Z,82.72
2017-12-03T02:24:03.294Z,82.5
2017-12-03T02:25:13.089Z,82.68
2017-12-03T02:26:22.986Z,82.72
2017-12-03T02:27:32.783Z,82.72
2017-12-03T02:28:42.333Z,82.5
2017-12-03T02:29:52.111Z,82.72
2017-12-03T02:31:01.903Z,82.53
2017-12-03T02:32:11.977Z,82.72
2017-12-03T02:33:22.035Z,82.34
2017-12-03T02:34:32.142Z,82.31
2017-12-03T02:35:42.196Z,82.72
2017-12-03T02:36:51.488Z,82.68
2017-12-03T02:38:01.558Z,82.53
2017-12-03T02:39:12.472Z,82.72
2017-12-03T02:40:22.040Z,82.72
2017-12-03T02:41:33.034Z,82.72
2017-12-03T02:42:43.097Z,82.72
2017-12-03T02:43:52.902Z,82.72
2017-12-03T02:45:02.968Z,82.72
2017-12-03T02:46:12.802Z,82.82
2017-12-03T02:47:22.343Z,82.82
2017-12-03T02:48:32.144Z,82.72
2017-12-03T02:49:42.219Z,82.72
2017-12-03T02:50:52.025Z,82.72
2017-12-03T02:52:02.132Z,82.82
2017-12-03T02:53:11.939Z,82.82
2017-12-03T02:54:21.988Z,82.82
2017-12-03T02:55:32.047Z,82.82
2017-12-03T02:56:41.581Z,82.53
2017-12-03T02:57:51.150Z,82.53
2017-12-03T02:59:00.946Z,82.72
2017-12-03T03:00:11.008Z,82.72
2017-12-03T03:01:20.555Z,83.01
2017-12-03T03:02:29.817Z,82.72
2017-12-03T03:34:04.883Z,78.81
2017-12-03T03:35:14.652Z,79.19
2017-12-03T03:36:24.687Z,79.95
2017-12-03T03:37:35.237Z,80.43
2017-12-03T03:38:45.280Z,82.03
2017-12-03T03:39:55.106Z,82.03
2017-12-03T03:41:04.645Z,82.79
2017-12-03T03:42:14.439Z,83.07
2017-12-03T03:43:24.508Z,83.26
2017-12-03T03:44:34.553Z,83.11
2017-12-03T03:45:44.667Z,83.4
2017-12-03T03:46:54.774Z,83.4
2017-12-03T03:48:04.298Z,83.21
2017-12-03T03:49:14.085Z,83.11
2017-12-03T03:50:24.131Z,83.3
2017-12-03T03:51:34.239Z,83.82
2017-12-03T03:52:44.031Z,83.44
2017-12-03T03:53:53.864Z,83.15
2017-12-03T03:55:03.660Z,83.53
2017-12-03T03:56:13.197Z,82.97
2017-12-03T03:57:23.037Z,83.15
2017-12-03T03:58:32.831Z,82.68
2017-12-03T03:59:43.694Z,82.68
2017-12-03T04:00:53.758Z,82.87
2017-12-03T04:02:03.544Z,82.78
2017-12-03T04:03:13.604Z,83.06
2017-12-03T04:04:23.646Z,82.91
2017-12-03T04:05:33.455Z,82.63
2017-12-03T04:06:43.251Z,82.72
2017-12-03T04:07:53.062Z,82.53
2017-12-03T04:09:03.167Z,82.91
2017-12-03T04:10:13.226Z,83.01
2017-12-03T04:11:23.020Z,83.01
2017-12-03T04:12:32.544Z,83.01
2017-12-03T04:13:42.334Z,82.91
2017-12-03T04:14:51.875Z,83.01
2017-12-03T04:16:01.934Z,83.01
2017-12-03T04:17:11.989Z,82.82
2017-12-03T04:18:21.784Z,82.91
2017-12-03T04:19:31.566Z,83.1
2017-12-03T04:20:41.423Z,82.91
2017-12-03T04:21:51.227Z,82.44
2017-12-03T04:23:01.051Z,82.34
2017-12-03T04:24:10.844Z,82.53
2017-12-03T04:25:20.639Z,82.53
2017-12-03T04:26:30.693Z,82.53
2017-12-03T04:27:40.803Z,82.53
2017-12-03T04:28:50.608Z,82.72
2017-12-03T04:30:00.663Z,82.44
2017-12-03T04:31:10.695Z,82.44
2017-12-03T04:32:22.303Z,82.53
2017-12-03T04:33:32.361Z,82.44
2017-12-03T04:34:42.181Z,82.34
2017-12-03T04:35:52.242Z,82.72
2017-12-03T04:37:01.782Z,82.53
2017-12-03T04:38:11.821Z,82.34
2017-12-03T04:39:21.881Z,82.72
2017-12-03T04:40:31.392Z,82.44
2017-12-03T04:41:41.250Z,82.72
2017-12-03T04:42:50.801Z,82.72
2017-12-03T04:44:00.644Z,82.53
2017-12-03T04:45:10.714Z,82.91
2017-12-03T04:46:20.775Z,82.44
2017-12-03T04:47:30.822Z,82.53
2017-12-03T04:48:40.632Z,82.63
2017-12-03T04:49:50.743Z,82.34
2017-12-03T04:51:00.266Z,82.91
2017-12-03T04:52:10.325Z,82.34
2017-12-03T04:53:20.397Z,82.44
2017-12-03T04:54:30.469Z,83.01
2017-12-03T04:55:40.580Z,83.01
2017-12-03T04:56:50.642Z,82.91
2017-12-03T04:58:00.719Z,82.91
2017-12-03T04:59:10.497Z,82.91
2017-12-03T05:00:20.817Z,83.01
2017-12-03T05:01:30.903Z,82.82
2017-12-03T05:02:40.709Z,83.1
2017-12-03T05:03:50.513Z,82.82
2017-12-03T05:05:00.308Z,83.01
2017-12-03T05:06:10.366Z,82.91
2017-12-03T05:07:20.506Z,83.01
2017-12-03T05:08:30.586Z,83.14
2017-12-03T05:09:40.376Z,82.91
2017-12-03T05:10:50.427Z,82.91
2017-12-03T05:12:00.230Z,83.01
2017-12-03T05:13:10.089Z,82.72
2017-12-03T05:14:19.894Z,83.01
2017-12-03T05:15:29.698Z,83.05
2017-12-03T05:16:39.489Z,82.91
2017-12-03T05:17:49.273Z,82.91
2017-12-03T05:18:59.367Z,82.95
2017-12-03T05:20:09.166Z,82.63
2017-12-03T05:21:19.210Z,83.01
2017-12-03T05:22:29.266Z,83.01
2017-12-03T05:23:39.323Z,83.01
2017-12-03T05:24:49.382Z,82.82
2017-12-03T05:25:58.898Z,82.91
2017-12-03T05:27:08.687Z,82.91
2017-12-03T05:28:18.483Z,82.91
2017-12-03T05:29:28.557Z,82.63
2017-12-03T05:30:38.359Z,82.82
2017-12-03T05:31:48.138Z,82.91
2017-12-03T05:32:58.201Z,82.91
2017-12-03T05:34:07.987Z,82.91
2017-12-03T05:35:18.062Z,82.82
2017-12-03T05:36:28.166Z,83.14
2017-12-03T05:37:37.723Z,82.95
2017-12-03T05:38:47.793Z,82.57
2017-12-03T05:39:57.838Z,82.95
2017-12-03T05:41:07.895Z,83.05
2017-12-03T05:42:18.018Z,82.95
2017-12-03T05:43:28.057Z,83.05
2017-12-03T05:44:37.847Z,82.57
2017-12-03T05:45:47.373Z,83.05
2017-12-03T05:46:57.477Z,83.05
2017-12-03T05:48:07.272Z,82.48
2017-12-03T05:49:17.071Z,83.05
2017-12-03T05:50:26.902Z,82.39
2017-12-03T05:51:36.968Z,82.95
2017-12-03T05:52:46.774Z,82.95
2017-12-03T05:53:56.579Z,82.39
2017-12-03T05:55:06.376Z,82.76
2017-12-03T05:56:16.443Z,82.57
2017-12-03T05:57:26.239Z,82.57
2017-12-03T05:58:36.301Z,82.48
2017-12-03T05:59:46.353Z,82.48
2017-12-03T06:00:56.168Z,82.95
2017-12-03T06:02:06.241Z,83.05
2017-12-03T06:03:15.770Z,82.76
2017-12-03T06:04:25.832Z,82.86
2017-12-03T06:05:35.877Z,83.05
2017-12-03T06:06:45.681Z,83.05
2017-12-03T06:07:55.732Z,82.95
2017-12-03T06:09:05.783Z,82.86
2017-12-03T06:10:15.842Z,82.95
2017-12-03T06:11:25.424Z,82.86
2017-12-03T06:12:35.227Z,83.05
2017-12-03T06:13:45.279Z,83.14
2017-12-03T06:14:55.082Z,82.95
2017-12-03T06:16:04.891Z,83.09
2017-12-03T06:17:14.486Z,83
2017-12-03T06:18:24.550Z,83
2017-12-03T06:19:34.588Z,82.81
2017-12-03T06:20:44.635Z,83
2017-12-03T06:21:54.162Z,83.09
2017-12-03T06:23:04.015Z,83.09
2017-12-03T06:24:14.073Z,83.09
2017-12-03T06:25:24.167Z,83.09
2017-12-03T06:26:34.203Z,83.09
2017-12-03T06:27:44.259Z,83
2017-12-03T06:28:54.324Z,82.81
2017-12-03T06:30:04.384Z,82.81
2017-12-03T06:31:14.170Z,82.81
2017-12-03T06:32:23.695Z,83
2017-12-03T06:33:33.748Z,83.28
2017-12-03T06:34:43.862Z,82.9
2017-12-03T06:35:55.073Z,82.71
2017-12-03T06:37:04.881Z,83.18
2017-12-03T06:38:14.918Z,82.81
2017-12-03T06:39:24.977Z,83
2017-12-03T06:40:35.089Z,83.28
2017-12-03T06:41:45.136Z,82.9
2017-12-03T06:42:54.660Z,83.09
2017-12-03T06:44:04.476Z,82.9
2017-12-03T06:45:14.540Z,83
2017-12-03T06:46:24.378Z,83.28
2017-12-03T06:47:34.432Z,82.81
2017-12-03T06:48:44.495Z,82.81
2017-12-03T06:49:54.306Z,82.62
2017-12-03T06:51:04.098Z,82.81
2017-12-03T06:52:13.632Z,83.18
2017-12-03T06:53:23.429Z,83.28
2017-12-03T06:54:33.230Z,83
2017-12-03T06:55:42.752Z,82.9
2017-12-03T06:56:52.815Z,82.81
2017-12-03T06:58:02.889Z,82.81
2017-12-03T06:59:12.668Z,82.62
2017-12-03T07:00:22.715Z,83.18
2017-12-03T07:01:32.510Z,82.9
2017-12-03T07:02:42.050Z,83
2017-12-03T07:03:52.114Z,82.81
2017-12-03T07:05:02.180Z,83
2017-12-03T07:06:12.163Z,82.81
2017-12-03T07:07:22.231Z,82.9
2017-12-03T07:08:32.026Z,82.81
2017-12-03T07:09:41.825Z,83.09
2017-12-03T07:10:51.896Z,83.18
2017-12-03T07:12:02.002Z,83.09
2017-12-03T07:13:12.165Z,83
2017-12-03T07:14:21.982Z,82.9
2017-12-03T07:15:31.788Z,82.81
2017-12-03T07:16:41.852Z,83
2017-12-03T07:17:51.981Z,83
2017-12-03T07:19:02.092Z,83.09
2017-12-03T07:20:11.918Z,83.09
2017-12-03T07:21:22.035Z,83
2017-12-03T07:22:31.854Z,83.09
2017-12-03T07:23:41.917Z,82.43
2017-12-03T07:24:51.975Z,82.66
2017-12-03T07:26:01.758Z,82.62
2017-12-03T07:27:11.601Z,82.62
2017-12-03T07:28:21.392Z,82.66
2017-12-03T07:29:31.467Z,82.85
2017-12-03T07:30:41.055Z,82.66
2017-12-03T07:31:51.117Z,82.75
2017-12-03T07:33:00.959Z,82.66
2017-12-03T07:34:11.029Z,82.66
2017-12-03T07:35:20.813Z,82.66
2017-12-03T07:36:30.593Z,82.66
2017-12-03T07:37:40.387Z,82.75
2017-12-03T07:38:50.227Z,82.66
2017-12-03T07:40:00.282Z,82.47
2017-12-03T07:41:09.820Z,82.85
2017-12-03T07:42:19.881Z,82.75
2017-12-03T07:43:29.703Z,82.47
2017-12-03T07:44:39.244Z,82.75
2017-12-03T07:45:48.797Z,82.85
2017-12-03T07:46:58.329Z,82.66
2017-12-03T07:48:08.451Z,82.75
2017-12-03T07:49:18.495Z,82.85
2017-12-03T07:50:28.292Z,83.04
2017-12-03T07:51:38.355Z,83.13
2017-12-03T07:52:48.427Z,82.85
2017-12-03T07:53:57.954Z,82.94
2017-12-03T07:55:08.080Z,82.66
2017-12-03T07:56:18.146Z,82.85
2017-12-03T07:57:28.198Z,82.85
2017-12-03T07:58:38.052Z,82.94
2017-12-03T07:59:48.138Z,82.85
2017-12-03T08:00:58.188Z,82.66
2017-12-03T08:02:08.320Z,82.75
2017-12-03T08:03:18.632Z,82.47
2017-12-03T08:04:28.455Z,82.85
2017-12-03T08:05:38.246Z,82.85
2017-12-03T08:06:48.045Z,82.75
2017-12-03T08:07:58.110Z,82.47
2017-12-03T08:09:08.153Z,82.47
2017-12-03T08:10:18.213Z,82.47
2017-12-03T08:11:29.995Z,83.13
2017-12-03T08:12:40.066Z,82.75
2017-12-03T08:13:50.318Z,82.94
2017-12-03T08:15:00.099Z,82.85
2017-12-03T08:16:09.919Z,83.08
2017-12-03T08:17:19.472Z,83.08
2017-12-03T08:18:29.526Z,83.08
2017-12-03T08:19:39.324Z,82.89
2017-12-03T08:20:49.397Z,83.17
2017-12-03T08:21:59.900Z,82.98
2017-12-03T08:23:09.973Z,83.08
2017-12-03T08:24:20.051Z,83.08
2017-12-03T08:25:29.843Z,83.08
2017-12-03T08:26:39.918Z,83.08
2017-12-03T08:27:49.710Z,82.98
2017-12-03T08:28:59.515Z,83.08
2017-12-03T08:30:09.305Z,83.27
2017-12-03T08:31:18.629Z,83.46
2017-12-03T08:32:28.784Z,82.98
2017-12-03T08:33:38.596Z,83.17
2017-12-03T08:34:48.383Z,83.08
2017-12-03T08:35:58.181Z,83.08
2017-12-03T08:37:08.243Z,83.36
2017-12-03T08:38:18.301Z,82.89
2017-12-03T08:39:29.772Z,83.46
2017-12-03T08:40:39.569Z,83.55
2017-12-03T08:41:49.624Z,82.89
2017-12-03T08:42:59.484Z,83.36
2017-12-03T08:44:09.542Z,82.89
2017-12-03T08:45:19.608Z,83.36
2017-12-03T08:46:29.734Z,83.36
2017-12-03T08:47:39.817Z,83.27
2017-12-03T08:48:49.652Z,83.27
2017-12-03T08:49:59.728Z,83.27
2017-12-03T08:51:09.531Z,83.27
2017-12-03T08:52:19.589Z,82.98
2017-12-03T08:53:29.705Z,83.08
2017-12-03T08:54:39.800Z,83.17
2017-12-03T08:55:49.605Z,82.98
2017-12-03T08:56:59.400Z,82.98
2017-12-03T08:58:09.206Z,82.98
2017-12-03T08:59:19.280Z,82.89
2017-12-03T09:00:30.186Z,82.89
2017-12-03T09:01:40.262Z,82.79
2017-12-03T09:02:50.316Z,82.89
2017-12-03T09:04:00.111Z,83.08
2017-12-03T09:05:09.921Z,83.08
2017-12-03T09:06:19.997Z,83.17
2017-12-03T09:07:29.801Z,82.89
2017-12-03T09:08:39.877Z,82.89
2017-12-03T09:09:49.933Z,83.08
2017-12-03T09:10:59.741Z,83.08
2017-12-03T09:12:09.525Z,82.7
2017-12-03T09:13:19.586Z,82.51
2017-12-03T09:14:29.659Z,82.79
2017-12-03T09:15:39.476Z,82.7
2017-12-03T09:16:49.566Z,82.79
2017-12-03T09:17:59.398Z,82.79
2017-12-03T09:19:09.473Z,82.51
2017-12-03T09:20:19.543Z,82.89
2017-12-03T09:21:29.484Z,82.98
2017-12-03T09:22:39.570Z,82.89
2017-12-03T09:23:49.385Z,82.89
2017-12-03T09:24:59.466Z,82.32
2017-12-03T09:26:09.543Z,82.36
2017-12-03T09:27:19.096Z,82.55
2017-12-03T09:28:29.165Z,82.55
2017-12-03T09:29:38.762Z,82.36
2017-12-03T09:30:48.843Z,82.27
2017-12-03T09:31:58.639Z,82.27
2017-12-03T09:33:08.190Z,82.55
2017-12-03T09:34:18.274Z,82.55
2017-12-03T09:35:28.347Z,82.55
2017-12-03T09:36:38.126Z,82.08
2017-12-03T09:37:48.206Z,82.08
2017-12-03T09:38:58.021Z,81.88
2017-12-03T09:40:08.080Z,81.88
2017-12-03T09:41:17.923Z,81.88
2017-12-03T09:42:27.737Z,81.79
2017-12-03T09:43:37.547Z,81.79
2017-12-03T09:44:47.636Z,82.12
2017-12-03T09:45:57.730Z,82.21
2017-12-03T09:47:07.525Z,82.12
2017-12-03T09:48:17.331Z,81.93
2017-12-03T09:49:28.878Z,82.03
2017-12-03T09:50:38.964Z,82.03
2017-12-03T09:51:49.030Z,82.21
2017-12-03T09:52:59.414Z,82.03
2017-12-03T09:54:09.519Z,82.03
2017-12-03T09:55:19.387Z,82.21
2017-12-03T09:56:29.495Z,82.03
2017-12-03T09:57:39.063Z,82.21
2017-12-03T09:58:48.654Z,82.5
2017-12-03T09:59:58.744Z,82.21
2017-12-03T10:01:08.809Z,82.4
2017-12-03T10:02:18.907Z,82.31
2017-12-03T10:03:29.235Z,82.21
2017-12-03T10:04:39.314Z,82.4
2017-12-03T10:05:48.859Z,82.4
2017-12-03T10:06:58.645Z,82.59
2017-12-03T10:08:08.445Z,82.4
2017-12-03T10:09:18.011Z,82.31
2017-12-03T10:10:27.878Z,82.59
2017-12-03T10:11:37.667Z,82.4
2017-12-03T10:12:47.472Z,82.31
2017-12-03T10:13:57.564Z,82.12
2017-12-03T10:15:07.645Z,82.78
2017-12-03T10:16:17.567Z,82.03
2017-12-03T10:17:27.625Z,81.93
2017-12-03T10:18:37.697Z,82.4
2017-12-03T10:19:47.229Z,82.12
2017-12-03T10:20:57.288Z,81.93
2017-12-03T10:22:07.081Z,82.4
2017-12-03T10:23:17.155Z,82.5
2017-12-03T10:24:26.978Z,82.4
2017-12-03T10:25:36.798Z,82.4
2017-12-03T10:26:46.611Z,82.31
2017-12-03T10:27:56.462Z,82.4
2017-12-03T10:29:06.280Z,82.31
2017-12-03T10:30:16.397Z,82.97
2017-12-03T10:31:26.447Z,82.78
2017-12-03T10:32:36.249Z,83.16
2017-12-03T10:33:45.787Z,82.97
2017-12-03T10:34:55.852Z,82.88
2017-12-03T10:36:05.662Z,82.69
2017-12-03T10:37:15.745Z,83.07
2017-12-03T10:38:25.533Z,83.16
2017-12-03T10:39:35.068Z,82.78
2017-12-03T10:40:44.862Z,82.59
2017-12-03T10:41:54.938Z,82.88
2017-12-03T10:43:05.395Z,82.5
2017-12-03T10:44:15.462Z,82.12
2017-12-03T10:45:25.165Z,82.59
2017-12-03T10:46:34.971Z,82.03
2017-12-03T10:47:44.785Z,81.93
2017-12-03T10:48:54.858Z,81.87
2017-12-03T10:50:04.716Z,82.16
2017-12-03T10:51:14.584Z,82.26
2017-12-03T10:52:24.420Z,82.12
2017-12-03T10:53:34.491Z,82.26
2017-12-03T10:54:46.677Z,81.97
2017-12-03T10:55:56.787Z,81.84
2017-12-03T10:57:06.939Z,81.97
2017-12-03T10:58:17.034Z,82.35
2017-12-03T10:59:27.146Z,82.26
2017-12-03T11:00:37.784Z,81.74
2017-12-03T11:01:47.921Z,81.78
2017-12-03T11:02:58.040Z,81.78
2017-12-03T11:04:08.137Z,82.07
2017-12-03T11:05:18.210Z,81.97
2017-12-03T11:06:28.274Z,81.97
2017-12-03T11:07:38.348Z,81.97
2017-12-03T11:08:48.480Z,82.26
2017-12-03T11:09:58.298Z,82.07
2017-12-03T11:11:08.703Z,82.35
2017-12-03T11:12:18.517Z,82.26
2017-12-03T11:13:28.344Z,82.26
2017-12-03T11:14:39.342Z,82.07
2017-12-03T11:15:49.433Z,82.07
2017-12-03T11:16:59.530Z,81.87
2017-12-03T11:18:09.615Z,81.59
2017-12-03T11:19:19.417Z,81.78
2017-12-03T11:20:29.546Z,82.26
2017-12-03T11:21:39.635Z,82.26
2017-12-03T11:22:49.709Z,82.16
2017-12-03T11:23:59.773Z,81.87
2017-12-03T11:25:09.913Z,82.07
2017-12-03T11:26:19.709Z,82.07
2017-12-03T11:27:29.842Z,81.97
2017-12-03T11:28:39.684Z,82.07
2017-12-03T11:29:49.776Z,82.07
2017-12-03T11:30:59.576Z,81.87
2017-12-03T11:32:09.695Z,81.87
2017-12-03T11:33:19.767Z,81.87
2017-12-03T11:34:29.841Z,81.87
2017-12-03T11:35:39.443Z,81.87
2017-12-03T11:36:49.507Z,81.78
2017-12-03T11:37:59.033Z,81.78
2017-12-03T11:39:08.844Z,81.87
2017-12-03T11:40:18.410Z,81.68
2017-12-03T11:41:28.451Z,81.78
2017-12-03T11:42:38.526Z,81.87
2017-12-03T11:43:48.404Z,82.35
2017-12-03T11:44:58.217Z,82.35
2017-12-03T11:46:07.502Z,82.07
2017-12-03T11:47:17.556Z,82.82
2017-12-03T11:48:27.886Z,82.82
2017-12-03T11:49:37.978Z,82.64
2017-12-03T11:50:48.066Z,82.64
2017-12-03T11:51:57.872Z,82.73
2017-12-03T11:53:07.714Z,82.54
2017-12-03T11:54:17.763Z,82.54
2017-12-03T11:55:27.563Z,82.59
2017-12-03T11:56:37.359Z,82.73
2017-12-03T11:57:47.418Z,82.45
2017-12-03T11:58:57.232Z,82.64
2017-12-03T12:00:07.336Z,82.73
2017-12-03T12:01:17.159Z,82.07
2017-12-03T12:02:27.220Z,82.35
2017-12-03T12:03:37.288Z,82.07
2017-12-03T12:04:47.361Z,82.07
2017-12-03T12:05:57.204Z,81.87
2017-12-03T12:07:07.079Z,81.78
2017-12-03T12:08:17.158Z,82.07
2017-12-03T12:09:27.242Z,81.84
2017-12-03T12:10:37.051Z,81.97
2017-12-03T12:11:47.137Z,82.07
2017-12-03T12:12:57.233Z,82.07
2017-12-03T12:14:07.043Z,82.07
2017-12-03T12:15:16.879Z,82.16
2017-12-03T12:16:26.931Z,82.26
2017-12-03T12:17:36.753Z,82.07
2017-12-03T12:18:46.879Z,82.26
2017-12-03T12:19:56.955Z,82.35
2017-12-03T12:21:06.491Z,81.87
2017-12-03T12:22:16.093Z,82.07
2017-12-03T12:23:26.209Z,82.07
2017-12-03T12:24:36.055Z,81.87
2017-12-03T12:25:46.124Z,82.07
2017-12-03T12:26:55.921Z,82.35
2017-12-03T12:28:05.461Z,81.97
2017-12-03T12:29:15.294Z,82.07
2017-12-03T12:30:24.904Z,82.12
2017-12-03T12:31:34.738Z,82.35
2017-12-03T12:32:44.554Z,82.4
2017-12-03T12:33:54.644Z,82.12
2017-12-03T12:35:04.715Z,82.26
2017-12-03T12:36:14.295Z,82.26
2017-12-03T12:37:24.346Z,82.4
2017-12-03T12:38:34.173Z,82.97
2017-12-03T12:39:44.316Z,82.59
2017-12-03T12:40:54.414Z,82.97
2017-12-03T12:42:04.229Z,82.59
2017-12-03T12:43:14.325Z,82.59
2017-12-03T12:44:24.103Z,82.78
2017-12-03T12:45:34.183Z,82.69
2017-12-03T12:46:44.267Z,83.16
2017-12-03T12:47:54.413Z,83.16
2017-12-03T12:49:04.227Z,83.16
2017-12-03T12:50:14.035Z,83.26
2017-12-03T12:51:24.104Z,82.69
2017-12-03T12:52:33.909Z,83.26
2017-12-03T12:53:44.020Z,83.16
2017-12-03T12:54:54.108Z,83.07
2017-12-03T12:56:04.245Z,82.97
2017-12-03T12:57:14.314Z,82.88
2017-12-03T12:58:24.111Z,82.78
2017-12-03T12:59:34.233Z,82.78
2017-12-03T13:00:44.061Z,82.59
2017-12-03T13:01:54.136Z,82.88
2017-12-03T13:03:04.199Z,82.97
2017-12-03T13:04:14.025Z,82.59
2017-12-03T13:05:24.159Z,82.97
2017-12-03T13:06:33.997Z,82.78
2017-12-03T13:07:44.088Z,82.97
2017-12-03T13:08:54.152Z,82.78
2017-12-03T13:10:03.971Z,83.07
2017-12-03T13:11:14.099Z,82.97
2017-12-03T13:12:24.181Z,82.88
2017-12-03T13:13:33.995Z,82.88
2017-12-03T13:14:43.809Z,82.69
2017-12-03T13:15:53.618Z,83.36
2017-12-03T13:17:03.734Z,83.16
2017-12-03T13:18:13.549Z,83.26
2017-12-03T13:19:23.389Z,82.97
2017-12-03T13:20:33.239Z,83.26
2017-12-03T13:21:43.313Z,82.88
2017-12-03T13:22:53.235Z,82.78
2017-12-03T13:24:03.313Z,82.97
2017-12-03T13:25:13.672Z,82.97
2017-12-03T13:26:23.486Z,83.16
2017-12-03T13:27:33.301Z,83.16
2017-12-03T13:28:43.425Z,82.21
2017-12-03T13:29:53.039Z,82.31
2017-12-03T13:31:02.842Z,82.31
2017-12-03T13:32:12.942Z,82.31
2017-12-03T13:33:23.027Z,83.07
2017-12-03T13:34:33.157Z,82.31
2017-12-03T13:35:42.970Z,82.97
2017-12-03T13:36:52.507Z,82.97
2017-12-03T13:38:02.301Z,82.97
2017-12-03T13:39:11.844Z,82.84
2017-12-03T13:40:21.976Z,82.88
2017-12-03T13:41:32.108Z,82.65
2017-12-03T13:42:41.693Z,83.12
2017-12-03T13:43:51.761Z,83.12
2017-12-03T13:45:01.829Z,83.12
2017-12-03T13:46:11.932Z,82.74
2017-12-03T13:47:21.735Z,83.4
2017-12-03T13:48:31.293Z,83.4
2017-12-03T13:49:41.485Z,82.93
2017-12-03T13:50:51.287Z,82.93
2017-12-03T13:52:00.888Z,82.84
2017-12-03T13:53:10.434Z,83.03
2017-12-03T13:54:20.516Z,83.12
2017-12-03T13:55:30.321Z,82.93
2017-12-03T13:56:39.592Z,83.4
2017-12-03T13:57:49.672Z,83.5
2017-12-03T13:58:59.478Z,83.22
2017-12-03T14:00:10.668Z,83.22
2017-12-03T14:01:20.473Z,83.03
2017-12-03T14:02:30.017Z,83.03
2017-12-03T14:03:40.161Z,83.12
2017-12-03T14:04:49.995Z,82.84
2017-12-03T14:06:00.076Z,82.93
2017-12-03T14:07:09.625Z,83.03
2017-12-03T14:08:19.712Z,82.93
2017-12-03T14:09:29.859Z,82.84
2017-12-03T14:10:39.955Z,83.12
2017-12-03T14:11:49.783Z,83.12
2017-12-03T14:12:59.586Z,83.22
2017-12-03T14:14:09.649Z,82.84
2017-12-03T14:15:19.472Z,82.84
2017-12-03T14:16:29.039Z,82.84
2017-12-03T14:17:38.596Z,82.93
2017-12-03T14:18:48.407Z,82.89
2017-12-03T14:19:58.484Z,83.08
2017-12-03T14:21:08.555Z,82.98
2017-12-03T14:22:18.681Z,82.89
2017-12-03T14:23:28.787Z,82.89
2017-12-03T14:24:38.869Z,82.79
2017-12-03T14:25:48.969Z,82.98
2017-12-03T14:26:59.054Z,82.79
2017-12-03T14:28:09.139Z,82.79
2017-12-03T14:29:19.264Z,82.79
2017-12-03T14:30:29.318Z,82.79
2017-12-03T14:31:39.405Z,82.98
2017-12-03T14:32:49.560Z,82.89
2017-12-03T14:33:59.392Z,82.93
2017-12-03T14:35:09.513Z,83.46
2017-12-03T14:36:19.590Z,82.98
2017-12-03T14:37:30.113Z,83.27
2017-12-03T14:38:55.077Z,83.17
2017-12-03T14:40:05.842Z,83.17
2017-12-03T14:41:16.008Z,83.74
2017-12-03T14:42:26.092Z,83.17
2017-12-03T14:43:37.012Z,83.27
2017-12-03T14:44:47.152Z,83.36
2017-12-03T14:45:57.225Z,83.46
2017-12-03T14:47:07.018Z,83.65
2017-12-03T14:48:16.570Z,84.03
2017-12-03T14:49:26.641Z,83.94
2017-12-03T14:50:36.741Z,83.74
2017-12-03T14:51:46.287Z,83.74
2017-12-03T14:52:56.119Z,84.03
2017-12-03T14:54:05.932Z,83.94
2017-12-03T14:55:15.993Z,83.94
2017-12-03T14:56:26.056Z,83.84
2017-12-03T14:57:36.133Z,83.84
2017-12-03T14:58:46.201Z,83.74
2017-12-03T14:59:56.035Z,84.03
2017-12-03T15:01:06.098Z,84.03
2017-12-03T15:02:16.231Z,83.94
2017-12-03T15:03:26.970Z,83.84
2017-12-03T15:04:36.767Z,83.55
2017-12-03T15:05:46.852Z,83.94
2017-12-03T15:06:56.672Z,83.46
2017-12-03T15:08:06.227Z,83.74
2017-12-03T15:09:17.273Z,83.74
2017-12-03T15:10:27.378Z,83.74
2017-12-03T15:11:37.203Z,83.84
2017-12-03T15:12:47.005Z,83.74
2017-12-03T15:13:56.608Z,83.55
2017-12-03T15:15:06.710Z,83.36
2017-12-03T15:16:16.955Z,83.84
2017-12-03T15:17:27.052Z,83.55
2017-12-03T15:18:36.922Z,83.61
2017-12-03T15:19:47.125Z,83.46
2017-12-03T15:20:56.711Z,83.42
2017-12-03T15:22:06.532Z,83.89
2017-12-03T15:23:16.597Z,83.42
2017-12-03T15:24:26.407Z,83.65
2017-12-03T15:25:36.514Z,83.94
2017-12-03T15:26:46.338Z,83.94
2017-12-03T15:27:56.412Z,83.7
2017-12-03T15:29:06.505Z,83.55
2017-12-03T15:30:16.581Z,83.55
2017-12-03T15:31:26.421Z,83.42
2017-12-03T15:32:36.479Z,83.46
2017-12-03T15:33:46.566Z,83.51
2017-12-03T15:34:56.370Z,83.27