createdAt,value
2023-02-25T07:05:05.862Z,79.80
2023-02-25T07:08:07.633Z,79.70
2023-02-25T07:11:14.891Z,79.70
2023-02-25T07:14:16.978Z,79.70
2023-02-25T07:17:18.764Z,79.70
2023-02-25T07:20:20.431Z,79.70
2023-02-25T07:23:22.337Z,79.60
2023-02-25T07:26:28.137Z,79.70
2023-02-25T07:29:29.831Z,79.60
2023-02-25T07:32:31.869Z,79.60
2023-02-25T07:35:34.054Z,79.50
2023-02-25T07:38:35.744Z,79.50
2023-02-25T07:41:37.669Z,79.40
2023-02-25T07:44:39.413Z,79.40
2023-02-25T07:47:41.084Z,79.40
2023-02-25T07:50:44.720Z,79.20
2023-02-25T07:53:47.061Z,79.10
2023-02-25T07:56:51.433Z,79.10
2023-02-25T07:59:53.089Z,78.90
2023-02-25T08:02:55.097Z,78.90
2023-02-25T08:05:57.503Z,78.90
2023-02-25T08:08:59.173Z,78.80
2023-02-25T08:12:01.237Z,78.70
2023-02-25T08:15:02.895Z,78.50
2023-02-25T08:18:04.609Z,78.30
2023-02-25T08:21:07.314Z,78.20
2023-02-25T08:24:09.034Z,78.10
2023-02-25T08:27:10.713Z,77.90
2023-02-25T08:30:12.841Z,77.60
2023-02-25T08:33:14.786Z,77.20
2023-02-25T08:36:20.372Z,77.10
2023-02-25T08:39:22.998Z,76.70
2023-02-25T08:42:24.792Z,76.50
2023-02-25T08:45:26.738Z,76.50
2023-02-25T08:48:28.396Z,76.30
2023-02-25T08:51:36.415Z,76.10
2023-02-25T08:54:38.941Z,76.00
2023-02-25T08:57:40.881Z,75.90
2023-02-25T09:00:42.554Z,75.80
2023-02-25T09:03:52.682Z,75.50
2023-02-25T09:06:54.643Z,75.40
2023-02-25T09:09:56.313Z,75.20
2023-02-25T09:12:58.375Z,75.00
2023-02-25T09:16:00.276Z,74.80
2023-02-25T09:19:02.162Z,74.70
2023-02-25T09:22:04.276Z,74.50
2023-02-25T09:25:06.743Z,74.40
2023-02-25T09:28:08.513Z,74.40
2023-02-25T09:31:10.499Z,74.30
2023-02-25T09:34:15.195Z,74.20
2023-02-25T09:37:17.544Z,73.90
2023-02-25T09:40:22.740Z,73.90
2023-02-25T09:43:35.899Z,73.50
2023-02-25T09:46:41.298Z,73.40
2023-02-25T09:49:52.006Z,73.30
2023-02-25T09:52:53.889Z,73.20
2023-02-25T09:55:55.520Z,73.30
2023-02-25T09:58:58.112Z,73.20
2023-02-25T10:02:19.879Z,73.20
2023-02-25T10:05:27.697Z,73.00
2023-02-25T10:08:52.248Z,72.60
2023-02-25T10:12:09.935Z,72.20
2023-02-25T10:15:36.469Z,71.90
2023-02-25T10:18:56.958Z,71.30
2023-02-25T10:22:23.157Z,70.90
2023-02-25T10:25:30.146Z,70.10
2023-02-25T10:28:32.423Z,69.50
2023-02-25T10:31:34.534Z,69.10
2023-02-25T10:34:38.871Z,69.00
2023-02-25T10:37:40.509Z,68.90
2023-02-25T10:40:42.191Z,68.30
2023-02-25T10:43:44.489Z,67.80
2023-02-25T10:47:01.345Z,67.60
2023-02-25T10:50:24.303Z,67.50
2023-02-25T10:53:27.855Z,67.50
2023-02-25T10:56:42.472Z,67.50
2023-02-25T10:59:44.592Z,67.50
2023-02-25T11:02:48.192Z,66.90
2023-02-25T11:05:49.881Z,66.20
2023-02-25T11:08:53.297Z,66.00
2023-02-25T11:11:58.709Z,65.80
2023-02-25T11:15:03.337Z,65.20
2023-02-25T11:18:23.817Z,64.40
2023-02-25T11:21:36.644Z,64.30
2023-02-25T11:24:38.727Z,64.50
2023-02-25T11:27:41.685Z,63.70
2023-02-25T11:30:45.110Z,63.00
2023-02-25T11:34:01.171Z,62.50
2023-02-25T11:37:35.536Z,62.00
2023-02-25T11:40:44.875Z,61.60
2023-02-25T11:43:46.826Z,61.30
2023-02-25T11:47:01.646Z,61.80
2023-02-25T11:50:37.974Z,62.00
2023-02-25T11:54:19.468Z,61.80
2023-02-25T11:57:29.043Z,61.70
2023-02-25T12:00:32.534Z,61.10
2023-02-25T12:04:01.078Z,61.00
2023-02-25T12:07:24.622Z,60.70
2023-02-25T12:11:01.508Z,60.50
2023-02-25T12:14:24.819Z,59.90
2023-02-25T12:17:47.687Z,59.70
2023-02-25T12:21:19.786Z,59.70
2023-02-25T12:24:48.334Z,59.80
2023-02-25T12:28:23.439Z,60.10
2023-02-25T12:31:46.966Z,60.20
2023-02-25T12:35:09.872Z,60.50
2023-02-25T12:38:45.973Z,61.00
2023-02-25T12:42:32.828Z,63.10
2023-02-25T12:46:12.132Z,66.60
2023-02-25T12:50:01.344Z,69.20
2023-02-25T12:53:34.693Z,70.20
2023-02-25T12:56:36.584Z,70.80
2023-02-25T12:59:56.048Z,70.40
2023-02-25T13:03:27.749Z,69.80
2023-02-25T13:06:53.106Z,69.30
2023-02-25T13:10:36.282Z,68.60
2023-02-25T13:14:02.642Z,68.00
2023-02-25T13:17:18.296Z,67.50
2023-02-25T13:20:32.764Z,67.20
2023-02-25T13:23:46.982Z,67.30
2023-02-25T13:27:13.791Z,67.90
2023-02-25T13:30:23.903Z,68.00
2023-02-25T13:33:48.707Z,67.80
2023-02-25T13:37:05.693Z,67.20
2023-02-25T13:40:35.938Z,66.40
2023-02-25T13:43:37.785Z,65.70
2023-02-25T13:46:42.180Z,64.90
2023-02-25T13:50:04.020Z,65.00
2023-02-25T13:53:23.457Z,64.80
2023-02-25T13:56:52.232Z,64.50
2023-02-25T14:00:25.322Z,63.70
2023-02-25T14:03:48.212Z,63.20
2023-02-25T14:07:10.288Z,62.70
2023-02-25T14:10:49.612Z,62.50
2023-02-25T14:14:15.595Z,62.10
2023-02-25T14:17:43.517Z,61.70
2023-02-25T14:21:31.480Z,61.10
2023-02-25T14:24:48.131Z,61.10
2023-02-25T14:28:05.900Z,61.50
2023-02-25T14:31:14.210Z,62.50
2023-02-25T14:34:34.033Z,64.70
2023-02-25T14:37:49.930Z,66.30
2023-02-25T14:41:19.382Z,66.70
2023-02-25T14:44:56.324Z,66.40
2023-02-25T14:48:10.869Z,65.50
2023-02-25T14:51:42.826Z,64.90
2023-02-25T14:55:06.542Z,64.50
2023-02-25T14:58:34.354Z,64.30
2023-02-25T15:01:45.201Z,64.10
2023-02-25T15:04:55.346Z,64.10
2023-02-25T15:08:12.091Z,63.60
2023-02-25T15:11:22.398Z,62.10
2023-02-25T15:14:50.745Z,60.70
2023-02-25T15:18:19.919Z,60.00
2023-02-25T15:21:38.416Z,59.00
2023-02-25T15:24:40.800Z,59.20
2023-02-25T15:27:45.875Z,59.20
2023-02-25T15:31:00.396Z,59.60
2023-02-25T15:34:21.125Z,59.80
2023-02-25T15:37:35.634Z,59.60
2023-02-25T15:40:53.640Z,59.70
2023-02-25T15:44:19.429Z,60.10
2023-02-25T15:47:21.042Z,60.20
2023-02-25T15:50:43.020Z,60.20
2023-02-25T15:53:46.069Z,60.30
2023-02-25T15:56:50.306Z,60.50
2023-02-25T15:59:55.393Z,60.50
2023-02-25T16:03:03.608Z,60.70
2023-02-25T16:06:11.929Z,60.90
2023-02-25T16:09:17.308Z,60.30
2023-02-25T16:12:18.989Z,59.70
2023-02-25T16:15:31.051Z,58.80
2023-02-25T16:18:45.080Z,58.00
2023-02-25T16:21:49.572Z,57.30
2023-02-25T16:24:52.981Z,56.40
2023-02-25T16:27:57.064Z,56.50
2023-02-25T16:31:10.631Z,57.20
2023-02-25T16:34:22.834Z,58.10
2023-02-25T16:37:38.463Z,58.30
2023-02-25T16:40:40.771Z,58.30
2023-02-25T16:43:43.177Z,58.30
2023-02-25T16:46:47.719Z,57.50
2023-02-25T16:49:49.975Z,57.50
2023-02-25T16:52:51.934Z,57.30
2023-02-25T16:55:59.793Z,57.30
2023-02-25T16:59:17.316Z,57.60
2023-02-25T17:02:22.880Z,57.90
2023-02-25T17:05:29.159Z,58.20
2023-02-25T17:08:30.960Z,58.50
2023-02-25T17:11:32.910Z,58.80
2023-02-25T17:14:34.566Z,58.90
2023-02-25T17:17:37.983Z,58.90
2023-02-25T17:20:39.660Z,58.90
2023-02-25T17:23:41.571Z,58.80
2023-02-25T17:26:48.029Z,58.70
2023-02-25T17:29:50.124Z,58.90
2023-02-25T17:32:59.074Z,59.10
2023-02-25T17:36:11.798Z,59.30
2023-02-25T17:39:14.568Z,59.70
2023-02-25T17:42:35.819Z,60.00
2023-02-25T17:45:42.076Z,60.40
2023-02-25T17:48:45.662Z,60.80
2023-02-25T17:51:48.260Z,61.10
2023-02-25T17:55:23.978Z,61.40
2023-02-25T17:58:25.773Z,61.80
2023-02-25T18:01:49.608Z,61.70
2023-02-25T18:04:51.250Z,61.70
2023-02-25T18:08:29.240Z,61.70
2023-02-25T18:11:35.432Z,61.80
2023-02-25T18:14:38.419Z,61.80
2023-02-25T18:17:40.383Z,61.80
2023-02-25T18:20:42.342Z,61.80
2023-02-25T18:23:44.287Z,61.80
2023-02-25T18:27:04.216Z,61.90
2023-02-25T18:30:11.830Z,62.10
2023-02-25T18:33:13.608Z,62.20
2023-02-25T18:36:26.537Z,62.50
2023-02-25T18:39:28.292Z,63.00
2023-02-25T18:42:30.225Z,63.60
2023-02-25T18:45:32.708Z,64.00
2023-02-25T18:48:35.411Z,64.40
2023-02-25T18:51:38.516Z,64.80
2023-02-25T18:54:41.517Z,65.30
2023-02-25T18:57:43.304Z,65.60
2023-02-25T19:00:47.759Z,65.80
2023-02-25T19:03:49.651Z,66.10
2023-02-25T19:06:51.289Z,66.50
2023-02-25T19:09:53.015Z,66.70
2023-02-25T19:13:02.876Z,67.20
2023-02-25T19:16:05.166Z,67.40
2023-02-25T19:19:06.867Z,67.70
2023-02-25T19:22:10.682Z,68.00
2023-02-25T19:25:22.782Z,68.20
2023-02-25T19:28:24.501Z,68.30
2023-02-25T19:31:26.511Z,68.50
2023-02-25T19:34:28.177Z,68.70
2023-02-25T19:37:32.145Z,68.80
2023-02-25T19:40:34.142Z,69.10
2023-02-25T19:43:36.073Z,69.30
2023-02-25T19:46:37.757Z,69.40
2023-02-25T19:49:39.493Z,69.50
2023-02-25T19:52:41.528Z,69.70
2023-02-25T19:55:43.796Z,69.80
2023-02-25T19:58:45.438Z,69.90
2023-02-25T20:01:47.449Z,70.00
2023-02-25T20:04:49.285Z,70.20
2023-02-25T20:07:51.056Z,70.30
2023-02-25T20:10:52.745Z,70.50
2023-02-25T20:13:54.686Z,70.70
2023-02-25T20:16:57.093Z,70.80
2023-02-25T20:19:58.766Z,71.00
2023-02-25T20:23:00.591Z,71.10
2023-02-25T20:26:07.298Z,71.30
2023-02-25T20:29:10.200Z,71.50
2023-02-25T20:32:12.176Z,71.70
2023-02-25T20:35:20.215Z,71.80
2023-02-25T20:38:33.897Z,72.00
2023-02-25T20:41:35.942Z,72.20
2023-02-25T20:44:37.900Z,72.30
2023-02-25T20:47:40.139Z,72.50
2023-02-25T20:50:42.128Z,72.70
2023-02-25T20:53:44.107Z,72.80
2023-02-25T20:56:46.254Z,73.00
2023-02-25T20:59:48.315Z,73.10
2023-02-25T21:02:50.065Z,73.20
2023-02-25T21:05:51.742Z,73.20
2023-02-25T21:08:53.875Z,73.30
2023-02-25T21:11:55.704Z,73.30
2023-02-25T21:14:57.356Z,73.50
2023-02-25T21:17:58.983Z,73.60
2023-02-25T21:21:02.308Z,73.60
2023-02-25T21:24:08.409Z,73.80
2023-02-25T21:27:10.126Z,73.90
2023-02-25T21:30:12.161Z,73.90
2023-02-25T21:33:14.544Z,73.90
2023-02-25T21:36:16.244Z,74.00
2023-02-25T21:39:18.229Z,74.00
2023-02-25T21:42:20.210Z,74.10
2023-02-25T21:45:21.861Z,74.10
2023-02-25T21:48:23.653Z,74.20
2023-02-25T21:51:26.485Z,74.20
2023-02-25T21:54:28.177Z,74.30
2023-02-25T21:57:29.872Z,74.30
2023-02-25T22:00:31.512Z,74.40
2023-02-25T22:03:33.154Z,74.60
2023-02-25T22:06:34.854Z,74.60
2023-02-25T22:09:36.511Z,74.70
2023-02-25T22:12:38.278Z,74.80
2023-02-25T22:15:39.926Z,74.90
2023-02-25T22:18:41.692Z,74.90
2023-02-25T22:21:43.519Z,75.10
2023-02-25T22:24:45.148Z,75.20
2023-02-25T22:27:46.797Z,75.30
2023-02-25T22:30:48.577Z,75.30
2023-02-25T22:33:50.432Z,75.50
2023-02-25T22:36:52.237Z,75.60
2023-02-25T22:39:53.882Z,75.70
2023-02-25T22:42:55.631Z,75.80
2023-02-25T22:46:12.170Z,75.90
2023-02-25T22:49:14.081Z,75.90
2023-02-25T22:52:15.982Z,76.10
