createdAt,value
2022-12-16T00:00:47.177Z,217.68
2022-12-16T00:03:14.600Z,196.10
2022-12-16T00:05:44.639Z,110.10
2022-12-16T00:08:12.122Z,80.47
2022-12-16T00:13:33.673Z,87.18
2022-12-16T00:16:01.335Z,86.28
2022-12-16T00:18:28.671Z,97.97
2022-12-16T00:20:56.271Z,96.20
2022-12-16T00:23:24.116Z,107.95
2022-12-16T00:25:53.732Z,101.93
2022-12-16T00:28:24.991Z,142.50
2022-12-16T00:30:55.094Z,118.95
2022-12-16T00:33:23.763Z,94.88
2022-12-16T00:35:51.464Z,107.53
2022-12-16T00:38:19.532Z,151.07
2022-12-16T00:40:46.976Z,117.28
2022-12-16T00:43:14.696Z,112.53
2022-12-16T00:45:42.022Z,108.88
2022-12-16T00:48:10.746Z,126.63
2022-12-16T00:50:38.219Z,108.95
2022-12-16T00:53:06.035Z,106.18
2022-12-16T00:55:33.778Z,105.50
2022-12-16T00:58:01.180Z,122.80
2022-12-16T01:00:28.584Z,116.50
2022-12-16T01:02:56.043Z,99.82
2022-12-16T01:05:27.868Z,89.45
2022-12-16T01:07:55.824Z,88.82
2022-12-16T01:10:23.737Z,86.50
2022-12-16T01:12:51.435Z,85.88
2022-12-16T01:15:22.056Z,197.98
2022-12-16T01:17:49.527Z,150.18
2022-12-16T01:20:16.934Z,86.50
2022-12-16T01:22:45.623Z,117.70
2022-12-16T01:25:13.798Z,126.22
2022-12-16T01:27:41.361Z,123.43
2022-12-16T01:30:09.973Z,108.82
2022-12-16T01:32:37.922Z,95.50
2022-12-16T01:35:18.086Z,82.00
2022-12-16T01:37:52.299Z,78.75
2022-12-16T01:40:23.834Z,70.25
2022-12-16T01:42:51.187Z,77.15
2022-12-16T01:45:31.109Z,75.43
2022-12-16T01:48:00.336Z,68.65
2022-12-16T01:50:29.121Z,70.00
2022-12-16T01:53:00.499Z,74.75
2022-12-16T01:55:29.707Z,72.15
2022-12-16T01:57:59.599Z,71.40
2022-12-16T02:00:26.961Z,77.85
2022-12-16T02:02:54.976Z,84.18
2022-12-16T02:08:13.876Z,78.85
2022-12-16T02:10:50.784Z,86.25
2022-12-16T02:13:21.317Z,90.22
2022-12-16T02:15:52.841Z,92.78
2022-12-16T02:18:26.585Z,89.78
2022-12-16T02:21:08.244Z,105.32
2022-12-16T02:23:54.537Z,109.28
2022-12-16T02:26:33.444Z,98.35
2022-12-16T02:29:08.897Z,94.88
2022-12-16T02:31:39.417Z,88.22
2022-12-16T02:34:11.370Z,94.32
2022-12-16T02:36:55.277Z,91.78
2022-12-16T02:39:23.141Z,99.25
2022-12-16T02:41:55.175Z,94.95
2022-12-16T02:44:27.056Z,77.65
2022-12-16T02:46:56.571Z,89.53
2022-12-16T02:49:47.369Z,84.18
2022-12-16T02:52:15.343Z,77.35
2022-12-16T02:54:43.039Z,86.60
2022-12-16T02:57:15.424Z,77.30
2022-12-16T02:59:45.131Z,85.72
2022-12-16T03:02:17.120Z,79.57
2022-12-16T03:04:49.457Z,75.35
2022-12-16T03:07:18.176Z,75.75
2022-12-16T03:09:46.729Z,63.53
2022-12-16T03:12:15.444Z,65.78
2022-12-16T03:14:44.443Z,72.20
2022-12-16T03:17:12.655Z,65.40
2022-12-16T03:19:46.140Z,67.55
2022-12-16T03:22:14.887Z,68.07
2022-12-16T03:24:42.420Z,69.28
2022-12-16T03:27:14.813Z,73.88
2022-12-16T03:29:47.364Z,62.60
2022-12-16T03:32:18.639Z,54.35
2022-12-16T03:34:50.984Z,53.70
2022-12-16T03:37:20.430Z,60.15
2022-12-16T03:39:49.495Z,52.50
2022-12-16T03:42:17.868Z,59.63
2022-12-16T03:44:46.040Z,64.78
2022-12-16T03:47:17.000Z,73.15
2022-12-16T03:49:48.604Z,78.13
2022-12-16T03:52:15.915Z,75.30
2022-12-16T03:54:43.244Z,69.03
2022-12-16T03:57:15.331Z,77.43
2022-12-16T03:59:43.388Z,79.85
2022-12-16T04:02:11.134Z,70.18
2022-12-16T04:04:40.276Z,64.82
2022-12-16T04:07:24.605Z,62.78
2022-12-16T04:09:52.681Z,70.88
2022-12-16T04:12:37.695Z,62.20
2022-12-16T04:15:22.973Z,53.00
2022-12-16T04:18:10.096Z,62.88
2022-12-16T04:21:10.404Z,61.17
2022-12-16T04:23:57.329Z,60.67
2022-12-16T04:26:27.068Z,58.65
2022-12-16T04:28:54.391Z,63.15
2022-12-16T04:31:21.837Z,57.90
2022-12-16T04:34:07.154Z,52.75
2022-12-16T04:36:54.991Z,53.20
2022-12-16T04:39:41.156Z,50.08
2022-12-16T04:42:25.826Z,43.65
2022-12-16T04:45:10.822Z,50.40
2022-12-16T04:47:57.620Z,44.05
2022-12-16T04:50:42.939Z,41.90
2022-12-16T04:53:28.015Z,47.30
2022-12-16T04:56:22.446Z,47.50
2022-12-16T04:59:07.499Z,45.45
2022-12-16T05:01:52.301Z,50.38
2022-12-16T05:04:37.506Z,54.20
2022-12-16T05:07:22.589Z,65.03
2022-12-16T05:10:07.418Z,48.92
2022-12-16T05:12:53.653Z,51.20
2022-12-16T05:15:38.697Z,55.63
2022-12-16T05:18:27.525Z,55.70
2022-12-16T05:21:12.248Z,59.83
2022-12-16T05:23:57.290Z,61.63
2022-12-16T05:26:41.914Z,62.85
2022-12-16T05:29:28.176Z,60.97
2022-12-16T05:32:13.005Z,60.45
2022-12-16T05:34:58.045Z,52.03
2022-12-16T05:37:43.069Z,53.25
2022-12-16T05:40:28.657Z,56.17
2022-12-16T05:43:16.841Z,54.60
2022-12-16T05:46:03.431Z,43.33
2022-12-16T05:48:48.260Z,49.33
2022-12-16T05:51:32.957Z,43.22
2022-12-16T05:54:17.913Z,43.90
2022-12-16T05:57:02.811Z,42.72
2022-12-16T05:59:47.820Z,47.05
2022-12-16T06:02:48.647Z,45.15
2022-12-16T06:05:33.596Z,46.17
2022-12-16T06:08:18.480Z,44.08
2022-12-16T06:11:03.137Z,51.15
2022-12-16T06:13:48.050Z,39.55
2022-12-16T06:16:33.070Z,44.97
2022-12-16T06:19:19.358Z,47.50
2022-12-16T06:22:04.146Z,39.65
2022-12-16T06:24:57.507Z,42.45
2022-12-16T06:27:42.379Z,45.95
2022-12-16T06:30:27.995Z,52.78
2022-12-16T06:33:13.095Z,44.20
2022-12-16T06:35:59.398Z,46.47
2022-12-16T06:38:44.396Z,49.67
2022-12-16T06:41:29.160Z,47.47
2022-12-16T06:44:14.143Z,48.58
2022-12-16T06:46:58.865Z,55.30
2022-12-16T06:49:43.825Z,51.10
2022-12-16T06:52:30.050Z,47.92
2022-12-16T06:55:14.858Z,42.78
2022-12-16T06:57:59.817Z,48.13
2022-12-16T07:00:44.741Z,43.28
2022-12-16T07:03:35.426Z,47.45
2022-12-16T07:06:20.852Z,50.97
2022-12-16T07:09:07.188Z,49.20
2022-12-16T07:11:51.944Z,47.08
2022-12-16T07:14:36.821Z,53.35
2022-12-16T07:17:21.543Z,50.33
2022-12-16T07:20:06.466Z,54.70
2022-12-16T07:23:01.118Z,52.15
2022-12-16T07:25:50.756Z,56.35
2022-12-16T07:28:35.532Z,62.83
2022-12-16T07:31:20.547Z,49.45
2022-12-16T07:34:05.680Z,54.72
2022-12-16T07:36:50.620Z,58.38
2022-12-16T07:39:35.692Z,63.40
2022-12-16T07:42:22.165Z,60.25
2022-12-16T07:45:07.109Z,52.13
2022-12-16T07:47:52.032Z,65.32
2022-12-16T07:50:40.232Z,67.05
2022-12-16T07:53:30.878Z,71.28
2022-12-16T07:56:16.289Z,73.25
2022-12-16T07:59:02.637Z,69.03
2022-12-16T08:01:47.380Z,65.28
2022-12-16T08:04:32.576Z,80.50
2022-12-16T08:07:17.381Z,73.10
2022-12-16T08:10:02.434Z,64.13
2022-12-16T08:12:47.092Z,70.53
2022-12-16T08:15:33.669Z,69.55
2022-12-16T08:18:18.625Z,71.22
2022-12-16T08:21:03.371Z,73.32
2022-12-16T08:23:48.649Z,72.65
2022-12-16T08:26:33.741Z,74.00
2022-12-16T08:29:42.989Z,76.95
2022-12-16T08:32:25.051Z,99.82
2022-12-16T08:35:10.079Z,92.10
2022-12-16T08:37:55.169Z,79.82
2022-12-16T08:40:40.208Z,73.55
2022-12-16T08:43:27.402Z,73.03
2022-12-16T08:46:12.535Z,69.82
2022-12-16T08:48:58.834Z,67.30
2022-12-16T08:51:43.983Z,57.13
2022-12-16T08:54:28.898Z,56.17
2022-12-16T08:57:13.542Z,45.08
2022-12-16T08:59:58.534Z,48.67
2022-12-16T09:02:43.400Z,49.13
2022-12-16T09:05:29.578Z,42.67
2022-12-16T09:08:16.989Z,43.30
2022-12-16T09:11:01.827Z,48.03
2022-12-16T09:13:46.800Z,54.78
2022-12-16T09:16:31.883Z,56.08
2022-12-16T09:19:16.654Z,46.88
2022-12-16T09:24:47.584Z,44.42
2022-12-16T09:27:32.204Z,47.33
2022-12-16T09:30:17.187Z,43.92
2022-12-16T09:33:02.043Z,38.97
2022-12-16T09:35:47.023Z,41.33
2022-12-16T09:38:43.606Z,38.58
2022-12-16T09:41:43.023Z,46.92
2022-12-16T09:44:36.564Z,39.25
2022-12-16T09:47:24.045Z,26.95
2022-12-16T09:50:24.573Z,39.08
2022-12-16T09:53:13.145Z,31.27
2022-12-16T09:55:58.604Z,34.50
2022-12-16T09:58:46.216Z,39.15
2022-12-16T10:01:32.425Z,45.30
2022-12-16T10:04:17.665Z,36.83
2022-12-16T10:07:04.135Z,38.67
2022-12-16T10:09:51.372Z,43.83
2022-12-16T10:12:43.010Z,42.28
2022-12-16T10:15:35.160Z,41.97
2022-12-16T10:18:21.842Z,38.40
2022-12-16T10:21:09.642Z,46.50
2022-12-16T10:23:58.312Z,37.50
2022-12-16T10:26:47.228Z,42.08
2022-12-16T10:29:36.899Z,42.92
2022-12-16T10:32:30.640Z,41.15
2022-12-16T10:35:15.828Z,46.50
2022-12-16T10:38:02.031Z,43.72
2022-12-16T10:40:50.435Z,44.25
2022-12-16T10:43:39.218Z,39.05
2022-12-16T10:46:30.476Z,39.95
2022-12-16T10:49:16.991Z,43.13
2022-12-16T10:52:08.170Z,45.95
2022-12-16T10:54:57.700Z,48.20
2022-12-16T10:57:46.166Z,42.55
2022-12-16T11:00:33.292Z,39.08
2022-12-16T11:03:33.684Z,38.85
2022-12-16T11:06:20.466Z,42.45
2022-12-16T11:09:05.436Z,42.97
2022-12-16T11:14:37.160Z,38.47
2022-12-16T11:17:32.624Z,55.38
2022-12-16T11:20:31.831Z,42.00
2022-12-16T11:23:31.477Z,62.22
2022-12-16T11:26:33.117Z,54.97
2022-12-16T11:29:27.247Z,58.33
2022-12-16T11:32:14.882Z,56.42
2022-12-16T11:35:00.374Z,55.58
2022-12-16T11:37:46.955Z,55.00
2022-12-16T11:40:34.592Z,61.40
2022-12-16T11:43:20.816Z,52.53
2022-12-16T11:46:06.110Z,56.33
2022-12-16T11:48:55.199Z,57.92
2022-12-16T11:51:41.567Z,45.00
2022-12-16T11:54:29.270Z,44.17
2022-12-16T11:57:24.271Z,44.72
2022-12-16T12:00:11.237Z,58.75
2022-12-16T12:03:04.574Z,52.63
2022-12-16T12:05:51.669Z,71.85
2022-12-16T12:08:49.867Z,84.82
2022-12-16T12:11:38.151Z,78.40
2022-12-16T12:14:30.905Z,82.05
2022-12-16T12:17:22.583Z,62.95
2022-12-16T12:20:13.602Z,79.53
2022-12-16T12:23:01.566Z,92.75
2022-12-16T12:25:48.892Z,103.20
2022-12-16T12:28:40.950Z,72.25
2022-12-16T12:31:32.374Z,100.05
2022-12-16T12:34:24.695Z,60.45
2022-12-16T12:37:12.139Z,88.18
2022-12-16T12:40:00.007Z,96.35
2022-12-16T12:42:49.881Z,73.50
2022-12-16T12:45:41.279Z,75.30
2022-12-16T12:48:31.775Z,87.60
2022-12-16T12:51:20.680Z,66.68
2022-12-16T12:54:11.708Z,72.65
2022-12-16T12:57:00.663Z,74.15
2022-12-16T12:59:48.244Z,96.07
2022-12-16T13:02:38.241Z,78.78
2022-12-16T13:05:29.974Z,69.07
2022-12-16T13:08:36.157Z,71.07
2022-12-16T13:11:35.301Z,83.00
2022-12-16T13:14:21.386Z,77.45
2022-12-16T13:17:25.846Z,66.03
2022-12-16T13:20:13.087Z,88.83
2022-12-16T13:23:03.708Z,69.30
2022-12-16T13:26:09.258Z,161.73
2022-12-16T13:31:40.335Z,89.15
2022-12-16T13:34:41.166Z,78.97
2022-12-16T13:37:35.585Z,90.13
2022-12-16T13:40:25.020Z,72.23
2022-12-16T13:43:11.688Z,72.28
2022-12-16T13:45:58.778Z,80.50
2022-12-16T13:48:46.977Z,69.60
2022-12-16T13:51:46.914Z,92.28
2022-12-16T13:54:40.361Z,130.05
2022-12-16T13:57:29.855Z,78.05
2022-12-16T14:00:15.559Z,69.72
2022-12-16T14:03:15.578Z,71.35
2022-12-16T14:06:01.351Z,68.65
2022-12-16T14:08:50.157Z,75.10
2022-12-16T14:11:38.121Z,84.15
2022-12-16T14:14:27.574Z,99.03
2022-12-16T14:17:13.820Z,103.15
2022-12-16T14:20:05.225Z,99.22
2022-12-16T14:23:00.562Z,92.03
2022-12-16T14:25:46.118Z,84.78
2022-12-16T14:28:38.558Z,78.70
2022-12-16T14:31:31.285Z,90.15
2022-12-16T14:34:16.497Z,84.88
2022-12-16T14:37:02.420Z,78.40
2022-12-16T14:39:49.126Z,86.93
2022-12-16T14:42:36.932Z,72.60
2022-12-16T14:45:22.528Z,339.60
2022-12-16T14:48:08.976Z,107.20
2022-12-16T14:50:53.855Z,82.38
2022-12-16T14:56:33.574Z,102.47
2022-12-16T14:59:29.039Z,103.55
2022-12-16T15:02:16.037Z,90.55
2022-12-16T15:05:03.252Z,107.68
2022-12-16T15:07:51.668Z,91.55
2022-12-16T15:10:37.209Z,109.25
2022-12-16T15:13:22.299Z,120.50
2022-12-16T15:16:07.654Z,89.30
2022-12-16T15:18:53.846Z,85.63
2022-12-16T15:21:39.829Z,97.43
2022-12-16T15:24:26.922Z,123.65
2022-12-16T15:27:26.879Z,85.50
2022-12-16T15:30:12.017Z,99.47
2022-12-16T15:33:00.327Z,95.13
2022-12-16T15:35:46.870Z,100.47
2022-12-16T15:38:37.075Z,78.53
2022-12-16T15:41:23.550Z,102.40
2022-12-16T15:44:09.719Z,116.30
2022-12-16T15:46:55.039Z,118.28
2022-12-16T15:50:00.606Z,114.47
2022-12-16T15:52:52.436Z,106.55
2022-12-16T15:55:46.895Z,104.05
2022-12-16T15:58:33.785Z,95.97
2022-12-16T16:01:18.816Z,100.72
2022-12-16T16:04:07.232Z,118.28
2022-12-16T16:06:52.456Z,113.35
2022-12-16T16:09:39.513Z,119.32
2022-12-16T16:12:26.779Z,126.60
2022-12-16T16:15:11.922Z,140.57
2022-12-16T16:17:56.987Z,140.65
2022-12-16T16:20:41.966Z,132.75
2022-12-16T16:23:27.580Z,118.60
2022-12-16T16:26:12.269Z,111.22
2022-12-16T16:28:58.659Z,108.32
2022-12-16T16:31:43.126Z,108.38
2022-12-16T16:34:28.657Z,105.53
2022-12-16T16:37:14.413Z,111.97
2022-12-16T16:39:59.479Z,112.97
2022-12-16T16:42:44.812Z,105.53
2022-12-16T16:45:31.441Z,91.45
2022-12-16T16:48:21.996Z,96.43
2022-12-16T16:51:06.807Z,90.85
2022-12-16T16:53:51.730Z,113.78
2022-12-16T16:56:37.056Z,91.07
2022-12-16T16:59:23.678Z,103.53
2022-12-16T17:02:09.872Z,105.38
2022-12-16T17:04:54.713Z,89.72
2022-12-16T17:07:39.516Z,78.50
2022-12-16T17:13:08.862Z,103.47
2022-12-16T17:15:55.702Z,99.00
2022-12-16T17:18:46.570Z,105.60
2022-12-16T17:21:33.983Z,103.32
2022-12-16T17:27:04.390Z,92.57
2022-12-16T17:29:49.243Z,89.25
2022-12-16T17:35:20.524Z,156.80
2022-12-16T17:38:05.481Z,108.43
2022-12-16T17:40:50.291Z,126.53
2022-12-16T17:43:35.206Z,115.07
2022-12-16T17:46:21.524Z,128.35
2022-12-16T17:49:09.148Z,128.13
2022-12-16T17:51:55.060Z,125.40
2022-12-16T17:54:40.035Z,118.93
2022-12-16T17:57:25.174Z,118.35
2022-12-16T18:00:10.277Z,135.25
2022-12-16T18:02:55.323Z,129.68
2022-12-16T18:05:44.447Z,126.93
2022-12-16T18:08:31.478Z,114.25
2022-12-16T18:11:16.953Z,122.68
2022-12-16T18:14:01.916Z,118.25
2022-12-16T18:19:29.300Z,121.60
2022-12-16T18:22:14.408Z,136.13
2022-12-16T18:25:00.574Z,123.97
2022-12-16T18:27:45.430Z,124.80
2022-12-16T18:33:15.315Z,113.07
2022-12-16T18:36:00.353Z,110.72
2022-12-16T18:38:45.486Z,128.73
2022-12-16T18:41:38.468Z,116.25
2022-12-16T18:44:23.891Z,112.72
2022-12-16T18:47:09.151Z,114.85
2022-12-16T18:49:54.350Z,120.78
2022-12-16T18:52:39.195Z,117.70
2022-12-16T18:58:34.728Z,116.13
2022-12-16T19:01:19.565Z,115.78
2022-12-16T19:04:04.475Z,119.07
2022-12-16T19:09:34.739Z,111.07
2022-12-16T19:12:19.530Z,113.22
2022-12-16T19:15:06.016Z,103.82
2022-12-16T19:18:05.513Z,106.40
2022-12-16T19:20:50.516Z,119.53
2022-12-16T19:23:35.608Z,102.03
2022-12-16T19:26:23.914Z,101.63
2022-12-16T19:29:08.733Z,96.22
2022-12-16T19:31:56.013Z,98.90
2022-12-16T19:34:41.672Z,91.32
2022-12-16T19:37:26.621Z,100.78
2022-12-16T19:40:11.910Z,102.60
2022-12-16T19:42:57.092Z,117.88
2022-12-16T19:45:57.123Z,112.85
2022-12-16T19:48:43.457Z,105.13
2022-12-16T19:51:27.312Z,102.93
2022-12-16T19:54:12.159Z,102.65
2022-12-16T19:59:41.903Z,100.53
2022-12-16T20:02:29.685Z,95.82
2022-12-16T20:05:16.015Z,92.22
2022-12-16T20:08:01.092Z,111.97
2022-12-16T20:10:45.878Z,120.30
2022-12-16T20:13:31.251Z,101.65
2022-12-16T20:16:19.455Z,95.88
2022-12-16T20:19:04.463Z,85.47
2022-12-16T20:21:51.588Z,100.97
2022-12-16T20:24:41.078Z,106.05
2022-12-16T20:30:11.172Z,91.72
2022-12-16T20:32:56.327Z,108.03
2022-12-16T20:35:41.277Z,101.28
2022-12-16T20:41:15.880Z,106.05
2022-12-16T20:44:01.057Z,89.80
2022-12-16T20:46:46.983Z,105.32
2022-12-16T20:49:32.136Z,96.75
2022-12-16T20:52:17.452Z,96.85
2022-12-16T20:55:02.380Z,103.07
2022-12-16T20:57:48.578Z,97.95
2022-12-16T21:00:33.937Z,107.82
2022-12-16T21:03:18.929Z,114.20
2022-12-16T21:06:03.986Z,98.10
2022-12-16T21:08:48.996Z,103.38
2022-12-16T21:11:33.921Z,98.47
2022-12-16T21:17:05.573Z,98.97
2022-12-16T21:19:50.733Z,107.45
2022-12-16T21:22:36.653Z,113.50
2022-12-16T21:25:24.776Z,111.47
2022-12-16T21:28:10.035Z,109.53
2022-12-16T21:30:54.810Z,111.13
2022-12-16T21:33:43.326Z,107.50
2022-12-16T21:36:28.379Z,119.50
2022-12-16T21:41:58.279Z,95.50
2022-12-16T21:47:28.174Z,119.90
2022-12-16T21:50:14.507Z,127.95
2022-12-16T21:53:00.090Z,113.03
2022-12-16T21:55:45.629Z,101.10
2022-12-16T21:58:30.938Z,114.13
2022-12-16T22:01:16.468Z,110.40
2022-12-16T22:04:01.982Z,103.63
2022-12-16T22:06:49.111Z,101.95
2022-12-16T22:09:34.664Z,95.97
2022-12-16T22:12:19.289Z,97.13
2022-12-16T22:15:04.409Z,95.57
2022-12-16T22:23:45.556Z,96.82
2022-12-16T22:26:30.315Z,91.05
2022-12-16T22:32:00.211Z,73.18
2022-12-16T22:36:22.085Z,95.68
2022-12-16T22:37:30.088Z,102.50
2022-12-16T22:43:01.154Z,82.82
2022-12-16T22:45:46.009Z,93.30
2022-12-16T22:51:15.784Z,84.60
2022-12-16T22:54:00.784Z,86.13
2022-12-16T22:56:45.682Z,90.60
2022-12-16T23:02:17.353Z,86.80
2022-12-16T23:05:02.498Z,84.82
2022-12-16T23:07:47.326Z,90.07
2022-12-16T23:13:17.586Z,86.15
2022-12-16T23:16:01.778Z,80.82
2022-12-16T23:18:56.517Z,83.63
2022-12-16T23:21:41.583Z,86.68
2022-12-16T23:27:11.173Z,76.78
2022-12-16T23:35:27.789Z,76.38
2022-12-16T23:38:17.651Z,85.07
2022-12-16T23:41:02.522Z,80.85
2022-12-16T23:46:32.592Z,81.90
2022-12-16T23:49:17.876Z,75.30
2022-12-16T23:52:03.920Z,80.57
2022-12-16T23:54:48.989Z,74.00
2022-12-16T23:57:33.548Z,76.97
