createdAt,value
2019-02-26T00:01:59.925Z,102917.16
2019-02-26T00:04:29.778Z,102911.09
2019-02-26T00:07:00.457Z,102918.14
2019-02-26T00:09:30.565Z,102914.13
2019-02-26T00:12:01.213Z,102903.77
2019-02-26T00:14:30.712Z,102906.48
2019-02-26T00:17:00.207Z,102905.41
2019-02-26T00:19:29.738Z,102905.52
2019-02-26T00:21:59.224Z,102905.28
2019-02-26T00:24:30.768Z,102900.74
2019-02-26T00:27:01.458Z,102906.28
2019-02-26T00:29:32.134Z,102902.28
2019-02-26T00:32:01.757Z,102899.71
2019-02-26T00:34:32.275Z,102895.75
2019-02-26T00:37:04.069Z,102896.55
2019-02-26T00:39:33.933Z,102889.83
2019-02-26T00:42:05.165Z,102884.84
2019-02-26T00:44:35.455Z,102890.09
2019-02-26T00:47:06.686Z,102886.63
2019-02-26T00:49:37.053Z,102886.55
2019-02-26T00:52:08.496Z,102879.88
2019-02-26T00:54:37.798Z,102874.84
2019-02-26T00:57:08.639Z,102877.56
2019-02-26T00:59:40.758Z,102877.17
2019-02-26T01:02:10.120Z,102874.31
2019-02-26T01:04:41.367Z,102869.47
2019-02-26T01:07:10.828Z,102879.99
2019-02-26T01:09:40.383Z,102869.77
2019-02-26T01:12:11.798Z,102876.30
2019-02-26T01:14:43.211Z,102869.61
2019-02-26T01:17:14.254Z,102870.09
2019-02-26T01:19:43.579Z,102872.80
2019-02-26T01:22:13.061Z,102876.20
2019-02-26T01:24:42.552Z,102870.28
2019-02-26T01:27:12.034Z,102880.69
2019-02-26T01:29:41.530Z,102880.97
2019-02-26T01:32:13.193Z,102888.88
2019-02-26T01:34:43.154Z,102885.98
2019-02-26T01:37:13.593Z,102885.77
2019-02-26T01:39:44.847Z,102876.42
2019-02-26T01:42:17.355Z,102871.33
2019-02-26T01:44:45.492Z,102877.11
2019-02-26T01:47:17.064Z,102871.94
2019-02-26T01:49:47.222Z,102872.73
2019-02-26T01:52:17.554Z,102870.37
2019-02-26T01:54:47.030Z,102875.38
2019-02-26T01:57:17.365Z,102874.83
2019-02-26T01:59:50.241Z,102868.81
2019-02-26T02:02:20.290Z,102879.72
2019-02-26T02:04:50.507Z,102879.95
2019-02-26T02:07:21.322Z,102876.84
2019-02-26T02:09:53.061Z,102873.94
2019-02-26T02:12:25.410Z,102866.67
2019-02-26T02:14:53.865Z,102870.08
2019-02-26T02:17:23.332Z,102869.84
2019-02-26T02:19:52.867Z,102865.00
2019-02-26T02:22:22.343Z,102857.90
2019-02-26T02:24:53.981Z,102854.14
2019-02-26T02:27:26.842Z,102853.77
2019-02-26T02:29:55.387Z,102853.80
2019-02-26T02:32:26.616Z,102856.18
2019-02-26T02:35:00.613Z,102844.85
2019-02-26T02:37:30.015Z,102843.95
2019-02-26T02:39:59.292Z,102835.20
2019-02-26T02:42:28.798Z,102832.71
2019-02-26T02:44:58.281Z,102834.39
2019-02-26T02:47:30.831Z,102826.89
2019-02-26T02:49:59.120Z,102824.00
2019-02-26T02:52:30.409Z,102820.67
2019-02-26T02:54:59.840Z,102816.60
2019-02-26T02:57:30.005Z,102815.42
2019-02-26T03:00:02.624Z,102811.07
2019-02-26T03:02:31.768Z,102804.80
2019-02-26T03:05:01.253Z,102802.92
2019-02-26T03:07:30.742Z,102798.41
2019-02-26T03:10:06.123Z,102804.83
2019-02-26T03:12:33.334Z,102810.25
2019-02-26T03:15:05.503Z,102802.30
2019-02-26T03:17:34.175Z,102803.59
2019-02-26T03:20:05.563Z,102806.58
2019-02-26T03:22:36.905Z,102799.55
2019-02-26T03:25:16.523Z,102800.88
2019-02-26T03:27:45.547Z,102803.58
2019-02-26T03:30:27.402Z,102802.41
2019-02-26T03:32:58.566Z,102799.97
2019-02-26T03:35:23.742Z,102806.02
2019-02-26T03:37:57.249Z,102803.87
2019-02-26T03:40:27.028Z,102804.55
2019-02-26T03:42:56.258Z,102798.41
2019-02-26T03:45:25.773Z,102799.52
2019-02-26T03:47:57.876Z,102793.05
2019-02-26T03:50:27.259Z,102788.80
2019-02-26T03:52:56.781Z,102784.80
2019-02-26T03:55:26.252Z,102782.84
2019-02-26T03:57:56.975Z,102777.92
2019-02-26T04:00:26.963Z,102780.48
2019-02-26T04:02:56.592Z,102785.62
2019-02-26T04:05:26.143Z,102781.91
2019-02-26T04:07:58.930Z,102783.23
2019-02-26T04:10:28.837Z,102777.19
2019-02-26T04:12:58.388Z,102770.29
2019-02-26T04:15:30.004Z,102772.44
2019-02-26T04:17:59.108Z,102780.22
2019-02-26T04:20:28.616Z,102782.72
2019-02-26T04:22:58.095Z,102781.42
2019-02-26T04:25:38.169Z,102770.22
2019-02-26T04:28:12.114Z,102777.96
2019-02-26T04:30:58.229Z,102779.88
2019-02-26T04:33:44.286Z,102784.66
2019-02-26T04:36:27.543Z,102789.08
2019-02-26T04:39:41.745Z,102784.97
2019-02-26T04:42:17.248Z,102783.07
2019-02-26T04:45:10.801Z,102794.17
2019-02-26T04:47:55.455Z,102793.61
2019-02-26T04:50:28.644Z,102800.63
2019-02-26T04:52:59.773Z,102802.08
2019-02-26T04:55:29.777Z,102799.47
2019-02-26T04:57:59.234Z,102804.50
2019-02-26T05:00:30.417Z,102802.05
2019-02-26T05:02:59.943Z,102804.41
2019-02-26T05:05:31.984Z,102802.84
2019-02-26T05:08:00.643Z,102806.17
2019-02-26T05:10:32.292Z,102800.84
2019-02-26T05:13:03.958Z,102800.73
2019-02-26T05:15:33.240Z,102803.20
2019-02-26T05:18:02.799Z,102802.20
2019-02-26T05:20:33.991Z,102807.86
2019-02-26T05:23:06.181Z,102805.97
2019-02-26T05:25:36.883Z,102804.97
2019-02-26T05:28:07.129Z,102803.71
2019-02-26T05:30:37.803Z,102805.91
2019-02-26T05:33:08.537Z,102810.77
2019-02-26T05:35:40.724Z,102810.66
2019-02-26T05:38:09.619Z,102817.35
2019-02-26T05:40:42.252Z,102816.86
2019-02-26T05:43:10.395Z,102822.38
2019-02-26T05:45:39.901Z,102820.98
2019-02-26T05:48:09.387Z,102818.44
2019-02-26T05:50:41.218Z,102823.05
2019-02-26T05:53:13.083Z,102824.85
2019-02-26T05:55:42.232Z,102834.05
2019-02-26T05:58:15.658Z,102832.52
2019-02-26T06:00:43.784Z,102833.03
2019-02-26T06:03:16.288Z,102829.97
2019-02-26T06:05:46.588Z,102837.13
2019-02-26T06:08:15.884Z,102840.84
2019-02-26T06:10:45.371Z,102842.65
2019-02-26T06:13:15.730Z,102845.70
2019-02-26T06:15:45.326Z,102838.03
2019-02-26T06:18:14.834Z,102839.33
2019-02-26T06:20:44.323Z,102841.48
2019-02-26T06:23:13.795Z,102838.95
2019-02-26T06:25:43.286Z,102837.02
2019-02-26T06:28:15.421Z,102832.02
2019-02-26T06:30:44.065Z,102834.59
2019-02-26T06:33:13.975Z,102837.53
2019-02-26T06:35:44.910Z,102842.12
2019-02-26T06:38:14.425Z,102834.33
2019-02-26T06:40:47.130Z,102838.94
2019-02-26T06:43:15.195Z,102843.82
2019-02-26T06:45:45.849Z,102848.81
2019-02-26T06:48:17.634Z,102847.26
2019-02-26T06:50:47.226Z,102840.46
2019-02-26T06:53:20.925Z,102834.57
2019-02-26T06:55:47.914Z,102833.66
2019-02-26T06:58:23.631Z,102835.85
2019-02-26T07:00:55.376Z,102832.88
2019-02-26T07:03:24.982Z,102839.55
2019-02-26T07:05:54.643Z,102834.17
2019-02-26T07:08:26.127Z,102839.67
2019-02-26T07:10:55.434Z,102834.17
2019-02-26T07:13:24.926Z,102841.70
2019-02-26T07:15:54.415Z,102845.53
2019-02-26T07:18:23.913Z,102850.64
2019-02-26T07:20:55.973Z,102854.47
2019-02-26T07:23:24.596Z,102854.70
2019-02-26T07:25:54.183Z,102855.78
2019-02-26T07:28:26.425Z,102857.45
2019-02-26T07:30:54.885Z,102857.92
2019-02-26T07:33:24.437Z,102859.34
2019-02-26T07:35:56.401Z,102851.71
2019-02-26T07:38:27.423Z,102850.38
2019-02-26T07:40:57.334Z,102845.95
2019-02-26T07:43:27.742Z,102844.85
2019-02-26T07:45:57.223Z,102843.45
2019-02-26T07:48:28.939Z,102843.73
2019-02-26T07:50:57.933Z,102836.86
2019-02-26T07:53:27.446Z,102844.44
2019-02-26T07:55:58.808Z,102839.54
2019-02-26T07:58:28.265Z,102838.84
2019-02-26T08:00:57.764Z,102834.83
2019-02-26T08:03:29.304Z,102835.26
2019-02-26T08:05:59.508Z,102841.15
2019-02-26T08:08:29.679Z,102838.56
2019-02-26T08:10:59.260Z,102843.69
2019-02-26T08:13:29.898Z,102834.56
2019-02-26T08:16:00.601Z,102834.30
2019-02-26T08:18:31.257Z,102834.95
2019-02-26T08:21:02.508Z,102836.52
2019-02-26T08:23:32.068Z,102837.59
2019-02-26T08:26:02.304Z,102842.74
2019-02-26T08:28:31.871Z,102845.23
2019-02-26T08:31:01.444Z,102845.75
2019-02-26T08:33:30.977Z,102849.20
2019-02-26T08:36:00.462Z,102844.53
2019-02-26T08:38:30.300Z,102852.08
2019-02-26T08:40:59.838Z,102849.02
2019-02-26T08:43:29.308Z,102850.02
2019-02-26T08:45:58.874Z,102843.98
2019-02-26T08:48:28.344Z,102839.55
2019-02-26T08:51:00.784Z,102841.08
2019-02-26T08:53:31.471Z,102834.80
2019-02-26T08:56:01.995Z,102827.67
2019-02-26T08:58:31.567Z,102830.52
2019-02-26T09:01:01.070Z,102830.75
2019-02-26T09:03:40.152Z,102825.14
2019-02-26T09:06:12.438Z,102827.30
2019-02-26T09:08:35.390Z,102830.77
2019-02-26T09:11:06.270Z,102826.09
2019-02-26T09:13:36.282Z,102824.34
2019-02-26T09:16:07.966Z,102821.75
2019-02-26T09:18:40.391Z,102824.29
2019-02-26T09:21:10.277Z,102827.97
2019-02-26T09:23:40.129Z,102828.28
2019-02-26T09:26:09.836Z,102818.98
2019-02-26T09:28:39.399Z,102818.73
2019-02-26T09:31:09.650Z,102819.44
2019-02-26T09:33:40.901Z,102818.38
2019-02-26T09:36:14.867Z,102822.75
2019-02-26T09:38:44.309Z,102818.95
2019-02-26T09:41:14.732Z,102824.46
2019-02-26T09:43:45.950Z,102825.97
2019-02-26T09:46:18.410Z,102837.84
2019-02-26T09:48:47.420Z,102835.19
2019-02-26T09:51:17.078Z,102833.87
2019-02-26T09:53:47.208Z,102833.78
2019-02-26T09:56:17.772Z,102827.77
2019-02-26T09:58:48.358Z,102831.75
2019-02-26T10:01:18.472Z,102824.48
2019-02-26T10:03:48.063Z,102821.38
2019-02-26T10:06:19.251Z,102825.38
2019-02-26T10:08:50.801Z,102826.94
2019-02-26T10:11:21.231Z,102835.86
2019-02-26T10:13:51.509Z,102835.00
2019-02-26T10:16:21.711Z,102832.73
2019-02-26T10:18:54.323Z,102830.30
2019-02-26T10:21:23.639Z,102831.20
2019-02-26T10:23:54.170Z,102830.49
2019-02-26T10:26:26.390Z,102831.16
2019-02-26T10:29:03.214Z,102837.80
2019-02-26T10:31:27.685Z,102836.20
2019-02-26T10:33:57.340Z,102838.84
2019-02-26T10:36:30.344Z,102835.91
2019-02-26T10:39:00.258Z,102836.67
2019-02-26T10:41:29.236Z,102836.63
2019-02-26T10:43:59.049Z,102833.87
2019-02-26T10:46:29.426Z,102836.48
2019-02-26T10:48:59.837Z,102828.16
2019-02-26T10:51:31.208Z,102829.06
2019-02-26T10:54:02.788Z,102823.81
2019-02-26T10:56:36.766Z,102816.77
2019-02-26T10:59:06.846Z,102827.20
2019-02-26T11:01:35.850Z,102823.39
2019-02-26T11:04:05.446Z,102825.11
2019-02-26T11:06:36.675Z,102823.34
2019-02-26T11:09:14.435Z,102819.84
2019-02-26T11:11:43.329Z,102820.88
2019-02-26T11:14:15.402Z,102814.55
2019-02-26T11:16:44.019Z,102818.99
2019-02-26T11:19:13.508Z,102817.26
2019-02-26T11:21:43.079Z,102808.37
2019-02-26T11:24:12.637Z,102811.86
2019-02-26T11:26:43.982Z,102811.94
2019-02-26T11:29:13.497Z,102811.96
2019-02-26T11:31:44.798Z,102810.17
2019-02-26T11:34:14.261Z,102802.25
2019-02-26T11:36:43.814Z,102796.02
2019-02-26T11:39:13.369Z,102796.48
2019-02-26T11:41:42.898Z,102790.73
2019-02-26T11:44:15.056Z,102792.09
2019-02-26T11:46:45.850Z,102789.88
2019-02-26T11:49:16.948Z,102778.00
2019-02-26T11:51:46.241Z,102781.91
2019-02-26T11:54:17.678Z,102779.28
2019-02-26T11:56:47.837Z,102778.55
2019-02-26T11:59:19.462Z,102780.08
2019-02-26T12:01:49.232Z,102777.55
2019-02-26T12:04:18.735Z,102767.82
2019-02-26T12:06:48.228Z,102775.68
2019-02-26T12:09:17.719Z,102769.58
2019-02-26T12:11:47.249Z,102766.87
2019-02-26T12:14:18.935Z,102760.66
2019-02-26T12:16:47.979Z,102763.32
2019-02-26T12:19:17.526Z,102758.42
2019-02-26T12:21:49.410Z,102750.61
2019-02-26T12:24:18.311Z,102747.53
2019-02-26T12:26:49.864Z,102746.15
2019-02-26T12:29:21.051Z,102741.33
2019-02-26T12:31:53.828Z,102739.97
2019-02-26T12:34:23.620Z,102744.86
2019-02-26T12:36:56.640Z,102747.53
2019-02-26T12:39:25.691Z,102738.26
2019-02-26T12:41:55.915Z,102736.04
2019-02-26T12:44:25.414Z,102739.94
2019-02-26T12:46:56.845Z,102731.50
2019-02-26T12:49:26.138Z,102729.73
2019-02-26T12:51:56.762Z,102731.58
2019-02-26T12:54:29.453Z,102727.13
2019-02-26T12:57:00.428Z,102719.31
2019-02-26T12:59:29.359Z,102719.30
2019-02-26T13:01:58.840Z,102705.19
2019-02-26T13:04:28.373Z,102706.98
2019-02-26T13:06:57.869Z,102696.81
2019-02-26T13:09:27.333Z,102696.77
2019-02-26T13:12:02.498Z,102693.28
2019-02-26T13:14:28.077Z,102698.13
2019-02-26T13:17:00.098Z,102690.20
2019-02-26T13:19:31.282Z,102693.70
2019-02-26T13:22:05.455Z,102689.27
2019-02-26T13:24:31.245Z,102680.86
2019-02-26T13:27:00.770Z,102678.59
2019-02-26T13:29:31.393Z,102675.16
2019-02-26T13:32:01.136Z,102660.11
2019-02-26T13:34:30.617Z,102661.83
2019-02-26T13:37:00.135Z,102657.91
2019-02-26T13:39:38.055Z,102653.41
2019-02-26T13:42:05.691Z,102658.78
2019-02-26T13:44:32.352Z,102650.44
2019-02-26T13:47:02.955Z,102649.93
2019-02-26T13:49:32.430Z,102646.38
2019-02-26T13:52:01.919Z,102638.27
2019-02-26T13:54:31.435Z,102634.28
2019-02-26T13:57:00.922Z,102632.83
2019-02-26T13:59:31.869Z,102627.23
2019-02-26T14:02:01.349Z,102627.36
2019-02-26T14:04:30.839Z,102617.98
2019-02-26T14:07:00.342Z,102620.73
2019-02-26T14:09:29.879Z,102624.30
2019-02-26T14:11:59.373Z,102624.45
2019-02-26T14:14:29.028Z,102622.25
2019-02-26T14:16:58.510Z,102623.15
2019-02-26T14:19:28.025Z,102615.17
2019-02-26T14:21:57.603Z,102611.12
2019-02-26T14:24:27.102Z,102607.20
2019-02-26T14:26:56.613Z,102605.01
2019-02-26T14:29:26.116Z,102597.86
2019-02-26T14:31:57.195Z,102601.88
2019-02-26T14:34:26.699Z,102593.16
2019-02-26T14:36:56.645Z,102597.12
2019-02-26T14:39:26.142Z,102593.16
2019-02-26T14:41:55.734Z,102591.84
2019-02-26T14:44:25.252Z,102587.86
2019-02-26T14:46:55.298Z,102586.59
2019-02-26T14:49:24.898Z,102585.72
2019-02-26T14:51:54.427Z,102577.75
2019-02-26T14:54:23.939Z,102577.38
2019-02-26T14:56:53.532Z,102564.55
2019-02-26T14:59:23.010Z,102572.52
2019-02-26T15:01:52.577Z,102572.08
2019-02-26T15:04:22.144Z,102560.12
2019-02-26T15:06:51.641Z,102560.60
2019-02-26T15:09:21.139Z,102557.05
2019-02-26T15:11:50.826Z,102554.38
2019-02-26T15:14:20.322Z,102545.58
2019-02-26T15:16:49.884Z,102550.81
2019-02-26T15:19:19.750Z,102545.10
2019-02-26T15:21:49.369Z,102541.09
2019-02-26T15:24:18.884Z,102546.86
2019-02-26T15:26:48.486Z,102546.88
2019-02-26T15:29:18.003Z,102541.53
2019-02-26T15:31:47.486Z,102538.37
2019-02-26T15:34:17.270Z,102538.70
2019-02-26T15:36:46.806Z,102532.67
2019-02-26T15:39:35.646Z,102536.59
2019-02-26T15:42:05.353Z,102532.58
2019-02-26T15:44:34.859Z,102532.61
2019-02-26T15:47:04.445Z,102533.05
2019-02-26T15:49:35.788Z,102536.09
2019-02-26T15:52:05.522Z,102532.79
2019-02-26T15:54:35.288Z,102535.41
2019-02-26T15:57:05.879Z,102535.48
2019-02-26T15:59:36.128Z,102531.89
2019-02-26T16:02:05.948Z,102527.94
2019-02-26T16:04:35.453Z,102529.69
2019-02-26T16:07:05.015Z,102530.80
2019-02-26T16:09:35.749Z,102532.79
2019-02-26T16:12:05.291Z,102527.83
2019-02-26T16:14:34.781Z,102531.97
2019-02-26T16:17:04.260Z,102529.59
2019-02-26T16:19:33.750Z,102523.81
2019-02-26T16:22:03.269Z,102524.87
2019-02-26T16:24:32.763Z,102522.28
2019-02-26T16:27:02.342Z,102529.42
2019-02-26T16:29:32.234Z,102529.60
2019-02-26T16:32:02.666Z,102520.94
2019-02-26T16:34:35.027Z,102525.03
2019-02-26T16:37:07.209Z,102525.95
2019-02-26T16:39:35.530Z,102519.45
2019-02-26T16:42:05.101Z,102519.70
2019-02-26T16:44:34.624Z,102518.31
2019-02-26T16:47:05.284Z,102518.11
2019-02-26T16:49:34.893Z,102518.91
2019-02-26T16:52:04.467Z,102520.30
2019-02-26T16:54:34.024Z,102517.37
2019-02-26T16:57:03.645Z,102516.55
2019-02-26T16:59:33.199Z,102517.34
2019-02-26T17:02:02.796Z,102515.63
2019-02-26T17:04:32.718Z,102519.64
2019-02-26T17:07:02.270Z,102520.12
2019-02-26T17:09:32.023Z,102520.37
2019-02-26T17:12:01.591Z,102516.21
2019-02-26T17:14:31.235Z,102524.25
2019-02-26T17:17:01.581Z,102519.52
2019-02-26T17:19:32.304Z,102523.05
2019-02-26T17:22:04.548Z,102523.98
2019-02-26T17:24:33.093Z,102531.88
2019-02-26T17:27:03.450Z,102527.02
2019-02-26T17:29:34.021Z,102529.42
2019-02-26T17:32:04.794Z,102530.39
2019-02-26T17:34:34.469Z,102525.08
2019-02-26T17:37:06.523Z,102524.53
2019-02-26T17:39:35.514Z,102525.16
2019-02-26T17:42:05.170Z,102526.40
2019-02-26T17:44:34.684Z,102524.39
2019-02-26T17:47:04.250Z,102527.59
2019-02-26T17:49:36.268Z,102529.28
2019-02-26T17:52:06.523Z,102529.28
2019-02-26T17:54:36.931Z,102531.67
2019-02-26T17:57:06.905Z,102535.83
2019-02-26T17:59:36.465Z,102532.95
2019-02-26T18:02:06.361Z,102533.97
2019-02-26T18:04:35.883Z,102540.11
2019-02-26T18:07:05.519Z,102535.16
2019-02-26T18:09:35.069Z,102535.72
2019-02-26T18:12:04.631Z,102535.34
2019-02-26T18:14:38.517Z,102538.41
2019-02-26T18:17:06.443Z,102532.55
2019-02-26T18:19:35.979Z,102527.36
2019-02-26T18:22:05.569Z,102527.44
2019-02-26T18:24:35.156Z,102531.20
2019-02-26T18:27:04.745Z,102532.11
2019-02-26T18:29:34.302Z,102526.98
2019-02-26T18:32:03.887Z,102523.00
2019-02-26T18:34:33.399Z,102523.95
2019-02-26T18:37:02.992Z,102527.95
2019-02-26T18:39:32.545Z,102530.61
2019-02-26T18:42:02.020Z,102529.22
2019-02-26T18:44:31.519Z,102526.11
2019-02-26T18:47:01.006Z,102525.33
2019-02-26T18:49:30.563Z,102523.21
2019-02-26T18:52:00.128Z,102519.98
2019-02-26T18:54:29.652Z,102523.30
2019-02-26T18:56:59.133Z,102517.59
2019-02-26T18:59:28.643Z,102517.08
2019-02-26T19:01:58.227Z,102516.33
2019-02-26T19:04:27.721Z,102519.48
2019-02-26T19:06:59.708Z,102523.09
2019-02-26T19:09:29.416Z,102519.72
2019-02-26T19:11:58.936Z,102515.78
2019-02-26T19:14:28.462Z,102509.80
2019-02-26T19:16:57.971Z,102513.75
2019-02-26T19:19:27.626Z,102515.09
2019-02-26T19:21:58.925Z,102510.33
2019-02-26T19:24:28.773Z,102511.36
2019-02-26T19:26:58.328Z,102510.82
2019-02-26T19:29:31.182Z,102515.74
2019-02-26T19:31:59.116Z,102510.72
2019-02-26T19:34:29.052Z,102518.37
2019-02-26T19:36:58.700Z,102514.97
2019-02-26T19:39:33.784Z,102515.20
2019-02-26T19:42:03.384Z,102511.26
2019-02-26T19:44:35.713Z,102513.60
2019-02-26T19:47:04.183Z,102506.73
2019-02-26T19:49:33.735Z,102509.55
2019-02-26T19:52:03.775Z,102508.95
2019-02-26T19:54:33.283Z,102503.19
2019-02-26T19:57:02.791Z,102501.33
2019-02-26T19:59:32.267Z,102497.27
2019-02-26T20:02:01.850Z,102498.45
2019-02-26T20:04:31.626Z,102498.33
2019-02-26T20:07:01.235Z,102496.80
2019-02-26T20:09:30.761Z,102495.33
2019-02-26T20:12:00.461Z,102489.08
2019-02-26T20:14:30.028Z,102487.13
2019-02-26T20:17:04.896Z,102488.08
2019-02-26T20:19:31.915Z,102485.28
2019-02-26T20:22:02.030Z,102490.61
2019-02-26T20:24:31.668Z,102494.61
2019-02-26T20:27:01.246Z,102486.75
2019-02-26T20:29:31.397Z,102486.64
2019-02-26T20:32:00.975Z,102489.56
2019-02-26T20:34:30.627Z,102488.76
2019-02-26T20:37:00.207Z,102483.23
2019-02-26T20:39:29.775Z,102481.94
2019-02-26T20:41:59.343Z,102481.94
2019-02-26T20:44:28.913Z,102482.97
2019-02-26T20:46:58.866Z,102485.66
2019-02-26T20:49:28.589Z,102481.45
2019-02-26T20:51:59.667Z,102476.88
2019-02-26T20:54:29.412Z,102485.59
2019-02-26T20:56:58.968Z,102483.63
2019-02-26T20:59:28.471Z,102483.85
2019-02-26T21:01:58.176Z,102486.62
2019-02-26T21:04:27.713Z,102481.37
2019-02-26T21:06:57.219Z,102483.07
2019-02-26T21:09:26.730Z,102481.70
2019-02-26T21:11:56.342Z,102485.42
2019-02-26T21:14:25.920Z,102486.09
2019-02-26T21:16:55.424Z,102490.69
2019-02-26T21:21:52.648Z,102472.36
2019-02-26T21:24:22.214Z,102474.77
2019-02-26T21:26:52.912Z,102471.20
2019-02-26T21:29:22.937Z,102476.41
2019-02-26T21:31:52.732Z,102476.41
2019-02-26T21:34:22.291Z,102479.92
2019-02-26T21:36:51.891Z,102471.30
2019-02-26T21:39:21.500Z,102473.06
2019-02-26T21:41:51.090Z,102473.01
2019-02-26T21:44:20.655Z,102470.09
2019-02-26T21:46:50.174Z,102469.80
2019-02-26T21:49:21.706Z,102470.64
2019-02-26T21:51:51.283Z,102474.11
2019-02-26T21:54:24.562Z,102475.58
2019-02-26T21:56:52.012Z,102478.28
2019-02-26T21:59:21.573Z,102470.55
2019-02-26T22:01:51.094Z,102468.73
2019-02-26T22:04:20.585Z,102477.68
2019-02-26T22:06:50.139Z,102474.37
2019-02-26T22:09:19.834Z,102475.51
2019-02-26T22:11:50.867Z,102476.11
2019-02-26T22:14:21.010Z,102479.09
2019-02-26T22:16:51.411Z,102478.31
2019-02-26T22:19:21.625Z,102481.27
2019-02-26T22:21:53.223Z,102476.31
2019-02-26T22:24:22.760Z,102473.41
2019-02-26T22:26:52.279Z,102467.98
2019-02-26T22:29:21.777Z,102470.34
2019-02-26T22:31:51.324Z,102462.81
2019-02-26T22:34:20.848Z,102461.66
2019-02-26T22:36:50.410Z,102464.71
2019-02-26T22:39:22.780Z,102463.86
2019-02-26T22:41:51.383Z,102466.52
2019-02-26T22:44:21.495Z,102464.81
2019-02-26T22:46:51.650Z,102460.66
2019-02-26T22:49:21.372Z,102459.38
2019-02-26T22:51:51.010Z,102463.25
2019-02-26T22:54:20.503Z,102467.48
2019-02-26T22:56:49.980Z,102459.66
2019-02-26T22:59:19.466Z,102461.45
2019-02-26T23:01:49.198Z,102457.97
2019-02-26T23:04:19.671Z,102454.31
2019-02-26T23:06:49.939Z,102457.37
2019-02-26T23:09:21.488Z,102453.55
2019-02-26T23:11:52.169Z,102458.06
2019-02-26T23:14:22.357Z,102457.67
2019-02-26T23:16:52.591Z,102455.17
2019-02-26T23:19:23.053Z,102461.44
2019-02-26T23:21:52.604Z,102455.19
2019-02-26T23:24:22.200Z,102456.45
2019-02-26T23:26:51.911Z,102462.41
2019-02-26T23:29:21.545Z,102453.88
2019-02-26T23:31:51.600Z,102457.26
2019-02-26T23:34:22.614Z,102458.13
2019-02-26T23:36:52.392Z,102460.42
2019-02-26T23:39:22.124Z,102455.34
2019-02-26T23:41:51.645Z,102459.30
2019-02-26T23:44:21.383Z,102451.30
2019-02-26T23:46:50.897Z,102453.87
2019-02-26T23:49:20.435Z,102452.95
2019-02-26T23:51:50.979Z,102455.86
2019-02-26T23:54:21.235Z,102451.90
2019-02-26T23:56:52.056Z,102451.14
2019-02-26T23:59:22.092Z,102450.72
