createdAt,value
2018-02-01T00:01:23.276Z,97.97
2018-02-01T00:03:50.968Z,106.57
2018-02-01T00:06:18.708Z,109.70
2018-02-01T00:08:46.357Z,106.10
2018-02-01T00:11:14.064Z,110.30
2018-02-01T00:13:41.828Z,111.10
2018-02-01T00:16:09.492Z,102.17
2018-02-01T00:18:37.147Z,115.53
2018-02-01T00:21:04.753Z,109.50
2018-02-01T00:23:32.371Z,103.27
2018-02-01T00:26:00.157Z,109.47
2018-02-01T00:28:27.774Z,105.53
2018-02-01T00:30:55.483Z,110.40
2018-02-01T00:33:23.130Z,101.70
2018-02-01T00:35:55.978Z,102.37
2018-02-01T00:38:23.618Z,111.20
2018-02-01T00:41:01.115Z,102.67
2018-02-01T00:43:37.287Z,106.73
2018-02-01T01:16:45.650Z,83.00
2018-02-01T01:19:13.325Z,90.80
2018-02-01T01:21:41.082Z,87.50
2018-02-01T01:24:08.769Z,81.20
2018-02-01T01:26:36.400Z,81.55
2018-02-01T01:29:04.060Z,74.80
2018-02-01T01:35:02.301Z,79.70
2018-02-01T01:37:30.082Z,93.57
2018-02-01T01:39:57.752Z,79.77
2018-02-01T01:42:25.401Z,77.43
2018-02-01T01:48:27.187Z,71.30
2018-02-01T01:51:00.677Z,72.70
2018-02-01T01:53:28.401Z,73.40
2018-02-01T01:55:56.470Z,67.57
2018-02-01T01:58:24.111Z,70.73
2018-02-01T02:00:53.484Z,63.53
2018-02-01T02:03:21.126Z,73.10
2018-02-01T02:05:48.814Z,72.47
2018-02-01T02:08:16.447Z,75.37
2018-02-01T02:10:44.077Z,82.40
2018-02-01T02:13:11.778Z,83.70
2018-02-01T02:15:39.538Z,80.63
2018-02-01T02:18:07.269Z,56.70
2018-02-01T02:20:34.944Z,79.20
2018-02-01T02:23:02.538Z,81.57
2018-02-01T02:25:30.209Z,80.00
2018-02-01T02:27:57.778Z,73.60
2018-02-01T02:44:43.444Z,80.53
2018-02-01T03:05:12.518Z,80.50
2018-02-01T03:07:40.320Z,72.62
2018-02-01T03:10:08.015Z,78.40
2018-02-01T03:12:35.670Z,81.40
2018-02-01T03:15:03.310Z,80.93
2018-02-01T03:17:30.938Z,80.43
2018-02-01T03:19:58.764Z,78.65
2018-02-01T03:22:26.392Z,82.00
2018-02-01T03:24:54.054Z,78.27
2018-02-01T03:27:21.940Z,76.60
2018-02-01T03:29:49.554Z,74.20
2018-02-01T03:32:17.150Z,77.17
2018-02-01T03:34:44.767Z,80.70
2018-02-01T03:37:12.523Z,73.10
2018-02-01T03:46:31.587Z,60.85
2018-02-01T03:48:59.373Z,63.50
2018-02-01T03:51:27.006Z,62.05
2018-02-01T03:53:54.662Z,69.25
2018-02-01T03:56:22.312Z,76.30
2018-02-01T03:58:56.145Z,74.40
2018-02-01T04:01:23.984Z,77.20
2018-02-01T04:03:51.718Z,80.45
2018-02-01T04:06:19.467Z,77.30
2018-02-01T10:31:36.648Z,32.53
2018-02-01T10:34:04.262Z,31.93
2018-02-01T10:36:31.932Z,32.20
2018-02-01T10:38:59.664Z,32.30
2018-02-01T10:41:27.363Z,32.80
2018-02-01T10:43:55.079Z,31.57
2018-02-01T10:46:23.017Z,31.40
2018-02-01T10:48:50.785Z,30.93
2018-02-01T10:51:18.473Z,31.60
2018-02-01T10:53:46.053Z,32.37
2018-02-01T10:56:17.909Z,30.93
2018-02-01T10:58:45.806Z,30.40
2018-02-01T11:01:13.441Z,29.63
2018-02-01T11:03:41.062Z,30.67
2018-02-01T11:06:08.775Z,28.77
2018-02-01T11:08:40.773Z,29.77
2018-02-01T11:11:08.472Z,29.00
2018-02-01T11:13:37.687Z,31.97
2018-02-01T11:16:05.436Z,29.10
2018-02-01T11:18:33.194Z,33.23
2018-02-01T11:21:00.877Z,33.30
2018-02-01T11:23:28.488Z,30.40
2018-02-01T11:25:56.223Z,30.40
2018-02-01T11:28:24.577Z,30.37
2018-02-01T11:30:52.323Z,30.70
2018-02-01T11:33:19.939Z,31.27
2018-02-01T11:35:47.587Z,30.57
2018-02-01T11:38:15.191Z,32.53
2018-02-01T11:40:42.780Z,29.63
2018-02-01T11:43:10.473Z,29.23
2018-02-01T11:45:57.783Z,14.13
2018-02-01T11:48:25.497Z,17.10
2018-02-01T11:50:53.185Z,11.57
2018-02-01T11:53:22.490Z,10.83
2018-02-01T11:55:50.083Z,9.70
2018-02-01T11:58:17.737Z,11.00
2018-02-01T12:00:45.498Z,9.30
2018-02-01T12:03:13.154Z,11.17
2018-02-01T12:05:40.843Z,11.47
2018-02-01T12:08:08.480Z,12.10
2018-02-01T12:10:36.302Z,22.30
2018-02-01T12:13:04.045Z,24.43
2018-02-01T12:15:31.717Z,25.00
2018-02-01T12:17:59.350Z,25.93
2018-02-01T12:20:27.043Z,25.20
2018-02-01T12:22:54.820Z,20.90
2018-02-01T12:25:22.501Z,23.70
2018-02-01T12:27:50.179Z,26.17
2018-02-01T12:30:18.078Z,23.30
2018-02-01T12:32:45.708Z,24.50
2018-02-01T12:35:13.291Z,24.00
2018-02-01T12:37:40.936Z,23.50
2018-02-01T12:40:08.593Z,21.57
2018-02-01T12:42:36.370Z,22.27
2018-02-01T12:45:03.989Z,20.70
2018-02-01T12:47:31.614Z,19.40
2018-02-01T12:49:59.256Z,22.20
2018-02-01T12:52:26.864Z,23.40
2018-02-01T12:54:54.630Z,23.40
2018-02-01T12:57:22.299Z,21.77
2018-02-01T12:59:49.921Z,17.97
2018-02-01T13:02:17.566Z,19.13
2018-02-01T13:04:45.442Z,21.20
2018-02-01T13:07:13.261Z,21.97
2018-02-01T13:09:40.891Z,20.73
2018-02-01T13:12:08.469Z,19.77
2018-02-01T13:14:36.261Z,20.27
2018-02-01T13:17:04.032Z,19.60
2018-02-01T13:19:31.752Z,22.23
2018-02-01T13:21:59.371Z,22.87
2018-02-01T13:24:26.993Z,18.87
2018-02-01T13:26:54.656Z,19.77
2018-02-01T13:29:22.503Z,20.00
2018-02-01T13:31:50.213Z,20.30
2018-02-01T13:34:18.273Z,20.80
2018-02-01T13:36:46.040Z,20.63
2018-02-01T13:39:13.643Z,17.30
2018-02-01T13:41:41.231Z,19.27
2018-02-01T13:44:08.786Z,16.03
2018-02-01T13:46:38.020Z,18.53
2018-02-01T13:49:05.822Z,20.90
2018-02-01T13:51:33.393Z,20.90
2018-02-01T13:54:01.210Z,19.63
2018-02-01T13:56:28.980Z,19.00
2018-02-01T13:58:57.065Z,19.77
2018-02-01T14:01:24.756Z,17.20
2018-02-01T14:03:52.368Z,18.90
2018-02-01T14:06:20.155Z,21.53
2018-02-01T14:08:47.913Z,21.27
2018-02-01T14:11:15.548Z,21.67
2018-02-01T14:13:43.702Z,21.30
2018-02-01T14:16:12.984Z,20.20
2018-02-01T14:18:41.477Z,21.20
2018-02-01T14:21:09.036Z,18.93
2018-02-01T14:23:37.525Z,19.77
2018-02-01T14:26:05.253Z,20.30
2018-02-01T14:28:33.015Z,20.73
2018-02-01T14:31:01.745Z,21.80
2018-02-01T14:33:29.677Z,18.90
2018-02-01T14:35:57.295Z,19.23
2018-02-01T14:38:24.900Z,19.67
2018-02-01T14:40:52.650Z,17.70
2018-02-01T14:43:20.450Z,17.33
2018-02-01T14:45:48.157Z,20.17
2018-02-01T14:48:15.967Z,22.53
2018-02-01T14:50:43.597Z,28.43
2018-02-01T14:53:11.234Z,27.70
2018-02-01T14:55:38.956Z,25.70
2018-02-01T14:58:06.786Z,23.00
2018-02-01T15:00:34.606Z,23.80
2018-02-01T15:03:02.525Z,24.53
2018-02-01T15:05:30.232Z,20.83
2018-02-01T15:07:57.849Z,19.57
2018-02-01T15:10:25.495Z,22.57
2018-02-01T15:12:53.128Z,20.70
2018-02-01T15:15:20.711Z,23.30
2018-02-01T15:17:48.481Z,22.93
2018-02-01T15:20:16.073Z,23.97
2018-02-01T15:22:43.679Z,22.77
2018-02-01T15:25:11.303Z,24.07
2018-02-01T15:27:40.595Z,24.23
2018-02-01T15:30:09.834Z,33.23
2018-02-01T15:32:37.433Z,38.00
2018-02-01T15:35:05.802Z,44.37
2018-02-01T15:37:33.480Z,36.50
2018-02-01T15:40:01.093Z,42.00
2018-02-01T15:42:28.819Z,47.67
2018-02-01T15:44:56.400Z,32.90
2018-02-01T15:47:23.982Z,34.13
2018-02-01T15:49:51.706Z,33.30
2018-02-01T15:52:19.278Z,36.83
2018-02-01T15:54:46.980Z,35.47
2018-02-01T15:57:14.698Z,40.43
2018-02-01T15:59:42.363Z,42.80
2018-02-01T16:02:10.693Z,43.47
2018-02-01T16:04:38.310Z,45.80
2018-02-01T16:07:06.122Z,42.77
2018-02-01T16:09:33.777Z,39.93
2018-02-01T16:12:01.587Z,40.73
2018-02-01T16:14:29.205Z,44.17
2018-02-01T16:16:56.915Z,50.90
2018-02-01T16:19:25.456Z,56.30
2018-02-01T16:21:53.061Z,45.40
2018-02-01T16:24:23.648Z,43.77
2018-02-01T16:26:51.200Z,47.53
2018-02-01T16:29:26.334Z,50.23
2018-02-01T16:31:53.969Z,53.93
2018-02-01T16:34:21.646Z,47.20
2018-02-01T16:36:49.748Z,49.07
2018-02-01T16:39:17.524Z,50.20
2018-02-01T16:41:46.045Z,51.07
2018-02-01T16:44:13.688Z,51.33
2018-02-01T16:46:41.538Z,58.60
2018-02-01T16:49:09.325Z,60.70
2018-02-01T16:51:37.037Z,54.37
2018-02-01T16:54:04.768Z,59.57
2018-02-01T16:56:32.401Z,70.87
2018-02-01T16:59:00.007Z,66.70
2018-02-01T17:01:27.768Z,69.23
2018-02-01T17:03:55.417Z,67.63
2018-02-01T17:06:23.100Z,74.50
2018-02-01T17:08:50.985Z,67.23
2018-02-01T17:11:18.640Z,59.23
2018-02-01T17:13:46.659Z,64.43
2018-02-01T17:16:14.459Z,62.60
2018-02-01T17:18:42.122Z,53.80
2018-02-01T17:21:09.908Z,49.90
2018-02-01T17:23:37.528Z,59.27
2018-02-01T17:26:05.286Z,47.07
2018-02-01T17:28:32.867Z,61.10
2018-02-01T17:31:00.588Z,59.23
2018-02-01T17:33:28.360Z,54.70
2018-02-01T17:35:55.970Z,54.30
2018-02-01T17:38:23.851Z,58.03
2018-02-01T17:40:51.492Z,59.93
2018-02-01T17:43:19.277Z,58.90
2018-02-01T17:45:46.938Z,66.57
2018-02-01T17:48:14.677Z,64.27
2018-02-01T17:50:42.240Z,52.57
2018-02-01T17:53:09.839Z,59.13
2018-02-01T17:55:37.969Z,78.93
2018-02-01T17:58:05.558Z,59.67
2018-02-01T18:00:33.315Z,53.80
2018-02-01T18:03:00.955Z,54.80
2018-02-01T18:05:28.595Z,69.00
2018-02-01T18:07:56.274Z,67.13
2018-02-01T18:10:23.878Z,62.50
2018-02-01T18:12:51.505Z,60.47
2018-02-01T18:15:19.245Z,76.93
2018-02-01T18:17:47.034Z,54.70
2018-02-01T18:20:14.906Z,40.30
2018-02-01T18:22:42.596Z,51.90
2018-02-01T18:25:10.174Z,53.50
2018-02-01T18:27:37.832Z,53.83
2018-02-01T18:30:09.183Z,48.07
2018-02-01T18:32:37.408Z,54.03
2018-02-01T18:35:04.992Z,56.30
2018-02-01T18:37:32.527Z,52.57
2018-02-01T18:40:00.130Z,57.00
2018-02-01T18:42:27.864Z,54.70
2018-02-01T18:44:55.840Z,59.92
2018-02-01T18:47:26.652Z,55.37
2018-02-01T18:49:54.762Z,55.17
2018-02-01T18:52:22.416Z,59.57
2018-02-01T18:57:25.554Z,71.30
2018-02-01T18:59:53.344Z,87.00
2018-02-01T19:02:21.009Z,108.57
2018-02-01T19:05:15.815Z,120.53
2018-02-01T19:07:43.558Z,116.43
2018-02-01T19:13:42.694Z,148.17
2018-02-01T19:16:22.502Z,122.00
2018-02-01T19:18:54.312Z,130.10
2018-02-01T19:21:26.956Z,140.47
2018-02-01T19:23:54.769Z,170.13
2018-02-01T19:26:22.446Z,115.43
2018-02-01T19:28:50.080Z,96.20
2018-02-01T19:31:19.014Z,80.40
2018-02-01T19:33:47.625Z,114.27
2018-02-01T19:36:15.333Z,132.80
2018-02-01T19:38:43.105Z,129.60
2018-02-01T19:41:10.747Z,113.23
2018-02-01T19:43:38.536Z,108.27
2018-02-01T19:46:06.307Z,97.83
2018-02-01T19:48:34.102Z,124.30
2018-02-01T19:51:01.768Z,57.13
2018-02-01T19:53:29.651Z,58.23
2018-02-01T19:55:57.555Z,43.70
2018-02-01T19:58:25.711Z,62.73
2018-02-01T20:00:54.343Z,64.03
2018-02-01T20:03:22.328Z,71.50
2018-02-01T20:05:50.900Z,80.00
2018-02-01T20:08:18.512Z,64.43
2018-02-01T20:10:46.301Z,53.27
2018-02-01T20:13:13.981Z,53.30
2018-02-01T20:15:42.113Z,52.93
2018-02-01T20:18:10.742Z,60.00
2018-02-01T20:20:38.628Z,58.80
2018-02-01T20:23:06.244Z,48.47
2018-02-01T20:25:34.115Z,50.87
2018-02-01T20:28:01.849Z,54.77
2018-02-01T20:30:30.476Z,62.00
2018-02-01T20:32:59.083Z,65.67
2018-02-01T20:41:58.416Z,51.70
2018-02-01T20:50:36.305Z,43.50
2018-02-01T20:53:04.100Z,48.97
2018-02-01T20:55:57.105Z,50.00
2018-02-01T20:58:24.811Z,42.60
2018-02-01T21:00:53.332Z,42.07
2018-02-01T21:03:22.956Z,41.90
2018-02-01T21:05:50.722Z,49.93
2018-02-01T21:08:18.517Z,23.70
2018-02-01T21:10:46.153Z,29.60
2018-02-01T21:13:13.787Z,25.03
2018-02-01T21:15:41.429Z,28.37
2018-02-01T21:18:09.150Z,32.77
2018-02-01T21:20:36.730Z,25.37
2018-02-01T21:23:04.401Z,28.77
2018-02-01T21:25:32.029Z,27.20
2018-02-01T21:27:59.798Z,31.97
2018-02-01T21:30:31.334Z,29.07
2018-02-01T21:33:02.008Z,25.37
2018-02-01T21:35:29.772Z,20.93
2018-02-01T21:37:57.584Z,20.23
2018-02-01T21:40:26.858Z,24.63
2018-02-01T21:42:58.244Z,25.60
2018-02-01T21:45:27.060Z,27.33
2018-02-01T21:54:28.493Z,25.73
2018-02-01T21:56:57.233Z,25.20
2018-02-01T21:59:24.923Z,24.80
2018-02-01T22:01:52.871Z,27.10
2018-02-01T22:04:20.576Z,23.37
2018-02-01T22:06:48.220Z,23.63
2018-02-01T22:09:16.799Z,24.27
2018-02-01T22:11:44.416Z,28.97
2018-02-01T22:14:12.132Z,30.47
2018-02-01T22:16:39.757Z,27.33
2018-02-01T22:19:07.369Z,25.63
2018-02-01T22:21:35.012Z,24.17
2018-02-01T22:24:02.646Z,26.30
2018-02-01T22:26:30.378Z,27.27
2018-02-01T22:28:58.003Z,25.47
2018-02-01T22:31:25.704Z,28.00
2018-02-01T22:33:53.319Z,27.30
2018-02-01T22:36:20.930Z,24.50
2018-02-01T22:38:48.616Z,24.07
2018-02-01T22:41:16.247Z,24.10
2018-02-01T22:43:44.014Z,24.83
2018-02-01T22:46:11.652Z,24.00
2018-02-01T22:48:39.266Z,24.73
2018-02-01T22:51:06.957Z,23.77
2018-02-01T22:53:34.531Z,25.13
2018-02-01T22:56:02.306Z,22.60
2018-02-01T22:58:29.885Z,22.57
2018-02-01T23:00:57.600Z,26.10
2018-02-01T23:03:25.203Z,25.33
2018-02-01T23:05:52.838Z,23.70
2018-02-01T23:08:20.442Z,23.73
2018-02-01T23:10:48.066Z,24.07
2018-02-01T23:13:15.756Z,26.10
2018-02-01T23:15:43.421Z,22.67
2018-02-01T23:18:12.130Z,24.50
2018-02-01T23:20:43.947Z,22.20
2018-02-01T23:23:11.580Z,22.60
2018-02-01T23:25:43.740Z,22.30
2018-02-01T23:28:11.471Z,19.67
2018-02-01T23:30:39.356Z,19.40
2018-02-01T23:33:07.052Z,19.80
2018-02-01T23:35:34.670Z,20.87
2018-02-01T23:38:02.315Z,17.97
2018-02-01T23:40:30.023Z,20.50
2018-02-01T23:42:57.984Z,20.67
2018-02-01T23:45:25.673Z,20.87
2018-02-01T23:47:53.314Z,19.40
2018-02-01T23:50:20.931Z,19.37
2018-02-01T23:52:48.562Z,21.73
2018-02-01T23:55:16.176Z,22.00
2018-02-01T23:57:43.879Z,21.23
