createdAt,value
2023-02-19T00:01:28.359Z,52.10
2023-02-19T00:03:59.700Z,52.10
2023-02-19T00:06:28.601Z,52.00
2023-02-19T00:08:56.028Z,51.90
2023-02-19T00:11:25.775Z,51.90
2023-02-19T00:13:55.657Z,51.80
2023-02-19T00:16:24.120Z,51.80
2023-02-19T00:18:52.357Z,51.80
2023-02-19T00:21:19.968Z,51.70
2023-02-19T00:23:54.732Z,51.70
2023-02-19T00:26:21.834Z,51.70
2023-02-19T00:28:50.547Z,51.60
2023-02-19T00:31:33.255Z,51.60
2023-02-19T00:34:03.125Z,51.60
2023-02-19T00:36:30.910Z,51.50
2023-02-19T00:38:57.618Z,51.50
2023-02-19T00:41:25.249Z,51.50
2023-02-19T00:43:57.244Z,51.50
2023-02-19T00:46:38.017Z,51.50
2023-02-19T00:49:06.637Z,51.40
2023-02-19T00:51:37.611Z,51.40
2023-02-19T00:54:06.045Z,51.40
2023-02-19T00:56:33.053Z,51.40
2023-02-19T00:58:59.881Z,51.40
2023-02-19T01:01:26.630Z,51.40
2023-02-19T01:03:53.438Z,51.40
2023-02-19T01:06:21.022Z,51.40
2023-02-19T01:08:48.064Z,51.30
2023-02-19T01:11:15.719Z,51.30
2023-02-19T01:13:43.498Z,51.30
2023-02-19T01:16:15.735Z,51.30
2023-02-19T01:18:43.855Z,51.30
2023-02-19T01:21:16.717Z,51.30
2023-02-19T01:23:44.294Z,51.30
2023-02-19T01:26:18.845Z,51.30
2023-02-19T01:28:45.941Z,51.20
2023-02-19T01:31:16.308Z,51.30
2023-02-19T01:34:03.374Z,51.20
2023-02-19T01:36:33.191Z,51.20
2023-02-19T01:39:03.950Z,51.20
2023-02-19T01:41:31.732Z,51.20
2023-02-19T01:44:27.551Z,51.20
2023-02-19T01:46:57.493Z,51.20
2023-02-19T01:49:29.070Z,51.20
2023-02-19T01:52:04.433Z,51.20
2023-02-19T01:54:35.638Z,51.20
2023-02-19T01:57:07.913Z,51.20
2023-02-19T01:59:34.985Z,51.20
2023-02-19T02:02:02.244Z,51.20
2023-02-19T02:04:31.611Z,51.20
2023-02-19T02:07:01.173Z,51.20
2023-02-19T02:09:48.077Z,51.20
2023-02-19T02:12:14.844Z,51.20
2023-02-19T02:14:45.353Z,51.20
2023-02-19T02:17:27.054Z,51.20
2023-02-19T02:20:12.220Z,51.20
2023-02-19T02:22:59.721Z,51.20
2023-02-19T02:26:03.863Z,51.20
2023-02-19T02:29:07.399Z,51.20
2023-02-19T02:31:54.302Z,51.20
2023-02-19T02:34:27.744Z,51.20
2023-02-19T02:36:56.233Z,51.20
2023-02-19T02:39:27.029Z,51.20
2023-02-19T02:42:18.493Z,51.20
2023-02-19T02:45:06.148Z,51.20
2023-02-19T02:47:41.454Z,51.20
2023-02-19T02:50:18.687Z,51.20
2023-02-19T02:53:08.629Z,51.20
2023-02-19T02:55:40.499Z,51.20
2023-02-19T02:58:08.708Z,51.20
2023-02-19T03:01:00.632Z,51.20
2023-02-19T03:03:28.966Z,51.20
2023-02-19T03:06:00.104Z,51.20
2023-02-19T03:08:59.094Z,51.20
2023-02-19T03:11:44.214Z,51.20
2023-02-19T03:14:38.877Z,51.20
2023-02-19T03:17:30.345Z,51.20
2023-02-19T03:19:58.941Z,51.20
2023-02-19T03:22:33.308Z,51.20
2023-02-19T03:25:26.152Z,51.20
2023-02-19T03:27:56.193Z,51.20
2023-02-19T03:30:30.154Z,51.20
2023-02-19T03:33:16.033Z,51.20
2023-02-19T03:36:02.653Z,51.20
2023-02-19T03:38:47.558Z,51.20
2023-02-19T03:41:32.027Z,51.20
2023-02-19T03:44:07.648Z,51.20
2023-02-19T03:46:48.342Z,51.10
2023-02-19T03:49:31.319Z,51.10
2023-02-19T03:52:23.867Z,51.10
2023-02-19T03:55:08.686Z,51.20
2023-02-19T03:57:53.450Z,51.10
2023-02-19T04:00:35.373Z,51.10
2023-02-19T04:03:29.199Z,51.10
2023-02-19T04:06:02.028Z,51.10
2023-02-19T04:08:32.153Z,51.10
2023-02-19T04:11:00.169Z,51.10
2023-02-19T04:13:32.812Z,51.10
2023-02-19T04:16:04.874Z,51.10
2023-02-19T04:18:36.546Z,51.10
2023-02-19T04:21:05.645Z,51.10
2023-02-19T04:23:39.545Z,51.10
2023-02-19T04:26:08.018Z,51.10
2023-02-19T04:28:35.450Z,51.10
2023-02-19T04:31:02.472Z,51.10
2023-02-19T04:33:29.239Z,51.10
2023-02-19T04:35:55.940Z,51.10
2023-02-19T04:38:22.631Z,51.10
2023-02-19T04:40:51.408Z,51.10
2023-02-19T04:43:18.804Z,51.10
2023-02-19T04:45:45.472Z,51.00
2023-02-19T04:48:12.289Z,51.00
2023-02-19T04:50:40.048Z,51.10
2023-02-19T04:53:07.358Z,51.10
2023-02-19T04:55:38.424Z,51.10
2023-02-19T04:58:05.265Z,51.10
2023-02-19T05:00:33.821Z,51.00
2023-02-19T05:03:01.156Z,51.00
2023-02-19T05:05:28.156Z,51.00
2023-02-19T05:07:54.838Z,51.00
2023-02-19T05:10:21.673Z,51.00
2023-02-19T05:12:48.385Z,51.00
2023-02-19T05:15:15.163Z,51.00
2023-02-19T05:17:41.859Z,51.00
2023-02-19T05:20:09.152Z,51.00
2023-02-19T05:22:35.839Z,51.00
2023-02-19T05:25:02.753Z,50.90
2023-02-19T05:27:31.199Z,50.90
2023-02-19T05:29:57.838Z,50.90
2023-02-19T05:32:24.580Z,50.90
2023-02-19T05:34:51.469Z,51.00
2023-02-19T05:37:18.098Z,51.00
2023-02-19T05:39:44.814Z,50.90
2023-02-19T05:42:13.946Z,50.90
2023-02-19T05:44:40.885Z,50.90
2023-02-19T05:47:07.551Z,50.90
2023-02-19T05:49:34.297Z,50.90
2023-02-19T05:52:01.106Z,50.90
2023-02-19T05:54:31.678Z,50.90
2023-02-19T05:56:58.469Z,50.90
2023-02-19T05:59:26.390Z,50.90
2023-02-19T06:01:54.446Z,50.90
2023-02-19T06:04:21.299Z,50.90
2023-02-19T06:06:48.951Z,50.90
2023-02-19T06:09:15.953Z,50.80
2023-02-19T06:11:43.649Z,50.80
2023-02-19T06:14:13.528Z,50.80
2023-02-19T06:16:40.980Z,50.80
2023-02-19T06:19:07.662Z,50.80
2023-02-19T06:21:34.555Z,50.80
2023-02-19T06:24:06.188Z,50.80
2023-02-19T06:26:33.694Z,50.80
2023-02-19T06:29:00.465Z,50.80
2023-02-19T06:31:27.194Z,50.80
2023-02-19T06:33:55.085Z,50.80
2023-02-19T06:36:22.778Z,50.80
2023-02-19T06:38:49.630Z,50.80
2023-02-19T06:41:16.650Z,50.80
2023-02-19T06:43:43.490Z,50.80
2023-02-19T06:46:13.003Z,50.70
2023-02-19T06:48:41.220Z,50.80
2023-02-19T06:51:09.977Z,50.80
2023-02-19T06:53:36.863Z,50.80
2023-02-19T06:56:07.045Z,50.80
2023-02-19T06:58:34.605Z,50.80
2023-02-19T07:01:01.564Z,50.80
2023-02-19T07:03:28.413Z,50.80
2023-02-19T07:05:55.289Z,50.80
2023-02-19T07:08:22.064Z,50.80
2023-02-19T07:10:56.843Z,50.80
2023-02-19T07:13:25.612Z,50.80
2023-02-19T07:15:58.322Z,50.80
2023-02-19T07:18:25.052Z,50.80
2023-02-19T07:20:51.973Z,50.70
2023-02-19T07:23:18.702Z,50.70
2023-02-19T07:25:45.329Z,50.80
2023-02-19T07:28:12.082Z,50.80
2023-02-19T07:30:38.828Z,50.80
2023-02-19T07:33:05.458Z,50.80
2023-02-19T07:35:32.114Z,50.70
2023-02-19T07:37:58.863Z,50.70
2023-02-19T07:40:25.542Z,50.70
2023-02-19T07:42:52.231Z,50.70
2023-02-19T07:45:19.020Z,50.70
2023-02-19T07:47:45.805Z,50.70
2023-02-19T07:50:13.974Z,50.70
2023-02-19T07:52:40.857Z,50.70
2023-02-19T07:55:07.613Z,50.70
2023-02-19T07:57:34.297Z,50.70
2023-02-19T08:00:01.285Z,50.70
2023-02-19T08:02:46.419Z,50.70
2023-02-19T08:05:13.950Z,50.60
2023-02-19T08:07:40.721Z,50.70
2023-02-19T08:10:43.048Z,50.60
2023-02-19T08:13:25.316Z,50.60
2023-02-19T08:15:55.117Z,50.60
2023-02-19T08:18:25.620Z,50.70
2023-02-19T08:20:52.958Z,50.60
2023-02-19T08:23:22.657Z,50.70
2023-02-19T08:25:51.192Z,50.60
2023-02-19T08:28:18.517Z,50.60
2023-02-19T08:30:47.326Z,50.60
2023-02-19T08:33:17.157Z,50.60
2023-02-19T08:35:44.586Z,50.60
2023-02-19T08:38:12.746Z,50.60
2023-02-19T08:40:40.591Z,50.60
2023-02-19T08:43:10.593Z,50.60
2023-02-19T08:45:38.358Z,50.60
2023-02-19T08:48:05.712Z,50.60
2023-02-19T08:50:32.649Z,50.50
2023-02-19T08:53:00.500Z,50.60
2023-02-19T08:55:27.558Z,50.50
2023-02-19T08:57:55.074Z,50.50
2023-02-19T09:00:22.117Z,50.50
2023-02-19T09:02:49.523Z,50.50
2023-02-19T09:05:17.176Z,50.60
2023-02-19T09:07:44.206Z,50.50
2023-02-19T09:10:12.536Z,50.50
2023-02-19T09:12:40.447Z,50.50
2023-02-19T09:15:08.118Z,50.50
2023-02-19T09:17:35.093Z,50.50
2023-02-19T09:20:01.846Z,50.50
2023-02-19T09:22:28.591Z,50.40
2023-02-19T09:24:55.522Z,50.40
2023-02-19T09:27:22.337Z,50.40
2023-02-19T09:29:48.998Z,50.40
2023-02-19T09:32:17.141Z,50.40
2023-02-19T09:34:45.696Z,50.40
2023-02-19T09:37:12.473Z,50.40
2023-02-19T09:39:39.157Z,50.40
2023-02-19T09:42:22.281Z,50.40
2023-02-19T09:44:52.260Z,50.40
2023-02-19T09:47:27.923Z,50.40
2023-02-19T09:49:59.302Z,50.40
2023-02-19T09:52:28.855Z,50.40
2023-02-19T09:54:59.327Z,50.40
2023-02-19T09:57:28.134Z,50.40
2023-02-19T10:00:14.267Z,50.40
2023-02-19T10:02:41.034Z,50.40
2023-02-19T10:05:15.793Z,50.40
2023-02-19T10:07:45.807Z,50.40
2023-02-19T10:10:15.264Z,50.40
2023-02-19T10:12:47.295Z,50.30
2023-02-19T10:15:31.865Z,50.40
2023-02-19T10:17:58.791Z,50.40
2023-02-19T10:20:28.051Z,50.40
2023-02-19T10:23:06.586Z,50.50
2023-02-19T10:25:35.039Z,50.50
2023-02-19T10:28:03.481Z,50.40
2023-02-19T10:30:33.607Z,50.40
2023-02-19T10:33:17.129Z,50.40
2023-02-19T10:36:03.252Z,50.50
2023-02-19T10:38:39.329Z,50.50
2023-02-19T10:41:26.839Z,50.50
2023-02-19T10:44:10.600Z,50.50
2023-02-19T10:46:43.392Z,50.40
2023-02-19T10:49:30.222Z,50.50
2023-02-19T10:52:02.448Z,50.40
2023-02-19T10:54:32.755Z,50.40
2023-02-19T10:57:19.738Z,50.40
2023-02-19T10:59:57.702Z,50.40
2023-02-19T11:02:25.843Z,50.50
2023-02-19T11:05:14.750Z,50.70
2023-02-19T11:07:50.428Z,50.50
2023-02-19T11:10:35.839Z,50.50
2023-02-19T11:13:05.270Z,50.50
2023-02-19T11:15:34.845Z,50.50
2023-02-19T11:18:05.286Z,50.50
2023-02-19T11:20:32.858Z,50.50
2023-02-19T11:23:17.676Z,50.50
2023-02-19T11:25:50.043Z,50.60
2023-02-19T11:28:16.689Z,50.60
2023-02-19T11:30:45.138Z,50.60
2023-02-19T11:33:19.882Z,50.60
2023-02-19T11:35:48.299Z,50.70
2023-02-19T11:38:17.592Z,50.70
2023-02-19T11:43:35.237Z,50.70
2023-02-19T11:46:04.833Z,50.70
2023-02-19T11:49:00.221Z,50.70
2023-02-19T11:51:51.451Z,50.80
2023-02-19T11:54:33.562Z,50.80
2023-02-19T11:57:32.712Z,50.80
2023-02-19T12:00:03.692Z,50.80
2023-02-19T12:03:06.234Z,50.80
2023-02-19T12:05:47.362Z,50.80
2023-02-19T12:08:37.166Z,50.80
2023-02-19T12:11:10.854Z,50.80
2023-02-19T12:14:19.698Z,50.70
2023-02-19T12:17:18.371Z,50.80
2023-02-19T12:19:54.032Z,50.70
2023-02-19T12:22:43.944Z,50.70
2023-02-19T12:25:34.036Z,50.70
2023-02-19T12:28:10.558Z,50.70
2023-02-19T12:31:15.523Z,50.70
2023-02-19T12:34:07.983Z,50.70
2023-02-19T12:36:50.816Z,50.70
2023-02-19T12:39:44.608Z,50.80
2023-02-19T12:42:42.329Z,50.90
2023-02-19T12:45:24.412Z,50.90
2023-02-19T12:48:26.300Z,50.80
2023-02-19T12:50:56.914Z,50.80
2023-02-19T12:53:31.548Z,50.70
2023-02-19T12:56:00.953Z,50.80
2023-02-19T12:58:52.038Z,50.90
2023-02-19T13:01:25.684Z,50.90
2023-02-19T13:04:26.326Z,50.90
2023-02-19T13:07:05.448Z,50.90
2023-02-19T13:09:38.320Z,50.90
2023-02-19T13:12:43.157Z,50.90
2023-02-19T13:15:15.296Z,50.90
2023-02-19T13:17:52.834Z,51.00
2023-02-19T13:20:34.720Z,51.00
2023-02-19T13:23:38.599Z,51.00
2023-02-19T13:26:35.317Z,51.00
2023-02-19T13:29:23.112Z,51.80
2023-02-19T13:32:08.663Z,52.50
2023-02-19T13:34:59.936Z,53.00
2023-02-19T13:37:27.386Z,53.00
2023-02-19T13:39:55.279Z,52.90
2023-02-19T13:42:35.764Z,52.80
2023-02-19T13:45:05.125Z,52.50
2023-02-19T13:47:59.888Z,52.30
2023-02-19T13:50:32.777Z,52.10
2023-02-19T13:53:01.250Z,52.00
2023-02-19T13:55:42.950Z,51.90
2023-02-19T13:58:28.269Z,51.80
2023-02-19T14:00:55.077Z,51.70
2023-02-19T14:03:46.687Z,51.60
2023-02-19T14:06:14.125Z,51.50
2023-02-19T14:08:58.311Z,51.50
2023-02-19T14:11:42.931Z,51.50
2023-02-19T14:14:35.297Z,51.40
2023-02-19T14:17:05.664Z,51.40
2023-02-19T14:19:41.422Z,51.40
2023-02-19T14:22:45.208Z,51.40
2023-02-19T14:25:27.370Z,51.40
2023-02-19T14:28:40.787Z,51.40
2023-02-19T14:31:09.962Z,51.30
2023-02-19T14:33:43.188Z,51.20
2023-02-19T14:36:33.940Z,51.20
2023-02-19T14:39:40.280Z,51.20
2023-02-19T14:42:17.657Z,51.20
2023-02-19T14:45:06.572Z,51.20
2023-02-19T14:47:35.083Z,51.10
2023-02-19T14:50:07.307Z,51.10
2023-02-19T14:53:03.016Z,51.10
2023-02-19T14:55:33.970Z,51.10
2023-02-19T14:58:27.072Z,51.00
2023-02-19T15:00:53.866Z,51.00
2023-02-19T15:03:29.820Z,51.00
2023-02-19T15:06:12.847Z,51.00
2023-02-19T15:08:48.055Z,51.10
2023-02-19T15:11:21.534Z,51.10
2023-02-19T15:13:55.172Z,51.10
2023-02-19T15:16:25.933Z,51.10
2023-02-19T15:18:54.961Z,51.10
2023-02-19T15:21:30.779Z,51.10
2023-02-19T15:24:05.451Z,51.10
2023-02-19T15:26:36.594Z,51.00
2023-02-19T15:29:16.404Z,51.00
2023-02-19T15:31:47.463Z,51.00
2023-02-19T15:34:17.601Z,51.00
2023-02-19T15:36:44.484Z,51.00
2023-02-19T15:39:21.862Z,50.90
2023-02-19T15:41:56.565Z,51.00
2023-02-19T15:44:49.428Z,51.00
2023-02-19T15:47:23.057Z,51.10
2023-02-19T15:50:04.651Z,51.10
2023-02-19T15:52:38.536Z,51.10
2023-02-19T15:55:12.309Z,51.10
2023-02-19T15:57:47.112Z,51.10
2023-02-19T16:00:31.247Z,51.20
2023-02-19T16:02:58.843Z,51.20
2023-02-19T16:05:27.319Z,51.20
2023-02-19T16:08:14.200Z,51.20
2023-02-19T16:10:51.704Z,51.20
2023-02-19T16:13:24.153Z,51.20
2023-02-19T16:16:03.624Z,51.20
2023-02-19T16:18:30.965Z,51.20
2023-02-19T16:20:58.492Z,51.20
2023-02-19T16:23:25.914Z,51.20
2023-02-19T16:26:01.819Z,51.20
2023-02-19T16:28:38.147Z,51.10
2023-02-19T16:31:08.274Z,51.10
2023-02-19T16:33:41.185Z,51.10
2023-02-19T16:36:26.150Z,51.10
2023-02-19T16:39:08.234Z,51.10
2023-02-19T16:42:10.774Z,51.00
2023-02-19T16:44:37.568Z,51.00
2023-02-19T16:47:07.811Z,51.10
2023-02-19T16:49:34.825Z,51.00
2023-02-19T16:52:04.524Z,51.00
2023-02-19T16:54:31.569Z,51.00
2023-02-19T16:56:58.314Z,51.00
2023-02-19T16:59:24.980Z,50.90
2023-02-19T17:01:51.939Z,50.90
2023-02-19T17:04:18.887Z,51.00
2023-02-19T17:06:47.145Z,50.90
2023-02-19T17:09:13.834Z,50.90
2023-02-19T17:11:40.686Z,50.90
2023-02-19T17:14:08.257Z,50.80
2023-02-19T17:16:40.373Z,50.80
2023-02-19T17:19:17.379Z,50.80
2023-02-19T17:21:45.266Z,50.80
2023-02-19T17:24:12.498Z,50.80
2023-02-19T17:26:39.478Z,50.70
2023-02-19T17:29:07.170Z,50.70
2023-02-19T17:31:34.245Z,50.70
2023-02-19T17:34:01.101Z,50.70
2023-02-19T17:36:30.695Z,50.70
2023-02-19T17:38:58.960Z,50.70
2023-02-19T17:41:26.313Z,50.60
2023-02-19T17:43:53.304Z,50.60
2023-02-19T17:46:22.808Z,50.60
2023-02-19T17:48:49.827Z,50.60
2023-02-19T17:51:16.739Z,50.60
2023-02-19T17:53:43.956Z,50.50
2023-02-19T17:56:16.803Z,50.50
2023-02-19T17:58:43.692Z,50.50
2023-02-19T18:01:10.844Z,50.50
2023-02-19T18:03:38.448Z,50.50
2023-02-19T18:06:05.665Z,50.40
2023-02-19T18:08:32.435Z,50.40
2023-02-19T18:10:59.410Z,50.40
2023-02-19T18:13:26.270Z,50.40
2023-02-19T18:15:53.615Z,50.40
2023-02-19T18:18:23.163Z,50.40
2023-02-19T18:20:50.071Z,50.40
2023-02-19T18:23:16.903Z,50.30
2023-02-19T18:25:43.679Z,50.30
2023-02-19T18:28:10.867Z,50.30
2023-02-19T18:30:37.628Z,50.30
2023-02-19T18:33:04.614Z,50.30
2023-02-19T18:35:32.730Z,50.30
2023-02-19T18:38:00.334Z,50.20
2023-02-19T18:40:27.272Z,50.20
2023-02-19T18:42:54.244Z,50.20
2023-02-19T18:45:21.672Z,50.20
2023-02-19T18:47:50.083Z,50.20
2023-02-19T18:50:19.525Z,50.10
2023-02-19T18:52:46.437Z,50.10
2023-02-19T18:55:13.444Z,50.20
2023-02-19T18:57:40.206Z,50.10
2023-02-19T19:00:08.057Z,50.10
2023-02-19T19:02:48.417Z,50.10
2023-02-19T19:05:23.565Z,50.10
2023-02-19T19:07:52.032Z,50.00
2023-02-19T19:10:19.861Z,50.00
2023-02-19T19:12:47.020Z,50.00
2023-02-19T19:15:17.081Z,50.00
2023-02-19T19:17:44.908Z,50.00
2023-02-19T19:20:11.956Z,50.00
2023-02-19T19:22:38.677Z,50.00
2023-02-19T19:25:06.300Z,50.00
2023-02-19T19:27:32.976Z,50.00
2023-02-19T19:29:59.717Z,50.00
2023-02-19T19:32:26.421Z,50.10
2023-02-19T19:34:53.217Z,50.10
2023-02-19T19:37:19.994Z,50.10
2023-02-19T19:39:46.829Z,50.20
2023-02-19T19:42:13.581Z,50.20
2023-02-19T19:44:40.261Z,50.20
2023-02-19T19:47:07.078Z,50.20
2023-02-19T19:49:33.905Z,50.20
2023-02-19T19:52:01.256Z,50.20
2023-02-19T19:54:28.353Z,50.30
2023-02-19T19:56:55.165Z,50.30
2023-02-19T19:59:23.073Z,50.30
2023-02-19T20:01:55.698Z,50.30
2023-02-19T20:04:23.428Z,50.30
2023-02-19T20:06:50.649Z,50.30
2023-02-19T20:09:18.276Z,50.30
2023-02-19T20:11:45.912Z,50.30
2023-02-19T20:14:12.766Z,50.30
2023-02-19T20:16:39.602Z,50.30
2023-02-19T20:19:07.086Z,50.30
2023-02-19T20:21:34.104Z,50.30
2023-02-19T20:24:00.908Z,50.30
2023-02-19T20:26:29.101Z,50.30
2023-02-19T20:28:57.108Z,50.20
2023-02-19T20:31:24.436Z,50.20
2023-02-19T20:33:51.778Z,50.20
2023-02-19T20:36:20.076Z,50.20
2023-02-19T20:38:49.272Z,50.20
2023-02-19T20:41:16.167Z,50.20
2023-02-19T20:43:42.910Z,50.20
2023-02-19T20:46:10.036Z,50.20
2023-02-19T20:48:37.186Z,50.20
2023-02-19T20:51:04.376Z,50.20
2023-02-19T20:53:32.001Z,50.20
2023-02-19T20:55:58.933Z,50.20
2023-02-19T20:58:26.489Z,50.10
2023-02-19T21:00:54.331Z,50.20
2023-02-19T21:03:21.726Z,50.10
2023-02-19T21:05:48.617Z,50.10
2023-02-19T21:08:17.272Z,50.10
2023-02-19T21:10:45.550Z,50.10
2023-02-19T21:13:12.942Z,50.00
2023-02-19T21:15:39.797Z,49.70
2023-02-19T21:18:06.987Z,49.70
2023-02-19T21:20:34.821Z,49.70
2023-02-19T21:23:02.042Z,49.80
2023-02-19T21:25:28.902Z,49.70
2023-02-19T21:27:55.663Z,49.70
2023-02-19T21:30:22.522Z,49.70
2023-02-19T21:32:49.511Z,49.70
2023-02-19T21:35:16.385Z,49.70
2023-02-19T21:37:43.839Z,49.60
2023-02-19T21:40:12.121Z,49.60
2023-02-19T21:42:39.221Z,49.60
2023-02-19T21:45:06.560Z,49.50
2023-02-19T21:47:33.278Z,49.50
2023-02-19T21:50:00.044Z,49.50
2023-02-19T21:52:27.029Z,49.40
2023-02-19T21:54:55.282Z,49.50
2023-02-19T21:57:21.975Z,49.40
2023-02-19T21:59:48.628Z,49.30
2023-02-19T22:02:15.464Z,49.30
2023-02-19T22:04:42.206Z,49.30
2023-02-19T22:07:08.952Z,49.30
2023-02-19T22:09:35.829Z,49.20
2023-02-19T22:12:03.471Z,49.20
2023-02-19T22:14:30.158Z,49.20
2023-02-19T22:16:56.866Z,49.10
2023-02-19T22:19:23.563Z,49.20
2023-02-19T22:21:50.366Z,49.10
2023-02-19T22:24:20.020Z,49.10
2023-02-19T22:26:47.334Z,49.10
2023-02-19T22:29:15.356Z,49.00
2023-02-19T22:31:42.336Z,49.00
2023-02-19T22:34:09.690Z,49.00
2023-02-19T22:36:37.415Z,49.10
2023-02-19T22:39:05.936Z,49.10
2023-02-19T22:41:33.234Z,49.20
2023-02-19T22:44:00.478Z,49.50
2023-02-19T22:46:30.258Z,49.80
2023-02-19T22:48:57.581Z,50.40
2023-02-19T22:51:24.660Z,50.60
2023-02-19T22:53:54.280Z,50.60
2023-02-19T22:56:23.374Z,50.70
2023-02-19T22:58:50.408Z,50.80
2023-02-19T23:01:17.470Z,50.90
2023-02-19T23:03:57.539Z,51.10
2023-02-19T23:06:27.520Z,51.10
2023-02-19T23:08:55.648Z,51.20
2023-02-19T23:11:28.358Z,51.20
2023-02-19T23:13:55.091Z,51.40
2023-02-19T23:16:22.185Z,51.40
2023-02-19T23:18:49.348Z,51.40
2023-02-19T23:21:16.304Z,51.50
2023-02-19T23:23:44.602Z,51.50
2023-02-19T23:26:12.500Z,51.60
2023-02-19T23:28:40.959Z,51.70
2023-02-19T23:31:08.318Z,51.70
2023-02-19T23:33:35.548Z,51.80
2023-02-19T23:36:02.330Z,51.80
2023-02-19T23:38:28.992Z,51.90
2023-02-19T23:40:55.658Z,51.90
2023-02-19T23:43:22.372Z,52.00
2023-02-19T23:45:49.082Z,52.10
2023-02-19T23:48:15.908Z,52.20
2023-02-19T23:50:42.809Z,52.10
2023-02-19T23:53:09.820Z,52.20
2023-02-19T23:55:36.467Z,52.20
2023-02-19T23:58:03.172Z,52.20
