createdAt,value
2017-05-31T00:00:07.055Z,20.80
2017-05-31T00:01:07.683Z,20.78
2017-05-31T00:02:07.357Z,20.81
2017-05-31T00:03:08.016Z,20.83
2017-05-31T00:04:07.659Z,20.74
2017-05-31T00:05:07.368Z,20.82
2017-05-31T00:06:07.955Z,20.80
2017-05-31T00:07:07.636Z,20.86
2017-05-31T00:08:07.321Z,20.82
2017-05-31T00:09:08.023Z,20.69
2017-05-31T00:10:07.652Z,20.72
2017-05-31T00:11:07.257Z,20.63
2017-05-31T00:12:07.953Z,20.62
2017-05-31T00:13:07.584Z,20.64
2017-05-31T00:14:07.193Z,20.67
2017-05-31T00:15:07.896Z,20.62
2017-05-31T00:16:07.552Z,20.73
2017-05-31T00:17:07.248Z,20.81
2017-05-31T00:18:08.023Z,20.76
2017-05-31T00:19:07.637Z,20.73
2017-05-31T00:20:07.329Z,20.75
2017-05-31T00:21:07.964Z,20.68
2017-05-31T00:22:07.628Z,20.71
2017-05-31T00:23:07.247Z,20.72
2017-05-31T00:24:07.937Z,20.74
2017-05-31T00:25:07.572Z,20.75
2017-05-31T00:26:07.219Z,20.77
2017-05-31T00:27:08.029Z,20.73
2017-05-31T00:28:07.636Z,20.68
2017-05-31T00:29:07.254Z,20.71
2017-05-31T00:30:08.040Z,20.52
2017-05-31T00:31:07.571Z,20.51
2017-05-31T00:32:07.276Z,20.52
2017-05-31T00:33:07.868Z,20.51
2017-05-31T00:34:07.533Z,20.55
2017-05-31T00:36:07.356Z,20.54
2017-05-31T00:37:07.968Z,20.56
2017-05-31T00:38:07.639Z,20.59
2017-05-31T00:39:12.264Z,20.57
2017-05-31T00:40:09.069Z,20.55
2017-05-31T00:41:08.748Z,20.51
2017-05-31T00:42:08.527Z,20.42
2017-05-31T00:43:09.039Z,20.42
2017-05-31T00:44:08.668Z,20.45
2017-05-31T00:45:07.253Z,20.40
2017-05-31T00:46:07.928Z,20.42
2017-05-31T00:47:08.653Z,20.49
2017-05-31T00:48:08.325Z,20.52
2017-05-31T00:49:08.951Z,20.34
2017-05-31T00:50:08.608Z,20.42
2017-05-31T00:51:08.256Z,20.51
2017-05-31T00:52:08.955Z,20.51
2017-05-31T00:53:08.612Z,20.51
2017-05-31T00:54:08.241Z,20.51
2017-05-31T00:55:07.813Z,20.49
2017-05-31T00:56:08.627Z,20.52
2017-05-31T00:57:07.146Z,20.43
2017-05-31T00:58:09.103Z,20.30
2017-05-31T00:59:08.517Z,20.38
2017-05-31T01:00:07.136Z,20.33
2017-05-31T01:01:07.707Z,20.29
2017-05-31T01:02:07.351Z,20.32
2017-05-31T01:03:07.984Z,20.21
2017-05-31T01:04:07.619Z,20.27
2017-05-31T01:05:07.289Z,20.37
2017-05-31T01:06:07.901Z,20.41
2017-05-31T01:07:07.571Z,20.45
2017-05-31T01:08:07.231Z,20.42
2017-05-31T01:09:07.828Z,20.45
2017-05-31T01:10:07.478Z,20.54
2017-05-31T01:11:07.192Z,20.52
2017-05-31T01:12:07.835Z,20.48
2017-05-31T01:13:07.562Z,20.44
2017-05-31T01:14:07.113Z,20.40
2017-05-31T01:15:07.827Z,20.46
2017-05-31T01:16:07.395Z,20.48
2017-05-31T01:17:07.137Z,20.51
2017-05-31T01:18:07.873Z,20.50
2017-05-31T01:19:07.492Z,20.51
2017-05-31T01:20:07.101Z,20.56
2017-05-31T01:21:07.718Z,20.56
2017-05-31T01:22:07.392Z,20.56
2017-05-31T01:23:08.033Z,20.51
2017-05-31T01:24:07.819Z,20.54
2017-05-31T01:25:07.342Z,20.57
2017-05-31T01:26:08.117Z,20.62
2017-05-31T01:27:07.710Z,20.53
2017-05-31T01:28:07.331Z,20.50
2017-05-31T01:29:08.033Z,20.48
2017-05-31T01:30:07.629Z,20.52
2017-05-31T01:31:07.251Z,20.51
2017-05-31T01:32:07.993Z,20.43
2017-05-31T01:33:07.658Z,20.42
2017-05-31T01:34:07.421Z,20.36
2017-05-31T01:35:07.995Z,20.37
2017-05-31T01:36:07.669Z,20.46
2017-05-31T01:37:07.297Z,20.50
2017-05-31T01:38:07.974Z,20.42
2017-05-31T01:39:07.616Z,20.46
2017-05-31T01:40:07.259Z,20.46
2017-05-31T01:41:07.881Z,20.46
2017-05-31T01:42:07.562Z,20.37
2017-05-31T01:43:07.208Z,20.39
2017-05-31T01:44:08.971Z,20.39
2017-05-31T01:45:07.499Z,20.46
2017-05-31T01:46:07.156Z,20.43
2017-05-31T01:47:07.845Z,20.36
2017-05-31T01:48:07.476Z,20.34
2017-05-31T01:49:07.120Z,20.44
2017-05-31T01:50:07.766Z,20.41
2017-05-31T01:51:07.465Z,20.43
2017-05-31T01:52:07.078Z,20.28
2017-05-31T01:53:07.739Z,20.31
2017-05-31T01:54:07.390Z,20.27
2017-05-31T01:55:07.203Z,20.28
2017-05-31T01:56:07.717Z,20.20
2017-05-31T01:57:07.375Z,20.27
2017-05-31T01:58:08.040Z,20.29
2017-05-31T01:59:07.654Z,20.25
2017-05-31T02:00:07.425Z,20.28
2017-05-31T02:01:07.943Z,20.13
2017-05-31T02:02:07.599Z,20.05
2017-05-31T02:03:07.271Z,20.06
2017-05-31T02:04:07.913Z,20.16
2017-05-31T02:05:07.601Z,20.20
2017-05-31T02:06:07.248Z,20.15
2017-05-31T02:07:07.942Z,20.12
2017-05-31T02:08:07.532Z,20.10
2017-05-31T02:09:07.180Z,20.13
2017-05-31T02:10:07.802Z,19.98
2017-05-31T02:11:07.521Z,20.08
2017-05-31T02:12:07.130Z,20.13
2017-05-31T02:13:07.775Z,20.19
2017-05-31T02:14:07.471Z,20.19
2017-05-31T02:15:07.187Z,20.18
2017-05-31T02:16:07.790Z,20.17
2017-05-31T02:17:07.571Z,20.16
2017-05-31T02:18:07.244Z,20.23
2017-05-31T02:19:07.904Z,20.28
2017-05-31T02:20:07.555Z,20.30
2017-05-31T02:21:07.239Z,20.34
2017-05-31T02:22:07.921Z,20.24
2017-05-31T02:23:07.571Z,20.27
2017-05-31T02:24:07.202Z,20.25
2017-05-31T02:25:07.816Z,20.27
2017-05-31T02:26:07.461Z,20.23
2017-05-31T02:27:07.174Z,20.32
2017-05-31T02:28:07.886Z,20.30
2017-05-31T02:29:07.511Z,20.33
2017-05-31T02:30:07.130Z,20.30
2017-05-31T02:31:07.725Z,20.28
2017-05-31T02:32:07.404Z,20.20
2017-05-31T02:33:08.019Z,20.17
2017-05-31T02:34:07.685Z,20.18
2017-05-31T02:35:07.386Z,20.23
2017-05-31T02:36:07.994Z,20.22
2017-05-31T02:37:07.724Z,20.14
2017-05-31T02:38:07.317Z,20.12
2017-05-31T02:39:07.995Z,20.19
2017-05-31T02:40:07.689Z,20.13
2017-05-31T02:41:07.320Z,20.20
2017-05-31T02:42:08.009Z,20.18
2017-05-31T02:43:07.631Z,20.15
2017-05-31T02:44:07.310Z,20.25
2017-05-31T02:45:08.023Z,20.16
2017-05-31T02:46:07.579Z,20.24
2017-05-31T02:47:07.286Z,20.15
2017-05-31T02:48:07.951Z,20.27
2017-05-31T02:49:07.677Z,20.36
2017-05-31T02:50:07.193Z,20.33
2017-05-31T02:51:07.893Z,20.32
2017-05-31T02:52:07.519Z,20.28
2017-05-31T02:53:07.129Z,20.26
2017-05-31T02:54:07.822Z,20.26
2017-05-31T02:55:07.473Z,20.25
2017-05-31T02:56:07.130Z,20.24
2017-05-31T02:57:07.801Z,20.25
2017-05-31T02:58:07.452Z,20.20
2017-05-31T02:59:07.152Z,20.25
2017-05-31T03:00:07.823Z,20.28
2017-05-31T03:01:07.427Z,20.30
2017-05-31T03:02:07.132Z,20.31
2017-05-31T03:03:07.746Z,20.33
2017-05-31T03:04:07.444Z,20.33
2017-05-31T03:05:07.102Z,20.23
2017-05-31T03:06:07.764Z,20.22
2017-05-31T03:07:07.435Z,20.25
2017-05-31T03:08:07.096Z,20.24
2017-05-31T03:09:07.753Z,20.17
2017-05-31T03:10:07.356Z,20.21
2017-05-31T03:11:08.015Z,20.28
2017-05-31T03:12:07.710Z,20.23
2017-05-31T03:13:07.327Z,20.27
2017-05-31T03:14:07.971Z,20.22
2017-05-31T03:15:07.671Z,20.16
2017-05-31T03:16:07.287Z,20.14
2017-05-31T03:17:08.053Z,20.15
2017-05-31T03:18:07.730Z,20.24
2017-05-31T03:19:07.331Z,20.18
2017-05-31T03:20:08.020Z,20.17
2017-05-31T03:21:07.639Z,20.20
2017-05-31T03:22:07.371Z,20.06
2017-05-31T03:23:08.020Z,20.14
2017-05-31T03:24:07.670Z,20.08
2017-05-31T03:25:07.316Z,20.12
2017-05-31T03:26:07.956Z,20.18
2017-05-31T03:27:07.579Z,20.21
2017-05-31T03:28:07.249Z,20.24
2017-05-31T03:29:07.897Z,20.28
2017-05-31T03:30:07.663Z,20.29
2017-05-31T03:31:07.163Z,20.22
2017-05-31T03:32:08.824Z,20.23
2017-05-31T03:33:07.545Z,20.26
2017-05-31T03:34:07.198Z,20.26
2017-05-31T03:35:17.953Z,20.28
2017-05-31T03:36:07.088Z,20.29
2017-05-31T03:38:07.361Z,20.26
2017-05-31T03:40:08.833Z,20.25
2017-05-31T03:42:08.863Z,20.23
2017-05-31T03:45:08.146Z,20.28
2017-05-31T03:48:09.931Z,20.18
2017-05-31T03:52:07.840Z,20.16
2017-05-31T03:55:08.886Z,20.13
2017-05-31T03:56:08.596Z,19.88
2017-05-31T03:57:08.252Z,19.91
2017-05-31T03:58:08.855Z,20.04
2017-05-31T03:59:08.562Z,19.96
2017-05-31T04:00:08.191Z,20.03
2017-05-31T04:01:07.786Z,20.04
2017-05-31T04:02:08.523Z,20.02
2017-05-31T04:03:08.146Z,19.99
2017-05-31T04:04:08.809Z,20.01
2017-05-31T04:05:07.353Z,20.02
2017-05-31T04:06:09.095Z,19.98
2017-05-31T04:07:08.044Z,20.04
2017-05-31T04:08:08.428Z,20.12
2017-05-31T04:09:09.082Z,20.09
2017-05-31T04:10:07.687Z,20.12
2017-05-31T04:11:08.386Z,20.11
2017-05-31T04:12:09.115Z,20.11
2017-05-31T04:13:08.806Z,20.09
2017-05-31T04:14:08.394Z,20.04
2017-05-31T04:15:08.047Z,20.06
2017-05-31T04:16:08.690Z,20.04
2017-05-31T04:17:07.345Z,20.05
2017-05-31T04:18:07.080Z,20.13
2017-05-31T04:21:07.187Z,20.15
2017-05-31T04:22:08.971Z,20.17
2017-05-31T04:23:08.647Z,20.21
2017-05-31T04:24:07.198Z,20.21
2017-05-31T04:25:10.873Z,20.19
2017-05-31T04:26:07.849Z,20.11
2017-05-31T04:27:08.565Z,20.14
2017-05-31T04:28:07.126Z,20.18
2017-05-31T04:29:07.842Z,20.19
2017-05-31T04:30:07.430Z,20.14
2017-05-31T04:31:07.108Z,20.12
2017-05-31T04:32:07.719Z,20.06
2017-05-31T04:33:08.443Z,20.00
2017-05-31T04:34:08.175Z,20.02
2017-05-31T04:35:08.786Z,20.04
2017-05-31T04:36:07.343Z,20.10
2017-05-31T04:37:07.976Z,20.02
2017-05-31T04:38:07.663Z,20.10
2017-05-31T04:39:08.442Z,19.99
2017-05-31T04:40:09.036Z,20.05
2017-05-31T04:41:07.585Z,20.14
2017-05-31T04:42:08.364Z,20.05
2017-05-31T04:43:09.008Z,20.09
2017-05-31T04:44:08.683Z,20.05
2017-05-31T04:45:07.242Z,19.87
2017-05-31T04:46:09.107Z,19.94
2017-05-31T04:47:08.653Z,20.10
2017-05-31T04:48:08.313Z,20.18
2017-05-31T04:49:09.017Z,20.22
2017-05-31T04:50:07.514Z,20.22
2017-05-31T04:51:07.205Z,20.12
2017-05-31T04:52:09.069Z,19.83
2017-05-31T04:53:07.630Z,19.90
2017-05-31T04:54:07.318Z,19.91
2017-05-31T04:55:08.015Z,20.05
2017-05-31T04:56:08.695Z,20.09
2017-05-31T04:57:08.472Z,20.15
2017-05-31T04:58:09.062Z,20.15
2017-05-31T04:59:08.696Z,20.15
2017-05-31T05:00:08.445Z,20.16
2017-05-31T05:01:09.086Z,20.22
2017-05-31T05:02:07.585Z,20.20
2017-05-31T05:03:07.380Z,20.18
2017-05-31T05:04:07.954Z,20.14
2017-05-31T05:05:07.628Z,20.14
2017-05-31T05:06:07.273Z,20.15
2017-05-31T05:07:07.863Z,20.16
2017-05-31T05:08:07.535Z,20.16
2017-05-31T05:09:07.191Z,20.03
2017-05-31T05:10:07.881Z,20.01
2017-05-31T05:11:07.557Z,20.07
2017-05-31T05:12:07.159Z,19.98
2017-05-31T05:13:07.803Z,20.02
2017-05-31T05:14:07.473Z,20.02
2017-05-31T05:15:07.129Z,19.94
2017-05-31T05:16:07.815Z,19.92
2017-05-31T05:17:07.555Z,19.98
2017-05-31T05:18:07.240Z,20.00
2017-05-31T05:19:07.864Z,20.04
2017-05-31T05:20:07.539Z,19.98
2017-05-31T05:21:07.301Z,19.99
2017-05-31T05:22:08.013Z,19.95
2017-05-31T05:23:07.688Z,19.96
2017-05-31T05:24:07.385Z,19.94
2017-05-31T05:25:08.012Z,19.93
2017-05-31T05:26:07.695Z,20.01
2017-05-31T05:27:07.354Z,20.02
2017-05-31T05:28:08.004Z,19.93
2017-05-31T05:29:07.644Z,19.83
2017-05-31T05:30:07.264Z,19.84
2017-05-31T05:31:07.979Z,19.74
2017-05-31T05:32:07.604Z,19.88
2017-05-31T05:33:07.241Z,19.88
2017-05-31T05:34:07.911Z,19.98
2017-05-31T05:35:07.554Z,20.02
2017-05-31T05:36:07.292Z,20.09
2017-05-31T05:37:07.913Z,20.13
2017-05-31T05:38:07.586Z,20.14
2017-05-31T05:39:07.225Z,20.10
2017-05-31T05:40:07.920Z,19.99
2017-05-31T05:41:07.621Z,20.03
2017-05-31T05:42:07.385Z,20.00
2017-05-31T05:43:07.925Z,19.98
2017-05-31T05:44:07.614Z,20.07
2017-05-31T05:45:07.267Z,19.97
2017-05-31T05:46:07.941Z,19.98
2017-05-31T05:47:07.678Z,20.08
2017-05-31T05:48:07.269Z,19.95
2017-05-31T05:49:07.939Z,20.01
2017-05-31T05:50:07.548Z,20.09
2017-05-31T05:51:07.222Z,20.15
2017-05-31T05:52:08.054Z,20.18
2017-05-31T05:53:07.679Z,20.18
2017-05-31T05:54:07.329Z,20.16
2017-05-31T05:55:08.004Z,20.13
2017-05-31T05:56:07.701Z,20.26
2017-05-31T05:57:07.363Z,20.35
2017-05-31T05:58:08.011Z,20.31
2017-05-31T05:59:07.669Z,20.26
2017-05-31T06:00:07.354Z,20.29
2017-05-31T06:01:07.021Z,20.15
2017-05-31T06:02:07.799Z,20.12
2017-05-31T06:03:07.319Z,20.25
2017-05-31T06:04:08.003Z,20.27
2017-05-31T06:05:07.779Z,20.36
2017-05-31T06:06:07.393Z,20.43
2017-05-31T06:07:07.991Z,20.50
2017-05-31T06:08:07.703Z,20.49
2017-05-31T06:09:07.343Z,20.44
2017-05-31T06:10:07.970Z,20.37
2017-05-31T06:11:07.711Z,20.35
2017-05-31T06:12:07.335Z,20.30
2017-05-31T06:13:08.021Z,20.28
2017-05-31T06:14:07.643Z,20.33
2017-05-31T06:15:07.311Z,20.31
2017-05-31T06:16:08.011Z,20.31
2017-05-31T06:17:07.746Z,20.38
2017-05-31T06:18:07.474Z,20.40
2017-05-31T06:19:07.092Z,20.38
2017-05-31T06:20:07.689Z,20.44
2017-05-31T06:21:07.435Z,20.52
2017-05-31T06:22:07.204Z,20.45
2017-05-31T06:23:07.837Z,20.45
2017-05-31T06:24:07.475Z,20.47
2017-05-31T06:25:07.106Z,20.48
2017-05-31T06:26:07.831Z,20.46
2017-05-31T06:27:07.416Z,20.45
2017-05-31T06:28:07.039Z,20.44
2017-05-31T06:29:07.739Z,20.37
2017-05-31T06:30:07.380Z,20.25
2017-05-31T06:31:07.110Z,20.32
2017-05-31T06:32:07.724Z,20.31
2017-05-31T06:33:07.346Z,20.30
2017-05-31T06:34:08.028Z,20.29
2017-05-31T06:35:07.682Z,20.37
2017-05-31T06:36:07.286Z,20.39
2017-05-31T06:37:08.065Z,20.43
2017-05-31T06:38:07.576Z,20.56
2017-05-31T06:39:07.245Z,20.53
2017-05-31T06:40:07.914Z,20.46
2017-05-31T06:41:07.590Z,20.53
2017-05-31T06:42:07.192Z,20.62
2017-05-31T06:43:07.848Z,20.65
2017-05-31T06:44:07.515Z,20.65
2017-05-31T06:45:07.173Z,20.58
2017-05-31T06:46:07.881Z,20.55
2017-05-31T06:47:07.506Z,20.56
2017-05-31T06:48:07.109Z,20.60
2017-05-31T06:49:07.780Z,20.72
2017-05-31T06:50:07.425Z,20.69
2017-05-31T06:51:07.109Z,20.67
2017-05-31T06:52:07.881Z,20.77
2017-05-31T06:53:07.524Z,20.72
2017-05-31T06:54:07.181Z,20.72
2017-05-31T06:55:07.840Z,20.79
2017-05-31T06:56:07.516Z,20.75
2017-05-31T06:57:07.152Z,20.73
2017-05-31T06:58:07.769Z,20.70
2017-05-31T06:59:07.462Z,20.72
2017-05-31T07:00:07.076Z,20.73
2017-05-31T07:01:07.769Z,20.83
2017-05-31T07:02:07.415Z,20.85
2017-05-31T07:03:07.031Z,20.81
2017-05-31T07:04:07.642Z,20.72
2017-05-31T07:05:07.372Z,20.75
2017-05-31T07:06:08.045Z,20.76
2017-05-31T07:07:07.712Z,20.73
2017-05-31T07:08:07.346Z,20.76
2017-05-31T07:09:08.021Z,20.78
2017-05-31T07:10:07.685Z,20.77
2017-05-31T07:11:07.359Z,20.86
2017-05-31T07:12:07.958Z,20.87
2017-05-31T07:13:07.656Z,20.84
2017-05-31T07:14:07.296Z,20.81
2017-05-31T07:15:07.914Z,20.79
2017-05-31T07:16:07.602Z,20.85
2017-05-31T07:17:07.488Z,20.97
2017-05-31T07:18:07.090Z,20.98
2017-05-31T07:19:07.752Z,20.95
2017-05-31T07:20:07.489Z,20.97
2017-05-31T07:21:07.065Z,20.98
2017-05-31T07:22:07.857Z,20.84
2017-05-31T07:23:07.535Z,20.90
2017-05-31T07:24:07.193Z,20.94
2017-05-31T07:25:07.835Z,20.93
2017-05-31T07:26:07.492Z,20.89
2017-05-31T07:27:07.097Z,20.90
2017-05-31T07:28:07.810Z,20.95
2017-05-31T07:29:07.430Z,20.95
2017-05-31T07:30:07.122Z,20.95
2017-05-31T07:31:07.780Z,20.97
2017-05-31T07:32:07.441Z,20.94
2017-05-31T07:33:07.011Z,20.91
2017-05-31T07:34:07.682Z,20.87
2017-05-31T07:35:07.346Z,20.87
2017-05-31T07:36:08.031Z,20.88
2017-05-31T07:37:07.669Z,20.88
2017-05-31T07:38:07.282Z,20.85
2017-05-31T07:39:07.922Z,20.90
2017-05-31T07:40:07.590Z,20.79
2017-05-31T07:41:07.268Z,20.81
2017-05-31T07:42:07.889Z,20.66
2017-05-31T07:43:07.523Z,20.76
2017-05-31T07:44:07.178Z,20.87
2017-05-31T07:45:07.850Z,20.87
2017-05-31T07:46:07.538Z,20.99
2017-05-31T07:47:07.134Z,21.08
2017-05-31T07:48:07.776Z,21.16
2017-05-31T07:49:07.427Z,21.13
2017-05-31T07:50:07.137Z,21.06
2017-05-31T07:51:07.825Z,21.05
2017-05-31T07:52:07.552Z,21.00
2017-05-31T07:53:07.325Z,21.02
2017-05-31T07:54:07.985Z,21.05
2017-05-31T07:55:07.642Z,21.25
2017-05-31T07:56:07.311Z,21.41
2017-05-31T07:57:07.945Z,21.59
2017-05-31T07:58:07.625Z,21.68
2017-05-31T07:59:07.272Z,21.62
2017-05-31T08:00:07.917Z,21.72
2017-05-31T08:01:07.584Z,21.73
2017-05-31T08:02:07.214Z,21.75
2017-05-31T08:03:07.844Z,21.81
2017-05-31T08:04:08.557Z,21.83
2017-05-31T08:05:07.165Z,21.84
2017-05-31T08:06:07.845Z,21.73
2017-05-31T08:07:07.480Z,21.73
2017-05-31T08:08:07.147Z,21.79
2017-05-31T08:09:07.820Z,21.66
2017-05-31T08:10:07.430Z,21.66
2017-05-31T08:11:07.046Z,21.66
2017-05-31T08:12:07.765Z,21.63
2017-05-31T08:13:07.396Z,21.73
2017-05-31T08:14:07.042Z,21.62
2017-05-31T08:15:07.718Z,21.74
2017-05-31T08:16:07.373Z,21.77
2017-05-31T08:17:07.620Z,21.78
2017-05-31T08:18:07.270Z,21.71
2017-05-31T08:19:07.920Z,21.60
2017-05-31T08:20:07.546Z,21.69
2017-05-31T08:21:07.231Z,21.75
2017-05-31T08:22:07.972Z,21.68
2017-05-31T08:23:07.762Z,21.77
2017-05-31T08:24:07.280Z,21.80
2017-05-31T08:25:07.945Z,21.87
2017-05-31T08:26:07.645Z,21.94
2017-05-31T08:27:07.275Z,21.91
2017-05-31T08:28:07.912Z,21.92
2017-05-31T08:29:07.690Z,21.92
2017-05-31T08:30:07.430Z,21.95
2017-05-31T08:31:07.091Z,21.98
2017-05-31T08:32:07.682Z,22.09
2017-05-31T08:33:07.327Z,22.15
2017-05-31T08:34:08.040Z,22.16
2017-05-31T08:35:07.642Z,22.03
2017-05-31T08:36:07.315Z,22.05
2017-05-31T08:37:07.929Z,22.14
2017-05-31T08:38:07.637Z,22.14
2017-05-31T08:39:07.244Z,22.28
2017-05-31T08:40:07.941Z,22.37
2017-05-31T08:41:07.609Z,22.14
2017-05-31T08:42:07.203Z,22.09
2017-05-31T08:43:07.841Z,22.14
2017-05-31T08:44:07.620Z,22.23
2017-05-31T08:45:07.143Z,22.29
2017-05-31T08:46:07.848Z,22.30
2017-05-31T08:47:07.476Z,22.17
2017-05-31T08:48:07.118Z,22.17
2017-05-31T08:49:07.783Z,22.24
2017-05-31T08:50:07.392Z,22.14
2017-05-31T08:51:07.012Z,22.10
2017-05-31T08:52:07.894Z,22.03
2017-05-31T08:53:07.531Z,21.85
2017-05-31T08:54:07.178Z,21.84
2017-05-31T08:55:07.844Z,21.90
2017-05-31T08:56:07.547Z,21.94
2017-05-31T08:57:07.119Z,21.72
2017-05-31T08:58:07.840Z,21.73
2017-05-31T08:59:07.463Z,21.75
2017-05-31T09:00:07.151Z,21.76
2017-05-31T09:01:07.876Z,21.73
2017-05-31T09:02:07.508Z,21.77
2017-05-31T09:03:14.652Z,21.84
2017-05-31T09:04:07.811Z,21.86
2017-05-31T09:05:07.467Z,21.96
2017-05-31T09:06:07.119Z,22.04
2017-05-31T09:07:07.687Z,22.14
2017-05-31T09:08:07.313Z,22.22
2017-05-31T09:09:07.969Z,22.40
2017-05-31T09:10:07.619Z,22.52
2017-05-31T09:11:07.281Z,22.59
2017-05-31T09:12:07.942Z,22.60
2017-05-31T09:13:07.691Z,22.68
2017-05-31T09:14:07.245Z,22.77
2017-05-31T09:15:07.855Z,22.70
2017-05-31T09:16:07.560Z,22.75
2017-05-31T09:17:07.321Z,22.87
2017-05-31T09:18:07.982Z,22.83
2017-05-31T09:19:07.640Z,22.68
2017-05-31T09:20:07.323Z,22.77
2017-05-31T09:21:08.057Z,22.77
2017-05-31T09:22:07.809Z,22.83
2017-05-31T09:23:07.482Z,22.74
2017-05-31T09:24:07.069Z,22.72
2017-05-31T09:25:07.747Z,22.56
2017-05-31T09:26:07.457Z,22.59
2017-05-31T09:27:07.040Z,22.61
2017-05-31T09:28:07.676Z,22.66
2017-05-31T09:29:07.508Z,22.70
2017-05-31T09:30:07.132Z,22.65
2017-05-31T09:31:07.857Z,22.62
2017-05-31T09:32:07.509Z,22.57
2017-05-31T09:33:07.120Z,22.51
2017-05-31T09:34:07.743Z,22.49
2017-05-31T09:35:07.429Z,22.41
2017-05-31T09:36:07.123Z,22.37
2017-05-31T09:37:07.750Z,22.42
2017-05-31T09:38:07.405Z,22.50
2017-05-31T09:39:07.082Z,22.51
2017-05-31T09:40:07.681Z,22.52
2017-05-31T09:41:07.518Z,22.55
2017-05-31T09:42:07.124Z,22.60
2017-05-31T09:43:07.779Z,22.68
2017-05-31T09:44:07.452Z,22.69
2017-05-31T09:45:07.017Z,22.65
2017-05-31T09:46:07.803Z,22.64
2017-05-31T09:47:07.456Z,22.61
2017-05-31T09:48:07.178Z,22.64
2017-05-31T09:49:07.834Z,22.67
2017-05-31T09:50:07.468Z,22.71
2017-05-31T09:51:07.120Z,22.78
2017-05-31T09:52:07.949Z,22.83
2017-05-31T09:53:07.616Z,22.82
2017-05-31T09:54:07.276Z,22.80
2017-05-31T09:55:07.942Z,22.85
2017-05-31T09:56:07.605Z,22.87
2017-05-31T09:57:07.282Z,22.84
2017-05-31T09:58:07.888Z,22.83
2017-05-31T09:59:07.608Z,22.84
2017-05-31T10:00:07.172Z,22.72
2017-05-31T10:01:07.858Z,22.81
2017-05-31T10:02:07.525Z,22.85
2017-05-31T10:03:07.197Z,22.84
2017-05-31T10:04:07.843Z,22.78
2017-05-31T10:05:07.478Z,22.77
2017-05-31T10:06:07.124Z,22.68
2017-05-31T10:07:07.867Z,22.70
2017-05-31T10:08:07.426Z,22.79
2017-05-31T10:09:07.099Z,22.92
2017-05-31T10:10:07.737Z,22.97
2017-05-31T10:11:07.411Z,23.02
2017-05-31T10:12:08.036Z,23.09
2017-05-31T10:13:07.705Z,23.16
2017-05-31T10:14:07.423Z,23.23
2017-05-31T10:15:07.968Z,23.29
2017-05-31T10:16:07.665Z,23.33
2017-05-31T10:17:07.358Z,23.32
2017-05-31T10:18:07.085Z,23.29
2017-05-31T10:19:07.748Z,23.27
2017-05-31T10:20:07.370Z,23.31
2017-05-31T10:21:08.071Z,23.37
2017-05-31T10:22:07.841Z,23.42
2017-05-31T10:23:07.501Z,23.36
2017-05-31T10:24:07.140Z,23.39
2017-05-31T10:25:07.797Z,23.41
2017-05-31T10:26:07.469Z,23.47
2017-05-31T10:27:07.122Z,23.47
2017-05-31T10:28:07.760Z,23.36
2017-05-31T10:29:07.451Z,23.31
2017-05-31T10:30:07.114Z,23.27
2017-05-31T10:33:07.148Z,23.20
2017-05-31T10:34:07.768Z,23.24
2017-05-31T10:35:07.384Z,23.19
2017-05-31T10:36:08.165Z,23.25
2017-05-31T10:37:08.838Z,23.26
2017-05-31T10:38:08.550Z,23.26
2017-05-31T10:39:07.087Z,23.30
2017-05-31T10:40:07.771Z,23.33
2017-05-31T10:41:08.554Z,23.38
2017-05-31T10:42:08.181Z,23.31
2017-05-31T10:43:07.697Z,23.31
2017-05-31T10:44:07.364Z,23.43
2017-05-31T10:45:08.102Z,23.57
2017-05-31T10:46:07.650Z,23.64
2017-05-31T10:47:07.370Z,23.71
2017-05-31T10:48:07.939Z,23.73
2017-05-31T10:49:07.621Z,23.79
2017-05-31T10:50:07.225Z,23.80
2017-05-31T10:51:07.880Z,23.74
2017-05-31T10:52:07.541Z,23.78
2017-05-31T10:53:07.219Z,23.82
2017-05-31T10:54:07.910Z,23.84
2017-05-31T10:55:07.530Z,23.84
2017-05-31T10:56:07.169Z,23.87
2017-05-31T10:57:07.863Z,23.82
2017-05-31T10:58:07.498Z,23.86
2017-05-31T10:59:07.221Z,23.89
2017-05-31T11:00:07.808Z,23.85
2017-05-31T11:01:07.435Z,23.76
2017-05-31T11:02:07.073Z,23.71
2017-05-31T11:03:07.765Z,23.69
2017-05-31T11:04:07.456Z,23.66
2017-05-31T11:05:07.048Z,23.66
2017-05-31T11:06:07.704Z,23.56
2017-05-31T11:07:07.375Z,23.53
2017-05-31T11:08:08.039Z,23.54
2017-05-31T11:09:07.738Z,23.54
2017-05-31T11:10:07.359Z,23.51
2017-05-31T11:11:08.060Z,23.42
2017-05-31T11:12:07.686Z,23.40
2017-05-31T11:13:07.301Z,23.44
2017-05-31T11:14:07.970Z,23.43
2017-05-31T11:15:07.632Z,23.51
2017-05-31T11:16:07.294Z,23.48
2017-05-31T11:17:07.966Z,23.49
2017-05-31T11:18:07.769Z,23.48
2017-05-31T11:19:07.441Z,23.44
2017-05-31T11:20:08.119Z,23.44
2017-05-31T11:21:07.704Z,23.59
2017-05-31T11:22:07.331Z,23.69
2017-05-31T11:23:07.982Z,23.77
2017-05-31T11:24:07.633Z,23.75
2017-05-31T11:25:07.359Z,23.71
2017-05-31T11:26:07.967Z,23.73
2017-05-31T11:27:07.585Z,23.80
2017-05-31T11:28:07.223Z,23.81
2017-05-31T11:29:08.008Z,23.83
2017-05-31T11:30:07.755Z,23.87
2017-05-31T11:31:07.338Z,23.94
2017-05-31T11:32:07.946Z,23.88
2017-05-31T11:33:07.614Z,23.87
2017-05-31T11:34:07.304Z,23.85
2017-05-31T11:35:07.961Z,23.85
2017-05-31T11:36:07.670Z,23.81
2017-05-31T11:37:07.311Z,23.82
2017-05-31T11:38:08.027Z,23.76
2017-05-31T11:39:07.631Z,23.79
2017-05-31T11:40:07.273Z,23.81
2017-05-31T11:41:08.075Z,23.84
2017-05-31T11:42:07.667Z,23.89
2017-05-31T11:43:07.361Z,23.85
2017-05-31T11:44:07.921Z,23.86
2017-05-31T11:45:07.588Z,23.88
2017-05-31T11:46:07.331Z,23.91
2017-05-31T11:47:07.958Z,23.90
2017-05-31T11:48:07.685Z,23.97
2017-05-31T11:49:07.272Z,24.06
2017-05-31T11:50:07.948Z,24.08
2017-05-31T11:51:07.593Z,24.15
2017-05-31T11:52:07.261Z,24.21
2017-05-31T11:53:07.930Z,24.28
2017-05-31T11:54:07.612Z,24.33
2017-05-31T11:55:07.241Z,24.36
2017-05-31T11:56:07.924Z,24.24
2017-05-31T11:57:07.570Z,24.15
2017-05-31T11:58:07.208Z,24.04
2017-05-31T11:59:07.885Z,23.96
2017-05-31T12:00:07.513Z,23.95
2017-05-31T12:01:07.304Z,23.82
2017-05-31T12:02:07.844Z,23.80
2017-05-31T12:03:07.513Z,23.80
2017-05-31T12:04:07.197Z,23.81
2017-05-31T12:05:07.688Z,23.82
2017-05-31T12:06:07.389Z,23.84
2017-05-31T12:07:08.035Z,23.89
2017-05-31T12:08:07.717Z,23.89
2017-05-31T12:09:07.368Z,24.00
2017-05-31T12:10:07.065Z,24.08
2017-05-31T12:11:07.765Z,24.16
2017-05-31T12:12:07.354Z,24.21
2017-05-31T12:13:07.994Z,24.31
2017-05-31T12:14:07.658Z,24.38
2017-05-31T12:15:07.313Z,24.46
2017-05-31T12:16:08.014Z,24.50
2017-05-31T12:17:07.713Z,24.45
2017-05-31T12:18:07.490Z,24.39
2017-05-31T12:19:07.075Z,24.32
2017-05-31T12:20:07.733Z,24.27
2017-05-31T12:21:07.409Z,24.26
2017-05-31T12:22:08.049Z,24.33
2017-05-31T12:23:07.716Z,24.44
2017-05-31T12:24:07.389Z,24.52
2017-05-31T12:25:08.022Z,24.61
2017-05-31T12:26:07.715Z,24.67
2017-05-31T12:27:07.358Z,24.72
2017-05-31T12:28:08.005Z,24.76
2017-05-31T12:29:07.753Z,24.80
2017-05-31T12:30:07.294Z,24.90
2017-05-31T12:31:07.963Z,24.93
2017-05-31T12:32:07.620Z,24.95
2017-05-31T12:33:07.324Z,25.05
2017-05-31T12:34:08.060Z,25.07
2017-05-31T12:35:07.585Z,25.12
2017-05-31T12:36:14.814Z,25.17
2017-05-31T12:37:07.984Z,25.20
2017-05-31T12:38:07.545Z,25.21
2017-05-31T12:39:07.210Z,25.08
2017-05-31T12:40:07.884Z,24.95
2017-05-31T12:41:07.533Z,24.82
2017-05-31T12:42:07.211Z,24.73
2017-05-31T12:43:07.857Z,24.71
2017-05-31T12:44:07.504Z,24.61
2017-05-31T12:45:07.128Z,24.61
2017-05-31T12:46:08.049Z,24.67
2017-05-31T12:47:07.435Z,24.68
2017-05-31T12:48:07.086Z,24.92
2017-05-31T12:49:07.774Z,25.11
2017-05-31T12:50:07.396Z,25.20
2017-05-31T12:51:08.025Z,25.27
2017-05-31T12:52:07.686Z,25.33
2017-05-31T12:53:07.343Z,25.35
2017-05-31T12:54:08.023Z,25.28
2017-05-31T12:55:07.637Z,25.15
2017-05-31T12:56:07.336Z,25.11
2017-05-31T12:57:07.939Z,25.01
2017-05-31T12:58:07.626Z,24.97
2017-05-31T12:59:07.255Z,24.94
2017-05-31T13:00:07.906Z,24.93
2017-05-31T13:01:07.585Z,24.93
2017-05-31T13:02:07.265Z,24.91
2017-05-31T13:03:07.892Z,24.92
2017-05-31T13:04:07.594Z,24.92
2017-05-31T13:05:07.168Z,24.94
2017-05-31T13:06:07.893Z,25.02
2017-05-31T13:07:07.570Z,24.99
2017-05-31T13:08:07.228Z,25.04
2017-05-31T13:09:07.877Z,25.08