createdAt,value
2023-03-25T00:00:02.484Z,8.6
2023-03-25T00:15:02.968Z,8.8
2023-03-25T00:30:02.389Z,8.9
2023-03-25T00:45:02.946Z,8.4
2023-03-25T01:00:02.224Z,8.2
2023-03-25T01:15:02.665Z,8.2
2023-03-25T01:30:03.097Z,8.4
2023-03-25T01:45:02.536Z,8.4
2023-03-25T02:00:02.964Z,8.4
2023-03-25T02:15:02.387Z,8.4
2023-03-25T02:30:02.963Z,8.5
2023-03-25T02:45:02.288Z,8.6
2023-03-25T03:00:02.716Z,8.6
2023-03-25T03:15:03.154Z,8.7
2023-03-25T03:30:02.614Z,8.7
2023-03-25T03:45:03.039Z,8.8
2023-03-25T04:00:02.466Z,8.8
2023-03-25T04:15:02.966Z,8.7
2023-03-25T04:30:02.340Z,8.7
2023-03-25T04:45:02.986Z,8.6
2023-03-25T05:00:02.267Z,8.5
2023-03-25T05:15:02.706Z,8.4
2023-03-25T05:30:02.091Z,8.2
2023-03-25T05:45:02.529Z,8.0
2023-03-25T06:00:03.008Z,8.0
2023-03-25T06:15:02.412Z,8.2
2023-03-25T06:30:03.012Z,8.4
2023-03-25T06:45:02.290Z,8.5
2023-03-25T07:00:02.920Z,8.7
2023-03-25T07:15:02.200Z,8.8
2023-03-25T07:30:02.636Z,9.0
2023-03-25T07:45:03.097Z,9.0
2023-03-25T08:00:02.508Z,9.0
2023-03-25T08:15:03.020Z,9.2
2023-03-25T08:30:02.373Z,9.3
2023-03-25T08:45:03.102Z,9.5
2023-03-25T09:00:02.272Z,9.7
2023-03-25T09:15:02.717Z,10.5
2023-03-25T09:30:03.137Z,10.5
2023-03-25T09:45:11.158Z,10.4
2023-03-25T10:15:02.439Z,10.3
2023-03-25T10:30:03.046Z,10.2
2023-03-25T10:45:02.337Z,11.0
2023-03-25T11:00:02.793Z,11.2
2023-03-25T11:15:03.218Z,10.9
2023-03-25T11:30:02.623Z,11.2
2023-03-25T11:45:03.082Z,10.8
2023-03-25T12:00:02.498Z,10.2
2023-03-25T12:15:03.064Z,9.7
2023-03-25T12:30:02.359Z,9.5
2023-03-25T12:45:02.804Z,8.9
2023-03-25T13:00:03.241Z,8.4
2023-03-25T13:15:02.664Z,9.2
2023-03-25T13:30:03.107Z,8.8
2023-03-25T13:45:02.516Z,8.7
2023-03-25T14:00:03.102Z,8.9
2023-03-25T14:15:02.410Z,9.1
2023-03-25T14:30:02.829Z,9.0
2023-03-25T14:45:02.270Z,8.9
2023-03-25T15:00:02.733Z,9.7
2023-03-25T15:15:03.216Z,10.2
2023-03-25T15:30:02.599Z,10.1
2023-03-25T15:45:03.102Z,10.3
2023-03-25T16:00:02.465Z,10.5
2023-03-25T16:15:03.115Z,10.2
2023-03-25T16:30:02.354Z,9.7
2023-03-25T16:45:02.800Z,8.6
2023-03-25T17:00:03.287Z,8.4
2023-03-25T17:15:02.780Z,8.0
2023-03-25T17:30:02.211Z,8.0
2023-03-25T17:45:02.554Z,7.9
2023-03-25T18:00:03.131Z,7.9
2023-03-25T18:15:02.405Z,7.9
2023-03-25T18:30:02.840Z,7.7
2023-03-25T18:45:02.283Z,7.8
2023-03-25T19:00:02.705Z,8.0
2023-03-25T19:15:03.164Z,7.8
2023-03-25T19:30:02.575Z,7.9
2023-03-25T19:45:03.154Z,7.9
2023-03-25T20:00:02.454Z,8.0
2023-03-25T20:15:02.911Z,8.1
2023-03-25T20:30:02.371Z,7.9
2023-03-25T20:45:02.793Z,8.1
2023-03-25T21:00:03.264Z,8.1
2023-03-25T21:15:02.674Z,8.1
2023-03-25T21:30:03.213Z,8.0
2023-03-25T21:45:02.550Z,8.0
2023-03-25T22:00:03.179Z,8.1
2023-03-25T22:15:02.412Z,8.1
2023-03-25T22:30:02.882Z,8.1
2023-03-25T22:45:02.296Z,8.1
2023-03-25T23:00:02.773Z,8.0
2023-03-25T23:15:02.200Z,7.9
2023-03-25T23:30:02.630Z,7.9
2023-03-25T23:45:03.188Z,7.7
