createdAt,value
2019-04-22T00:00:57.278Z,0.10
2019-04-22T00:06:29.325Z,0.10
2019-04-22T00:16:47.442Z,0.00
2019-04-22T00:21:47.639Z,0.00
2019-04-22T00:27:00.287Z,0.10
2019-04-22T00:32:11.357Z,0.00
2019-04-22T00:37:17.679Z,0.00
2019-04-22T00:42:27.496Z,0.10
2019-04-22T00:47:32.454Z,0.10
2019-04-22T00:52:43.137Z,0.10
2019-04-22T00:57:46.473Z,0.10
2019-04-22T01:02:59.265Z,0.10
2019-04-22T01:08:04.300Z,0.10
2019-04-22T01:13:04.871Z,0.10
2019-04-22T01:18:09.314Z,0.10
2019-04-22T01:23:19.799Z,0.00
2019-04-22T01:28:18.042Z,0.10
2019-04-22T01:33:16.300Z,0.00
2019-04-22T01:38:38.868Z,0.17
2019-04-22T01:44:00.697Z,0.10
2019-04-22T01:48:59.540Z,0.20
2019-04-22T01:54:07.199Z,0.10
2019-04-22T01:59:05.112Z,0.10
2019-04-22T02:04:17.600Z,0.10
2019-04-22T02:09:31.216Z,0.10
2019-04-22T02:14:36.512Z,0.20
2019-04-22T02:19:35.954Z,0.10
2019-04-22T02:24:46.819Z,0.10
2019-04-22T02:35:03.773Z,0.20
2019-04-22T02:40:09.642Z,0.20
2019-04-22T02:45:23.138Z,0.20
2019-04-22T02:50:15.745Z,0.40
2019-04-22T02:55:33.014Z,0.30
2019-04-22T03:00:58.925Z,0.30
2019-04-22T03:06:02.069Z,0.20
2019-04-22T03:11:13.134Z,0.20
2019-04-22T03:16:07.672Z,0.20
2019-04-22T03:42:07.471Z,0.20
2019-04-22T03:52:22.887Z,0.13
2019-04-22T03:57:36.906Z,0.10
2019-04-22T04:07:57.702Z,0.10
2019-04-22T04:13:00.001Z,0.10
2019-04-22T04:23:24.403Z,0.10
2019-04-22T04:28:31.529Z,0.10
2019-04-22T04:38:28.824Z,0.10
2019-04-22T04:43:35.033Z,0.10
2019-04-22T04:59:07.458Z,0.20
2019-04-22T05:04:04.728Z,0.20
2019-04-22T05:09:21.485Z,0.10
2019-04-22T05:19:22.613Z,0.17
2019-04-22T05:29:43.983Z,0.30
2019-04-22T05:34:35.104Z,0.30
2019-04-22T05:39:45.439Z,0.20
2019-04-22T05:44:55.469Z,0.30
2019-04-22T05:50:00.012Z,0.20
2019-04-22T05:55:11.216Z,0.10
2019-04-22T06:00:17.459Z,0.20
2019-04-22T06:05:21.398Z,0.20
2019-04-22T06:15:44.171Z,0.23
2019-04-22T06:20:51.819Z,0.20
2019-04-22T06:26:05.281Z,0.20
2019-04-22T06:31:02.622Z,0.20
2019-04-22T06:36:03.709Z,0.60
2019-04-22T06:41:14.009Z,0.50
2019-04-22T06:46:20.619Z,0.43
2019-04-22T06:51:27.124Z,0.50
2019-04-22T06:56:27.738Z,0.63
2019-04-22T07:01:55.013Z,0.40
2019-04-22T07:06:48.114Z,0.60
2019-04-22T07:11:54.411Z,0.50
2019-04-22T07:17:05.153Z,0.70
2019-04-22T07:22:11.313Z,0.53
2019-04-22T07:27:18.878Z,0.50
2019-04-22T07:32:32.080Z,0.83
2019-04-22T07:42:36.918Z,0.50
2019-04-22T07:47:46.580Z,0.60
2019-04-22T07:52:52.173Z,0.60
2019-04-22T07:58:00.737Z,0.50
2019-04-22T08:03:13.257Z,0.60
2019-04-22T08:08:19.707Z,0.90
2019-04-22T08:13:25.199Z,0.63
2019-04-22T08:18:46.779Z,0.97
2019-04-22T08:23:43.323Z,0.80
2019-04-22T08:28:46.870Z,0.70
2019-04-22T08:34:00.544Z,0.63
2019-04-22T08:39:01.950Z,0.60
2019-04-22T08:44:10.561Z,0.50
2019-04-22T08:49:10.488Z,0.50
2019-04-22T08:54:19.960Z,0.63
2019-04-22T08:59:22.229Z,0.60
2019-04-22T09:04:31.419Z,0.70
2019-04-22T09:09:44.462Z,0.63
2019-04-22T09:14:45.626Z,0.60
2019-04-22T09:20:11.263Z,0.70
2019-04-22T09:25:06.606Z,0.57
2019-04-22T09:30:18.971Z,0.60
2019-04-22T09:35:25.097Z,0.47
2019-04-22T09:40:28.962Z,0.50
2019-04-22T09:45:41.841Z,0.73
2019-04-22T09:50:47.702Z,0.60
2019-04-22T09:55:57.478Z,0.60
2019-04-22T10:06:29.443Z,0.53
2019-04-22T10:16:39.065Z,0.70
2019-04-22T10:21:49.935Z,0.70
2019-04-22T10:27:01.987Z,0.80
2019-04-22T10:31:55.846Z,1.00
2019-04-22T10:36:39.795Z,0.90
2019-04-22T10:41:46.395Z,0.60
2019-04-22T10:46:51.987Z,0.70
2019-04-22T10:51:58.376Z,0.67
2019-04-22T10:57:03.809Z,0.80
2019-04-22T11:02:09.767Z,0.60
2019-04-22T11:07:15.424Z,0.57
2019-04-22T11:12:25.172Z,0.70
2019-04-22T11:17:29.327Z,0.60
2019-04-22T11:22:37.397Z,0.40
2019-04-22T11:27:44.190Z,0.60
2019-04-22T11:32:50.673Z,0.50
2019-04-22T11:37:56.841Z,0.70
2019-04-22T11:43:02.175Z,0.60
2019-04-22T11:48:09.172Z,0.50
2019-04-22T11:53:14.656Z,0.60
2019-04-22T11:58:21.199Z,0.70
2019-04-22T12:03:27.181Z,0.47
2019-04-22T12:08:34.063Z,0.47
2019-04-22T12:13:39.933Z,0.37
2019-04-22T12:18:47.112Z,0.63
2019-04-22T12:23:52.925Z,0.40
2019-04-22T12:28:59.320Z,0.30
2019-04-22T12:34:06.019Z,0.30
2019-04-22T12:39:11.627Z,0.30
2019-04-22T12:44:18.011Z,0.30
2019-04-22T12:49:23.439Z,0.30
2019-04-22T12:54:29.072Z,0.40
2019-04-22T12:59:35.346Z,0.40
2019-04-22T13:04:40.595Z,0.33
2019-04-22T13:09:47.275Z,0.33
2019-04-22T13:14:52.957Z,0.30
2019-04-22T13:19:58.415Z,0.30
2019-04-22T13:25:04.299Z,0.50
2019-04-22T13:30:12.458Z,0.40
2019-04-22T13:35:19.986Z,0.30
2019-04-22T13:40:25.262Z,0.43
2019-04-22T13:45:31.817Z,0.50
2019-04-22T13:51:05.814Z,0.40
2019-04-22T13:56:03.553Z,0.40
2019-04-22T14:00:52.309Z,0.50
2019-04-22T14:05:58.519Z,0.57
2019-04-22T14:11:18.028Z,0.60
2019-04-22T14:16:10.996Z,0.70
2019-04-22T14:21:16.876Z,0.60
2019-04-22T14:26:22.992Z,0.40
2019-04-22T14:31:28.697Z,0.50
2019-04-22T14:36:35.154Z,0.63
2019-04-22T14:41:55.449Z,0.57
2019-04-22T14:47:15.587Z,0.60
2019-04-22T14:52:16.408Z,0.70
2019-04-22T14:57:01.131Z,0.40
2019-04-22T15:02:10.124Z,0.53
2019-04-22T15:07:15.149Z,0.43
2019-04-22T15:12:30.214Z,0.50
2019-04-22T15:17:42.914Z,0.50
2019-04-22T15:22:48.472Z,0.40
2019-04-22T15:27:55.208Z,0.50
2019-04-22T15:33:01.217Z,0.40
2019-04-22T15:38:06.929Z,0.80
2019-04-22T15:43:12.949Z,0.50
2019-04-22T15:48:18.807Z,0.40
2019-04-22T15:53:25.332Z,0.60
2019-04-22T15:58:31.025Z,0.60
2019-04-22T16:03:36.830Z,0.60
2019-04-22T16:08:43.688Z,0.40
2019-04-22T16:13:50.615Z,0.30
2019-04-22T16:18:56.231Z,0.30
2019-04-22T16:24:22.305Z,0.40
2019-04-22T16:29:29.489Z,0.30
2019-04-22T16:34:36.068Z,0.40
2019-04-22T16:39:43.681Z,0.43
2019-04-22T16:44:49.630Z,0.40
2019-04-22T16:49:55.312Z,0.20
2019-04-22T16:55:00.952Z,0.30
2019-04-22T17:00:08.912Z,0.10
2019-04-22T17:05:33.739Z,0.10
2019-04-22T17:10:39.734Z,0.20
2019-04-22T17:15:45.238Z,0.20
2019-04-22T17:20:50.835Z,0.20
2019-04-22T17:25:56.742Z,0.20
2019-04-22T17:31:02.116Z,0.30
2019-04-22T17:36:07.696Z,0.30
2019-04-22T17:41:24.327Z,0.30
2019-04-22T17:46:56.366Z,0.20
2019-04-22T17:57:29.451Z,0.20
2019-04-22T18:02:26.692Z,0.30
2019-04-22T18:07:38.298Z,0.30
2019-04-22T18:12:52.762Z,0.10
2019-04-22T18:18:01.088Z,0.20
2019-04-22T18:22:52.517Z,0.10
2019-04-22T18:28:11.579Z,0.20
2019-04-22T18:33:13.232Z,0.20
2019-04-22T18:38:31.454Z,0.10
2019-04-22T18:43:33.955Z,0.10
2019-04-22T18:48:34.981Z,0.10
2019-04-22T18:54:11.851Z,0.00
2019-04-22T18:59:07.724Z,0.10
2019-04-22T19:04:11.594Z,0.17
2019-04-22T19:09:38.350Z,0.00
2019-04-22T19:14:51.171Z,0.10
2019-04-22T19:19:56.157Z,0.10
2019-04-22T19:24:54.992Z,0.10
2019-04-22T19:30:04.506Z,0.13
2019-04-22T19:35:11.918Z,0.10
2019-04-22T19:40:46.190Z,0.20
2019-04-22T19:45:19.961Z,0.20
2019-04-22T19:50:35.061Z,0.30
2019-04-22T19:55:36.259Z,0.20
2019-04-22T20:00:56.272Z,0.20
2019-04-22T20:06:16.074Z,0.10
2019-04-22T20:11:31.274Z,0.30
2019-04-22T20:16:27.219Z,0.20
2019-04-22T20:21:40.560Z,0.20
2019-04-22T20:26:50.010Z,0.10
2019-04-22T20:31:53.099Z,0.20
2019-04-22T20:37:08.651Z,0.10
2019-04-22T20:42:21.279Z,0.30
2019-04-22T20:47:09.075Z,0.30
2019-04-22T20:52:31.403Z,0.20
2019-04-22T20:57:32.019Z,0.30
2019-04-22T21:02:27.781Z,0.20
2019-04-22T21:07:37.106Z,0.30
2019-04-22T21:12:38.684Z,0.30
2019-04-22T21:17:55.318Z,0.30
2019-04-22T21:23:02.310Z,0.30
2019-04-22T21:28:09.959Z,0.30
2019-04-22T21:33:11.927Z,0.17
2019-04-22T21:38:26.528Z,0.30
2019-04-22T21:43:30.099Z,0.60
2019-04-22T21:48:54.400Z,0.30
2019-04-22T21:53:55.181Z,0.40
2019-04-22T21:58:59.605Z,0.30
2019-04-22T22:04:05.320Z,0.40
2019-04-22T22:09:13.556Z,0.27
2019-04-22T22:14:14.954Z,0.20
2019-04-22T22:19:26.618Z,0.20
2019-04-22T22:24:34.234Z,0.20
2019-04-22T22:29:56.123Z,0.30
2019-04-22T22:34:40.387Z,0.40
2019-04-22T22:39:40.025Z,0.30
2019-04-22T22:44:41.706Z,0.30
2019-04-22T22:50:03.182Z,0.30
2019-04-22T22:55:10.690Z,0.40
2019-04-22T23:00:18.359Z,0.20
2019-04-22T23:05:23.696Z,0.30
2019-04-22T23:10:31.625Z,0.30
2019-04-22T23:15:33.271Z,0.50
2019-04-22T23:20:30.981Z,0.37
2019-04-22T23:25:54.730Z,0.33
2019-04-22T23:31:23.713Z,0.30
2019-04-22T23:37:06.889Z,0.30
2019-04-22T23:42:19.065Z,0.30
2019-04-22T23:47:21.096Z,0.30
2019-04-22T23:52:45.122Z,0.30
2019-04-22T23:57:47.097Z,0.30
