createdAt,value
2023-03-01T00:02:02.177Z,12.25
2023-03-01T00:04:28.698Z,13.27
2023-03-01T00:06:55.242Z,12.55
2023-03-01T00:09:21.709Z,15.50
2023-03-01T00:11:49.720Z,13.60
2023-03-01T00:14:18.319Z,12.25
2023-03-01T00:16:46.635Z,11.07
2023-03-01T00:19:15.709Z,11.70
2023-03-01T00:21:42.390Z,11.70
2023-03-01T00:24:09.168Z,11.70
2023-03-01T00:26:35.699Z,14.05
2023-03-01T00:29:02.144Z,14.73
2023-03-01T00:31:31.685Z,12.55
2023-03-01T00:34:00.553Z,12.15
2023-03-01T00:36:30.100Z,14.73
2023-03-01T00:38:57.027Z,11.40
2023-03-01T00:41:24.368Z,11.15
2023-03-01T00:43:51.177Z,13.55
2023-03-01T00:46:21.493Z,10.88
2023-03-01T00:48:48.218Z,11.88
2023-03-01T00:51:24.729Z,14.50
2023-03-01T00:53:52.671Z,13.93
2023-03-01T00:56:19.096Z,13.57
2023-03-01T00:58:45.529Z,14.40
2023-03-01T01:01:20.439Z,14.85
2023-03-01T01:03:54.214Z,12.95
2023-03-01T01:06:32.956Z,17.23
2023-03-01T01:08:59.752Z,13.07
2023-03-01T01:11:28.190Z,13.63
2023-03-01T01:13:54.853Z,12.75
2023-03-01T01:16:23.154Z,15.65
2023-03-01T01:18:50.113Z,11.45
2023-03-01T01:21:22.582Z,11.32
2023-03-01T01:26:27.106Z,13.35
2023-03-01T01:28:53.944Z,15.60
2023-03-01T01:31:20.761Z,12.45
2023-03-01T01:33:47.440Z,12.95
2023-03-01T01:36:13.885Z,15.90
2023-03-01T01:38:40.646Z,15.02
2023-03-01T01:41:07.828Z,13.02
2023-03-01T01:43:40.042Z,17.55
2023-03-01T01:46:30.332Z,16.20
2023-03-01T01:49:00.787Z,14.90
2023-03-01T01:51:39.080Z,15.45
2023-03-01T01:54:30.143Z,14.82
2023-03-01T01:57:01.812Z,14.10
2023-03-01T01:59:30.000Z,14.63
2023-03-01T02:01:57.104Z,15.20
2023-03-01T02:04:23.857Z,18.08
2023-03-01T02:07:16.653Z,17.25
2023-03-01T02:12:19.062Z,20.38
2023-03-01T02:14:45.608Z,21.77
2023-03-01T02:17:13.538Z,18.92
2023-03-01T02:19:48.833Z,18.08
2023-03-01T02:22:32.539Z,20.52
2023-03-01T02:25:01.738Z,22.42
2023-03-01T02:27:37.834Z,21.92
2023-03-01T02:30:04.705Z,18.45
2023-03-01T02:32:31.470Z,18.45
2023-03-01T02:34:58.085Z,18.20
2023-03-01T02:37:27.807Z,17.38
2023-03-01T02:40:05.444Z,15.50
2023-03-01T02:42:34.977Z,17.42
2023-03-01T02:45:01.682Z,16.10
2023-03-01T02:47:28.169Z,18.88
2023-03-01T02:49:54.798Z,13.15
2023-03-01T02:52:31.751Z,15.48
2023-03-01T02:55:08.348Z,15.48
2023-03-01T02:57:36.926Z,12.77
2023-03-01T03:00:09.759Z,16.88
2023-03-01T03:02:37.175Z,14.05
2023-03-01T03:05:09.194Z,13.20
2023-03-01T03:07:37.502Z,15.93
2023-03-01T03:10:05.872Z,15.55
2023-03-01T03:12:32.294Z,15.13
2023-03-01T03:14:58.822Z,12.95
2023-03-01T03:17:25.294Z,13.38
2023-03-01T03:19:51.710Z,15.00
2023-03-01T03:22:18.243Z,13.20
2023-03-01T03:24:44.668Z,11.57
2023-03-01T03:27:11.116Z,14.25
2023-03-01T03:29:37.532Z,13.85
2023-03-01T03:32:04.070Z,12.48
2023-03-01T03:34:30.960Z,11.50
2023-03-01T03:37:00.341Z,14.40
2023-03-01T03:39:35.725Z,11.27
2023-03-01T03:42:02.563Z,12.52
2023-03-01T03:44:28.931Z,12.20
2023-03-01T03:46:55.287Z,12.63
2023-03-01T03:49:21.683Z,14.23
2023-03-01T03:51:48.054Z,13.57
2023-03-01T03:54:14.458Z,12.57
2023-03-01T03:56:41.049Z,14.38
2023-03-01T03:59:07.530Z,13.93
2023-03-01T04:01:34.087Z,13.75
2023-03-01T04:04:04.916Z,14.73
2023-03-01T04:06:31.669Z,13.05
2023-03-01T04:09:00.873Z,14.15
2023-03-01T04:11:27.294Z,14.15
2023-03-01T04:13:55.578Z,11.90
2023-03-01T04:16:22.310Z,12.95
2023-03-01T04:18:48.982Z,12.65
2023-03-01T04:21:15.851Z,11.45
2023-03-01T04:23:42.291Z,12.90
2023-03-01T04:26:08.901Z,14.15
2023-03-01T04:28:47.122Z,14.15
2023-03-01T04:31:16.702Z,16.15
2023-03-01T04:33:54.046Z,14.25
2023-03-01T04:36:23.646Z,17.40
2023-03-01T04:38:50.403Z,14.95
2023-03-01T04:41:19.462Z,15.40
2023-03-01T04:43:46.146Z,16.90
2023-03-01T04:46:15.649Z,15.68
2023-03-01T04:48:44.283Z,14.85
2023-03-01T04:51:14.211Z,16.52
2023-03-01T04:53:41.642Z,15.32
2023-03-01T04:56:08.315Z,14.13
2023-03-01T04:58:34.682Z,16.67
2023-03-01T05:01:01.088Z,15.27
2023-03-01T05:03:28.053Z,13.05
2023-03-01T05:05:54.631Z,12.13
2023-03-01T05:08:21.697Z,16.48
2023-03-01T05:10:53.489Z,18.92
2023-03-01T05:13:24.238Z,15.43
2023-03-01T05:16:01.559Z,16.35
2023-03-01T05:18:31.573Z,15.15
2023-03-01T05:21:04.942Z,12.20
2023-03-01T05:23:32.523Z,15.40
2023-03-01T05:26:00.491Z,13.13
2023-03-01T05:28:27.607Z,11.75
2023-03-01T05:30:54.001Z,15.20
2023-03-01T05:33:22.826Z,15.27
2023-03-01T05:35:50.311Z,14.73
2023-03-01T05:38:17.471Z,12.38
2023-03-01T05:40:46.019Z,14.38
2023-03-01T05:43:13.880Z,13.27
2023-03-01T05:45:41.497Z,14.10
2023-03-01T05:48:08.661Z,14.70
2023-03-01T05:50:38.530Z,17.35
2023-03-01T05:53:08.630Z,14.27
2023-03-01T05:55:35.873Z,14.23
2023-03-01T05:58:04.146Z,16.42
2023-03-01T06:00:31.336Z,14.38
2023-03-01T06:02:58.861Z,15.77
2023-03-01T06:05:26.192Z,13.00
2023-03-01T06:07:53.860Z,16.05
2023-03-01T06:10:21.415Z,17.25
2023-03-01T06:12:47.813Z,17.48
2023-03-01T06:15:15.501Z,16.00
2023-03-01T06:17:43.947Z,19.25
2023-03-01T06:20:15.327Z,20.17
2023-03-01T06:22:42.681Z,18.13
2023-03-01T06:25:10.013Z,17.60
2023-03-01T06:27:36.694Z,17.98
2023-03-01T06:30:04.338Z,17.40
2023-03-01T06:32:31.901Z,19.67
2023-03-01T06:34:59.471Z,19.48
2023-03-01T06:37:26.560Z,17.27
2023-03-01T06:39:53.057Z,16.00
2023-03-01T06:42:19.435Z,18.95
2023-03-01T06:44:46.740Z,17.75
2023-03-01T06:47:13.164Z,22.35
2023-03-01T06:49:39.635Z,16.58
2023-03-01T06:52:06.039Z,17.98
2023-03-01T06:54:32.917Z,17.13
2023-03-01T06:56:59.277Z,18.77
2023-03-01T06:59:25.785Z,16.50
2023-03-01T07:01:52.201Z,17.10
2023-03-01T07:04:18.699Z,18.25
2023-03-01T07:06:45.150Z,18.85
2023-03-01T07:09:11.575Z,17.77
2023-03-01T07:11:37.954Z,19.73
2023-03-01T07:14:04.415Z,22.60
2023-03-01T07:16:31.371Z,17.80
2023-03-01T07:18:59.736Z,19.92
2023-03-01T07:21:26.219Z,17.77
2023-03-01T07:23:52.645Z,17.27
2023-03-01T07:26:19.051Z,21.65
2023-03-01T07:28:45.471Z,22.27
2023-03-01T07:31:12.021Z,20.48
2023-03-01T07:33:38.458Z,19.77
2023-03-01T07:36:05.685Z,20.08
2023-03-01T07:38:32.921Z,23.92
2023-03-01T07:41:03.937Z,25.92
2023-03-01T07:43:31.093Z,23.55
2023-03-01T07:46:03.939Z,20.42
2023-03-01T07:48:31.139Z,20.60
2023-03-01T07:51:01.952Z,19.75
2023-03-01T07:53:28.580Z,20.02
2023-03-01T07:56:12.502Z,19.52
2023-03-01T07:58:41.033Z,20.15
2023-03-01T08:01:09.510Z,19.75
2023-03-01T08:03:36.876Z,19.10
2023-03-01T08:06:05.024Z,19.98
2023-03-01T08:08:32.522Z,24.02
2023-03-01T08:11:00.254Z,24.38
2023-03-01T08:13:27.255Z,19.95
2023-03-01T08:15:53.783Z,20.30
2023-03-01T08:18:21.698Z,21.00
2023-03-01T08:20:48.558Z,17.45
2023-03-01T08:23:14.932Z,20.02
2023-03-01T08:25:41.739Z,17.02
2023-03-01T08:28:08.217Z,19.48
2023-03-01T08:30:35.277Z,21.20
2023-03-01T08:33:01.810Z,16.60
2023-03-01T08:35:28.277Z,18.02
2023-03-01T08:37:54.978Z,17.50
2023-03-01T08:40:21.354Z,16.75
2023-03-01T08:42:47.739Z,17.33
2023-03-01T08:45:18.983Z,19.15
2023-03-01T08:47:46.152Z,19.30
2023-03-01T08:50:12.667Z,17.23
2023-03-01T08:52:39.052Z,16.05
2023-03-01T08:55:06.065Z,18.30
2023-03-01T08:57:32.462Z,16.08
2023-03-01T08:59:59.531Z,20.92
2023-03-01T09:02:26.007Z,16.25
2023-03-01T09:04:52.443Z,15.95
2023-03-01T09:07:18.837Z,18.98
2023-03-01T09:09:45.312Z,20.60
2023-03-01T09:12:11.849Z,17.52
2023-03-01T09:14:39.694Z,17.40
2023-03-01T09:17:06.291Z,18.17
2023-03-01T09:19:32.718Z,14.05
2023-03-01T09:21:59.336Z,15.57
2023-03-01T09:24:26.326Z,15.70
2023-03-01T09:26:55.540Z,15.10
2023-03-01T09:29:22.078Z,18.05
2023-03-01T09:31:48.508Z,12.95
2023-03-01T09:34:17.042Z,13.05
2023-03-01T09:36:43.432Z,14.57
2023-03-01T09:39:09.801Z,15.23
2023-03-01T09:42:03.267Z,12.27
2023-03-01T09:44:43.225Z,11.07
2023-03-01T09:47:14.028Z,13.43
2023-03-01T09:49:42.632Z,13.65
2023-03-01T09:52:35.811Z,10.63
2023-03-01T09:55:02.433Z,12.57
2023-03-01T09:57:34.444Z,14.48
2023-03-01T10:00:18.265Z,10.60
2023-03-01T10:02:53.626Z,12.10
2023-03-01T10:05:37.049Z,10.68
2023-03-01T10:08:09.534Z,12.95
2023-03-01T10:13:15.168Z,10.90
2023-03-01T10:15:45.544Z,12.52
2023-03-01T10:18:19.424Z,10.48
2023-03-01T10:20:54.587Z,11.85
2023-03-01T10:23:21.247Z,9.73
2023-03-01T10:26:25.492Z,9.98
2023-03-01T10:29:05.282Z,11.52
2023-03-01T10:31:46.272Z,10.73
2023-03-01T10:34:15.547Z,9.75
2023-03-01T10:36:43.466Z,10.32
2023-03-01T10:39:15.694Z,9.38
2023-03-01T10:42:03.997Z,9.30
2023-03-01T10:44:49.920Z,9.18
2023-03-01T10:47:26.066Z,11.27
2023-03-01T10:50:05.085Z,10.93
2023-03-01T10:52:36.731Z,11.45
2023-03-01T10:55:13.704Z,10.13
2023-03-01T10:57:42.791Z,13.90
2023-03-01T11:00:21.774Z,11.02
2023-03-01T11:02:52.061Z,15.70
2023-03-01T11:05:21.665Z,13.93
2023-03-01T11:07:56.217Z,15.15
2023-03-01T11:10:25.943Z,10.05
2023-03-01T11:12:55.454Z,9.15
2023-03-01T11:15:29.235Z,11.07
2023-03-01T11:18:05.637Z,11.60
2023-03-01T11:20:39.811Z,10.68
2023-03-01T11:23:11.210Z,9.50
2023-03-01T11:25:39.311Z,11.07
2023-03-01T11:28:10.098Z,10.70
2023-03-01T11:31:05.522Z,11.50
2023-03-01T11:33:49.784Z,8.95
2023-03-01T11:38:56.395Z,9.00
2023-03-01T11:41:26.728Z,10.02
2023-03-01T11:44:01.738Z,10.80
2023-03-01T11:47:02.460Z,10.52
2023-03-01T11:50:10.349Z,9.48
2023-03-01T11:52:55.815Z,8.70
2023-03-01T11:55:36.850Z,9.63
2023-03-01T11:58:15.222Z,10.07
2023-03-01T12:01:19.200Z,10.43
2023-03-01T12:04:15.315Z,9.25
2023-03-01T12:07:04.941Z,8.98
2023-03-01T12:09:46.212Z,10.60
2023-03-01T12:12:26.913Z,13.48
2023-03-01T12:15:07.136Z,9.20
2023-03-01T12:17:46.359Z,9.07
2023-03-01T12:20:33.459Z,12.15
2023-03-01T12:23:29.398Z,9.25
2023-03-01T12:26:07.806Z,11.68
2023-03-01T12:28:49.747Z,9.13
2023-03-01T12:31:41.045Z,10.15
2023-03-01T12:34:34.928Z,10.57
2023-03-01T12:37:23.072Z,9.38
2023-03-01T12:40:17.291Z,10.25
2023-03-01T12:43:28.869Z,9.77
2023-03-01T12:46:25.746Z,10.38
2023-03-01T12:49:14.944Z,9.65
2023-03-01T12:51:45.281Z,8.60
2023-03-01T12:54:30.863Z,11.20
2023-03-01T12:57:04.482Z,8.77
2023-03-01T12:59:39.274Z,11.40
2023-03-01T13:02:17.454Z,10.13
2023-03-01T13:05:20.914Z,10.55
2023-03-01T13:07:53.647Z,10.40
2023-03-01T13:10:50.829Z,9.50
2023-03-01T13:13:25.717Z,9.95
2023-03-01T13:15:53.126Z,10.57
2023-03-01T13:18:28.701Z,10.00
2023-03-01T13:20:58.155Z,9.32
2023-03-01T13:23:34.382Z,9.85
2023-03-01T13:26:17.255Z,9.15
2023-03-01T13:28:49.930Z,7.80
2023-03-01T13:31:16.440Z,8.85
2023-03-01T13:33:53.021Z,10.50
2023-03-01T13:36:28.902Z,9.88
2023-03-01T13:38:56.097Z,11.23
2023-03-01T13:41:46.607Z,8.60
2023-03-01T13:44:25.242Z,11.23
2023-03-01T13:46:53.786Z,8.98
2023-03-01T13:49:22.840Z,9.65
2023-03-01T13:51:50.318Z,8.65
2023-03-01T13:54:26.646Z,9.63
2023-03-01T13:56:58.417Z,8.10
2023-03-01T13:59:27.155Z,9.38
2023-03-01T14:01:58.809Z,8.05
2023-03-01T14:04:32.277Z,7.53
2023-03-01T14:07:19.597Z,9.63
2023-03-01T14:09:48.842Z,10.23
2023-03-01T14:12:42.754Z,7.60
2023-03-01T14:15:37.994Z,8.25
2023-03-01T14:18:16.045Z,7.47
2023-03-01T14:20:44.361Z,9.82
2023-03-01T14:23:16.879Z,9.32
2023-03-01T14:28:23.391Z,6.18
2023-03-01T14:30:55.540Z,9.52
2023-03-01T14:33:35.560Z,6.47
2023-03-01T14:36:14.197Z,7.35
2023-03-01T14:38:42.157Z,5.70
2023-03-01T14:41:12.196Z,5.32
2023-03-01T14:43:40.039Z,7.72
2023-03-01T14:46:06.704Z,7.43
2023-03-01T14:48:33.325Z,6.10
2023-03-01T14:51:00.994Z,7.85
2023-03-01T14:53:29.206Z,6.22
2023-03-01T14:55:58.312Z,5.65
2023-03-01T14:58:26.310Z,7.75
2023-03-01T15:00:58.918Z,8.13
2023-03-01T15:03:32.843Z,5.50
2023-03-01T15:06:01.652Z,4.55
2023-03-01T15:08:36.320Z,6.03
2023-03-01T15:11:23.826Z,6.80
2023-03-01T15:13:50.486Z,6.15
2023-03-01T15:16:20.817Z,7.13
2023-03-01T15:18:49.830Z,5.72
2023-03-01T15:21:29.884Z,7.03
2023-03-01T15:24:00.998Z,7.28
2023-03-01T15:26:41.727Z,5.70
2023-03-01T15:29:17.719Z,6.28
2023-03-01T15:31:53.970Z,8.00
2023-03-01T15:34:24.825Z,5.43
2023-03-01T15:36:53.721Z,4.63
2023-03-01T15:39:38.156Z,6.18
2023-03-01T15:42:09.404Z,6.03
2023-03-01T15:44:43.476Z,6.25
2023-03-01T15:47:24.026Z,4.63
2023-03-01T15:49:55.429Z,6.30
2023-03-01T15:52:29.750Z,5.28
2023-03-01T15:55:01.669Z,6.70
2023-03-01T15:57:29.001Z,6.97
2023-03-01T15:59:55.491Z,5.50
2023-03-01T16:02:24.398Z,5.95
2023-03-01T16:04:51.350Z,6.68
2023-03-01T16:07:18.108Z,5.80
2023-03-01T16:09:44.987Z,6.55
2023-03-01T16:12:16.751Z,6.18
2023-03-01T16:14:43.253Z,3.95
2023-03-01T16:17:11.189Z,6.70
2023-03-01T16:19:42.045Z,7.15
2023-03-01T16:22:11.008Z,8.45
2023-03-01T16:24:37.469Z,4.28
2023-03-01T16:27:04.666Z,5.68
2023-03-01T16:29:31.087Z,4.15
2023-03-01T16:31:57.648Z,5.18
2023-03-01T16:34:24.486Z,6.88
2023-03-01T16:36:50.929Z,7.13
2023-03-01T16:39:17.721Z,7.45
2023-03-01T16:41:44.183Z,6.35
2023-03-01T16:44:10.606Z,6.75
2023-03-01T16:46:37.017Z,7.72
2023-03-01T16:49:04.191Z,5.57
2023-03-01T16:51:31.986Z,6.47
2023-03-01T16:53:58.589Z,7.00
2023-03-01T16:56:24.987Z,6.53
2023-03-01T16:58:51.397Z,7.97
2023-03-01T17:01:20.091Z,6.25
2023-03-01T17:03:48.237Z,7.63
2023-03-01T17:06:17.810Z,7.45
2023-03-01T17:08:44.487Z,6.93
2023-03-01T17:11:16.689Z,7.20
2023-03-01T17:13:43.547Z,8.10
2023-03-01T17:16:14.197Z,6.10
2023-03-01T17:18:40.982Z,8.20
2023-03-01T17:21:08.057Z,9.07
2023-03-01T17:23:35.123Z,8.70
2023-03-01T17:26:01.587Z,7.75
2023-03-01T17:28:29.665Z,9.18
2023-03-01T17:30:56.576Z,8.65
2023-03-01T17:33:23.055Z,8.05
2023-03-01T17:35:50.446Z,7.78
2023-03-01T17:38:17.747Z,9.32
2023-03-01T17:40:47.850Z,8.48
2023-03-01T17:43:15.271Z,9.30
2023-03-01T17:45:44.309Z,8.45
2023-03-01T17:48:11.000Z,8.18
2023-03-01T17:50:38.938Z,10.48
2023-03-01T17:53:09.517Z,11.52
2023-03-01T17:55:37.416Z,12.40
2023-03-01T17:58:04.725Z,10.88
2023-03-01T18:00:31.290Z,8.10
2023-03-01T18:02:57.726Z,9.60
2023-03-01T18:05:24.848Z,9.18
2023-03-01T18:07:52.209Z,9.55
2023-03-01T18:10:19.466Z,12.32
2023-03-01T18:12:46.218Z,13.30
2023-03-01T18:15:12.720Z,13.10
2023-03-01T18:17:39.129Z,13.05
2023-03-01T18:20:07.176Z,11.45
2023-03-01T18:22:33.585Z,11.90
2023-03-01T18:24:59.928Z,11.48
2023-03-01T18:27:26.313Z,13.10
2023-03-01T18:29:53.541Z,10.68
2023-03-01T18:32:20.122Z,10.88
2023-03-01T18:34:46.577Z,12.60
2023-03-01T18:37:13.056Z,12.90
2023-03-01T18:39:41.490Z,11.20
2023-03-01T18:42:08.455Z,11.07
2023-03-01T18:44:34.925Z,12.88
2023-03-01T18:47:01.662Z,12.75
2023-03-01T18:49:28.117Z,13.15
2023-03-01T18:51:54.474Z,12.95
2023-03-01T18:54:21.128Z,11.88
2023-03-01T18:56:47.514Z,9.30
2023-03-01T18:59:13.965Z,10.70
2023-03-01T19:01:40.603Z,10.57
2023-03-01T19:04:08.982Z,8.43
2023-03-01T19:06:35.785Z,10.77
2023-03-01T19:09:02.583Z,11.43
2023-03-01T19:11:33.506Z,11.07
2023-03-01T19:14:00.555Z,9.98
2023-03-01T19:16:29.405Z,12.40
2023-03-01T19:19:01.172Z,12.52
2023-03-01T19:21:30.389Z,11.73
2023-03-01T19:23:59.595Z,12.15
2023-03-01T19:26:30.333Z,12.25
2023-03-01T19:28:57.248Z,14.07
2023-03-01T19:31:28.560Z,11.85
2023-03-01T19:34:05.314Z,13.73
2023-03-01T19:36:35.425Z,13.32
2023-03-01T19:39:04.162Z,15.00
2023-03-01T19:41:30.568Z,15.25
2023-03-01T19:43:58.169Z,15.88
2023-03-01T19:46:25.340Z,16.92
2023-03-01T19:48:53.514Z,21.42
2023-03-01T19:51:20.259Z,28.83
2023-03-01T19:53:47.516Z,23.35
2023-03-01T19:56:14.003Z,19.13
2023-03-01T19:58:40.767Z,18.08
2023-03-01T20:01:15.218Z,17.58
2023-03-01T20:03:41.758Z,16.27
2023-03-01T20:06:11.690Z,16.40
2023-03-01T20:08:38.329Z,14.70
2023-03-01T20:11:06.911Z,12.73
2023-03-01T20:13:33.608Z,14.52
2023-03-01T20:16:00.243Z,14.07
2023-03-01T20:18:27.243Z,13.57
2023-03-01T20:20:53.743Z,13.38
2023-03-01T20:23:20.342Z,17.45
2023-03-01T20:25:50.458Z,13.95
2023-03-01T20:28:18.300Z,15.57
2023-03-01T20:30:45.502Z,19.77
2023-03-01T20:33:12.058Z,16.00
2023-03-01T20:35:43.061Z,15.05
2023-03-01T20:38:09.526Z,13.68
2023-03-01T20:40:36.769Z,14.07
2023-03-01T20:43:03.691Z,15.07
2023-03-01T20:45:30.050Z,14.02
2023-03-01T20:47:56.407Z,13.20
2023-03-01T20:50:22.811Z,11.95
2023-03-01T20:52:49.248Z,12.93
2023-03-01T20:55:15.677Z,16.77
2023-03-01T20:57:42.097Z,15.05
2023-03-01T21:00:09.589Z,14.02
2023-03-01T21:02:35.993Z,12.95
2023-03-01T21:05:02.441Z,12.60
2023-03-01T21:07:28.925Z,13.80
2023-03-01T21:09:55.380Z,14.90
2023-03-01T21:12:21.765Z,11.77
2023-03-01T21:14:48.173Z,11.80
2023-03-01T21:17:17.301Z,13.82
2023-03-01T21:19:44.479Z,13.38
2023-03-01T21:22:12.595Z,12.30
2023-03-01T21:24:39.039Z,12.88
2023-03-01T21:27:06.694Z,14.55
2023-03-01T21:29:34.618Z,16.85
2023-03-01T21:32:02.636Z,14.20
2023-03-01T21:34:30.889Z,14.30
2023-03-01T21:36:58.685Z,16.48
2023-03-01T21:39:29.055Z,14.68
2023-03-01T21:42:02.308Z,15.48
2023-03-01T21:44:30.108Z,12.40
2023-03-01T21:46:57.888Z,10.93
2023-03-01T21:49:24.743Z,13.77
2023-03-01T21:51:51.467Z,12.98
2023-03-01T21:54:19.480Z,13.15
2023-03-01T21:56:47.084Z,11.80
2023-03-01T21:59:21.642Z,12.05
2023-03-01T22:01:48.478Z,12.98
2023-03-01T22:04:15.385Z,14.10
2023-03-01T22:06:44.367Z,12.13
2023-03-01T22:09:14.401Z,13.00
2023-03-01T22:11:44.320Z,13.80
2023-03-01T22:14:13.525Z,12.68
2023-03-01T22:16:42.791Z,11.65
2023-03-01T22:19:09.469Z,14.30
2023-03-01T22:21:40.226Z,12.27
2023-03-01T22:24:07.105Z,12.43
2023-03-01T22:26:36.549Z,12.60
2023-03-01T22:29:05.339Z,14.48
2023-03-01T22:31:31.857Z,13.85
2023-03-01T22:33:58.977Z,13.95
2023-03-01T22:36:25.757Z,15.52
2023-03-01T22:39:00.079Z,13.02
2023-03-01T22:41:29.163Z,16.35
2023-03-01T22:43:55.798Z,13.95
2023-03-01T22:46:22.709Z,13.25
2023-03-01T22:48:50.682Z,12.68
2023-03-01T22:51:26.388Z,10.90
2023-03-01T22:53:52.920Z,11.98
2023-03-01T22:56:22.073Z,12.75
2023-03-01T22:58:48.867Z,12.85
2023-03-01T23:01:18.099Z,11.07
2023-03-01T23:03:44.697Z,13.75
2023-03-01T23:06:11.854Z,12.38
2023-03-01T23:08:38.359Z,13.45
2023-03-01T23:11:10.436Z,12.98
2023-03-01T23:13:36.955Z,8.07
2023-03-01T23:16:03.616Z,12.18
2023-03-01T23:18:29.996Z,13.20
2023-03-01T23:20:56.403Z,12.63
2023-03-01T23:23:22.768Z,12.40
2023-03-01T23:25:53.721Z,12.93
2023-03-01T23:28:20.423Z,11.65
2023-03-01T23:31:00.446Z,12.20
2023-03-01T23:33:27.826Z,11.98
2023-03-01T23:35:54.459Z,12.38
2023-03-01T23:38:21.001Z,12.65
2023-03-01T23:40:47.707Z,14.30
2023-03-01T23:43:14.384Z,12.43
2023-03-01T23:45:43.057Z,12.88
2023-03-01T23:48:13.577Z,13.20
2023-03-01T23:50:43.526Z,11.15
2023-03-01T23:53:15.479Z,11.90
2023-03-01T23:55:47.869Z,15.63
2023-03-01T23:58:14.238Z,10.02
