createdAt,value
2019-04-14T00:01:12.745Z,43.20
2019-04-14T00:03:41.225Z,43.20
2019-04-14T00:06:09.009Z,43.30
2019-04-14T00:08:35.675Z,43.40
2019-04-14T00:11:02.046Z,43.40
2019-04-14T00:13:28.503Z,43.50
2019-04-14T00:15:55.225Z,43.50
2019-04-14T00:18:21.605Z,43.50
2019-04-14T00:20:49.157Z,43.60
2019-04-14T00:23:17.063Z,43.50
2019-04-14T00:25:43.735Z,43.90
2019-04-14T00:28:10.003Z,43.60
2019-04-14T00:30:36.603Z,43.60
2019-04-14T00:33:10.690Z,43.50
2019-04-14T00:35:42.686Z,43.60
2019-04-14T00:38:24.342Z,43.60
2019-04-14T00:41:11.604Z,43.60
2019-04-14T00:43:43.708Z,43.60
2019-04-14T00:46:15.063Z,43.60
2019-04-14T00:48:41.338Z,43.60
2019-04-14T00:51:09.065Z,43.60
2019-04-14T00:53:36.010Z,43.60
2019-04-14T00:56:03.952Z,43.60
2019-04-14T00:58:30.410Z,43.60
2019-04-14T01:00:58.029Z,43.70
2019-04-14T01:03:24.610Z,43.80
2019-04-14T01:05:51.091Z,43.80
2019-04-14T01:08:18.501Z,43.80
2019-04-14T01:10:45.422Z,43.90
2019-04-14T01:13:13.157Z,43.90
2019-04-14T01:15:53.665Z,43.90
2019-04-14T01:18:09.943Z,43.90
2019-04-14T01:20:36.411Z,44.00
2019-04-14T01:23:04.077Z,44.00
2019-04-14T01:25:30.635Z,44.10
2019-04-14T01:27:58.129Z,44.00
2019-04-14T01:30:26.176Z,44.10
2019-04-14T01:32:52.715Z,44.10
2019-04-14T01:35:20.297Z,44.10
2019-04-14T01:37:46.719Z,44.50
2019-04-14T01:40:14.112Z,44.40
2019-04-14T01:42:40.577Z,44.30
2019-04-14T01:45:09.945Z,44.30
2019-04-14T01:47:37.538Z,44.40
2019-04-14T01:50:05.910Z,44.60
2019-04-14T01:52:36.967Z,44.50
2019-04-14T01:55:17.644Z,44.60
2019-04-14T01:57:50.236Z,44.70
2019-04-14T02:00:24.945Z,44.50
2019-04-14T02:02:51.426Z,44.60
2019-04-14T02:05:19.108Z,44.60
2019-04-14T02:07:47.003Z,44.80
2019-04-14T02:10:15.036Z,44.80
2019-04-14T02:12:41.523Z,44.80
2019-04-14T02:15:09.103Z,44.80
2019-04-14T02:17:37.018Z,44.80
2019-04-14T02:20:06.194Z,44.70
2019-04-14T02:22:33.469Z,44.70
2019-04-14T02:25:01.379Z,44.80
2019-04-14T02:27:27.984Z,44.80
2019-04-14T02:29:54.287Z,44.80
2019-04-14T02:32:53.276Z,44.90
2019-04-14T02:37:45.145Z,45.10
2019-04-14T02:42:42.409Z,45.10
2019-04-14T02:45:08.888Z,45.10
2019-04-14T02:47:56.825Z,45.60
2019-04-14T02:54:59.903Z,45.40
2019-04-14T02:57:30.493Z,45.40
2019-04-14T03:00:03.479Z,45.40
2019-04-14T03:04:59.998Z,45.40
2019-04-14T03:07:36.254Z,45.30
2019-04-14T03:09:47.093Z,45.30
2019-04-14T03:12:28.414Z,45.40
2019-04-14T03:14:53.701Z,45.50
2019-04-14T03:20:19.322Z,45.60
2019-04-14T03:23:10.828Z,45.80
2019-04-14T03:25:26.517Z,45.80
2019-04-14T03:28:04.273Z,45.80
2019-04-14T03:31:21.768Z,45.90
2019-04-14T03:38:15.265Z,45.90
2019-04-14T03:40:44.624Z,45.90
2019-04-14T03:45:54.258Z,46.00
2019-04-14T03:48:33.873Z,46.40
2019-04-14T03:50:28.849Z,45.90
2019-04-14T03:53:12.011Z,45.90
2019-04-14T03:55:16.295Z,45.90
2019-04-14T03:57:32.443Z,46.30
2019-04-14T03:59:58.722Z,45.80
2019-04-14T04:02:25.096Z,45.90
2019-04-14T04:04:51.486Z,45.90
2019-04-14T04:07:19.148Z,46.00
2019-04-14T04:09:47.560Z,46.00
2019-04-14T04:12:14.017Z,46.00
2019-04-14T04:14:40.410Z,46.00
2019-04-14T04:17:15.122Z,46.10
2019-04-14T04:19:47.029Z,46.00
2019-04-14T04:22:32.638Z,46.00
2019-04-14T04:25:00.980Z,46.10
2019-04-14T04:27:29.281Z,46.00
2019-04-14T04:30:01.679Z,46.10
2019-04-14T04:33:06.604Z,46.10
2019-04-14T04:35:35.091Z,46.10
2019-04-14T04:38:07.244Z,46.10
2019-04-14T04:40:33.846Z,46.10
2019-04-14T04:43:01.216Z,46.20
2019-04-14T04:45:27.822Z,46.20
2019-04-14T04:47:55.530Z,46.20
2019-04-14T04:50:22.108Z,46.20
2019-04-14T04:52:49.623Z,46.30
2019-04-14T04:55:15.999Z,46.40
2019-04-14T04:57:44.147Z,46.40
2019-04-14T05:00:13.447Z,46.90
2019-04-14T05:02:40.299Z,46.40
2019-04-14T05:05:45.120Z,46.50
2019-04-14T05:08:11.525Z,46.50
2019-04-14T05:10:43.613Z,46.40
2019-04-14T05:13:11.775Z,46.50
2019-04-14T05:15:40.547Z,46.60
2019-04-14T05:18:07.160Z,46.60
2019-04-14T05:20:33.576Z,46.60
2019-04-14T05:22:59.943Z,46.70
2019-04-14T05:25:27.487Z,46.80
2019-04-14T05:27:53.923Z,46.90
2019-04-14T05:30:21.767Z,46.80
2019-04-14T05:32:48.262Z,46.90
2019-04-14T05:35:14.657Z,46.90
2019-04-14T05:37:42.119Z,46.90
2019-04-14T05:40:08.603Z,47.00
2019-04-14T05:42:36.162Z,47.10
2019-04-14T05:45:04.807Z,47.10
2019-04-14T05:47:31.180Z,47.20
2019-04-14T05:49:58.078Z,47.20
2019-04-14T05:52:25.733Z,47.20
2019-04-14T05:54:53.566Z,47.70
2019-04-14T05:57:20.031Z,47.50
2019-04-14T05:59:46.454Z,47.40
2019-04-14T06:02:13.707Z,47.50
2019-04-14T06:04:40.298Z,47.40
2019-04-14T06:07:06.844Z,47.40
2019-04-14T06:09:33.675Z,47.30
2019-04-14T06:11:59.986Z,47.40
2019-04-14T06:14:27.707Z,47.50
2019-04-14T06:16:54.108Z,47.10
2019-04-14T06:19:20.478Z,47.40
2019-04-14T06:21:46.977Z,47.20
2019-04-14T06:24:13.259Z,47.20
2019-04-14T06:26:39.652Z,47.20
2019-04-14T06:29:05.915Z,47.20
2019-04-14T06:31:50.966Z,47.30
2019-04-14T06:34:26.530Z,47.40
2019-04-14T06:37:09.897Z,47.80
2019-04-14T06:39:53.167Z,47.50
2019-04-14T06:42:19.554Z,47.40
2019-04-14T06:44:45.836Z,47.50
2019-04-14T06:47:12.139Z,47.60
2019-04-14T06:49:48.427Z,48.00
2019-04-14T06:52:06.691Z,47.70
2019-04-14T06:54:33.259Z,48.00
2019-04-14T06:56:59.689Z,48.20
2019-04-14T06:59:26.094Z,48.00
2019-04-14T07:01:52.696Z,48.10
2019-04-14T07:04:19.000Z,48.10
2019-04-14T07:06:45.383Z,47.90
2019-04-14T07:09:11.811Z,47.80
2019-04-14T07:11:38.308Z,48.20
2019-04-14T07:14:04.903Z,47.70
2019-04-14T07:16:31.562Z,47.50
2019-04-14T07:18:57.987Z,47.40
2019-04-14T07:21:24.399Z,47.30
2019-04-14T07:23:52.224Z,47.20
2019-04-14T07:26:18.711Z,47.00
2019-04-14T07:28:56.157Z,46.80
2019-04-14T07:31:19.763Z,46.70
2019-04-14T07:33:56.851Z,46.50
2019-04-14T07:36:41.760Z,46.20
2019-04-14T07:39:12.863Z,46.10
2019-04-14T07:41:50.110Z,45.90
2019-04-14T07:44:24.314Z,46.00
2019-04-14T07:47:04.711Z,45.80
2019-04-14T07:49:41.935Z,45.70
2019-04-14T07:52:13.166Z,45.80
2019-04-14T07:55:00.115Z,45.60
2019-04-14T07:57:34.326Z,45.40
2019-04-14T08:00:02.782Z,45.30
2019-04-14T08:02:43.642Z,45.30
2019-04-14T08:05:15.361Z,45.30
2019-04-14T08:07:42.632Z,45.20
2019-04-14T08:10:09.453Z,44.90
2019-04-14T08:12:36.182Z,44.80
2019-04-14T08:15:05.878Z,44.80
2019-04-14T08:17:32.551Z,44.60
2019-04-14T08:19:59.168Z,44.60
2019-04-14T08:22:25.450Z,44.60
2019-04-14T08:24:52.131Z,44.60
2019-04-14T08:27:18.426Z,44.60
2019-04-14T08:29:44.750Z,44.40
2019-04-14T08:32:11.534Z,44.30
2019-04-14T08:34:37.799Z,44.30
2019-04-14T08:37:04.182Z,45.00
2019-04-14T08:39:30.557Z,46.40
2019-04-14T08:42:01.688Z,47.80
2019-04-14T08:44:30.363Z,48.00
2019-04-14T08:47:01.288Z,48.50
2019-04-14T08:49:29.576Z,49.10
2019-04-14T08:52:09.761Z,48.70
2019-04-14T08:54:38.318Z,47.30
2019-04-14T08:57:12.863Z,46.30
2019-04-14T08:59:41.156Z,45.30
2019-04-14T09:02:12.415Z,44.00
2019-04-14T09:04:43.476Z,43.30
2019-04-14T09:07:17.997Z,42.70
2019-04-14T09:09:46.428Z,41.80
2019-04-14T09:12:16.148Z,41.30
2019-04-14T09:14:55.940Z,40.40
2019-04-14T09:17:11.371Z,39.70
2019-04-14T09:19:38.004Z,38.60
2019-04-14T09:22:04.631Z,37.90
2019-04-14T09:24:31.218Z,37.20
2019-04-14T09:26:57.606Z,36.30
2019-04-14T09:29:23.995Z,35.60
2019-04-14T09:31:50.369Z,35.20
2019-04-14T09:34:16.777Z,34.70
2019-04-14T09:36:43.152Z,33.80
2019-04-14T09:39:09.450Z,33.00
2019-04-14T09:41:36.234Z,32.60
2019-04-14T09:44:02.998Z,32.30
2019-04-14T09:46:29.879Z,31.90
2019-04-14T09:48:56.171Z,31.70
2019-04-14T09:51:22.483Z,31.50
2019-04-14T09:53:48.843Z,31.20
2019-04-14T09:56:15.127Z,30.80
2019-04-14T09:58:41.763Z,30.40
2019-04-14T10:01:09.141Z,30.20
2019-04-14T10:03:35.664Z,30.10
2019-04-14T10:06:02.255Z,29.90
2019-04-14T10:08:28.907Z,29.50
2019-04-14T10:10:55.314Z,29.10
2019-04-14T10:13:21.682Z,28.90
2019-04-14T10:15:48.087Z,28.20
2019-04-14T10:18:14.454Z,27.80
2019-04-14T10:20:40.743Z,27.60
2019-04-14T10:23:07.126Z,27.60
2019-04-14T10:25:33.412Z,27.40
2019-04-14T10:27:59.714Z,27.40
2019-04-14T10:30:26.422Z,27.20
2019-04-14T10:32:52.719Z,27.10
2019-04-14T10:35:19.367Z,26.80
2019-04-14T10:37:45.662Z,26.80
2019-04-14T10:40:12.332Z,26.80
2019-04-14T10:42:38.974Z,26.80
2019-04-14T10:45:06.176Z,26.70
2019-04-14T10:47:32.748Z,26.50
2019-04-14T10:49:59.023Z,26.30
2019-04-14T10:52:25.315Z,26.10
2019-04-14T10:54:51.694Z,26.00
2019-04-14T10:57:18.063Z,25.80
2019-04-14T10:59:44.730Z,25.60
2019-04-14T11:02:10.994Z,25.50
2019-04-14T11:04:37.566Z,25.30
2019-04-14T11:07:06.295Z,25.20
2019-04-14T11:09:32.790Z,25.00
2019-04-14T11:11:59.056Z,24.80
2019-04-14T11:14:25.355Z,24.60
2019-04-14T11:16:51.821Z,24.50
2019-04-14T11:19:18.105Z,24.00
2019-04-14T11:21:44.381Z,23.80
2019-04-14T11:24:10.777Z,23.70
2019-04-14T11:26:37.395Z,23.50
2019-04-14T11:29:04.270Z,23.30
2019-04-14T11:31:35.210Z,23.10
2019-04-14T11:34:02.877Z,23.20
2019-04-14T11:36:46.303Z,23.80
2019-04-14T11:39:14.588Z,23.50
2019-04-14T11:41:40.988Z,23.60
2019-04-14T11:44:08.205Z,23.40
2019-04-14T11:46:34.682Z,23.20
2019-04-14T11:49:01.468Z,23.10
2019-04-14T11:51:27.759Z,23.10
2019-04-14T11:53:54.189Z,22.90
2019-04-14T11:56:20.772Z,22.70
2019-04-14T11:58:47.049Z,22.80
2019-04-14T12:01:18.086Z,23.00
2019-04-14T12:03:55.423Z,23.00
2019-04-14T12:06:29.854Z,23.20
2019-04-14T12:09:01.427Z,23.20
2019-04-14T12:11:29.812Z,23.00
2019-04-14T12:13:56.082Z,22.90
2019-04-14T12:16:22.495Z,22.80
2019-04-14T12:18:48.883Z,22.90
2019-04-14T12:21:15.390Z,23.00
2019-04-14T12:23:41.662Z,23.00
2019-04-14T12:26:09.508Z,22.70
2019-04-14T12:28:36.168Z,22.40
2019-04-14T12:31:04.063Z,22.40
2019-04-14T12:33:30.678Z,22.40
2019-04-14T12:35:56.959Z,22.40
2019-04-14T12:38:23.369Z,22.30
2019-04-14T12:40:50.337Z,22.30
2019-04-14T12:43:35.839Z,22.40
2019-04-14T12:46:07.105Z,22.50
2019-04-14T12:48:41.290Z,22.40
2019-04-14T12:51:21.503Z,22.60
2019-04-14T12:53:47.799Z,22.20
2019-04-14T12:56:15.972Z,22.30
2019-04-14T12:58:50.282Z,22.30
2019-04-14T13:01:18.464Z,22.30
2019-04-14T13:03:45.054Z,22.10
2019-04-14T13:06:11.328Z,21.90
2019-04-14T13:08:38.088Z,21.90
2019-04-14T13:11:05.055Z,22.00
2019-04-14T13:13:31.455Z,22.10
2019-04-14T13:15:58.918Z,22.20
2019-04-14T13:18:25.323Z,22.60
2019-04-14T13:20:52.936Z,22.20
2019-04-14T13:23:19.368Z,22.30
2019-04-14T13:25:45.967Z,22.40
2019-04-14T13:28:12.330Z,22.20
2019-04-14T13:30:40.533Z,22.10
2019-04-14T13:33:06.800Z,22.10
2019-04-14T13:35:33.079Z,22.10
2019-04-14T13:37:59.607Z,22.00
2019-04-14T13:40:26.007Z,22.00
2019-04-14T13:42:52.270Z,22.00
2019-04-14T13:45:18.987Z,21.80
2019-04-14T13:47:45.556Z,22.00
2019-04-14T13:50:12.041Z,22.00
2019-04-14T13:52:46.457Z,22.00
2019-04-14T13:55:06.808Z,22.10
2019-04-14T13:57:33.400Z,21.90
2019-04-14T13:59:59.936Z,21.90
2019-04-14T14:02:26.695Z,21.70
2019-04-14T14:04:53.337Z,21.60
2019-04-14T14:07:19.953Z,21.70
2019-04-14T14:09:48.007Z,21.70
2019-04-14T14:12:19.147Z,21.70
2019-04-14T14:14:50.163Z,21.50
2019-04-14T14:17:18.355Z,21.50
2019-04-14T14:20:03.415Z,21.60
2019-04-14T14:22:32.036Z,21.40
2019-04-14T14:25:06.050Z,21.30
2019-04-14T14:27:32.426Z,21.10
2019-04-14T14:29:58.799Z,21.10
2019-04-14T14:32:30.269Z,21.30
2019-04-14T14:34:57.108Z,21.50
2019-04-14T14:37:23.581Z,21.60
2019-04-14T14:39:50.275Z,21.60
2019-04-14T14:42:16.691Z,21.60
2019-04-14T14:44:45.076Z,21.50
2019-04-14T14:47:13.383Z,21.40
2019-04-14T14:49:47.757Z,21.50
2019-04-14T14:52:18.834Z,21.60
2019-04-14T14:54:45.230Z,21.70
2019-04-14T14:57:11.831Z,21.80
2019-04-14T14:59:38.340Z,21.90
2019-04-14T15:02:04.806Z,21.80
2019-04-14T15:04:31.510Z,21.70
2019-04-14T15:06:57.989Z,21.70
2019-04-14T15:09:24.485Z,21.80
2019-04-14T15:11:51.147Z,21.90
2019-04-14T15:14:17.435Z,22.00
2019-04-14T15:16:43.707Z,22.00
2019-04-14T15:19:10.215Z,22.10
2019-04-14T15:21:36.774Z,22.10
2019-04-14T15:24:03.790Z,22.00
2019-04-14T15:26:40.732Z,21.80
2019-04-14T15:29:19.694Z,21.80
2019-04-14T15:31:53.053Z,21.90
2019-04-14T15:34:20.910Z,22.10
2019-04-14T15:36:47.214Z,22.20
2019-04-14T15:39:13.964Z,22.40
2019-04-14T15:41:40.474Z,22.40
2019-04-14T15:44:06.741Z,22.90
2019-04-14T15:46:33.136Z,22.40
2019-04-14T15:49:00.530Z,22.40
2019-04-14T15:51:27.356Z,22.30
2019-04-14T15:53:53.732Z,22.50
2019-04-14T15:56:40.147Z,22.50
2019-04-14T15:59:17.372Z,22.60
2019-04-14T16:01:45.664Z,22.80
2019-04-14T16:04:17.178Z,22.90
2019-04-14T16:06:48.393Z,23.10
2019-04-14T16:09:19.352Z,23.30
2019-04-14T16:12:04.538Z,23.20
2019-04-14T16:14:35.669Z,23.20
2019-04-14T16:17:16.042Z,23.10
2019-04-14T16:19:53.362Z,23.20
2019-04-14T16:22:23.585Z,23.20
2019-04-14T16:24:54.677Z,23.20
2019-04-14T16:27:32.638Z,23.30
2019-04-14T16:30:15.871Z,23.40
2019-04-14T16:32:44.525Z,23.60
2019-04-14T16:35:13.250Z,23.80
2019-04-14T16:37:39.635Z,23.80
2019-04-14T16:40:06.447Z,24.00
2019-04-14T16:42:33.465Z,24.10
2019-04-14T16:44:59.883Z,24.20
2019-04-14T16:47:26.262Z,24.20
2019-04-14T16:49:53.164Z,24.30
2019-04-14T16:52:30.443Z,24.40
2019-04-14T16:54:58.738Z,24.40
2019-04-14T16:57:44.183Z,24.50
2019-04-14T17:00:13.007Z,24.60
2019-04-14T17:02:40.234Z,24.70
2019-04-14T17:05:08.551Z,24.80
2019-04-14T17:07:37.269Z,24.80
2019-04-14T17:10:04.440Z,24.80
2019-04-14T17:12:31.420Z,24.90
2019-04-14T17:15:05.911Z,25.00
2019-04-14T17:17:40.439Z,25.10
2019-04-14T17:20:09.842Z,25.10
2019-04-14T17:22:51.606Z,25.20
2019-04-14T17:25:30.154Z,25.30
2019-04-14T17:28:08.156Z,25.40
2019-04-14T17:30:36.656Z,25.50
2019-04-14T17:33:07.983Z,25.60
2019-04-14T17:35:36.170Z,25.80
2019-04-14T17:38:10.718Z,25.90
2019-04-14T17:40:38.904Z,26.00
2019-04-14T17:43:07.219Z,26.20
2019-04-14T17:45:35.642Z,26.30
2019-04-14T17:48:06.602Z,26.30
2019-04-14T17:50:40.921Z,26.50
2019-04-14T17:53:05.266Z,26.60
2019-04-14T17:55:33.477Z,26.60
2019-04-14T17:58:01.845Z,26.70
2019-04-14T18:00:33.487Z,26.70
2019-04-14T18:03:01.996Z,27.10
2019-04-14T18:05:42.315Z,26.80
2019-04-14T18:08:10.520Z,26.90
2019-04-14T18:10:48.101Z,26.80
2019-04-14T18:13:16.399Z,27.40
2019-04-14T18:15:44.601Z,27.00
2019-04-14T18:18:16.390Z,27.10
2019-04-14T18:20:44.886Z,27.20
2019-04-14T18:23:11.350Z,27.30
2019-04-14T18:25:37.939Z,27.30
2019-04-14T18:28:06.219Z,27.40
2019-04-14T18:30:34.421Z,27.50
2019-04-14T18:33:11.735Z,27.60
2019-04-14T18:35:55.136Z,27.70
2019-04-14T18:38:29.485Z,27.80
2019-04-14T18:41:00.964Z,27.90
2019-04-14T18:43:46.879Z,28.10
2019-04-14T18:46:15.659Z,28.10
2019-04-14T18:48:55.908Z,28.00
2019-04-14T18:51:24.500Z,28.10
2019-04-14T18:54:04.935Z,28.10
2019-04-14T18:56:48.371Z,28.20
2019-04-14T18:59:28.854Z,28.30
2019-04-14T19:01:58.869Z,28.30
2019-04-14T19:04:26.439Z,28.40
2019-04-14T19:06:52.897Z,28.50
2019-04-14T19:09:19.250Z,28.60
2019-04-14T19:11:53.706Z,28.60
2019-04-14T19:14:21.881Z,28.70
2019-04-14T19:17:09.182Z,28.60
2019-04-14T19:19:37.454Z,28.80
2019-04-14T19:22:04.012Z,28.80
2019-04-14T19:24:30.751Z,28.90
2019-04-14T19:26:57.247Z,29.00
2019-04-14T19:29:23.844Z,29.00
2019-04-14T19:31:54.885Z,29.30
2019-04-14T19:34:22.883Z,29.10
2019-04-14T19:36:49.554Z,29.00
2019-04-14T19:39:15.848Z,29.20
2019-04-14T19:41:43.049Z,29.30
2019-04-14T19:44:20.817Z,29.30
2019-04-14T19:46:48.451Z,29.30
2019-04-14T19:49:23.794Z,29.30
2019-04-14T19:51:56.079Z,29.60
2019-04-14T19:54:54.579Z,29.40
2019-04-14T20:00:44.965Z,29.40
2019-04-14T20:03:17.372Z,29.30
2019-04-14T20:06:07.351Z,29.80
2019-04-14T20:08:47.413Z,29.60
2019-04-14T20:11:20.504Z,29.60
2019-04-14T20:13:52.624Z,29.70
2019-04-14T20:16:34.506Z,29.80
2019-04-14T20:19:21.924Z,29.80
2019-04-14T20:22:28.158Z,29.80
2019-04-14T20:24:59.290Z,29.80
2019-04-14T20:27:30.561Z,29.90
2019-04-14T20:30:11.582Z,30.50
2019-04-14T20:32:45.071Z,30.10
2019-04-14T20:35:16.361Z,30.20
2019-04-14T20:37:43.203Z,30.50
2019-04-14T20:40:09.770Z,30.30
2019-04-14T20:42:36.259Z,30.60
2019-04-14T20:45:05.865Z,30.60
2019-04-14T20:47:32.255Z,30.70
2019-04-14T20:49:58.879Z,30.80
2019-04-14T20:52:26.146Z,30.80
2019-04-14T20:54:52.509Z,31.00
2019-04-14T20:57:18.799Z,31.00
2019-04-14T20:59:45.062Z,31.10
2019-04-14T21:02:22.667Z,31.10
2019-04-14T21:04:50.934Z,31.30
2019-04-14T21:07:35.951Z,31.30
2019-04-14T21:10:05.817Z,31.40
2019-04-14T21:12:36.725Z,31.40
2019-04-14T21:15:16.135Z,31.50
2019-04-14T21:17:50.226Z,31.50
2019-04-14T21:20:18.390Z,31.60
2019-04-14T21:22:55.901Z,31.70
2019-04-14T21:25:24.077Z,31.80
2019-04-14T21:28:09.578Z,31.90
2019-04-14T21:30:41.236Z,32.00
2019-04-14T21:33:24.580Z,31.90
2019-04-14T21:36:01.893Z,32.00
2019-04-14T21:38:36.026Z,32.00
2019-04-14T21:41:04.557Z,32.10
2019-04-14T21:43:30.937Z,32.20
2019-04-14T21:45:57.528Z,32.20
2019-04-14T21:48:23.983Z,32.40
2019-04-14T21:50:50.607Z,32.40
2019-04-14T21:53:17.028Z,32.50
2019-04-14T21:55:43.666Z,32.60
2019-04-14T21:58:23.905Z,32.50
2019-04-14T22:01:04.951Z,32.60
2019-04-14T22:03:36.090Z,32.60
2019-04-14T22:06:04.649Z,32.60
2019-04-14T22:08:49.555Z,32.80
2019-04-14T22:11:20.679Z,32.80
2019-04-14T22:13:47.274Z,32.80
2019-04-14T22:16:13.639Z,32.90
2019-04-14T22:18:41.122Z,33.00
2019-04-14T22:21:07.803Z,33.00
2019-04-14T22:23:34.544Z,33.10
2019-04-14T22:26:01.035Z,33.10
2019-04-14T22:28:27.402Z,33.20
2019-04-14T22:30:53.695Z,33.30
2019-04-14T22:33:20.072Z,33.30
2019-04-14T22:35:46.351Z,33.40
2019-04-14T22:38:12.725Z,33.50
2019-04-14T22:40:39.495Z,33.60
2019-04-14T22:43:05.958Z,33.60
2019-04-14T22:45:32.642Z,33.60
2019-04-14T22:47:58.953Z,33.70
2019-04-14T22:50:25.825Z,33.60
2019-04-14T22:52:52.463Z,33.80
2019-04-14T22:55:19.074Z,33.70
2019-04-14T22:57:45.435Z,33.80
2019-04-14T23:00:17.031Z,33.90
2019-04-14T23:02:50.075Z,33.90
2019-04-14T23:05:30.611Z,33.90
2019-04-14T23:07:58.804Z,34.00
2019-04-14T23:10:43.867Z,34.00
2019-04-14T23:13:12.138Z,34.10
2019-04-14T23:15:40.535Z,34.10
2019-04-14T23:18:11.572Z,34.20
2019-04-14T23:20:39.778Z,34.30
2019-04-14T23:23:20.528Z,34.30
2019-04-14T23:25:47.269Z,34.30
2019-04-14T23:28:13.734Z,34.30
2019-04-14T23:30:40.098Z,34.50
2019-04-14T23:33:06.387Z,34.90
2019-04-14T23:35:32.669Z,34.60
2019-04-14T23:37:59.031Z,34.70
2019-04-14T23:40:25.863Z,34.80
2019-04-14T23:42:52.257Z,34.90
2019-04-14T23:45:19.035Z,34.90
2019-04-14T23:47:45.337Z,35.00
2019-04-14T23:50:12.019Z,35.10
2019-04-14T23:52:38.811Z,35.10
2019-04-14T23:55:05.998Z,35.10
2019-04-14T23:57:32.359Z,35.30
2019-04-14T23:59:58.672Z,35.30
