createdAt,value
2018-11-23T00:00:28.984Z,88.78
2018-11-23T00:02:21.883Z,88.78
2018-11-23T00:03:21.886Z,88.87
2018-11-23T00:05:14.775Z,88.78
2018-11-23T00:06:14.786Z,88.49
2018-11-23T00:08:08.189Z,88.78
2018-11-23T00:09:08.191Z,88.59
2018-11-23T00:11:01.079Z,88.49
2018-11-23T00:12:01.090Z,88.59
2018-11-23T00:13:53.992Z,88.49
2018-11-23T00:14:53.994Z,88.59
2018-11-23T00:16:46.898Z,88.40
2018-11-23T00:17:46.894Z,88.87
2018-11-23T00:19:39.787Z,88.87
2018-11-23T00:20:39.797Z,88.96
2018-11-23T00:22:32.693Z,88.87
2018-11-23T00:23:32.695Z,88.78
2018-11-23T00:25:25.586Z,88.87
2018-11-23T00:26:25.598Z,88.40
2018-11-23T00:28:18.499Z,88.68
2018-11-23T00:29:18.502Z,88.68
2018-11-23T00:31:11.393Z,88.49
2018-11-23T00:32:11.401Z,88.40
2018-11-23T00:34:04.296Z,88.78
2018-11-23T00:35:04.301Z,88.73
2018-11-23T00:36:57.213Z,89.11
2018-11-23T00:37:57.208Z,88.82
2018-11-23T00:39:50.101Z,89.01
2018-11-23T00:40:50.099Z,89.01
2018-11-23T00:42:43.009Z,89.01
2018-11-23T00:43:42.996Z,89.11
2018-11-23T00:45:42.781Z,89.49
2018-11-23T00:46:35.898Z,89.30
2018-11-23T00:48:28.807Z,89.30
2018-11-23T00:49:28.799Z,89.11
2018-11-23T00:51:21.682Z,89.20
2018-11-23T00:52:21.700Z,89.01
2018-11-23T00:54:14.594Z,89.11
2018-11-23T00:55:14.603Z,89.11
2018-11-23T00:57:07.492Z,89.49
2018-11-23T00:58:07.502Z,89.20
2018-11-23T01:00:00.396Z,89.77
2018-11-23T01:01:00.399Z,89.68
2018-11-23T01:02:53.304Z,89.77
2018-11-23T01:03:53.296Z,89.96
2018-11-23T01:05:46.190Z,89.58
2018-11-23T01:06:46.201Z,89.77
2018-11-23T01:08:39.116Z,89.58
2018-11-23T01:09:39.098Z,89.77
2018-11-23T01:11:31.989Z,90.06
2018-11-23T01:12:31.998Z,90.06
2018-11-23T01:14:24.896Z,89.77
2018-11-23T01:15:24.899Z,90.06
2018-11-23T01:17:17.796Z,90.25
2018-11-23T01:18:17.799Z,89.58
2018-11-23T01:20:10.686Z,89.77
2018-11-23T01:21:10.697Z,90.11
2018-11-23T01:23:03.592Z,90.01
2018-11-23T01:24:03.596Z,89.73
2018-11-23T01:25:56.479Z,90.77
2018-11-23T01:26:56.493Z,90.39
2018-11-23T01:28:49.386Z,90.77
2018-11-23T01:29:49.385Z,90.58
2018-11-23T01:31:42.274Z,91.05
2018-11-23T01:32:42.285Z,90.67
2018-11-23T01:34:35.185Z,90.58
2018-11-23T01:35:35.187Z,90.48
2018-11-23T01:37:28.084Z,90.77
2018-11-23T01:38:28.086Z,90.67
2018-11-23T01:40:20.973Z,90.86
2018-11-23T01:41:20.982Z,90.67
2018-11-23T01:43:13.879Z,91.05
2018-11-23T01:44:13.880Z,91.05
2018-11-23T01:46:06.771Z,91.05
2018-11-23T01:47:06.782Z,91.15
2018-11-23T01:48:59.683Z,91.05
2018-11-23T01:49:59.684Z,91.43
2018-11-23T01:51:52.570Z,91.24
2018-11-23T01:52:52.591Z,91.62
2018-11-23T01:54:45.483Z,91.34
2018-11-23T01:55:45.484Z,91.34
2018-11-23T01:57:38.380Z,91.15
2018-11-23T01:58:38.383Z,91.05
2018-11-23T02:00:31.269Z,91.43
2018-11-23T02:01:31.279Z,91.24
2018-11-23T02:03:24.173Z,91.34
2018-11-23T02:04:24.175Z,91.43
2018-11-23T02:06:17.075Z,91.15
2018-11-23T02:07:17.086Z,91.43
2018-11-23T02:09:09.983Z,91.24
2018-11-23T02:10:09.982Z,91.24
2018-11-23T02:12:02.870Z,91.34
2018-11-23T02:13:02.880Z,91.24
2018-11-23T02:14:55.775Z,90.96
2018-11-23T02:15:55.781Z,91.24
2018-11-23T02:17:48.686Z,90.96
2018-11-23T02:18:48.683Z,91.15
2018-11-23T02:20:41.570Z,91.53
2018-11-23T02:21:41.581Z,91.24
2018-11-23T02:23:34.478Z,91.24
2018-11-23T02:24:34.478Z,91.24
2018-11-23T02:26:27.367Z,91.34
2018-11-23T02:27:27.378Z,91.24
2018-11-23T02:29:20.274Z,91.43
2018-11-23T02:30:20.274Z,91.24
2018-11-23T02:32:13.164Z,91.24
2018-11-23T02:33:13.171Z,91.24
2018-11-23T02:35:06.070Z,91.24
2018-11-23T02:36:06.069Z,91.43
2018-11-23T02:37:58.965Z,91.53
2018-11-23T02:38:58.966Z,91.43
2018-11-23T02:40:51.853Z,91.24
2018-11-23T02:41:51.864Z,91.24
2018-11-23T02:43:44.760Z,91.62
2018-11-23T02:44:44.761Z,92.10
2018-11-23T02:46:37.647Z,92.00
2018-11-23T02:47:37.657Z,91.72
2018-11-23T02:49:30.553Z,91.81
2018-11-23T02:50:30.555Z,91.81
2018-11-23T02:52:23.443Z,91.72
2018-11-23T02:53:23.452Z,92.00
2018-11-23T02:55:16.351Z,91.81
2018-11-23T02:56:16.353Z,92.00
2018-11-23T02:58:09.248Z,91.34
2018-11-23T02:59:09.250Z,91.62
2018-11-23T03:01:02.141Z,91.62
2018-11-23T03:02:02.148Z,91.72
2018-11-23T03:03:55.042Z,91.43
2018-11-23T03:04:55.045Z,91.72
2018-11-23T03:06:47.933Z,92.00
2018-11-23T03:07:47.943Z,92.10
2018-11-23T03:09:40.844Z,91.62
2018-11-23T03:10:40.844Z,91.72
2018-11-23T03:12:33.735Z,91.72
2018-11-23T03:13:33.745Z,91.91
2018-11-23T03:15:26.656Z,92.10
2018-11-23T03:16:26.658Z,92.38
2018-11-23T03:18:19.573Z,92.19
2018-11-23T03:19:19.562Z,92.38
2018-11-23T03:21:12.459Z,92.85
2018-11-23T03:22:12.468Z,92.85
2018-11-23T03:24:05.382Z,93.23
2018-11-23T03:25:05.379Z,92.99
2018-11-23T03:26:58.272Z,93.85
2018-11-23T03:27:58.280Z,93.32
2018-11-23T03:29:51.189Z,93.18
2018-11-23T03:30:51.194Z,93.28
2018-11-23T03:32:44.091Z,92.90
2018-11-23T03:33:44.093Z,93.09
2018-11-23T03:35:37.001Z,92.80
2018-11-23T03:36:37.002Z,92.61
2018-11-23T03:38:29.900Z,92.99
2018-11-23T03:39:33.994Z,92.33
2018-11-23T03:41:22.806Z,92.43
2018-11-23T03:42:22.807Z,92.05
2018-11-23T03:44:15.724Z,92.61
2018-11-23T03:45:15.723Z,92.61
2018-11-23T03:47:08.622Z,92.99
2018-11-23T03:48:08.637Z,92.80
2018-11-23T03:50:01.539Z,92.61
2018-11-23T03:51:01.533Z,92.90
2018-11-23T03:52:54.432Z,92.33
2018-11-23T03:53:54.441Z,92.80
2018-11-23T03:55:47.345Z,92.14
2018-11-23T03:56:47.355Z,92.24
2018-11-23T03:58:40.249Z,92.24
2018-11-23T03:59:40.258Z,92.24
2018-11-23T04:01:33.163Z,92.14
2018-11-23T04:02:33.164Z,92.43
2018-11-23T04:04:26.071Z,92.24
2018-11-23T04:05:26.073Z,92.43
2018-11-23T04:07:18.966Z,92.43
2018-11-23T04:08:18.977Z,92.24
2018-11-23T04:10:12.375Z,92.05
2018-11-23T04:11:12.379Z,91.96
2018-11-23T04:13:05.262Z,91.96
2018-11-23T04:14:05.271Z,92.05
2018-11-23T04:15:58.164Z,91.96
2018-11-23T04:16:58.166Z,92.61
2018-11-23T04:18:51.053Z,92.24
2018-11-23T04:19:51.062Z,92.24
2018-11-23T04:21:43.961Z,92.24
2018-11-23T04:22:43.959Z,92.33
2018-11-23T04:24:36.865Z,92.43
2018-11-23T04:25:36.853Z,92.43
2018-11-23T04:27:29.745Z,92.33
2018-11-23T04:28:29.751Z,92.24
2018-11-23T04:30:22.660Z,91.96
2018-11-23T04:31:22.643Z,92.05
2018-11-23T04:33:15.526Z,92.24
2018-11-23T04:34:15.541Z,92.14
2018-11-23T04:36:08.463Z,91.96
2018-11-23T04:37:08.445Z,92.43
2018-11-23T04:39:01.340Z,92.52
2018-11-23T04:40:01.340Z,92.43
2018-11-23T04:41:54.242Z,92.24
2018-11-23T04:42:54.237Z,92.24
2018-11-23T04:44:47.253Z,92.71
2018-11-23T04:45:47.253Z,92.90
2018-11-23T04:47:40.140Z,92.80
2018-11-23T04:48:40.149Z,92.71
2018-11-23T04:50:33.043Z,92.52
2018-11-23T04:51:33.043Z,92.71
2018-11-23T04:53:25.931Z,92.99
2018-11-23T04:54:25.939Z,92.90
2018-11-23T04:56:18.847Z,92.33
2018-11-23T04:57:18.836Z,92.24
2018-11-23T04:59:11.741Z,92.33
2018-11-23T05:00:11.732Z,92.24
2018-11-23T05:02:04.647Z,92.14
2018-11-23T05:03:04.628Z,92.33
2018-11-23T05:04:57.542Z,92.43
2018-11-23T05:05:57.523Z,92.24
2018-11-23T05:07:50.523Z,92.43
2018-11-23T05:08:50.534Z,92.24
2018-11-23T05:10:43.431Z,92.14
2018-11-23T05:11:43.435Z,92.33
2018-11-23T05:13:36.317Z,92.43
2018-11-23T05:14:36.326Z,92.33
2018-11-23T05:16:29.239Z,92.14
2018-11-23T05:17:29.220Z,92.43
2018-11-23T05:19:22.106Z,92.14
2018-11-23T05:20:22.118Z,92.14
2018-11-23T05:22:15.010Z,91.77
2018-11-23T05:23:15.010Z,92.24
2018-11-23T05:25:07.909Z,91.62
2018-11-23T05:26:07.904Z,91.62
2018-11-23T05:28:00.810Z,91.91
2018-11-23T05:29:00.799Z,91.91
2018-11-23T05:30:53.713Z,91.91
2018-11-23T05:31:53.696Z,91.62
2018-11-23T05:33:46.594Z,91.53
2018-11-23T05:34:46.592Z,91.96
2018-11-23T05:36:39.504Z,91.81
2018-11-23T05:37:39.492Z,91.43
2018-11-23T05:39:32.380Z,91.53
2018-11-23T05:40:32.383Z,91.72
2018-11-23T05:42:25.278Z,91.72
2018-11-23T05:43:25.274Z,91.62
2018-11-23T05:45:18.169Z,91.72
2018-11-23T05:46:18.173Z,92.10
2018-11-23T05:48:11.059Z,92.10
2018-11-23T05:49:11.069Z,92.99
2018-11-23T05:51:03.963Z,92.61
2018-11-23T05:52:03.966Z,92.52
2018-11-23T05:53:56.848Z,92.90
2018-11-23T05:54:56.856Z,92.61
2018-11-23T05:56:49.752Z,92.71
2018-11-23T05:57:49.752Z,93.09
2018-11-23T05:59:42.636Z,93.37
2018-11-23T06:00:42.645Z,93.94
2018-11-23T06:02:35.541Z,94.23
2018-11-23T06:03:35.565Z,94.42
2018-11-23T06:05:28.436Z,94.42
2018-11-23T06:06:28.466Z,94.42
2018-11-23T06:08:21.323Z,94.51
2018-11-23T06:09:21.330Z,94.32
2018-11-23T06:11:14.223Z,94.04
2018-11-23T06:12:14.224Z,94.23
2018-11-23T06:14:07.110Z,94.13
2018-11-23T06:15:07.160Z,94.51
2018-11-23T06:17:00.033Z,94.37
2018-11-23T06:18:00.037Z,94.08
2018-11-23T06:19:52.916Z,94.98
2018-11-23T06:20:52.925Z,95.21
2018-11-23T06:22:45.820Z,95.07
2018-11-23T06:23:45.818Z,94.98
2018-11-23T06:25:38.712Z,95.12
2018-11-23T06:26:38.712Z,95.07
2018-11-23T06:28:31.597Z,94.98
2018-11-23T06:29:31.606Z,94.79
2018-11-23T06:31:24.500Z,94.65
2018-11-23T06:32:24.502Z,94.27
2018-11-23T06:34:17.388Z,93.99
2018-11-23T06:35:17.397Z,94.46
2018-11-23T06:37:10.290Z,94.89
2018-11-23T06:38:10.290Z,94.70
2018-11-23T06:40:03.176Z,94.70
2018-11-23T06:41:10.038Z,94.89
2018-11-23T06:42:56.082Z,94.32
2018-11-23T06:43:56.080Z,94.32
2018-11-23T06:45:48.967Z,94.51
2018-11-23T06:46:48.976Z,94.46
2018-11-23T06:48:41.868Z,93.99
2018-11-23T06:49:41.868Z,93.89
2018-11-23T06:51:34.761Z,93.66
2018-11-23T06:52:34.761Z,94.04
2018-11-23T06:54:27.649Z,93.66
2018-11-23T06:55:27.660Z,93.75
2018-11-23T06:57:20.549Z,93.94
2018-11-23T06:58:20.552Z,93.70
2018-11-23T07:00:13.437Z,93.61
2018-11-23T07:01:13.445Z,93.80
2018-11-23T07:03:06.343Z,93.51
2018-11-23T07:04:06.337Z,93.75
2018-11-23T07:05:59.223Z,93.04
2018-11-23T07:06:59.232Z,93.23
2018-11-23T07:08:52.518Z,93.04
2018-11-23T07:09:52.126Z,93.32
2018-11-23T07:11:45.017Z,93.18
2018-11-23T07:12:45.024Z,93.51
2018-11-23T07:14:37.905Z,93.32
2018-11-23T07:15:37.915Z,93.47
2018-11-23T07:17:30.824Z,93.61
2018-11-23T07:18:30.821Z,93.37
2018-11-23T07:20:23.716Z,93.42
2018-11-23T07:21:23.723Z,93.13
2018-11-23T07:23:16.631Z,93.13
2018-11-23T07:24:16.634Z,93.23
2018-11-23T07:26:09.532Z,93.61
2018-11-23T07:27:09.543Z,93.61
2018-11-23T07:29:02.446Z,93.42
2018-11-23T07:30:02.455Z,93.42
2018-11-23T07:31:55.354Z,93.13
2018-11-23T07:32:55.356Z,93.37
2018-11-23T07:34:48.253Z,92.90
2018-11-23T07:35:48.265Z,93.56
2018-11-23T07:37:41.174Z,93.66
2018-11-23T07:38:41.177Z,93.47
2018-11-23T07:40:34.069Z,93.85
2018-11-23T07:41:34.079Z,93.94
2018-11-23T07:43:26.983Z,93.75
2018-11-23T07:44:26.986Z,94.04
2018-11-23T07:46:19.882Z,93.56
2018-11-23T07:47:19.892Z,93.94
2018-11-23T07:49:12.795Z,93.75
2018-11-23T07:50:12.797Z,94.04
2018-11-23T07:52:05.721Z,93.94
2018-11-23T07:53:05.708Z,93.66
2018-11-23T07:54:58.608Z,93.85
2018-11-23T07:55:58.617Z,94.04
2018-11-23T07:57:51.526Z,93.75
2018-11-23T07:58:51.527Z,93.85
2018-11-23T08:00:44.423Z,94.42
2018-11-23T08:01:44.431Z,94.32
2018-11-23T08:03:37.335Z,94.23
2018-11-23T08:04:37.335Z,94.89
2018-11-23T08:06:30.239Z,94.60
2018-11-23T08:07:30.246Z,95.03
2018-11-23T08:09:23.153Z,95.12
2018-11-23T08:10:23.153Z,95.21
2018-11-23T08:12:16.057Z,94.93
2018-11-23T08:13:16.060Z,94.74
2018-11-23T08:15:08.953Z,94.84
2018-11-23T08:16:08.962Z,94.84
2018-11-23T08:18:01.869Z,94.74
2018-11-23T08:19:01.873Z,95.12
2018-11-23T08:20:54.767Z,94.93
2018-11-23T08:21:54.777Z,95.12
2018-11-23T08:23:47.680Z,95.31
2018-11-23T08:24:47.681Z,94.93
2018-11-23T08:26:40.580Z,95.21
2018-11-23T08:27:40.589Z,94.93
2018-11-23T08:29:33.483Z,95.03
2018-11-23T08:30:33.494Z,95.03
2018-11-23T08:32:26.402Z,95.50
2018-11-23T08:33:26.404Z,95.12
2018-11-23T08:35:19.302Z,95.83
2018-11-23T08:36:19.312Z,95.26
2018-11-23T08:38:12.215Z,95.83
2018-11-23T08:39:12.215Z,94.98
2018-11-23T08:41:05.524Z,95.26
2018-11-23T08:42:05.123Z,95.07
2018-11-23T08:43:58.027Z,95.26
2018-11-23T08:44:58.029Z,94.98
2018-11-23T08:46:50.926Z,94.98
2018-11-23T08:47:50.938Z,94.98
2018-11-23T08:49:43.842Z,94.89
2018-11-23T08:50:43.843Z,94.79
2018-11-23T08:52:36.748Z,94.98
2018-11-23T08:53:36.752Z,94.89
2018-11-23T08:55:29.647Z,94.79
2018-11-23T08:56:29.656Z,95.07
2018-11-23T08:58:22.565Z,95.17
2018-11-23T08:59:22.570Z,95.17
2018-11-23T09:01:15.462Z,95.36
2018-11-23T09:02:15.474Z,95.12
2018-11-23T09:04:08.372Z,94.46
2018-11-23T09:05:08.372Z,94.37
2018-11-23T09:07:01.280Z,94.18
2018-11-23T09:08:01.287Z,93.70
2018-11-23T09:09:54.191Z,93.51
2018-11-23T09:10:54.194Z,93.32
2018-11-23T09:12:47.101Z,93.32
2018-11-23T09:13:47.107Z,93.51
2018-11-23T09:15:39.996Z,93.32
2018-11-23T09:16:40.007Z,92.85
2018-11-23T09:18:32.913Z,93.51
2018-11-23T09:19:32.916Z,93.23
2018-11-23T09:21:25.805Z,93.51
2018-11-23T09:22:25.813Z,93.23
2018-11-23T09:24:18.729Z,93.42
2018-11-23T09:25:18.732Z,93.32
2018-11-23T09:27:11.626Z,93.80
2018-11-23T09:28:11.637Z,93.32
2018-11-23T09:30:04.544Z,93.51
2018-11-23T09:31:04.548Z,92.94
2018-11-23T09:32:57.454Z,92.66
2018-11-23T09:33:57.454Z,92.76
2018-11-23T09:35:50.350Z,92.85
2018-11-23T09:36:50.360Z,93.04
2018-11-23T09:38:43.265Z,92.76
2018-11-23T09:39:43.272Z,92.47
2018-11-23T09:41:36.168Z,92.09
2018-11-23T09:42:36.176Z,91.76
2018-11-23T09:44:29.081Z,91.85
2018-11-23T09:45:29.086Z,92.14
2018-11-23T09:47:21.983Z,91.57
2018-11-23T09:48:21.991Z,91.00
2018-11-23T09:50:14.897Z,91.00
2018-11-23T09:51:14.899Z,90.91
2018-11-23T09:53:07.808Z,91.47
2018-11-23T09:54:07.800Z,91.57
2018-11-23T09:56:00.706Z,91.57
2018-11-23T09:57:00.720Z,91.00
2018-11-23T09:58:53.617Z,90.72
2018-11-23T09:59:53.621Z,90.81
2018-11-23T10:01:46.523Z,90.76
2018-11-23T10:02:46.531Z,90.24
2018-11-23T10:04:39.570Z,90.48
2018-11-23T10:05:39.442Z,90.48
2018-11-23T10:07:32.336Z,90.10
2018-11-23T10:08:37.152Z,89.91
2018-11-23T10:10:25.253Z,89.62
2018-11-23T10:11:25.253Z,89.06
2018-11-23T10:13:18.155Z,89.72
2018-11-23T10:14:18.154Z,89.34
2018-11-23T10:16:11.066Z,89.15
2018-11-23T10:17:11.067Z,89.06
2018-11-23T10:19:03.971Z,88.87
2018-11-23T10:20:03.973Z,89.53
2018-11-23T10:21:56.867Z,89.06
2018-11-23T10:22:56.880Z,88.77
2018-11-23T10:24:49.787Z,88.29
2018-11-23T10:25:49.787Z,88.68
2018-11-23T10:27:42.694Z,88.77
2018-11-23T10:28:42.697Z,88.29
2018-11-23T10:30:35.594Z,88.72
2018-11-23T10:31:35.598Z,89.39
2018-11-23T10:33:28.514Z,88.72
2018-11-23T10:34:28.502Z,88.34
2018-11-23T10:36:21.407Z,87.58
2018-11-23T10:37:21.410Z,87.87
2018-11-23T10:39:14.317Z,87.49
2018-11-23T10:40:14.323Z,87.39
2018-11-23T10:42:07.218Z,86.91
2018-11-23T10:43:07.238Z,86.63
2018-11-23T10:45:00.243Z,85.97
2018-11-23T10:46:00.139Z,86.35
2018-11-23T10:47:53.036Z,85.49
2018-11-23T10:48:53.050Z,85.97
2018-11-23T10:50:45.947Z,85.87
2018-11-23T10:51:45.949Z,85.78
2018-11-23T10:53:38.840Z,85.59
2018-11-23T10:54:38.852Z,85.30
2018-11-23T10:56:31.765Z,85.49
2018-11-23T10:57:31.768Z,85.30
2018-11-23T10:59:24.668Z,85.02
2018-11-23T11:00:24.673Z,84.74
2018-11-23T11:02:17.565Z,85.06
2018-11-23T11:03:17.612Z,84.78
2018-11-23T11:05:10.478Z,84.36
2018-11-23T11:06:10.492Z,84.55
2018-11-23T11:08:03.377Z,85.06
2018-11-23T11:09:03.392Z,85.21
2018-11-23T11:10:56.295Z,84.78
2018-11-23T11:11:56.299Z,84.68
2018-11-23T11:13:49.190Z,84.87
2018-11-23T11:14:49.201Z,85.06
2018-11-23T11:16:42.110Z,84.87
2018-11-23T11:17:42.112Z,84.97
2018-11-23T11:19:35.015Z,85.06
2018-11-23T11:20:35.019Z,84.78
2018-11-23T11:22:27.915Z,84.78
2018-11-23T11:23:27.928Z,84.78
2018-11-23T11:25:20.831Z,83.83
2018-11-23T11:26:20.835Z,83.83
2018-11-23T11:28:13.730Z,83.73
2018-11-23T11:29:13.743Z,83.78
2018-11-23T11:31:06.643Z,83.36
2018-11-23T11:32:06.646Z,83.87
2018-11-23T11:33:59.546Z,84.16
2018-11-23T11:34:59.556Z,84.01
2018-11-23T11:36:52.457Z,84.30
2018-11-23T11:37:52.464Z,84.06
2018-11-23T11:39:45.366Z,83.78
2018-11-23T11:40:45.371Z,83.49
2018-11-23T11:42:38.264Z,83.59
2018-11-23T11:43:38.276Z,83.49
2018-11-23T11:45:31.178Z,83.87
2018-11-23T11:46:31.186Z,83.30
2018-11-23T11:48:24.080Z,83.30
2018-11-23T11:49:24.092Z,84.34
2018-11-23T11:51:17.709Z,83.97
2018-11-23T11:52:17.000Z,83.68
2018-11-23T11:54:09.897Z,83.49
2018-11-23T11:55:09.909Z,83.11
2018-11-23T11:57:02.815Z,83.49
2018-11-23T11:58:02.817Z,83.49
2018-11-23T11:59:55.717Z,83.39
2018-11-23T12:00:55.730Z,83.11
2018-11-23T12:02:48.630Z,83.01
2018-11-23T12:03:48.635Z,83.59
2018-11-23T12:05:41.540Z,83.30
2018-11-23T12:06:41.543Z,83.59
2018-11-23T12:08:34.445Z,83.97
2018-11-23T12:09:34.453Z,83.97
2018-11-23T12:11:27.359Z,83.39
2018-11-23T12:12:27.359Z,83.39
2018-11-23T12:14:20.257Z,83.49
2018-11-23T12:15:20.268Z,83.87
2018-11-23T12:17:13.170Z,83.49
2018-11-23T12:18:13.182Z,83.68
2018-11-23T12:20:06.070Z,83.01
2018-11-23T12:21:06.085Z,82.92
2018-11-23T12:22:58.986Z,82.64
2018-11-23T12:23:58.990Z,83.20
2018-11-23T12:25:51.895Z,83.11
2018-11-23T12:26:51.901Z,83.01
2018-11-23T12:28:44.800Z,82.64
2018-11-23T12:29:44.802Z,82.64
2018-11-23T12:31:37.709Z,82.54
2018-11-23T12:32:37.717Z,82.54
2018-11-23T12:34:30.608Z,82.82
2018-11-23T12:35:30.619Z,82.45
2018-11-23T12:37:23.519Z,82.54
2018-11-23T12:38:23.528Z,82.45
2018-11-23T12:40:16.425Z,81.92
2018-11-23T12:41:16.437Z,82.29
2018-11-23T12:43:09.341Z,81.82
2018-11-23T12:44:09.349Z,82.29
2018-11-23T12:46:02.239Z,81.54
2018-11-23T12:47:02.252Z,81.25
2018-11-23T12:48:55.155Z,81.25
2018-11-23T12:49:55.161Z,81.63
2018-11-23T12:51:48.063Z,81.25
2018-11-23T12:52:48.067Z,81.25
2018-11-23T12:54:40.962Z,80.87
2018-11-23T12:55:40.975Z,80.49
2018-11-23T12:57:33.877Z,80.21
2018-11-23T12:58:33.882Z,80.58
2018-11-23T13:00:26.785Z,80.40
2018-11-23T13:01:26.789Z,80.30
2018-11-23T13:03:19.731Z,79.92
2018-11-23T13:04:19.697Z,80.21
2018-11-23T13:06:12.590Z,80.68
2018-11-23T13:07:12.606Z,80.96
2018-11-23T13:09:05.505Z,80.21
2018-11-23T13:10:05.511Z,79.73
2018-11-23T13:11:58.417Z,79.92
2018-11-23T13:12:58.418Z,80.21
2018-11-23T13:14:51.312Z,80.11
2018-11-23T13:15:51.324Z,80.11
2018-11-23T13:17:44.228Z,80.40
2018-11-23T13:18:44.231Z,81.16
2018-11-23T13:20:37.124Z,81.73
2018-11-23T13:21:37.136Z,81.63
2018-11-23T13:23:30.041Z,82.01
2018-11-23T13:24:30.048Z,81.73
2018-11-23T13:26:22.938Z,81.73
2018-11-23T13:27:22.952Z,81.73
2018-11-23T13:29:16.425Z,81.44
2018-11-23T13:30:15.858Z,81.44
2018-11-23T13:32:08.763Z,81.06
2018-11-23T13:33:08.764Z,81.35
2018-11-23T13:35:01.660Z,81.35
2018-11-23T13:36:01.673Z,81.73
2018-11-23T13:37:54.588Z,81.73
2018-11-23T13:38:54.578Z,82.20
2018-11-23T13:40:47.473Z,82.39
2018-11-23T13:41:47.486Z,82.20
2018-11-23T13:43:40.389Z,81.73
2018-11-23T13:44:40.393Z,82.01
2018-11-23T13:46:33.288Z,81.92
2018-11-23T13:47:33.304Z,81.92
2018-11-23T13:49:26.208Z,82.58
2018-11-23T13:50:26.205Z,82.39
2018-11-23T13:52:19.107Z,82.49
2018-11-23T13:53:19.110Z,82.92
2018-11-23T13:55:12.002Z,83.39
2018-11-23T13:56:12.015Z,83.87
2018-11-23T13:58:04.916Z,83.78
2018-11-23T13:59:04.926Z,83.87
2018-11-23T14:00:57.817Z,84.34
2018-11-23T14:01:57.827Z,84.16
2018-11-23T14:03:50.729Z,84.16
2018-11-23T14:04:50.734Z,84.34
2018-11-23T14:06:43.628Z,84.06
2018-11-23T14:07:43.641Z,84.53
2018-11-23T14:09:36.540Z,84.53
2018-11-23T14:10:36.546Z,84.82
2018-11-23T14:12:29.449Z,84.06
2018-11-23T14:13:29.454Z,84.06
2018-11-23T14:15:22.355Z,84.06
2018-11-23T14:16:22.361Z,84.63
2018-11-23T14:18:15.266Z,84.25
2018-11-23T14:19:15.270Z,84.16
2018-11-23T14:21:08.164Z,84.06
2018-11-23T14:22:08.177Z,84.63
2018-11-23T14:24:01.085Z,84.68
2018-11-23T14:25:01.140Z,84.87
2018-11-23T14:26:53.998Z,85.06
2018-11-23T14:27:53.994Z,84.53
2018-11-23T14:29:46.940Z,84.97
2018-11-23T14:30:46.900Z,85.72
2018-11-23T14:32:39.804Z,85.35
2018-11-23T14:33:39.810Z,85.63
2018-11-23T14:35:32.702Z,85.53
2018-11-23T14:36:32.718Z,85.82
2018-11-23T14:38:25.616Z,85.35
2018-11-23T14:39:25.621Z,85.91
2018-11-23T14:41:18.519Z,85.35
2018-11-23T14:42:18.529Z,85.82
2018-11-23T14:44:11.441Z,85.53
2018-11-23T14:45:11.439Z,86.20
2018-11-23T14:47:04.333Z,86.30
2018-11-23T14:48:04.349Z,86.58
2018-11-23T14:49:57.253Z,86.30
2018-11-23T14:50:57.254Z,86.77
2018-11-23T14:52:50.153Z,87.39
2018-11-23T14:53:50.157Z,87.20
2018-11-23T14:55:43.050Z,87.87
2018-11-23T14:56:43.070Z,87.87
2018-11-23T14:58:35.967Z,87.87
2018-11-23T14:59:35.971Z,87.77
2018-11-23T15:01:28.864Z,86.82
2018-11-23T15:02:28.877Z,86.91
2018-11-23T15:04:21.812Z,86.91
2018-11-23T15:05:21.790Z,87.20
2018-11-23T15:07:14.890Z,86.82
2018-11-23T15:08:14.696Z,86.82
2018-11-23T15:10:07.616Z,87.20
2018-11-23T15:11:07.614Z,87.39
2018-11-23T15:13:00.632Z,87.30
2018-11-23T15:14:00.517Z,87.77
2018-11-23T15:15:53.408Z,87.68
2018-11-23T15:16:53.418Z,87.87
2018-11-23T15:18:46.320Z,87.58
2018-11-23T15:19:46.326Z,87.58
2018-11-23T15:21:39.221Z,88.15
2018-11-23T15:22:39.228Z,88.15
2018-11-23T15:24:32.129Z,88.53
2018-11-23T15:25:32.133Z,88.06
2018-11-23T15:27:25.029Z,87.96
2018-11-23T15:28:25.041Z,88.24
2018-11-23T15:30:17.941Z,88.15
2018-11-23T15:31:17.944Z,88.15
2018-11-23T15:33:10.848Z,87.96
2018-11-23T15:34:10.851Z,88.10
2018-11-23T15:36:03.744Z,88.58
2018-11-23T15:37:03.757Z,88.48
2018-11-23T15:38:56.657Z,88.58
2018-11-23T15:39:56.722Z,88.68
2018-11-23T15:41:49.556Z,88.58
2018-11-23T15:42:49.581Z,88.77
2018-11-23T15:44:42.472Z,88.58
2018-11-23T15:45:42.476Z,88.48
2018-11-23T15:47:35.369Z,88.58
2018-11-23T15:48:35.384Z,88.87
2018-11-23T15:50:28.288Z,88.39
2018-11-23T15:51:28.287Z,88.58
2018-11-23T15:53:21.191Z,88.68
2018-11-23T15:54:21.198Z,89.15
2018-11-23T15:56:14.094Z,89.25
2018-11-23T15:57:14.099Z,89.34
2018-11-23T15:59:07.004Z,89.15
2018-11-23T16:00:07.006Z,88.96
2018-11-23T16:01:59.904Z,89.62
2018-11-23T16:02:59.918Z,89.72
2018-11-23T16:04:52.822Z,90.05
2018-11-23T16:05:52.843Z,90.15
2018-11-23T16:07:45.721Z,90.43
2018-11-23T16:08:45.768Z,90.24
2018-11-23T16:10:38.684Z,90.15
2018-11-23T16:11:38.638Z,90.15
2018-11-23T16:13:31.553Z,90.81
2018-11-23T16:14:31.557Z,90.81
2018-11-23T16:16:24.446Z,91.19
2018-11-23T16:17:24.457Z,91.19
2018-11-23T16:19:17.375Z,91.57
2018-11-23T16:20:17.366Z,91.38
2018-11-23T16:22:10.255Z,91.38
2018-11-23T16:23:10.264Z,91.57
2018-11-23T16:25:03.174Z,91.47
2018-11-23T16:26:03.177Z,91.38
2018-11-23T16:27:56.070Z,91.19
2018-11-23T16:28:56.081Z,91.38
2018-11-23T16:30:48.984Z,91.52
2018-11-23T16:31:48.987Z,91.95
2018-11-23T16:33:41.890Z,92.42
2018-11-23T16:34:41.891Z,93.13
2018-11-23T16:36:34.795Z,92.94
2018-11-23T16:37:34.816Z,92.57
2018-11-23T16:39:27.710Z,92.61
2018-11-23T16:40:27.713Z,92.47
2018-11-23T16:42:20.608Z,92.28
2018-11-23T16:43:20.622Z,92.28
2018-11-23T16:45:13.524Z,92.38
2018-11-23T16:46:13.527Z,92.09
2018-11-23T16:48:06.452Z,92.47
2018-11-23T16:49:06.436Z,92.38
2018-11-23T16:50:59.344Z,92.38
2018-11-23T16:51:59.350Z,92.38
2018-11-23T16:53:52.265Z,92.47
2018-11-23T16:54:52.267Z,92.09
2018-11-23T16:56:45.175Z,92.28
2018-11-23T16:57:45.199Z,92.28
2018-11-23T16:59:38.072Z,92.19
2018-11-23T17:00:38.081Z,92.28
2018-11-23T17:02:30.987Z,92.09
2018-11-23T17:03:31.081Z,92.00
2018-11-23T17:05:23.899Z,91.62
2018-11-23T17:06:23.901Z,91.81
2018-11-23T17:08:17.667Z,92.19
2018-11-23T17:09:17.723Z,92.09
2018-11-23T17:11:10.575Z,92.00
2018-11-23T17:12:10.579Z,91.90
2018-11-23T17:14:03.493Z,91.81
2018-11-23T17:15:03.483Z,91.90
2018-11-23T17:16:56.380Z,92.09
2018-11-23T17:17:56.385Z,92.09
2018-11-23T17:19:49.279Z,91.71
2018-11-23T17:20:49.281Z,91.81
2018-11-23T17:22:42.168Z,92.00
2018-11-23T17:23:42.179Z,92.28
2018-11-23T17:25:35.159Z,92.09
2018-11-23T17:26:35.083Z,92.38
2018-11-23T17:28:27.987Z,93.04
2018-11-23T17:29:27.997Z,92.66
2018-11-23T17:31:20.897Z,92.57
2018-11-23T17:32:20.898Z,93.13
2018-11-23T17:34:13.789Z,93.04
2018-11-23T17:35:13.796Z,92.76
2018-11-23T17:37:06.697Z,92.94
2018-11-23T17:38:06.702Z,92.76
2018-11-23T17:39:59.584Z,92.76
2018-11-23T17:40:59.595Z,92.57
2018-11-23T17:42:52.492Z,93.13
2018-11-23T17:43:52.495Z,93.13
2018-11-23T17:45:45.393Z,92.57
2018-11-23T17:46:45.394Z,93.04
2018-11-23T17:48:38.442Z,93.04
2018-11-23T17:49:38.294Z,93.04
2018-11-23T17:51:31.191Z,93.04
2018-11-23T17:52:31.194Z,93.23
2018-11-23T17:54:24.083Z,93.13
2018-11-23T17:55:24.093Z,93.23
2018-11-23T17:57:16.990Z,93.23
2018-11-23T17:58:16.992Z,93.04
2018-11-23T18:00:09.884Z,93.23
2018-11-23T18:01:09.891Z,93.42
2018-11-23T18:03:02.796Z,92.94
2018-11-23T18:04:02.792Z,92.94
2018-11-23T18:05:55.691Z,92.85
2018-11-23T18:06:55.745Z,92.76
2018-11-23T18:08:48.624Z,93.42
2018-11-23T18:09:48.625Z,93.51
2018-11-23T18:11:41.517Z,93.42
2018-11-23T18:12:41.525Z,93.51
2018-11-23T18:14:34.408Z,93.42
2018-11-23T18:15:34.416Z,93.13
2018-11-23T18:17:27.316Z,93.23
2018-11-23T18:18:27.316Z,93.32
2018-11-23T18:20:20.207Z,93.70
2018-11-23T18:21:20.217Z,93.89
2018-11-23T18:23:13.115Z,93.99
2018-11-23T18:24:13.117Z,93.80
2018-11-23T18:26:06.026Z,93.99
2018-11-23T18:27:06.015Z,93.42
2018-11-23T18:28:58.899Z,93.89
2018-11-23T18:29:58.916Z,93.99
2018-11-23T18:31:51.815Z,93.89
2018-11-23T18:32:51.818Z,94.18