createdAt,value
2022-12-06T00:01:35.045Z,35.13
2022-12-06T00:04:05.354Z,33.90
2022-12-06T00:06:36.473Z,37.73
2022-12-06T00:09:04.232Z,39.10
2022-12-06T00:11:33.916Z,38.50
2022-12-06T00:14:05.115Z,32.60
2022-12-06T00:16:33.593Z,32.67
2022-12-06T00:19:01.562Z,39.57
2022-12-06T00:21:31.420Z,35.00
2022-12-06T00:24:01.630Z,37.20
2022-12-06T00:26:29.399Z,30.67
2022-12-06T00:28:59.195Z,35.43
2022-12-06T00:31:29.663Z,33.23
2022-12-06T00:33:57.062Z,31.60
2022-12-06T00:36:29.501Z,35.43
2022-12-06T00:38:58.987Z,36.17
2022-12-06T00:41:26.537Z,31.50
2022-12-06T00:43:54.005Z,42.13
2022-12-06T00:46:24.401Z,36.13
2022-12-06T00:48:53.208Z,36.97
2022-12-06T00:51:22.640Z,37.63
2022-12-06T00:53:50.585Z,36.20
2022-12-06T00:56:18.318Z,45.50
2022-12-06T00:58:46.421Z,41.67
2022-12-06T01:01:16.822Z,39.10
2022-12-06T01:03:45.406Z,34.93
2022-12-06T01:06:15.986Z,39.43
2022-12-06T01:08:43.899Z,36.37
2022-12-06T01:11:13.453Z,38.03
2022-12-06T01:13:40.557Z,37.67
2022-12-06T01:16:18.819Z,39.50
2022-12-06T01:18:46.877Z,40.70
2022-12-06T01:21:16.372Z,42.20
2022-12-06T01:23:44.983Z,39.90
2022-12-06T01:26:19.848Z,36.87
2022-12-06T01:28:47.586Z,38.77
2022-12-06T01:31:15.883Z,33.57
2022-12-06T01:33:43.674Z,33.40
2022-12-06T01:36:20.506Z,34.70
2022-12-06T01:38:58.838Z,97.57
2022-12-06T01:41:27.261Z,38.67
2022-12-06T01:43:54.851Z,35.97
2022-12-06T01:46:44.262Z,39.87
2022-12-06T01:49:19.202Z,33.70
2022-12-06T01:51:51.905Z,33.43
2022-12-06T01:54:20.754Z,36.37
2022-12-06T01:56:50.069Z,40.83
2022-12-06T01:59:17.478Z,44.67
2022-12-06T02:01:46.050Z,42.77
2022-12-06T02:04:13.750Z,37.67
2022-12-06T02:06:41.163Z,36.50
2022-12-06T02:09:10.261Z,35.70
2022-12-06T02:11:37.817Z,40.47
2022-12-06T02:14:10.705Z,41.30
2022-12-06T02:17:01.292Z,38.57
2022-12-06T02:19:59.583Z,40.40
2022-12-06T02:22:29.755Z,40.17
2022-12-06T02:25:06.189Z,41.30
2022-12-06T02:28:10.452Z,39.80
2022-12-06T02:31:00.219Z,38.77
2022-12-06T02:33:39.532Z,34.43
2022-12-06T02:36:18.270Z,37.03
2022-12-06T02:38:56.395Z,39.47
2022-12-06T02:41:28.682Z,36.93
2022-12-06T02:44:00.273Z,39.33
2022-12-06T02:46:31.541Z,41.30
2022-12-06T02:49:02.624Z,34.83
2022-12-06T02:51:31.912Z,37.80
2022-12-06T02:54:01.290Z,44.60
2022-12-06T02:56:32.064Z,46.20
2022-12-06T02:58:59.651Z,39.93
2022-12-06T03:01:51.143Z,33.33
2022-12-06T03:04:33.347Z,38.43
2022-12-06T03:07:21.845Z,36.80
2022-12-06T03:10:17.445Z,36.17
2022-12-06T03:13:41.012Z,30.93
2022-12-06T03:16:19.572Z,38.60
2022-12-06T03:18:50.735Z,41.50
2022-12-06T03:21:29.150Z,38.60
2022-12-06T03:23:56.734Z,40.20
2022-12-06T03:26:28.130Z,37.73
2022-12-06T03:28:58.152Z,34.70
2022-12-06T03:31:27.268Z,41.50
2022-12-06T03:34:11.960Z,41.17
2022-12-06T03:36:41.388Z,41.63
2022-12-06T03:39:09.668Z,40.63
2022-12-06T03:41:55.457Z,35.00
2022-12-06T03:44:23.497Z,38.47
2022-12-06T03:46:55.352Z,36.27
2022-12-06T03:49:28.906Z,39.43
2022-12-06T03:51:56.255Z,36.80
2022-12-06T03:54:23.473Z,37.33
2022-12-06T03:56:50.547Z,36.60
2022-12-06T03:59:17.708Z,36.73
2022-12-06T04:01:44.839Z,38.10
2022-12-06T04:04:12.159Z,39.37
2022-12-06T04:06:39.270Z,36.00
2022-12-06T04:09:24.878Z,43.13
2022-12-06T04:11:51.870Z,43.93
2022-12-06T04:14:18.848Z,39.20
2022-12-06T04:17:04.744Z,34.37
2022-12-06T04:19:31.875Z,37.80
2022-12-06T04:22:17.510Z,40.17
2022-12-06T04:24:44.580Z,39.00
2022-12-06T04:27:30.373Z,38.63
2022-12-06T04:30:15.990Z,37.63
2022-12-06T04:33:01.640Z,42.03
2022-12-06T04:35:47.501Z,38.03
2022-12-06T04:38:32.963Z,43.43
2022-12-06T04:41:00.042Z,38.23
2022-12-06T04:43:42.290Z,43.93
2022-12-06T04:46:10.901Z,42.13
2022-12-06T04:48:38.603Z,47.07
2022-12-06T04:51:06.158Z,45.90
2022-12-06T04:53:33.368Z,43.00
2022-12-06T04:56:01.086Z,44.87
2022-12-06T04:58:28.073Z,38.40
2022-12-06T05:00:55.840Z,41.27
2022-12-06T05:03:23.043Z,38.77
2022-12-06T05:05:50.539Z,42.73
2022-12-06T05:08:17.691Z,39.53
2022-12-06T05:10:49.661Z,39.90
2022-12-06T05:13:17.992Z,39.90
2022-12-06T05:15:57.299Z,41.03
2022-12-06T05:18:25.777Z,36.33
2022-12-06T05:21:05.854Z,35.33
2022-12-06T05:23:34.375Z,40.20
2022-12-06T05:26:03.087Z,34.10
2022-12-06T05:28:32.880Z,35.60
2022-12-06T05:31:00.056Z,40.23
2022-12-06T05:33:27.763Z,38.00
2022-12-06T05:35:54.893Z,39.10
2022-12-06T05:38:22.559Z,34.93
2022-12-06T05:40:49.980Z,37.97
2022-12-06T05:43:17.593Z,36.43
2022-12-06T05:45:44.990Z,40.90
2022-12-06T05:48:12.121Z,40.40
2022-12-06T05:50:39.203Z,41.27
2022-12-06T05:53:06.506Z,37.77
2022-12-06T05:55:33.531Z,38.27
2022-12-06T05:58:00.585Z,36.30
2022-12-06T06:00:27.675Z,32.37
2022-12-06T06:02:54.836Z,38.93
2022-12-06T06:05:22.239Z,35.03
2022-12-06T06:07:49.364Z,31.03
2022-12-06T06:10:17.117Z,31.33
2022-12-06T06:12:44.830Z,31.83
2022-12-06T06:15:13.197Z,28.53
2022-12-06T06:17:40.945Z,32.40
2022-12-06T06:20:09.628Z,31.90
2022-12-06T06:22:38.878Z,33.00
2022-12-06T06:25:07.055Z,30.17
2022-12-06T06:27:37.719Z,32.23
2022-12-06T06:30:08.462Z,29.10
2022-12-06T06:32:36.079Z,33.50
2022-12-06T06:35:04.108Z,32.40
2022-12-06T06:37:32.482Z,28.23
2022-12-06T06:40:00.681Z,28.20
2022-12-06T06:42:28.152Z,31.17
2022-12-06T06:44:55.578Z,28.53
2022-12-06T06:47:23.412Z,29.07
2022-12-06T06:49:50.555Z,29.90
2022-12-06T06:52:17.630Z,35.83
2022-12-06T06:54:44.623Z,29.10
2022-12-06T06:57:17.364Z,27.00
2022-12-06T06:59:45.934Z,30.67
2022-12-06T07:02:17.546Z,25.67
2022-12-06T07:04:45.382Z,28.47
2022-12-06T07:07:19.303Z,28.13
2022-12-06T07:09:48.023Z,26.97
2022-12-06T07:12:15.533Z,29.53
2022-12-06T07:14:42.563Z,29.90
2022-12-06T07:17:09.683Z,27.93
2022-12-06T07:19:36.798Z,26.87
2022-12-06T07:22:03.838Z,28.83
2022-12-06T07:24:30.903Z,26.50
2022-12-06T07:26:57.937Z,29.00
2022-12-06T07:29:24.994Z,28.27
2022-12-06T07:31:52.001Z,29.43
2022-12-06T07:34:19.090Z,28.57
2022-12-06T07:36:46.177Z,30.00
2022-12-06T07:39:14.923Z,26.90
2022-12-06T07:42:00.923Z,29.00
2022-12-06T07:45:00.001Z,24.17
2022-12-06T07:47:37.630Z,26.63
2022-12-06T07:50:06.678Z,26.00
2022-12-06T07:52:34.895Z,26.70
2022-12-06T07:55:03.555Z,28.20
2022-12-06T07:57:30.906Z,30.57
2022-12-06T07:59:58.144Z,31.63
2022-12-06T08:02:27.340Z,27.10
2022-12-06T08:04:55.441Z,28.80
2022-12-06T08:07:23.348Z,28.47
2022-12-06T08:09:51.874Z,24.17
2022-12-06T08:12:19.603Z,26.77
2022-12-06T08:14:46.719Z,26.33
2022-12-06T08:17:15.279Z,24.63
2022-12-06T08:19:42.275Z,27.63
2022-12-06T08:22:09.276Z,25.27
2022-12-06T08:24:36.306Z,25.63
2022-12-06T08:27:03.361Z,23.43
2022-12-06T08:29:30.933Z,22.60
2022-12-06T08:31:58.334Z,25.50
2022-12-06T08:34:25.389Z,24.83
2022-12-06T08:36:52.408Z,21.57
2022-12-06T08:39:19.511Z,24.73
2022-12-06T08:41:55.392Z,27.43
2022-12-06T08:44:22.785Z,23.13
2022-12-06T08:46:49.994Z,25.33
2022-12-06T08:49:17.826Z,24.60
2022-12-06T08:51:45.855Z,23.77
2022-12-06T08:54:15.449Z,25.50
2022-12-06T08:56:42.680Z,22.23
2022-12-06T08:59:09.989Z,22.17
2022-12-06T09:01:38.281Z,21.50
2022-12-06T09:04:07.934Z,23.13
2022-12-06T09:06:37.854Z,22.40
2022-12-06T09:09:05.523Z,21.23
2022-12-06T09:11:32.663Z,29.60
2022-12-06T09:13:59.791Z,30.83
2022-12-06T09:16:26.900Z,27.57
2022-12-06T09:18:54.173Z,25.47
2022-12-06T09:21:25.013Z,27.47
2022-12-06T09:23:55.636Z,25.20
2022-12-06T09:26:23.038Z,26.70
2022-12-06T09:28:50.846Z,24.80
2022-12-06T09:31:19.139Z,28.57
2022-12-06T09:33:47.975Z,29.40
2022-12-06T09:36:23.022Z,28.70
2022-12-06T09:39:13.939Z,29.53
2022-12-06T09:41:53.013Z,24.57
2022-12-06T09:44:20.505Z,25.37
2022-12-06T09:47:14.911Z,22.37
2022-12-06T09:50:03.444Z,21.97
2022-12-06T09:53:09.731Z,20.47
2022-12-06T09:55:58.220Z,15.33
2022-12-06T09:58:33.933Z,17.67
2022-12-06T10:01:25.055Z,14.67
2022-12-06T10:03:54.961Z,18.10
2022-12-06T10:06:25.213Z,15.43
2022-12-06T10:09:07.603Z,16.30
2022-12-06T10:11:48.754Z,14.90
2022-12-06T10:14:27.864Z,15.30
2022-12-06T10:17:03.150Z,13.73
2022-12-06T10:19:58.126Z,13.63
2022-12-06T10:23:02.970Z,15.87
2022-12-06T10:25:42.983Z,19.90
2022-12-06T10:28:25.402Z,17.80
2022-12-06T10:30:56.715Z,19.97
2022-12-06T10:33:52.810Z,17.43
2022-12-06T10:36:30.471Z,17.57
2022-12-06T10:39:11.197Z,18.83
2022-12-06T10:41:48.587Z,20.83
2022-12-06T10:44:27.776Z,19.30
2022-12-06T10:47:13.069Z,24.87
2022-12-06T10:49:49.267Z,26.53
2022-12-06T10:52:40.945Z,23.67
2022-12-06T10:55:13.474Z,22.73
2022-12-06T10:57:59.383Z,25.03
2022-12-06T11:00:28.785Z,23.80
2022-12-06T11:02:58.806Z,23.13
2022-12-06T11:05:42.150Z,21.90
2022-12-06T11:08:20.604Z,21.20
2022-12-06T11:10:48.298Z,21.53
2022-12-06T11:13:59.546Z,20.67
2022-12-06T11:16:45.589Z,21.83
2022-12-06T11:19:34.261Z,19.30
2022-12-06T11:22:21.360Z,19.63
2022-12-06T11:24:53.560Z,23.47
2022-12-06T11:27:36.698Z,19.33
2022-12-06T11:30:19.583Z,22.27
2022-12-06T11:32:50.058Z,25.00
2022-12-06T11:35:25.322Z,24.67
2022-12-06T11:37:57.582Z,26.83
2022-12-06T11:40:27.433Z,26.23
2022-12-06T11:42:56.302Z,24.30
2022-12-06T11:45:27.406Z,25.73
2022-12-06T11:47:56.227Z,28.87
2022-12-06T11:50:24.712Z,27.13
2022-12-06T11:53:06.786Z,27.50
2022-12-06T11:55:55.973Z,25.90
2022-12-06T11:58:29.493Z,29.70
2022-12-06T12:01:11.042Z,26.93
2022-12-06T12:03:40.956Z,27.13
2022-12-06T12:06:23.587Z,30.90
2022-12-06T12:09:06.588Z,27.93
2022-12-06T12:11:40.060Z,30.83
2022-12-06T12:14:36.386Z,28.30
2022-12-06T12:17:04.448Z,28.10
2022-12-06T12:19:40.553Z,30.10
2022-12-06T12:22:14.973Z,30.73
2022-12-06T12:27:56.146Z,29.10
2022-12-06T12:30:28.081Z,36.40
2022-12-06T12:33:07.198Z,29.20
2022-12-06T12:35:38.792Z,31.60
2022-12-06T12:38:11.889Z,26.07
2022-12-06T12:40:42.680Z,19.70
2022-12-06T12:43:12.415Z,22.23
2022-12-06T12:46:05.486Z,22.87
2022-12-06T12:48:32.720Z,23.90
2022-12-06T12:51:02.946Z,24.73
2022-12-06T12:53:32.765Z,32.07
2022-12-06T12:56:33.033Z,28.60
2022-12-06T12:59:14.865Z,24.43
2022-12-06T13:02:06.603Z,25.10
2022-12-06T13:05:05.088Z,26.67
2022-12-06T13:07:43.030Z,29.20
2022-12-06T13:10:21.875Z,24.63
2022-12-06T13:12:57.946Z,24.00
2022-12-06T13:15:40.624Z,28.27
2022-12-06T13:18:14.040Z,23.50
2022-12-06T13:20:41.658Z,26.27
2022-12-06T13:23:12.529Z,27.57
2022-12-06T13:25:39.953Z,24.03
2022-12-06T13:28:17.323Z,25.90
2022-12-06T13:30:45.571Z,22.70
2022-12-06T13:33:22.752Z,25.97
2022-12-06T13:35:58.152Z,24.83
2022-12-06T13:38:30.885Z,24.30
2022-12-06T13:41:05.832Z,27.83
2022-12-06T13:43:36.516Z,25.23
2022-12-06T13:46:09.529Z,25.87
2022-12-06T13:48:49.314Z,24.57
2022-12-06T13:51:39.480Z,23.70
2022-12-06T13:54:06.497Z,25.77
2022-12-06T13:56:33.453Z,24.60
2022-12-06T13:59:12.850Z,23.73
2022-12-06T14:01:57.095Z,25.20
2022-12-06T14:04:24.098Z,26.90
2022-12-06T14:06:57.004Z,26.87
2022-12-06T14:09:28.873Z,26.10
2022-12-06T14:12:00.633Z,27.87
2022-12-06T14:14:27.755Z,26.33
2022-12-06T14:17:00.536Z,27.13
2022-12-06T14:19:40.815Z,27.83
2022-12-06T14:22:24.101Z,27.33
2022-12-06T14:25:17.326Z,26.83
2022-12-06T14:27:48.627Z,30.10
2022-12-06T14:30:25.935Z,26.63
2022-12-06T14:32:55.983Z,27.40
2022-12-06T14:35:28.025Z,29.23
2022-12-06T14:38:15.112Z,28.87
2022-12-06T14:41:02.685Z,27.53
2022-12-06T14:43:32.208Z,27.90
2022-12-06T14:46:01.880Z,31.10
2022-12-06T14:48:51.092Z,25.10
2022-12-06T14:51:36.328Z,25.70
2022-12-06T14:54:28.099Z,26.37
2022-12-06T14:56:55.239Z,29.43
2022-12-06T15:00:03.144Z,26.47
2022-12-06T15:02:23.928Z,27.57
2022-12-06T15:04:51.156Z,27.87
2022-12-06T15:07:37.110Z,28.97
2022-12-06T15:10:25.749Z,27.83
2022-12-06T15:12:56.121Z,30.37
2022-12-06T15:15:35.538Z,28.37
2022-12-06T15:18:25.516Z,30.17
2022-12-06T15:20:54.113Z,27.73
2022-12-06T15:23:38.890Z,32.73
2022-12-06T15:26:08.128Z,34.67
2022-12-06T15:28:35.937Z,33.93
2022-12-06T15:31:13.664Z,33.43
2022-12-06T15:33:40.820Z,32.00
2022-12-06T15:36:09.683Z,31.50
2022-12-06T15:38:36.770Z,30.17
2022-12-06T15:41:03.849Z,31.27
2022-12-06T15:43:33.861Z,32.70
2022-12-06T15:46:03.855Z,39.87
2022-12-06T15:48:34.728Z,39.03
2022-12-06T15:51:02.460Z,39.17
2022-12-06T15:53:30.525Z,42.23
2022-12-06T15:55:57.660Z,34.93
2022-12-06T15:58:24.741Z,36.07
2022-12-06T16:00:51.980Z,36.80
2022-12-06T16:03:19.117Z,34.70
2022-12-06T16:05:46.425Z,36.37
2022-12-06T16:08:13.463Z,40.70
2022-12-06T16:11:10.884Z,37.60
2022-12-06T16:13:27.646Z,37.33
2022-12-06T16:15:54.813Z,40.53
2022-12-06T16:18:22.043Z,35.83
2022-12-06T16:20:49.604Z,32.40
2022-12-06T16:24:11.243Z,40.73
2022-12-06T16:26:25.855Z,44.40
2022-12-06T16:28:53.010Z,39.90
2022-12-06T16:31:20.076Z,38.67
2022-12-06T16:33:47.221Z,33.67
2022-12-06T16:36:21.322Z,37.03
2022-12-06T16:38:54.145Z,32.43
2022-12-06T16:41:24.589Z,36.40
2022-12-06T16:43:51.889Z,30.67
2022-12-06T16:46:27.703Z,36.30
2022-12-06T16:49:16.072Z,35.87
2022-12-06T16:51:48.506Z,33.67
2022-12-06T16:54:16.594Z,33.60
2022-12-06T16:56:44.482Z,32.57
2022-12-06T16:59:18.665Z,33.00
2022-12-06T17:01:54.240Z,35.57
2022-12-06T17:04:22.141Z,36.73
2022-12-06T17:06:49.954Z,29.27
2022-12-06T17:09:17.270Z,30.47
2022-12-06T17:12:02.845Z,35.30
2022-12-06T17:14:30.291Z,32.13
2022-12-06T17:16:59.217Z,32.33
2022-12-06T17:19:28.483Z,32.83
2022-12-06T17:21:55.760Z,42.23
2022-12-06T17:24:25.357Z,37.67
2022-12-06T17:26:56.036Z,36.93
2022-12-06T17:29:24.118Z,37.03
2022-12-06T17:31:52.047Z,41.67
2022-12-06T17:34:20.193Z,40.40
2022-12-06T17:36:48.723Z,38.40
2022-12-06T17:39:18.695Z,48.23
2022-12-06T17:42:04.619Z,42.23
2022-12-06T17:44:32.788Z,45.00
2022-12-06T17:47:00.161Z,53.30
2022-12-06T17:49:28.009Z,57.43
2022-12-06T17:51:55.342Z,47.77
2022-12-06T17:54:22.743Z,58.23
2022-12-06T17:56:56.165Z,56.53
2022-12-06T17:59:27.062Z,53.90
2022-12-06T18:02:15.338Z,50.80
2022-12-06T18:04:44.038Z,53.27
2022-12-06T18:07:13.225Z,59.80
2022-12-06T18:09:40.545Z,70.50
2022-12-06T18:12:12.692Z,71.13
2022-12-06T18:14:39.675Z,62.47
2022-12-06T18:17:06.808Z,49.40
2022-12-06T18:19:34.554Z,67.77
2022-12-06T18:22:01.603Z,66.37
2022-12-06T18:24:33.557Z,61.23
2022-12-06T18:27:03.014Z,110.27
2022-12-06T18:29:30.046Z,85.93
2022-12-06T18:31:57.506Z,66.50
2022-12-06T18:34:24.946Z,60.63
2022-12-06T18:36:52.197Z,63.50
2022-12-06T18:39:26.115Z,74.63
2022-12-06T18:41:54.516Z,74.27
2022-12-06T18:44:21.835Z,64.93
2022-12-06T18:46:48.853Z,199.73
2022-12-06T18:49:16.227Z,62.67
2022-12-06T18:51:43.514Z,80.37
2022-12-06T18:54:13.763Z,79.23
2022-12-06T18:56:41.521Z,80.07
2022-12-06T18:59:10.557Z,91.80
2022-12-06T19:01:39.198Z,98.87
2022-12-06T19:04:07.823Z,86.87
2022-12-06T19:06:37.525Z,76.47
2022-12-06T19:09:07.470Z,81.10
2022-12-06T19:11:39.480Z,74.93
2022-12-06T19:14:06.820Z,70.70
2022-12-06T19:16:45.092Z,57.50
2022-12-06T19:19:16.875Z,57.60
2022-12-06T19:21:46.716Z,54.37
2022-12-06T19:24:17.274Z,59.67
2022-12-06T19:26:44.982Z,56.57
2022-12-06T19:29:12.958Z,57.57
2022-12-06T19:31:40.099Z,70.70
2022-12-06T19:34:07.280Z,55.10
2022-12-06T19:36:34.285Z,66.13
2022-12-06T19:39:04.586Z,69.00
2022-12-06T19:41:31.973Z,75.60
2022-12-06T19:44:17.805Z,64.07
2022-12-06T19:46:46.651Z,90.43
2022-12-06T19:49:15.693Z,77.40
2022-12-06T19:51:45.514Z,62.63
2022-12-06T19:54:19.508Z,68.13
2022-12-06T19:56:47.809Z,63.67
2022-12-06T19:59:14.817Z,69.43
2022-12-06T20:01:44.485Z,55.17
2022-12-06T20:04:17.233Z,58.73
2022-12-06T20:06:44.645Z,60.73
2022-12-06T20:09:13.026Z,79.57
2022-12-06T20:12:01.336Z,77.07
2022-12-06T20:14:31.436Z,55.57
2022-12-06T20:16:58.638Z,69.97
2022-12-06T20:19:25.748Z,63.53
2022-12-06T20:21:52.846Z,72.27
2022-12-06T20:24:21.883Z,78.37
2022-12-06T20:26:50.766Z,84.07
2022-12-06T20:29:18.746Z,71.03
2022-12-06T20:31:47.225Z,67.30
2022-12-06T20:34:15.620Z,68.70
2022-12-06T20:36:43.734Z,59.80
2022-12-06T20:39:20.488Z,71.63
2022-12-06T20:41:48.723Z,70.60
2022-12-06T20:44:16.809Z,73.97
2022-12-06T20:46:44.342Z,60.47
2022-12-06T20:49:11.583Z,63.70
2022-12-06T20:51:38.754Z,57.77
2022-12-06T20:54:07.492Z,55.53
2022-12-06T20:56:37.340Z,53.43
2022-12-06T20:59:06.075Z,56.37
2022-12-06T21:01:37.681Z,58.10
2022-12-06T21:04:04.910Z,50.83
2022-12-06T21:06:32.024Z,63.97
2022-12-06T21:08:59.089Z,59.43
2022-12-06T21:11:26.165Z,57.47
2022-12-06T21:13:54.866Z,67.63
2022-12-06T21:16:27.651Z,75.03
2022-12-06T21:18:57.253Z,71.93
2022-12-06T21:21:28.298Z,72.03
2022-12-06T21:23:58.028Z,97.70
2022-12-06T21:26:25.036Z,80.67
2022-12-06T21:28:53.424Z,76.77
2022-12-06T21:31:21.352Z,68.83
2022-12-06T21:33:48.426Z,65.03
2022-12-06T21:36:15.510Z,69.07
2022-12-06T21:38:42.631Z,65.53
2022-12-06T21:41:13.135Z,100.03
2022-12-06T21:43:40.322Z,127.63
2022-12-06T21:46:10.874Z,68.20
2022-12-06T21:48:38.413Z,56.73
2022-12-06T21:51:08.208Z,121.77
2022-12-06T21:53:35.889Z,65.37
2022-12-06T21:56:07.758Z,60.63
2022-12-06T21:58:35.758Z,70.93
2022-12-06T22:01:11.747Z,73.73
2022-12-06T22:03:39.555Z,67.33
2022-12-06T22:06:09.136Z,62.47
2022-12-06T22:08:36.896Z,60.03
2022-12-06T22:11:08.402Z,57.23
2022-12-06T22:13:35.958Z,58.13
2022-12-06T22:16:07.626Z,60.47
2022-12-06T22:18:42.656Z,52.57
2022-12-06T22:21:16.926Z,46.87
2022-12-06T22:23:44.873Z,53.53
2022-12-06T22:26:14.974Z,59.97
2022-12-06T22:28:42.396Z,59.57
2022-12-06T22:31:21.878Z,61.20
2022-12-06T22:33:49.993Z,59.13
2022-12-06T22:36:17.950Z,66.33
2022-12-06T22:38:48.040Z,65.87
2022-12-06T22:41:15.150Z,75.57
2022-12-06T22:43:42.085Z,75.93
2022-12-06T22:46:12.792Z,61.10
2022-12-06T22:48:40.825Z,53.00
2022-12-06T22:51:12.076Z,65.37
2022-12-06T22:53:44.414Z,64.30
2022-12-06T22:56:12.299Z,54.07
2022-12-06T22:58:39.423Z,56.07
2022-12-06T23:01:17.208Z,49.93
2022-12-06T23:03:49.359Z,46.53
2022-12-06T23:06:18.460Z,47.73
2022-12-06T23:08:46.542Z,46.20
2022-12-06T23:11:29.037Z,46.53
2022-12-06T23:13:57.028Z,48.30
2022-12-06T23:16:26.903Z,47.43
2022-12-06T23:18:54.457Z,43.50
2022-12-06T23:21:33.388Z,43.60
2022-12-06T23:24:05.794Z,47.53
2022-12-06T23:26:36.059Z,49.97
2022-12-06T23:29:03.950Z,52.57
2022-12-06T23:31:33.622Z,47.90
2022-12-06T23:34:11.577Z,58.57
2022-12-06T23:36:38.940Z,73.10
2022-12-06T23:39:06.855Z,78.17
2022-12-06T23:41:34.487Z,84.00
2022-12-06T23:44:01.612Z,89.53
2022-12-06T23:46:31.516Z,75.83
2022-12-06T23:48:59.035Z,71.90
2022-12-06T23:51:28.618Z,75.60
2022-12-06T23:53:57.780Z,76.07
2022-12-06T23:56:28.325Z,87.63
2022-12-06T23:58:55.747Z,85.93
