createdAt,value
2017-12-19T00:01:53.482Z,7.97
2017-12-19T00:04:21.539Z,7.20
2017-12-19T00:06:49.638Z,7.95
2017-12-19T00:09:17.712Z,7.50
2017-12-19T00:11:45.839Z,7.82
2017-12-19T00:14:14.181Z,8.98
2017-12-19T00:16:42.530Z,9.60
2017-12-19T00:19:10.900Z,8.35
2017-12-19T00:21:39.243Z,8.57
2017-12-19T00:24:07.592Z,8.88
2017-12-19T00:26:35.967Z,12.68
2017-12-19T00:29:04.347Z,15.85
2017-12-19T00:31:32.730Z,14.70
2017-12-19T00:34:01.091Z,15.48
2017-12-19T00:36:30.346Z,15.20
2017-12-19T00:38:58.698Z,15.00
2017-12-19T00:41:27.175Z,12.30
2017-12-19T00:43:55.534Z,11.60
2017-12-19T00:46:23.882Z,10.82
2017-12-19T00:48:52.230Z,11.25
2017-12-19T00:51:20.578Z,10.85
2017-12-19T00:53:48.955Z,11.75
2017-12-19T00:56:17.312Z,12.15
2017-12-19T00:58:45.698Z,11.60
2017-12-19T01:01:14.041Z,11.60
2017-12-19T01:03:42.400Z,13.02
2017-12-19T01:06:10.768Z,14.50
2017-12-19T01:08:39.125Z,11.75
2017-12-19T01:11:07.530Z,12.73
2017-12-19T01:13:35.850Z,13.20
2017-12-19T01:16:04.247Z,11.82
2017-12-19T01:18:32.598Z,14.45
2017-12-19T01:21:00.970Z,14.15
2017-12-19T01:23:29.322Z,15.65
2017-12-19T01:25:57.669Z,17.80
2017-12-19T01:28:26.049Z,15.63
2017-12-19T01:30:54.386Z,16.05
2017-12-19T01:33:22.872Z,16.08
2017-12-19T01:35:51.285Z,15.00
2017-12-19T01:38:19.595Z,14.45
2017-12-19T01:40:48.002Z,14.75
2017-12-19T01:43:16.359Z,16.27
2017-12-19T01:45:44.766Z,15.73
2017-12-19T01:48:13.122Z,14.75
2017-12-19T01:50:41.463Z,15.20
2017-12-19T01:53:09.813Z,14.25
2017-12-19T01:55:38.176Z,16.12
2017-12-19T01:58:06.570Z,16.10
2017-12-19T02:00:34.933Z,13.50
2017-12-19T02:03:03.290Z,13.82
2017-12-19T02:05:31.643Z,14.20
2017-12-19T02:07:59.994Z,16.40
2017-12-19T02:10:28.376Z,15.52
2017-12-19T02:12:56.715Z,17.65
2017-12-19T02:15:25.115Z,16.45
2017-12-19T02:17:53.465Z,16.70
2017-12-19T02:20:21.821Z,15.52
2017-12-19T02:22:50.183Z,17.15
2017-12-19T02:25:18.543Z,15.30
2017-12-19T02:27:46.899Z,15.23
2017-12-19T02:30:15.249Z,16.10
2017-12-19T02:32:43.630Z,16.98
2017-12-19T02:35:11.986Z,18.27
2017-12-19T02:37:41.237Z,18.33
2017-12-19T02:40:09.598Z,17.95
2017-12-19T02:42:49.580Z,17.15
2017-12-19T02:45:17.934Z,16.58
2017-12-19T02:47:46.291Z,18.37
2017-12-19T02:50:14.648Z,16.37
2017-12-19T02:52:43.001Z,16.87
2017-12-19T02:55:11.423Z,15.05
2017-12-19T02:57:39.816Z,14.85
2017-12-19T03:00:08.158Z,14.30
2017-12-19T03:02:36.511Z,13.70
2017-12-19T03:05:04.937Z,13.43
2017-12-19T03:07:33.280Z,11.52
2017-12-19T03:10:01.618Z,11.70
2017-12-19T03:12:29.966Z,11.85
2017-12-19T03:14:58.351Z,9.52
2017-12-19T03:17:26.703Z,10.90
2017-12-19T03:19:55.052Z,9.27
2017-12-19T03:22:23.420Z,10.00
2017-12-19T03:24:51.765Z,8.38
2017-12-19T03:27:20.140Z,7.32
2017-12-19T03:29:48.485Z,7.72
2017-12-19T03:32:16.843Z,9.00
2017-12-19T03:34:45.195Z,8.05
2017-12-19T03:37:13.517Z,7.95
2017-12-19T03:39:41.863Z,7.10
2017-12-19T03:42:10.211Z,7.32
2017-12-19T03:44:38.573Z,7.35
2017-12-19T03:47:06.901Z,6.65
2017-12-19T03:49:35.249Z,6.80
2017-12-19T03:52:03.594Z,7.25
2017-12-19T03:54:31.944Z,5.78
2017-12-19T03:57:00.280Z,5.70
2017-12-19T03:59:28.627Z,6.37
2017-12-19T04:01:57.006Z,5.20
2017-12-19T04:04:25.338Z,5.82
2017-12-19T04:06:53.679Z,5.30
2017-12-19T04:09:22.064Z,4.95
2017-12-19T04:11:50.399Z,5.00
2017-12-19T04:14:18.758Z,4.00
2017-12-19T04:16:47.117Z,5.55
2017-12-19T04:19:15.478Z,4.40
2017-12-19T04:21:43.883Z,5.30
2017-12-19T04:24:12.233Z,4.95
2017-12-19T04:26:40.591Z,5.00
2017-12-19T04:29:08.939Z,5.35
2017-12-19T04:31:37.287Z,5.70
2017-12-19T04:34:05.675Z,5.55
2017-12-19T04:36:34.011Z,5.25
2017-12-19T04:39:02.339Z,5.00
2017-12-19T04:41:30.687Z,5.80
2017-12-19T04:43:59.025Z,5.05
2017-12-19T04:46:27.372Z,5.20
2017-12-19T04:48:55.712Z,5.10
2017-12-19T04:51:25.375Z,5.53
2017-12-19T04:53:53.728Z,5.20
2017-12-19T04:56:22.078Z,6.18
2017-12-19T04:58:50.419Z,5.85
2017-12-19T05:01:18.748Z,5.18
2017-12-19T05:03:47.086Z,5.97
2017-12-19T05:06:15.453Z,6.62
2017-12-19T05:08:43.789Z,6.10
2017-12-19T05:11:12.133Z,6.43
2017-12-19T05:13:40.486Z,6.45
2017-12-19T05:16:08.866Z,5.95
2017-12-19T05:18:37.589Z,7.50
2017-12-19T05:21:05.942Z,6.10
2017-12-19T05:23:34.282Z,7.55
2017-12-19T05:26:02.634Z,7.35
2017-12-19T05:28:31.017Z,6.87
2017-12-19T05:30:59.351Z,7.60
2017-12-19T05:33:27.764Z,7.20
2017-12-19T05:35:56.121Z,7.87
2017-12-19T05:38:24.461Z,6.78
2017-12-19T05:40:52.843Z,6.97
2017-12-19T05:43:21.179Z,6.32
2017-12-19T05:45:49.544Z,8.43
2017-12-19T05:48:18.224Z,5.75
2017-12-19T05:50:46.567Z,6.43
2017-12-19T05:53:14.943Z,7.05
2017-12-19T05:55:43.295Z,8.05
2017-12-19T05:58:11.649Z,7.35
2017-12-19T06:00:40.070Z,8.65
2017-12-19T06:03:08.435Z,8.70
2017-12-19T06:05:36.771Z,8.45
2017-12-19T06:08:05.137Z,7.70
2017-12-19T06:10:33.768Z,7.22
2017-12-19T06:13:02.112Z,8.27
2017-12-19T06:15:30.481Z,6.47
2017-12-19T06:17:58.813Z,6.68
2017-12-19T06:20:27.170Z,8.60
2017-12-19T06:22:55.553Z,8.82
2017-12-19T06:25:23.961Z,7.12
2017-12-19T06:27:52.378Z,6.65
2017-12-19T06:30:21.665Z,7.65
2017-12-19T06:32:50.077Z,6.65
2017-12-19T06:35:18.421Z,6.03
2017-12-19T06:37:46.785Z,7.97
2017-12-19T06:40:15.169Z,7.95
2017-12-19T06:42:43.568Z,8.90
2017-12-19T06:45:11.940Z,7.50
2017-12-19T06:47:40.319Z,7.90
2017-12-19T06:50:08.658Z,6.82
2017-12-19T06:52:38.279Z,7.82
2017-12-19T06:55:06.623Z,7.75
2017-12-19T06:57:35.075Z,6.90
2017-12-19T07:00:04.331Z,6.30
2017-12-19T07:02:32.685Z,6.68
2017-12-19T07:05:01.072Z,7.20
2017-12-19T07:07:29.420Z,5.72
2017-12-19T07:09:57.765Z,5.10
2017-12-19T07:12:26.108Z,4.87
2017-12-19T07:14:54.505Z,5.60
2017-12-19T07:17:22.858Z,5.43
2017-12-19T07:19:51.199Z,4.32
2017-12-19T07:22:19.547Z,5.50
2017-12-19T07:24:47.892Z,4.72
2017-12-19T07:27:16.236Z,5.55
2017-12-19T07:29:44.576Z,5.85
2017-12-19T07:32:12.948Z,8.55
2017-12-19T07:34:41.334Z,8.30
2017-12-19T07:37:09.682Z,8.63
2017-12-19T07:39:38.044Z,9.55
2017-12-19T07:42:06.414Z,6.95
2017-12-19T07:44:34.790Z,6.43
2017-12-19T07:47:03.276Z,5.37
2017-12-19T07:49:31.613Z,4.80
2017-12-19T07:51:59.962Z,5.20
2017-12-19T07:54:28.362Z,4.10
2017-12-19T07:56:56.728Z,4.62
2017-12-19T07:59:25.096Z,3.87
2017-12-19T08:01:53.439Z,4.07
2017-12-19T08:04:21.830Z,3.90
2017-12-19T08:06:50.166Z,4.78
2017-12-19T08:09:18.507Z,4.65
2017-12-19T08:11:46.879Z,4.93
2017-12-19T08:14:15.222Z,5.22
2017-12-19T08:16:43.577Z,4.55
2017-12-19T08:19:11.927Z,5.05
2017-12-19T08:21:40.278Z,4.78
2017-12-19T08:24:08.633Z,4.22
2017-12-19T08:26:37.033Z,4.50
2017-12-19T08:29:05.405Z,4.05
2017-12-19T08:31:33.757Z,4.50
2017-12-19T08:34:02.163Z,4.40
2017-12-19T08:36:30.472Z,5.12
2017-12-19T08:38:58.839Z,4.12
2017-12-19T08:41:27.190Z,5.25
2017-12-19T08:43:55.545Z,5.80
2017-12-19T08:46:23.962Z,5.20
2017-12-19T08:48:52.336Z,4.60
2017-12-19T08:51:20.678Z,4.43
2017-12-19T08:53:49.028Z,5.20
2017-12-19T08:56:17.379Z,4.85
2017-12-19T08:58:45.735Z,4.35
2017-12-19T09:01:14.097Z,4.00
2017-12-19T09:03:42.447Z,3.70
2017-12-19T09:06:10.799Z,4.45
2017-12-19T09:08:39.247Z,4.75
2017-12-19T09:11:07.611Z,4.60
2017-12-19T09:13:36.015Z,4.45
2017-12-19T09:16:06.493Z,4.30
2017-12-19T09:18:35.830Z,4.90
2017-12-19T09:21:08.654Z,4.50
2017-12-19T09:26:16.850Z,4.25
2017-12-19T09:28:45.186Z,4.60
2017-12-19T09:31:13.540Z,3.60
2017-12-19T09:33:41.887Z,3.40
2017-12-19T09:36:10.373Z,3.17
2017-12-19T09:38:38.776Z,2.87
2017-12-19T09:41:07.133Z,2.72
2017-12-19T09:43:35.487Z,3.05
2017-12-19T09:46:03.827Z,4.40
2017-12-19T09:48:32.162Z,4.20
2017-12-19T09:51:00.522Z,3.20
2017-12-19T09:53:28.851Z,3.00
2017-12-19T09:55:57.197Z,3.30
2017-12-19T09:58:27.496Z,4.53
2017-12-19T10:00:55.866Z,4.57
2017-12-19T10:03:24.209Z,3.27
2017-12-19T10:05:52.610Z,3.40
2017-12-19T10:08:20.950Z,3.63
2017-12-19T10:10:49.371Z,4.53
2017-12-19T10:13:17.759Z,4.67
2017-12-19T10:15:46.093Z,2.97
2017-12-19T10:18:14.451Z,2.40
2017-12-19T10:20:42.796Z,3.63
2017-12-19T10:23:11.171Z,2.60
2017-12-19T10:25:39.515Z,2.40
2017-12-19T10:28:07.868Z,2.47
2017-12-19T10:30:36.225Z,3.40
2017-12-19T10:33:04.554Z,3.10
2017-12-19T10:35:32.929Z,2.17
2017-12-19T10:38:01.290Z,2.50
2017-12-19T10:40:29.642Z,2.50
2017-12-19T10:42:58.006Z,2.17
2017-12-19T10:45:26.492Z,1.60
2017-12-19T10:47:54.868Z,2.77
2017-12-19T10:50:23.254Z,2.17
2017-12-19T10:52:51.610Z,2.77
2017-12-19T10:55:19.998Z,2.70
2017-12-19T10:57:48.375Z,2.20
2017-12-19T11:00:16.711Z,2.70
2017-12-19T11:02:45.090Z,2.00
2017-12-19T11:05:13.439Z,2.20
2017-12-19T11:07:41.778Z,2.13
2017-12-19T11:10:10.114Z,2.10
2017-12-19T11:12:40.353Z,2.37
2017-12-19T11:15:11.676Z,2.07
2017-12-19T11:17:40.022Z,1.90
2017-12-19T11:20:08.385Z,2.00
2017-12-19T11:22:36.720Z,1.57
2017-12-19T11:25:09.022Z,2.23
2017-12-19T11:27:38.340Z,2.30
2017-12-19T11:30:06.696Z,2.37
2017-12-19T11:32:35.074Z,1.87
2017-12-19T11:35:03.433Z,2.50
2017-12-19T11:37:31.771Z,2.60
2017-12-19T11:40:00.157Z,2.20
2017-12-19T11:42:28.487Z,2.53
2017-12-19T11:44:56.830Z,2.40
2017-12-19T11:47:25.156Z,2.80
2017-12-19T11:49:53.486Z,2.57
2017-12-19T11:52:21.851Z,2.57
2017-12-19T11:54:50.194Z,1.97
2017-12-19T11:57:18.563Z,2.10
2017-12-19T11:59:46.958Z,2.37
2017-12-19T12:02:15.323Z,3.03
2017-12-19T12:04:43.709Z,2.77
2017-12-19T12:07:12.070Z,1.40
2017-12-19T12:09:40.450Z,2.23
2017-12-19T12:12:08.796Z,2.17
2017-12-19T12:14:37.129Z,2.37
2017-12-19T12:17:09.000Z,2.60
2017-12-19T12:19:37.348Z,1.77
2017-12-19T12:22:05.679Z,2.10
2017-12-19T12:24:34.036Z,1.73
2017-12-19T12:27:02.380Z,1.60
2017-12-19T12:29:30.896Z,1.90
2017-12-19T12:31:59.260Z,1.43
2017-12-19T12:34:27.608Z,2.50
2017-12-19T12:36:55.972Z,1.37
2017-12-19T12:39:24.299Z,2.03
2017-12-19T12:41:52.693Z,2.60
2017-12-19T12:44:21.026Z,2.00
2017-12-19T12:46:49.511Z,1.20
2017-12-19T12:49:17.846Z,1.60
2017-12-19T12:51:46.265Z,1.30
2017-12-19T12:54:14.695Z,1.10
2017-12-19T12:56:43.059Z,1.23
2017-12-19T12:59:11.450Z,0.80
2017-12-19T13:01:39.786Z,1.00
2017-12-19T13:04:10.039Z,1.10
2017-12-19T13:06:38.415Z,3.73
2017-12-19T13:09:06.765Z,2.00
2017-12-19T13:11:35.324Z,1.40
2017-12-19T13:14:05.577Z,1.30
2017-12-19T13:16:34.764Z,1.40
2017-12-19T13:19:03.098Z,1.30
2017-12-19T13:21:31.452Z,1.40
2017-12-19T13:23:59.796Z,1.30
2017-12-19T13:26:28.138Z,2.20
2017-12-19T13:28:56.494Z,2.10
2017-12-19T13:31:24.840Z,1.70
2017-12-19T13:33:53.319Z,2.73
2017-12-19T13:36:21.670Z,2.10
2017-12-19T13:38:50.930Z,2.80
2017-12-19T13:41:19.264Z,2.40
2017-12-19T13:43:47.626Z,3.30
2017-12-19T13:46:25.770Z,1.83
2017-12-19T13:48:54.129Z,2.00
2017-12-19T13:51:23.685Z,2.77
2017-12-19T13:53:52.046Z,1.30
2017-12-19T13:56:20.399Z,1.37
2017-12-19T13:58:48.741Z,1.77
2017-12-19T14:01:17.070Z,2.27
2017-12-19T14:03:45.446Z,1.57
2017-12-19T14:06:13.791Z,2.23
2017-12-19T14:08:42.141Z,2.83
2017-12-19T14:11:11.390Z,2.80
2017-12-19T14:13:39.732Z,2.90
2017-12-19T14:16:08.094Z,3.30
2017-12-19T14:18:36.442Z,2.80
2017-12-19T14:21:04.784Z,2.93
2017-12-19T14:23:33.152Z,3.10
2017-12-19T14:26:01.475Z,4.13
2017-12-19T14:28:29.864Z,4.20
2017-12-19T14:30:58.182Z,4.57
2017-12-19T14:33:26.532Z,4.33
2017-12-19T14:35:54.888Z,3.00
2017-12-19T14:38:28.136Z,3.67
2017-12-19T14:40:57.528Z,3.87
2017-12-19T14:43:25.887Z,4.27
2017-12-19T14:45:54.223Z,5.20
2017-12-19T14:48:22.561Z,3.43
2017-12-19T14:50:50.915Z,2.77
2017-12-19T14:53:19.282Z,4.27
2017-12-19T14:55:47.650Z,2.70
2017-12-19T14:58:15.984Z,3.90
2017-12-19T15:00:47.258Z,4.57
2017-12-19T15:03:15.611Z,3.90
2017-12-19T15:05:43.966Z,4.83
2017-12-19T15:08:12.326Z,4.50
2017-12-19T15:10:40.707Z,3.73
2017-12-19T15:13:10.966Z,4.43
2017-12-19T15:15:39.377Z,4.90
2017-12-19T15:18:07.706Z,4.37
2017-12-19T15:20:36.967Z,5.53
2017-12-19T15:23:05.329Z,6.60
2017-12-19T15:25:33.878Z,8.37
2017-12-19T15:28:02.361Z,9.77
2017-12-19T15:30:30.908Z,8.70
2017-12-19T15:32:59.303Z,9.37
2017-12-19T15:35:27.664Z,11.73
2017-12-19T15:37:56.004Z,12.13
2017-12-19T15:40:24.396Z,12.20
2017-12-19T15:42:52.737Z,9.60
2017-12-19T15:45:21.082Z,12.73
2017-12-19T15:47:49.445Z,13.40
2017-12-19T15:50:17.809Z,11.50
2017-12-19T15:52:46.194Z,11.63
2017-12-19T15:55:14.607Z,10.02
2017-12-19T15:57:42.968Z,11.30
2017-12-19T16:00:11.330Z,11.10
2017-12-19T16:02:39.685Z,14.50
2017-12-19T16:05:08.051Z,12.13
2017-12-19T16:07:36.437Z,14.97
2017-12-19T16:10:04.805Z,16.40
2017-12-19T16:12:33.151Z,13.23
2017-12-19T16:15:01.538Z,12.85
2017-12-19T16:17:29.927Z,11.27
2017-12-19T16:19:58.274Z,11.43
2017-12-19T16:22:26.660Z,11.88
2017-12-19T16:24:55.003Z,11.17
2017-12-19T16:27:23.382Z,12.70
2017-12-19T16:29:51.810Z,14.68
2017-12-19T16:32:20.158Z,13.62
2017-12-19T16:34:48.546Z,12.25
2017-12-19T16:37:16.947Z,13.17
2017-12-19T16:39:45.379Z,11.93
2017-12-19T16:42:13.747Z,11.60
2017-12-19T16:44:42.332Z,12.37
2017-12-19T16:47:10.719Z,13.65
2017-12-19T16:49:39.101Z,13.40
2017-12-19T16:52:07.457Z,13.40
2017-12-19T16:54:36.177Z,15.55
2017-12-19T16:57:04.561Z,15.50
2017-12-19T16:59:32.927Z,16.42
2017-12-19T17:02:01.342Z,12.25
2017-12-19T17:04:29.705Z,15.27
2017-12-19T17:06:58.060Z,16.45
2017-12-19T17:09:26.434Z,17.30
2017-12-19T17:11:54.810Z,13.55
2017-12-19T17:14:23.229Z,15.90
2017-12-19T17:16:51.688Z,16.62
2017-12-19T17:19:25.751Z,12.35
2017-12-19T17:21:54.293Z,14.10
2017-12-19T17:24:22.991Z,12.60
2017-12-19T17:26:51.341Z,15.37
2017-12-19T17:29:20.146Z,19.77
2017-12-19T17:31:48.539Z,17.45
2017-12-19T17:34:22.417Z,22.70
2017-12-19T17:36:50.809Z,27.13
2017-12-19T17:39:19.299Z,26.13
2017-12-19T17:41:47.667Z,18.77
2017-12-19T17:44:16.082Z,13.90
2017-12-19T17:46:44.958Z,14.83
2017-12-19T17:49:13.446Z,12.40
2017-12-19T17:51:41.890Z,11.30
2017-12-19T17:54:10.315Z,20.45
2017-12-19T17:56:38.704Z,11.80
2017-12-19T17:59:07.053Z,14.00
2017-12-19T18:01:35.612Z,15.15
2017-12-19T18:04:04.162Z,11.17
2017-12-19T18:06:32.578Z,10.40
2017-12-19T18:09:01.025Z,12.23
2017-12-19T18:11:29.439Z,12.40
2017-12-19T18:13:57.820Z,13.53
2017-12-19T18:16:26.174Z,14.93
2017-12-19T18:18:54.541Z,12.90
2017-12-19T18:21:23.046Z,10.37
2017-12-19T18:23:51.676Z,14.07
2017-12-19T18:26:20.044Z,11.27
2017-12-19T18:28:48.455Z,11.87
2017-12-19T18:31:16.823Z,12.37
2017-12-19T18:33:45.176Z,14.03
2017-12-19T18:36:23.210Z,11.90
2017-12-19T18:38:51.657Z,13.77
2017-12-19T18:41:20.146Z,13.30
2017-12-19T18:43:48.537Z,13.90
2017-12-19T18:46:17.036Z,14.17
2017-12-19T18:48:46.009Z,14.07
2017-12-19T18:51:16.286Z,17.42
2017-12-19T18:53:45.245Z,17.93
2017-12-19T18:56:13.639Z,15.20
2017-12-19T18:58:42.025Z,15.63
2017-12-19T19:01:10.388Z,14.70
2017-12-19T19:03:39.125Z,13.35
2017-12-19T19:06:07.828Z,11.70
2017-12-19T19:08:38.185Z,10.57
2017-12-19T19:11:06.802Z,12.63
2017-12-19T19:13:35.373Z,12.00
2017-12-19T19:16:03.879Z,10.38
2017-12-19T19:18:32.586Z,8.85
2017-12-19T19:21:01.794Z,8.68
2017-12-19T19:23:30.797Z,8.83
2017-12-19T19:26:00.824Z,8.17
2017-12-19T19:28:29.247Z,9.98
2017-12-19T19:30:57.597Z,8.82
2017-12-19T19:33:26.069Z,7.55
2017-12-19T19:35:54.531Z,10.50
2017-12-19T19:38:24.286Z,10.57
2017-12-19T19:40:52.653Z,14.27
2017-12-19T19:43:21.024Z,11.83
2017-12-19T19:45:49.712Z,12.15
2017-12-19T19:48:18.070Z,10.38
2017-12-19T19:50:46.468Z,10.18
2017-12-19T19:53:14.843Z,10.40
2017-12-19T19:55:43.260Z,11.43
2017-12-19T19:58:11.733Z,11.20
2017-12-19T20:00:40.082Z,9.73
2017-12-19T20:03:09.248Z,11.05
2017-12-19T20:05:38.026Z,12.07
2017-12-19T20:08:06.562Z,13.45
2017-12-19T20:10:35.064Z,14.70
2017-12-19T20:13:03.430Z,11.93
2017-12-19T20:15:31.791Z,11.55
2017-12-19T20:18:00.247Z,14.53
2017-12-19T20:20:28.600Z,9.80
2017-12-19T20:22:57.020Z,9.68
2017-12-19T20:25:25.371Z,11.30
2017-12-19T20:27:53.735Z,8.13
2017-12-19T20:30:22.142Z,7.82
2017-12-19T20:32:50.578Z,8.97
2017-12-19T20:35:18.955Z,9.18
2017-12-19T20:37:47.316Z,8.03
2017-12-19T20:40:15.722Z,8.18
2017-12-19T20:42:44.088Z,8.10
2017-12-19T20:45:12.610Z,7.77
2017-12-19T20:47:41.016Z,7.30
2017-12-19T20:50:09.381Z,6.37
2017-12-19T20:52:37.758Z,7.20
2017-12-19T20:55:07.007Z,7.10
2017-12-19T20:57:35.784Z,6.70
2017-12-19T21:00:04.431Z,6.43
2017-12-19T21:02:33.852Z,6.83
2017-12-19T21:05:02.219Z,4.40
2017-12-19T21:07:30.631Z,4.87
2017-12-19T21:09:59.297Z,5.90
2017-12-19T21:12:27.710Z,6.10
2017-12-19T21:14:56.953Z,6.30
2017-12-19T21:17:25.407Z,5.90
2017-12-19T21:19:53.782Z,5.78
2017-12-19T21:22:22.122Z,8.20
2017-12-19T21:24:50.542Z,5.57
2017-12-19T21:27:18.831Z,7.90
2017-12-19T21:29:47.187Z,8.40
2017-12-19T21:32:15.523Z,6.27
2017-12-19T21:34:43.867Z,3.95
2017-12-19T21:37:12.250Z,5.22
2017-12-19T21:39:40.595Z,4.60
2017-12-19T21:42:09.225Z,6.25
2017-12-19T21:44:37.721Z,7.87
2017-12-19T21:47:06.768Z,7.75
2017-12-19T21:49:35.212Z,7.53
2017-12-19T21:52:03.779Z,8.00
2017-12-19T21:54:32.563Z,7.57
2017-12-19T21:57:01.213Z,8.10
2017-12-19T21:59:29.699Z,9.00
2017-12-19T22:02:05.192Z,6.90
2017-12-19T22:04:33.568Z,8.20
2017-12-19T22:07:01.932Z,6.05
2017-12-19T22:09:30.346Z,3.90
2017-12-19T22:11:58.686Z,4.83
2017-12-19T22:14:27.053Z,5.17
2017-12-19T22:16:55.427Z,5.35
2017-12-19T22:19:23.775Z,6.57
2017-12-19T22:21:52.146Z,8.00
2017-12-19T22:24:20.496Z,5.90
2017-12-19T22:26:48.878Z,6.60
2017-12-19T22:29:17.215Z,6.70
2017-12-19T22:31:45.837Z,7.83
2017-12-19T22:34:14.182Z,7.47
2017-12-19T22:36:42.540Z,7.30
2017-12-19T22:39:10.879Z,5.97
2017-12-19T22:41:39.238Z,5.75
2017-12-19T22:44:07.580Z,5.00
2017-12-19T22:46:35.947Z,4.83
2017-12-19T22:49:04.315Z,6.10
2017-12-19T22:51:32.652Z,4.47
2017-12-19T22:54:00.996Z,4.90
2017-12-19T22:56:29.340Z,5.07
2017-12-19T22:58:57.698Z,5.72
2017-12-19T23:01:26.087Z,6.40
2017-12-19T23:03:54.524Z,6.10
2017-12-19T23:06:22.866Z,6.27
2017-12-19T23:08:51.209Z,6.40
2017-12-19T23:11:19.558Z,5.72
2017-12-19T23:13:47.935Z,4.20
2017-12-19T23:16:16.275Z,4.70
2017-12-19T23:18:44.619Z,5.80
2017-12-19T23:21:12.970Z,3.95
2017-12-19T23:23:41.307Z,4.90
2017-12-19T23:26:09.690Z,3.30
2017-12-19T23:28:38.051Z,2.97
2017-12-19T23:31:06.393Z,3.13
2017-12-19T23:33:34.753Z,3.17
2017-12-19T23:36:03.084Z,3.17
2017-12-19T23:38:31.448Z,2.40
2017-12-19T23:40:59.802Z,2.33
2017-12-19T23:43:28.189Z,2.10
2017-12-19T23:45:56.551Z,2.30
2017-12-19T23:48:24.898Z,2.53
2017-12-19T23:50:53.367Z,2.43
2017-12-19T23:53:21.723Z,2.00
2017-12-19T23:55:50.089Z,2.30
2017-12-19T23:58:18.465Z,2.58
