createdAt,value
2018-03-08T00:00:56.765Z,1.60
2018-03-08T00:03:24.236Z,1.60
2018-03-08T00:05:51.876Z,1.50
2018-03-08T00:08:19.446Z,1.60
2018-03-08T00:10:47.046Z,1.60
2018-03-08T00:13:14.642Z,1.60
2018-03-08T00:15:44.850Z,1.60
2018-03-08T00:18:12.409Z,1.60
2018-03-08T00:20:39.969Z,1.60
2018-03-08T00:23:07.462Z,1.60
2018-03-08T00:25:34.920Z,1.60
2018-03-08T00:28:02.393Z,1.60
2018-03-08T00:30:29.852Z,1.60
2018-03-08T00:32:57.318Z,1.60
2018-03-08T00:35:24.779Z,1.60
2018-03-08T00:37:52.247Z,1.60
2018-03-08T00:40:19.705Z,1.50
2018-03-08T00:42:47.180Z,1.50
2018-03-08T00:45:15.414Z,1.60
2018-03-08T00:47:42.886Z,1.60
2018-03-08T00:50:10.347Z,1.60
2018-03-08T00:52:37.822Z,1.60
2018-03-08T00:55:05.281Z,1.60
2018-03-08T00:57:32.744Z,1.60
2018-03-08T01:00:00.206Z,1.60
2018-03-08T01:02:28.442Z,1.70
2018-03-08T01:04:55.897Z,1.70
2018-03-08T01:07:23.392Z,1.70
2018-03-08T01:09:51.616Z,1.70
2018-03-08T01:12:19.073Z,1.70
2018-03-08T01:14:46.546Z,1.60
2018-03-08T01:17:13.990Z,1.60
2018-03-08T01:19:41.459Z,1.60
2018-03-08T01:22:08.918Z,1.70
2018-03-08T01:24:36.380Z,1.60
2018-03-08T01:27:03.842Z,1.60
2018-03-08T01:29:31.304Z,1.60
2018-03-08T01:34:32.360Z,1.60
2018-03-08T01:36:59.812Z,1.60
2018-03-08T01:39:27.269Z,1.60
2018-03-08T01:41:54.729Z,1.50
2018-03-08T01:44:22.192Z,1.50
2018-03-08T01:46:49.644Z,1.40
2018-03-08T01:49:17.114Z,1.40
2018-03-08T01:51:56.613Z,1.30
2018-03-08T01:54:24.074Z,1.40
2018-03-08T01:56:51.581Z,1.50
2018-03-08T01:59:19.004Z,1.60
2018-03-08T02:04:45.861Z,1.60
2018-03-08T02:07:13.331Z,1.60
2018-03-08T02:09:40.804Z,1.60
2018-03-08T02:12:08.275Z,1.60
2018-03-08T02:14:35.732Z,1.60
2018-03-08T02:17:03.207Z,1.60
2018-03-08T02:19:30.672Z,1.60
2018-03-08T02:21:58.878Z,1.60
2018-03-08T02:24:26.367Z,1.50
2018-03-08T02:26:54.584Z,1.60
2018-03-08T02:29:22.812Z,1.50
2018-03-08T02:31:50.287Z,1.50
2018-03-08T02:34:17.755Z,1.50
2018-03-08T02:36:45.221Z,1.50
2018-03-08T02:39:12.697Z,1.50
2018-03-08T02:41:40.163Z,1.60
2018-03-08T02:44:08.368Z,1.60
2018-03-08T02:46:35.831Z,1.60
2018-03-08T02:49:03.280Z,1.60
2018-03-08T02:51:30.743Z,1.60
2018-03-08T02:53:58.210Z,1.50
2018-03-08T02:56:25.681Z,1.50
2018-03-08T02:58:53.130Z,1.50
2018-03-08T03:01:20.592Z,1.60
2018-03-08T03:03:48.040Z,1.60
2018-03-08T03:06:15.527Z,1.50
2018-03-08T03:08:42.978Z,1.60
2018-03-08T03:11:10.439Z,1.50
2018-03-08T03:13:37.884Z,1.50
2018-03-08T03:16:05.348Z,1.60
2018-03-08T03:18:32.818Z,1.60
2018-03-08T03:21:00.284Z,1.50
2018-03-08T03:23:27.746Z,1.60
2018-03-08T03:25:55.983Z,1.60
2018-03-08T03:28:23.436Z,1.60
2018-03-08T03:30:50.905Z,1.60
2018-03-08T03:33:18.352Z,1.60
2018-03-08T03:35:45.819Z,1.50
2018-03-08T03:44:10.263Z,1.60
2018-03-08T03:46:37.727Z,1.50
2018-03-08T03:49:05.190Z,1.50
2018-03-08T03:51:32.660Z,1.60
2018-03-08T03:54:00.873Z,1.60
2018-03-08T03:56:28.337Z,1.50
2018-03-08T03:58:55.808Z,1.50
2018-03-08T04:01:23.275Z,1.50
2018-03-08T04:03:50.746Z,1.50
2018-03-08T04:06:18.213Z,1.50
2018-03-08T04:08:46.479Z,1.50
2018-03-08T04:11:13.944Z,1.50
2018-03-08T04:13:41.410Z,1.50
2018-03-08T04:16:09.650Z,1.50
2018-03-08T04:18:37.100Z,1.50
2018-03-08T04:21:04.571Z,1.50
2018-03-08T04:23:32.020Z,1.50
2018-03-08T04:25:59.508Z,1.50
2018-03-08T04:28:26.958Z,1.50
2018-03-08T04:30:54.423Z,1.50
2018-03-08T04:33:21.902Z,1.60
2018-03-08T04:35:50.125Z,1.60
2018-03-08T04:38:17.587Z,1.60
2018-03-08T04:40:45.054Z,1.60
2018-03-08T04:43:12.523Z,1.50
2018-03-08T04:45:39.985Z,1.50
2018-03-08T04:48:07.449Z,1.50
2018-03-08T04:50:34.912Z,1.40
2018-03-08T04:53:03.164Z,1.50
2018-03-08T04:55:30.620Z,1.40
2018-03-08T04:57:58.083Z,1.50
2018-03-08T05:00:25.535Z,1.50
2018-03-08T05:02:53.002Z,1.50
2018-03-08T05:05:20.471Z,1.50
2018-03-08T05:07:47.935Z,1.50
2018-03-08T05:10:15.391Z,1.50
2018-03-08T05:13:06.813Z,1.60
2018-03-08T05:15:35.042Z,1.60
2018-03-08T05:18:02.502Z,1.50
2018-03-08T05:20:29.965Z,1.60
2018-03-08T05:22:57.437Z,1.60
2018-03-08T05:25:24.889Z,1.70
2018-03-08T05:27:52.369Z,1.70
2018-03-08T05:30:19.808Z,1.70
2018-03-08T05:32:47.280Z,1.70
2018-03-08T05:35:14.798Z,1.70
2018-03-08T05:37:42.268Z,1.70
2018-03-08T05:40:09.722Z,1.70
2018-03-08T05:42:37.172Z,1.60
2018-03-08T05:45:04.640Z,1.60
2018-03-08T05:47:32.103Z,1.60
2018-03-08T05:49:59.569Z,1.60
2018-03-08T05:52:27.028Z,1.60
2018-03-08T05:54:54.490Z,1.60
2018-03-08T05:57:21.932Z,1.60
2018-03-08T05:59:49.394Z,1.60
2018-03-08T06:02:16.870Z,1.60
2018-03-08T06:04:44.354Z,1.60
2018-03-08T06:07:11.807Z,1.60
2018-03-08T06:09:40.056Z,1.60
2018-03-08T06:12:07.516Z,1.60
2018-03-08T06:14:34.995Z,1.70
2018-03-08T06:17:02.449Z,1.70
2018-03-08T06:19:29.917Z,1.60
2018-03-08T06:21:58.140Z,1.60
2018-03-08T06:24:25.618Z,1.60
2018-03-08T06:26:53.076Z,1.60
2018-03-08T06:29:20.553Z,1.60
2018-03-08T06:31:48.069Z,1.70
2018-03-08T06:34:16.042Z,1.70
2018-03-08T06:36:43.668Z,1.70
2018-03-08T06:39:11.295Z,1.70
2018-03-08T06:41:38.878Z,1.60
2018-03-08T06:44:06.486Z,1.70
2018-03-08T06:46:33.958Z,1.70
2018-03-08T06:49:01.596Z,1.80
2018-03-08T06:51:29.158Z,1.80
2018-03-08T06:53:57.548Z,1.90
2018-03-08T06:56:25.171Z,1.80
2018-03-08T06:58:52.791Z,1.90
2018-03-08T07:01:21.067Z,1.90
2018-03-08T07:03:48.620Z,1.80
2018-03-08T07:06:18.057Z,1.90
2018-03-08T07:08:45.525Z,1.90
2018-03-08T07:11:13.918Z,1.80
2018-03-08T07:13:41.464Z,1.90
2018-03-08T07:16:09.777Z,1.90
2018-03-08T07:18:37.325Z,1.90
2018-03-08T07:21:04.859Z,1.90
2018-03-08T07:23:32.379Z,1.90
2018-03-08T07:25:59.971Z,2.00
2018-03-08T07:28:27.596Z,2.00
2018-03-08T07:30:55.916Z,2.10
2018-03-08T07:33:23.474Z,2.10
2018-03-08T07:35:51.019Z,2.20
2018-03-08T07:38:18.556Z,2.20
2018-03-08T07:40:46.172Z,2.10
2018-03-08T07:43:13.688Z,2.20
2018-03-08T07:45:41.244Z,2.20
2018-03-08T07:48:08.747Z,2.30
2018-03-08T07:50:37.058Z,2.20
2018-03-08T07:53:04.785Z,2.20
2018-03-08T07:55:32.419Z,2.20
2018-03-08T07:58:00.713Z,2.30
2018-03-08T08:00:28.229Z,2.20
2018-03-08T08:02:55.784Z,2.30
2018-03-08T08:05:35.044Z,2.30
2018-03-08T08:08:14.543Z,2.30
2018-03-08T08:10:42.106Z,2.30
2018-03-08T08:13:09.654Z,2.40
2018-03-08T08:15:37.247Z,2.40
2018-03-08T08:18:04.798Z,2.40
2018-03-08T08:20:32.425Z,2.40
2018-03-08T08:25:26.828Z,2.50
2018-03-08T08:27:54.440Z,2.50
2018-03-08T08:30:21.916Z,2.50
2018-03-08T08:32:49.395Z,2.50
2018-03-08T08:35:16.865Z,2.50
2018-03-08T08:37:45.107Z,2.50
2018-03-08T08:40:12.564Z,2.50
2018-03-08T08:42:40.024Z,2.60
2018-03-08T08:45:07.494Z,2.60
2018-03-08T08:47:34.994Z,2.60
2018-03-08T08:50:02.473Z,2.60
2018-03-08T08:52:29.965Z,2.60
2018-03-08T08:54:57.433Z,2.60
2018-03-08T08:57:24.890Z,2.70
2018-03-08T08:59:52.345Z,2.70
2018-03-08T09:02:19.812Z,2.70
2018-03-08T09:04:48.054Z,2.70
2018-03-08T09:07:15.519Z,2.70
2018-03-08T09:09:42.989Z,2.70
2018-03-08T09:12:10.460Z,2.70
2018-03-08T09:14:37.927Z,2.70
2018-03-08T09:17:06.168Z,2.70
2018-03-08T09:19:33.638Z,2.70
2018-03-08T09:22:01.108Z,2.70
2018-03-08T09:24:29.334Z,2.70
2018-03-08T09:26:56.788Z,2.70
2018-03-08T09:29:24.252Z,2.70
2018-03-08T09:31:51.747Z,2.70
2018-03-08T09:34:19.220Z,2.70
2018-03-08T09:36:47.466Z,2.70
2018-03-08T09:39:14.950Z,2.70
2018-03-08T09:41:42.412Z,2.80
2018-03-08T09:44:09.876Z,2.80
2018-03-08T09:46:38.120Z,2.90
2018-03-08T09:49:05.593Z,2.90
2018-03-08T09:51:33.083Z,3.00
2018-03-08T09:54:00.564Z,3.10
2018-03-08T09:56:28.000Z,3.20
2018-03-08T09:58:55.500Z,3.20
2018-03-08T10:01:23.190Z,3.30
2018-03-08T10:03:50.688Z,3.30
2018-03-08T10:06:18.173Z,3.40
2018-03-08T10:08:45.668Z,3.40
2018-03-08T10:11:13.137Z,3.50
2018-03-08T10:13:41.401Z,3.60
2018-03-08T10:16:08.876Z,3.60
2018-03-08T10:18:36.368Z,3.60
2018-03-08T10:21:03.850Z,3.70
2018-03-08T10:23:31.328Z,3.70
2018-03-08T10:25:58.814Z,3.70
2018-03-08T10:28:27.075Z,3.80
2018-03-08T10:30:55.300Z,3.80
2018-03-08T10:33:22.756Z,3.80
2018-03-08T10:35:50.215Z,3.90
2018-03-08T10:38:17.668Z,3.90
2018-03-08T10:40:45.133Z,3.90
2018-03-08T10:43:12.584Z,3.90
2018-03-08T10:45:40.082Z,4.00
2018-03-08T10:48:07.550Z,4.00
2018-03-08T10:50:35.016Z,4.00
2018-03-08T10:53:03.256Z,4.10
2018-03-08T10:55:30.711Z,4.10
2018-03-08T10:57:58.168Z,4.10
2018-03-08T11:00:31.238Z,4.10
2018-03-08T11:02:58.698Z,4.10
2018-03-08T11:05:26.179Z,4.10
2018-03-08T11:07:53.624Z,4.20
2018-03-08T11:10:21.080Z,4.20
2018-03-08T11:12:48.550Z,4.20
2018-03-08T11:15:16.021Z,4.30
2018-03-08T11:17:43.517Z,4.30
2018-03-08T11:20:11.798Z,4.40
2018-03-08T11:22:40.019Z,4.50
2018-03-08T11:25:07.489Z,4.50
2018-03-08T11:27:34.951Z,4.60
2018-03-08T11:30:02.440Z,4.60
2018-03-08T11:32:30.662Z,4.70
2018-03-08T11:34:58.141Z,4.70
2018-03-08T11:37:25.618Z,4.70
2018-03-08T11:39:53.870Z,4.90
2018-03-08T11:42:21.331Z,4.80
2018-03-08T11:44:48.804Z,4.90
2018-03-08T11:47:16.273Z,5.00
2018-03-08T11:49:44.492Z,5.20
2018-03-08T11:52:11.955Z,5.10
2018-03-08T11:54:39.790Z,5.30
2018-03-08T11:57:07.202Z,5.40
2018-03-08T11:59:34.666Z,5.50
2018-03-08T12:02:02.138Z,5.60
2018-03-08T12:04:29.601Z,5.60
2018-03-08T12:06:57.066Z,5.70
2018-03-08T12:09:25.305Z,5.70
2018-03-08T12:11:52.801Z,5.70
2018-03-08T12:14:21.021Z,5.80
2018-03-08T12:16:48.505Z,5.80
2018-03-08T12:19:16.645Z,5.90
2018-03-08T12:21:44.176Z,6.10
2018-03-08T12:24:11.658Z,6.10
2018-03-08T12:26:39.244Z,6.10
2018-03-08T12:29:06.701Z,6.20
2018-03-08T12:31:34.204Z,6.20
2018-03-08T12:34:02.427Z,6.20
2018-03-08T12:36:30.772Z,6.20
2018-03-08T12:38:59.000Z,6.30
2018-03-08T12:41:26.467Z,6.30
2018-03-08T12:43:53.938Z,6.50
2018-03-08T12:46:21.402Z,6.60
2018-03-08T12:48:49.678Z,6.70
2018-03-08T12:51:17.854Z,6.70
2018-03-08T12:53:46.087Z,6.80
2018-03-08T12:56:13.550Z,6.80
2018-03-08T12:58:41.003Z,6.90
2018-03-08T13:01:08.467Z,6.90
2018-03-08T13:03:35.915Z,7.00
2018-03-08T13:06:03.399Z,7.10
2018-03-08T13:08:30.856Z,7.10
2018-03-08T13:10:58.325Z,7.20
2018-03-08T13:13:25.795Z,7.30
2018-03-08T13:15:53.254Z,7.30
2018-03-08T13:18:20.732Z,7.30
2018-03-08T13:20:48.223Z,7.40
2018-03-08T13:23:16.397Z,7.50
2018-03-08T13:25:43.864Z,7.50
2018-03-08T13:28:11.320Z,7.60
2018-03-08T13:30:38.789Z,7.60
2018-03-08T13:33:06.264Z,7.60
2018-03-08T13:35:33.724Z,7.60
2018-03-08T13:38:01.193Z,7.60
2018-03-08T13:40:29.401Z,7.70
2018-03-08T13:42:56.858Z,7.70
2018-03-08T13:45:24.308Z,7.80
2018-03-08T13:47:51.763Z,7.80
2018-03-08T13:50:19.213Z,7.80
2018-03-08T13:52:46.683Z,7.90
2018-03-08T13:55:14.155Z,7.90
2018-03-08T13:57:41.600Z,8.00
2018-03-08T14:00:09.051Z,8.00
2018-03-08T14:02:36.504Z,8.00
2018-03-08T14:05:03.986Z,8.10
2018-03-08T14:07:31.429Z,8.00
2018-03-08T14:09:58.896Z,8.10
2018-03-08T14:12:26.356Z,8.20
2018-03-08T14:14:53.832Z,8.20
2018-03-08T14:17:21.276Z,8.20
2018-03-08T14:19:48.743Z,8.20
2018-03-08T14:22:16.194Z,8.30
2018-03-08T14:24:43.647Z,8.30
2018-03-08T14:27:11.119Z,8.30
2018-03-08T14:29:39.418Z,8.30
2018-03-08T14:32:06.872Z,8.30
2018-03-08T14:34:34.330Z,8.40
2018-03-08T14:39:34.779Z,8.50
2018-03-08T14:42:02.198Z,8.60
2018-03-08T14:44:29.673Z,8.60
2018-03-08T14:46:57.120Z,8.60
2018-03-08T14:49:24.572Z,8.60
2018-03-08T14:51:52.041Z,8.60
2018-03-08T14:54:19.494Z,8.50
2018-03-08T14:56:46.945Z,8.60
2018-03-08T14:59:14.438Z,8.70
2018-03-08T15:01:41.899Z,8.70
2018-03-08T15:04:09.379Z,8.60
2018-03-08T15:06:37.616Z,8.50
2018-03-08T15:09:05.121Z,8.50
2018-03-08T15:11:32.557Z,8.50
2018-03-08T15:14:00.049Z,8.40
2018-03-08T15:16:27.518Z,8.30
2018-03-08T15:18:54.991Z,8.20
2018-03-08T15:21:22.468Z,8.10
2018-03-08T15:23:49.947Z,8.00
2018-03-08T15:26:17.389Z,7.90
2018-03-08T15:28:44.856Z,7.80
2018-03-08T15:31:12.312Z,7.70
2018-03-08T15:36:33.485Z,7.70
2018-03-08T15:39:02.303Z,7.70
2018-03-08T15:41:30.374Z,7.70
2018-03-08T15:43:57.839Z,7.70
2018-03-08T15:46:25.307Z,7.60
2018-03-08T15:48:52.762Z,7.60
2018-03-08T15:51:20.253Z,7.50
2018-03-08T15:53:47.713Z,7.40
2018-03-08T15:56:15.189Z,7.40
2018-03-08T15:58:43.406Z,7.20
2018-03-08T16:01:10.862Z,7.10
2018-03-08T16:03:38.328Z,7.10
2018-03-08T16:06:05.790Z,7.00
2018-03-08T16:08:45.097Z,6.90
2018-03-08T16:11:12.567Z,6.80
2018-03-08T16:13:40.043Z,6.80
2018-03-08T16:16:07.514Z,6.80
2018-03-08T16:18:34.995Z,6.80
2018-03-08T16:21:02.455Z,6.80
2018-03-08T16:23:30.699Z,6.70
2018-03-08T16:25:58.182Z,6.70
2018-03-08T16:28:25.653Z,6.70
2018-03-08T16:30:53.124Z,6.70
2018-03-08T16:33:20.604Z,6.60
2018-03-08T16:35:48.094Z,6.60
2018-03-08T16:38:15.547Z,6.60
2018-03-08T16:40:43.025Z,6.50
2018-03-08T16:43:10.472Z,6.50
2018-03-08T16:45:37.950Z,6.50
2018-03-08T16:48:05.422Z,6.50
2018-03-08T16:50:33.676Z,6.40
2018-03-08T16:53:01.175Z,6.40
2018-03-08T16:55:28.692Z,6.50
2018-03-08T16:57:56.211Z,6.50
2018-03-08T17:00:23.712Z,6.40
2018-03-08T17:02:51.185Z,6.40
2018-03-08T17:05:19.443Z,6.30
2018-03-08T17:07:46.899Z,6.30
2018-03-08T17:10:14.345Z,6.30
2018-03-08T17:12:41.823Z,6.30
2018-03-08T17:15:09.282Z,6.30
2018-03-08T17:17:36.759Z,6.20
2018-03-08T17:20:04.976Z,6.30
2018-03-08T17:22:32.491Z,6.30
2018-03-08T17:25:00.000Z,6.40
2018-03-08T17:27:27.430Z,6.40
2018-03-08T17:29:54.894Z,6.40
2018-03-08T17:32:22.362Z,6.50
2018-03-08T17:34:49.847Z,6.50
2018-03-08T17:37:17.291Z,6.40
2018-03-08T17:39:44.761Z,6.50
2018-03-08T17:42:12.206Z,6.40
2018-03-08T17:44:39.665Z,6.40
2018-03-08T17:47:07.112Z,6.50
2018-03-08T17:49:34.591Z,6.40
2018-03-08T17:52:02.070Z,6.30
2018-03-08T17:54:29.538Z,6.30
2018-03-08T17:56:57.760Z,6.30
2018-03-08T17:59:25.230Z,6.20
2018-03-08T18:01:52.702Z,6.30
2018-03-08T18:04:20.161Z,6.20
2018-03-08T18:06:47.617Z,6.20
2018-03-08T18:09:15.089Z,6.20
2018-03-08T18:11:42.553Z,6.10
2018-03-08T18:14:10.008Z,6.10
2018-03-08T18:16:37.454Z,6.10
2018-03-08T18:19:04.909Z,6.10
2018-03-08T18:21:32.384Z,6.10
2018-03-08T18:23:59.861Z,6.00
2018-03-08T18:26:28.080Z,6.00
2018-03-08T18:28:55.555Z,6.00
2018-03-08T18:31:23.027Z,5.90
2018-03-08T18:33:50.494Z,5.90
2018-03-08T18:36:17.967Z,5.90
2018-03-08T18:41:19.104Z,5.90
2018-03-08T18:43:47.337Z,5.80
2018-03-08T18:46:14.837Z,5.80
2018-03-08T18:48:42.297Z,5.80
2018-03-08T18:51:09.763Z,5.80
2018-03-08T18:53:37.208Z,5.70
2018-03-08T18:56:04.683Z,5.70
2018-03-08T18:58:32.914Z,5.70
2018-03-08T19:01:00.378Z,5.60
2018-03-08T19:03:27.852Z,5.70
2018-03-08T19:05:55.331Z,5.60
2018-03-08T19:08:23.586Z,5.50
2018-03-08T19:10:51.040Z,5.50
2018-03-08T19:13:18.528Z,5.60
2018-03-08T19:15:46.007Z,5.50
2018-03-08T19:18:13.492Z,5.50
2018-03-08T19:20:40.962Z,5.50
2018-03-08T19:23:08.444Z,5.50
2018-03-08T19:25:35.909Z,5.50
2018-03-08T19:28:03.393Z,5.50
2018-03-08T19:30:30.876Z,5.50
2018-03-08T19:32:58.353Z,5.40
2018-03-08T19:35:25.880Z,5.40
2018-03-08T19:37:53.372Z,5.40
2018-03-08T19:40:25.644Z,5.40
2018-03-08T19:42:53.135Z,5.40
2018-03-08T19:45:21.380Z,5.40
2018-03-08T19:47:48.852Z,5.40
2018-03-08T19:50:21.167Z,5.40
2018-03-08T19:52:48.640Z,5.40
2018-03-08T19:55:17.060Z,5.30
2018-03-08T19:57:45.343Z,5.30
2018-03-08T20:00:14.309Z,5.30
2018-03-08T20:02:42.128Z,5.30
2018-03-08T20:05:11.100Z,5.30
2018-03-08T20:07:38.793Z,5.30
2018-03-08T20:10:06.282Z,5.20
2018-03-08T20:12:34.729Z,5.30
2018-03-08T20:15:02.279Z,5.30
2018-03-08T20:17:30.652Z,5.30
2018-03-08T20:20:07.313Z,5.30
2018-03-08T20:22:34.876Z,5.30
2018-03-08T20:25:02.369Z,5.50
2018-03-08T20:27:29.862Z,5.60
2018-03-08T20:29:57.374Z,5.60
2018-03-08T20:32:24.844Z,5.60
2018-03-08T20:34:52.324Z,5.60
2018-03-08T20:37:20.412Z,5.60
2018-03-08T20:39:47.941Z,5.50
2018-03-08T20:42:15.512Z,5.50
2018-03-08T20:44:46.189Z,5.40
2018-03-08T20:47:15.649Z,5.40
2018-03-08T20:49:43.248Z,5.40
2018-03-08T20:52:12.641Z,5.30
2018-03-08T20:54:41.003Z,5.30
2018-03-08T20:57:08.495Z,5.30
2018-03-08T20:59:37.100Z,5.30
2018-03-08T21:02:04.622Z,5.20
2018-03-08T21:04:32.492Z,5.20
2018-03-08T21:07:00.878Z,5.20
2018-03-08T21:09:29.663Z,5.20
2018-03-08T21:11:58.239Z,5.20
2018-03-08T21:14:26.473Z,5.20
2018-03-08T21:16:58.327Z,5.10
2018-03-08T21:19:27.107Z,5.10
2018-03-08T21:21:55.535Z,5.00
2018-03-08T21:24:23.563Z,5.00
2018-03-08T21:26:51.157Z,5.00
2018-03-08T21:29:18.923Z,4.90
2018-03-08T21:31:46.522Z,4.80
2018-03-08T21:34:18.256Z,4.70
2018-03-08T21:36:45.804Z,4.70
2018-03-08T21:39:13.262Z,4.70
2018-03-08T21:41:40.743Z,4.70
2018-03-08T21:44:08.220Z,4.60
2018-03-08T21:46:35.690Z,4.60
2018-03-08T21:49:03.922Z,4.70
2018-03-08T21:51:42.079Z,4.70
2018-03-08T21:54:10.325Z,4.70
2018-03-08T21:56:37.776Z,4.70
2018-03-08T21:59:05.249Z,4.60
2018-03-08T22:01:32.713Z,4.50
2018-03-08T22:04:00.172Z,4.40
2018-03-08T22:06:27.649Z,4.40
2018-03-08T22:08:55.880Z,4.40
2018-03-08T22:11:23.357Z,4.40
2018-03-08T22:13:50.808Z,4.40
2018-03-08T22:16:18.278Z,4.40
2018-03-08T22:18:45.921Z,4.40
2018-03-08T22:21:13.493Z,4.40
2018-03-08T22:23:41.037Z,4.40
2018-03-08T22:26:08.586Z,4.40
2018-03-08T22:28:36.111Z,4.40
2018-03-08T22:31:03.680Z,4.40
2018-03-08T22:33:31.253Z,4.40
2018-03-08T22:35:58.810Z,4.40
2018-03-08T22:38:29.990Z,4.40
2018-03-08T22:43:31.162Z,4.20
2018-03-08T22:45:59.543Z,4.20
2018-03-08T22:48:27.929Z,4.10
2018-03-08T22:50:55.458Z,4.20
2018-03-08T22:53:23.023Z,4.10
2018-03-08T22:55:50.518Z,4.10
2018-03-08T22:58:18.755Z,4.10
2018-03-08T23:00:46.218Z,4.10
2018-03-08T23:03:19.362Z,4.10
2018-03-08T23:05:46.825Z,4.10
2018-03-08T23:08:14.299Z,4.10
2018-03-08T23:10:41.752Z,4.10
2018-03-08T23:13:09.227Z,4.10
2018-03-08T23:15:36.684Z,4.10
2018-03-08T23:18:04.152Z,4.10
2018-03-08T23:20:31.628Z,4.10
2018-03-08T23:22:59.088Z,4.10
2018-03-08T23:25:26.546Z,4.10
2018-03-08T23:27:54.005Z,4.10
2018-03-08T23:30:21.487Z,4.10
2018-03-08T23:32:49.727Z,4.20
2018-03-08T23:35:17.170Z,4.20
2018-03-08T23:37:44.635Z,4.20
2018-03-08T23:40:12.096Z,4.20
2018-03-08T23:42:39.555Z,4.20
2018-03-08T23:45:07.001Z,4.10
2018-03-08T23:47:34.463Z,4.10
2018-03-08T23:50:01.930Z,4.10
2018-03-08T23:52:29.405Z,4.10
2018-03-08T23:54:56.871Z,4.10
2018-03-08T23:57:24.326Z,4.10
2018-03-08T23:59:51.793Z,4.10
