createdAt,value
2018-12-16T00:03:36.492Z,49.30
2018-12-16T00:05:40.509Z,49.20
2018-12-16T00:07:44.502Z,49.30
2018-12-16T00:09:48.504Z,49.30
2018-12-16T00:11:52.483Z,49.30
2018-12-16T00:13:56.483Z,49.20
2018-12-16T00:16:00.681Z,49.20
2018-12-16T00:18:04.814Z,49.30
2018-12-16T00:20:09.168Z,49.40
2018-12-16T00:22:13.217Z,49.30
2018-12-16T00:24:17.681Z,49.30
2018-12-16T00:26:21.861Z,49.30
2018-12-16T00:28:25.966Z,49.50
2018-12-16T00:30:29.968Z,49.40
2018-12-16T00:32:33.982Z,49.30
2018-12-16T00:34:37.975Z,49.30
2018-12-16T00:36:42.137Z,49.30
2018-12-16T00:38:46.165Z,49.20
2018-12-16T00:40:50.144Z,49.10
2018-12-16T00:42:54.200Z,49.20
2018-12-16T00:44:58.189Z,48.90
2018-12-16T00:47:02.189Z,49.10
2018-12-16T00:49:06.288Z,49.10
2018-12-16T00:51:10.268Z,49.10
2018-12-16T00:53:14.280Z,49.10
2018-12-16T00:55:18.277Z,49.10
2018-12-16T00:57:22.301Z,49.10
2018-12-16T00:59:26.386Z,49.10
2018-12-16T01:01:30.553Z,49.10
2018-12-16T01:03:34.849Z,49.00
2018-12-16T01:05:39.026Z,49.10
2018-12-16T01:07:43.380Z,49.10
2018-12-16T01:09:47.565Z,49.20
2018-12-16T01:11:51.650Z,49.20
2018-12-16T01:13:55.753Z,49.70
2018-12-16T01:15:59.755Z,49.10
2018-12-16T01:18:03.915Z,49.10
2018-12-16T01:20:08.830Z,49.20
2018-12-16T01:22:12.900Z,49.10
2018-12-16T01:24:18.379Z,49.20
2018-12-16T01:26:22.738Z,49.20
2018-12-16T01:28:26.839Z,49.20
2018-12-16T01:30:30.906Z,49.30
2018-12-16T01:32:34.871Z,49.20
2018-12-16T01:34:39.053Z,49.30
2018-12-16T01:36:43.108Z,49.20
2018-12-16T01:38:48.023Z,49.20
2018-12-16T01:40:52.025Z,49.30
2018-12-16T01:42:56.037Z,49.30
2018-12-16T01:45:00.038Z,49.40
2018-12-16T01:47:04.008Z,49.40
2018-12-16T01:49:08.201Z,49.20
2018-12-16T01:51:12.248Z,49.20
2018-12-16T01:53:16.309Z,49.30
2018-12-16T01:55:20.365Z,49.20
2018-12-16T01:57:24.447Z,49.30
2018-12-16T01:59:28.454Z,49.30
2018-12-16T02:01:33.922Z,49.30
2018-12-16T02:03:41.914Z,49.30
2018-12-16T02:05:47.449Z,49.30
2018-12-16T02:07:53.828Z,49.30
2018-12-16T02:09:57.991Z,49.20
2018-12-16T02:12:02.077Z,49.20
2018-12-16T02:14:06.333Z,49.10
2018-12-16T02:16:10.333Z,49.00
2018-12-16T02:18:14.320Z,49.10
2018-12-16T02:20:18.396Z,49.00
2018-12-16T02:22:22.477Z,49.10
2018-12-16T02:24:26.496Z,49.10
2018-12-16T02:26:30.568Z,49.10
2018-12-16T02:28:34.695Z,49.10
2018-12-16T02:30:38.791Z,49.10
2018-12-16T02:32:42.790Z,49.20
2018-12-16T02:34:46.818Z,49.10
2018-12-16T02:36:50.965Z,49.10
2018-12-16T02:38:55.061Z,49.10
2018-12-16T02:40:59.166Z,49.10
2018-12-16T02:43:03.176Z,49.20
2018-12-16T02:45:07.334Z,49.20
2018-12-16T02:47:11.511Z,49.20
2018-12-16T02:49:15.494Z,49.10
2018-12-16T02:51:19.478Z,49.20
2018-12-16T02:53:23.633Z,49.10
2018-12-16T02:55:27.809Z,49.10
2018-12-16T02:57:31.772Z,49.20
2018-12-16T02:59:35.826Z,49.20
2018-12-16T03:04:02.001Z,49.30
2018-12-16T03:06:06.015Z,49.10
2018-12-16T03:08:10.000Z,49.20
2018-12-16T03:10:14.470Z,49.30
2018-12-16T03:12:18.710Z,49.30
2018-12-16T03:14:22.730Z,49.20
2018-12-16T03:16:26.867Z,49.20
2018-12-16T03:18:30.874Z,49.30
2018-12-16T03:20:34.897Z,49.30
2018-12-16T03:22:38.871Z,49.20
2018-12-16T03:24:42.947Z,49.10
2018-12-16T03:26:47.109Z,49.00
2018-12-16T03:28:51.201Z,49.00
2018-12-16T03:30:55.275Z,49.10
2018-12-16T03:32:59.338Z,49.10
2018-12-16T03:35:03.594Z,49.10
2018-12-16T03:37:07.680Z,49.10
2018-12-16T03:39:11.681Z,49.10
2018-12-16T03:41:15.681Z,49.10
2018-12-16T03:43:19.742Z,49.20
2018-12-16T03:45:23.810Z,49.20
2018-12-16T03:47:27.962Z,49.30
2018-12-16T03:49:31.958Z,49.20
2018-12-16T03:51:35.930Z,49.60
2018-12-16T03:53:39.962Z,50.40
2018-12-16T03:55:43.949Z,50.20
2018-12-16T03:57:48.999Z,50.40
2018-12-16T03:59:53.050Z,50.50
2018-12-16T04:01:58.543Z,50.70
2018-12-16T04:04:02.566Z,50.70
2018-12-16T04:06:06.639Z,50.70
2018-12-16T04:08:10.646Z,50.70
2018-12-16T04:10:14.692Z,50.70
2018-12-16T04:12:18.801Z,50.50
2018-12-16T04:14:22.908Z,50.50
2018-12-16T04:16:27.092Z,50.30
2018-12-16T04:18:31.062Z,50.30
2018-12-16T04:20:35.056Z,50.30
2018-12-16T04:22:39.069Z,50.20
2018-12-16T04:24:43.065Z,50.10
2018-12-16T04:26:47.166Z,50.30
2018-12-16T04:28:51.186Z,50.20
2018-12-16T04:30:55.194Z,50.20
2018-12-16T04:32:59.206Z,50.40
2018-12-16T04:35:03.452Z,50.60
2018-12-16T04:37:07.617Z,50.90
2018-12-16T04:39:11.898Z,51.10
2018-12-16T04:41:15.953Z,51.50
2018-12-16T04:43:19.964Z,52.00
2018-12-16T04:45:24.005Z,52.00
2018-12-16T04:47:28.125Z,52.10
2018-12-16T04:49:32.196Z,52.00
2018-12-16T04:51:36.207Z,52.20
2018-12-16T04:53:40.311Z,52.40
2018-12-16T04:55:44.519Z,52.60
2018-12-16T04:57:48.572Z,53.00
2018-12-16T04:59:52.670Z,53.20
2018-12-16T05:01:56.741Z,53.30
2018-12-16T05:04:00.820Z,53.40
2018-12-16T05:06:05.044Z,53.60
2018-12-16T05:08:09.117Z,53.60
2018-12-16T05:10:28.829Z,53.60
2018-12-16T05:12:32.841Z,53.60
2018-12-16T05:14:36.948Z,53.70
2018-12-16T05:16:40.977Z,53.60
2018-12-16T05:18:44.977Z,53.70
2018-12-16T05:20:48.985Z,53.80
2018-12-16T05:22:53.003Z,53.80
2018-12-16T05:24:57.016Z,53.80
2018-12-16T05:27:01.008Z,54.10
2018-12-16T05:29:05.609Z,54.70
2018-12-16T05:31:09.626Z,54.30
2018-12-16T05:33:13.622Z,54.30
2018-12-16T05:35:17.692Z,54.50
2018-12-16T05:37:21.788Z,54.60
2018-12-16T05:39:25.801Z,54.70
2018-12-16T05:41:29.864Z,54.70
2018-12-16T05:43:33.866Z,54.90
2018-12-16T05:45:37.977Z,54.80
2018-12-16T05:47:42.055Z,54.90
2018-12-16T05:49:46.640Z,55.00
2018-12-16T05:51:50.667Z,54.90
2018-12-16T05:53:54.762Z,55.10
2018-12-16T05:56:04.154Z,55.30
2018-12-16T05:58:08.153Z,55.30
2018-12-16T06:00:12.485Z,55.40
2018-12-16T06:02:16.497Z,55.40
2018-12-16T06:04:20.507Z,55.40
2018-12-16T06:06:24.521Z,55.50
2018-12-16T06:08:28.541Z,55.50
2018-12-16T06:10:32.568Z,55.40
2018-12-16T06:12:36.568Z,55.50
2018-12-16T06:14:40.606Z,55.60
2018-12-16T06:16:44.723Z,55.70
2018-12-16T06:18:48.736Z,55.60
2018-12-16T06:20:52.790Z,56.20
2018-12-16T06:22:56.848Z,55.70
2018-12-16T06:25:00.857Z,55.70
2018-12-16T06:27:05.015Z,55.80
2018-12-16T06:29:09.071Z,55.90
2018-12-16T06:31:13.171Z,55.90
2018-12-16T06:33:17.294Z,55.80
2018-12-16T06:35:21.283Z,55.70
2018-12-16T06:37:25.288Z,55.70
2018-12-16T06:39:29.394Z,55.90
2018-12-16T06:41:33.474Z,55.80
2018-12-16T06:43:37.567Z,55.90
2018-12-16T06:45:41.671Z,55.90
2018-12-16T06:47:45.678Z,55.70
2018-12-16T06:49:49.717Z,55.80
2018-12-16T06:51:53.713Z,55.80
2018-12-16T06:54:02.438Z,55.80
2018-12-16T06:56:06.640Z,55.90
2018-12-16T06:58:09.890Z,55.80
2018-12-16T07:00:14.086Z,55.70
2018-12-16T07:02:18.093Z,55.80
2018-12-16T07:04:22.102Z,55.70
2018-12-16T07:06:26.174Z,55.80
2018-12-16T07:08:30.289Z,55.90
2018-12-16T07:10:34.401Z,56.00
2018-12-16T07:12:38.669Z,56.00
2018-12-16T07:14:42.664Z,56.00
2018-12-16T07:16:46.932Z,55.80
2018-12-16T07:18:50.955Z,55.80
2018-12-16T07:20:55.071Z,55.80
2018-12-16T07:22:59.102Z,55.70
2018-12-16T07:25:03.497Z,55.80
2018-12-16T07:27:07.519Z,55.80
2018-12-16T07:29:11.600Z,55.60
2018-12-16T07:31:15.812Z,55.60
2018-12-16T07:33:20.090Z,55.60
2018-12-16T07:35:24.333Z,55.50
2018-12-16T07:37:28.495Z,55.60
2018-12-16T07:39:32.694Z,55.70
2018-12-16T07:41:36.795Z,55.70
2018-12-16T07:43:40.797Z,55.60
2018-12-16T07:45:44.939Z,55.50
2018-12-16T07:47:49.002Z,55.50
2018-12-16T07:49:53.069Z,55.50
2018-12-16T07:51:57.297Z,55.70
2018-12-16T07:54:01.369Z,55.70
2018-12-16T07:56:05.485Z,55.70
2018-12-16T07:58:09.565Z,55.70
2018-12-16T08:00:13.846Z,55.90
2018-12-16T08:02:17.949Z,56.40
2018-12-16T08:04:21.990Z,56.00
2018-12-16T08:06:26.065Z,56.10
2018-12-16T08:08:30.073Z,56.10
2018-12-16T08:10:34.096Z,56.10
2018-12-16T08:12:38.233Z,55.90
2018-12-16T08:14:42.229Z,56.00
2018-12-16T08:16:46.259Z,56.00
2018-12-16T08:18:50.269Z,56.10
2018-12-16T08:20:54.281Z,56.30
2018-12-16T08:22:58.313Z,56.30
2018-12-16T08:25:02.413Z,56.40
2018-12-16T08:27:06.501Z,56.60
2018-12-16T08:29:10.509Z,56.50
2018-12-16T08:31:14.526Z,56.60
2018-12-16T08:33:18.492Z,56.60
2018-12-16T08:35:22.554Z,56.60
2018-12-16T08:37:26.945Z,56.60
2018-12-16T08:39:30.957Z,56.70
2018-12-16T08:41:35.003Z,56.60
2018-12-16T08:43:39.106Z,56.60
2018-12-16T08:45:43.153Z,56.60
2018-12-16T08:47:47.160Z,56.80
2018-12-16T08:49:51.606Z,56.90
2018-12-16T08:51:55.601Z,57.00
2018-12-16T08:53:59.799Z,57.10
2018-12-16T08:56:04.091Z,57.10
2018-12-16T08:58:08.226Z,57.20
2018-12-16T09:00:12.522Z,57.40
2018-12-16T09:02:16.674Z,57.50
2018-12-16T09:04:20.793Z,57.40
2018-12-16T09:06:25.435Z,57.40
2018-12-16T09:08:29.464Z,57.40
2018-12-16T09:10:34.313Z,57.30
2018-12-16T09:12:38.692Z,57.40
2018-12-16T09:14:42.746Z,57.50
2018-12-16T09:16:46.883Z,57.60
2018-12-16T09:18:50.877Z,57.70
2018-12-16T09:20:54.873Z,57.90
2018-12-16T09:22:58.910Z,57.80
2018-12-16T09:25:02.993Z,57.90
2018-12-16T09:27:07.233Z,57.90
2018-12-16T09:29:11.238Z,58.70
2018-12-16T09:31:15.270Z,57.90
2018-12-16T09:33:19.334Z,57.90
2018-12-16T09:35:23.356Z,58.10
2018-12-16T09:37:27.433Z,58.10
2018-12-16T09:39:31.449Z,58.20
2018-12-16T09:41:35.454Z,58.20
2018-12-16T09:43:39.593Z,58.20
2018-12-16T09:45:49.433Z,58.30
2018-12-16T09:47:50.017Z,58.40
2018-12-16T09:49:54.121Z,58.50
2018-12-16T09:51:58.278Z,58.50
2018-12-16T09:54:02.283Z,58.70
2018-12-16T09:56:06.413Z,58.70
2018-12-16T09:58:10.516Z,58.80
2018-12-16T10:00:14.869Z,58.90
2018-12-16T10:02:18.903Z,59.00
2018-12-16T10:04:23.130Z,59.00
2018-12-16T10:06:27.319Z,58.90
2018-12-16T10:08:31.335Z,58.90
2018-12-16T10:10:35.404Z,58.90
2018-12-16T10:12:39.473Z,58.80
2018-12-16T10:14:43.502Z,58.90
2018-12-16T10:16:47.600Z,58.80
2018-12-16T10:18:51.664Z,58.80
2018-12-16T10:20:55.745Z,59.00
2018-12-16T10:22:59.759Z,58.90
2018-12-16T10:25:04.095Z,59.00
2018-12-16T10:27:08.100Z,59.00
2018-12-16T10:29:12.142Z,59.20
2018-12-16T10:31:16.258Z,59.00
2018-12-16T10:33:20.280Z,59.40
2018-12-16T10:35:24.277Z,59.20
2018-12-16T10:37:28.301Z,59.10
2018-12-16T10:39:32.373Z,59.20
2018-12-16T10:41:36.507Z,59.20
2018-12-16T10:43:40.648Z,59.30
2018-12-16T10:45:44.769Z,59.20
2018-12-16T10:47:48.784Z,59.20
2018-12-16T10:49:52.883Z,59.20
2018-12-16T10:51:56.914Z,59.00
2018-12-16T10:54:00.944Z,59.50
2018-12-16T10:56:05.265Z,58.80
2018-12-16T10:58:09.270Z,58.90
2018-12-16T11:00:19.758Z,58.80
2018-12-16T11:02:23.788Z,58.80
2018-12-16T11:04:27.797Z,58.70
2018-12-16T11:06:31.812Z,58.80
2018-12-16T11:08:36.219Z,58.90
2018-12-16T11:10:40.370Z,59.00
2018-12-16T11:12:44.909Z,59.00
2018-12-16T11:14:48.952Z,58.90
2018-12-16T11:16:53.667Z,59.00
2018-12-16T11:18:57.870Z,58.90
2018-12-16T11:21:01.872Z,58.80
2018-12-16T11:23:05.897Z,58.80
2018-12-16T11:25:13.722Z,58.80
2018-12-16T11:27:17.745Z,58.80
2018-12-16T11:29:21.799Z,58.80
2018-12-16T11:31:26.054Z,58.80
2018-12-16T11:33:30.092Z,58.70
2018-12-16T11:35:34.134Z,58.70
2018-12-16T11:37:38.244Z,58.70
2018-12-16T11:39:42.475Z,58.60
2018-12-16T11:41:46.496Z,58.60
2018-12-16T11:43:50.546Z,58.50
2018-12-16T11:45:54.686Z,58.60
2018-12-16T11:47:58.756Z,58.70
2018-12-16T11:50:02.845Z,58.90
2018-12-16T11:52:07.239Z,58.90
2018-12-16T11:54:11.337Z,59.00
2018-12-16T11:56:15.463Z,59.00
2018-12-16T11:58:19.521Z,59.10
2018-12-16T12:00:23.636Z,59.10
2018-12-16T12:02:32.846Z,59.20
2018-12-16T12:04:33.977Z,59.40
2018-12-16T12:06:38.004Z,59.40
2018-12-16T12:08:42.080Z,59.40
2018-12-16T12:10:46.391Z,59.40
2018-12-16T12:12:50.431Z,59.50
2018-12-16T12:14:54.554Z,59.60
2018-12-16T12:16:58.587Z,59.50
2018-12-16T12:19:02.965Z,59.60
2018-12-16T12:21:07.149Z,59.50
2018-12-16T12:23:11.232Z,59.60
2018-12-16T12:25:19.870Z,59.60
2018-12-16T12:27:21.453Z,59.60
2018-12-16T12:29:25.633Z,59.50
2018-12-16T12:31:29.731Z,59.50
2018-12-16T12:33:33.802Z,59.60
2018-12-16T12:35:37.922Z,59.70
2018-12-16T12:37:42.013Z,59.80
2018-12-16T12:39:46.241Z,60.10
2018-12-16T12:41:50.333Z,60.70
2018-12-16T12:43:54.316Z,61.00
2018-12-16T12:45:58.344Z,60.10
2018-12-16T12:48:02.578Z,60.10
2018-12-16T12:50:08.289Z,60.20
2018-12-16T12:52:12.343Z,60.30
2018-12-16T12:54:16.626Z,60.20
2018-12-16T12:56:20.677Z,60.20
2018-12-16T12:58:24.757Z,60.20
2018-12-16T13:00:28.810Z,60.20
2018-12-16T13:02:32.828Z,60.20
2018-12-16T13:04:36.928Z,60.20
2018-12-16T13:06:41.138Z,60.30
2018-12-16T13:08:45.238Z,60.40
2018-12-16T13:10:49.377Z,60.50
2018-12-16T13:12:53.462Z,60.50
2018-12-16T13:14:57.460Z,60.50
2018-12-16T13:17:01.570Z,60.70
2018-12-16T13:19:05.751Z,60.80
2018-12-16T13:21:09.772Z,60.90
2018-12-16T13:23:14.029Z,61.10
2018-12-16T13:25:35.744Z,61.10
2018-12-16T13:27:39.877Z,60.90
2018-12-16T13:29:43.901Z,61.00
2018-12-16T13:31:47.944Z,62.00
2018-12-16T13:33:52.128Z,61.20
2018-12-16T13:35:56.285Z,61.10
2018-12-16T13:38:00.441Z,61.20
2018-12-16T13:40:05.321Z,61.40
2018-12-16T13:42:09.374Z,61.40
2018-12-16T13:44:13.465Z,61.50
2018-12-16T13:46:17.590Z,61.40
2018-12-16T13:48:21.599Z,61.40
2018-12-16T13:50:25.681Z,61.30
2018-12-16T13:52:29.734Z,61.50
2018-12-16T13:54:33.740Z,61.70
2018-12-16T13:56:37.813Z,61.80
2018-12-16T13:58:42.333Z,61.80
2018-12-16T14:00:46.430Z,61.90
2018-12-16T14:02:50.492Z,61.90
2018-12-16T14:04:54.589Z,61.90
2018-12-16T14:06:58.708Z,62.00
2018-12-16T14:09:03.451Z,62.00
2018-12-16T14:11:07.502Z,62.00
2018-12-16T14:13:11.624Z,62.10
2018-12-16T14:15:15.756Z,62.10
2018-12-16T14:17:19.809Z,62.20
2018-12-16T14:19:23.845Z,62.20
2018-12-16T14:21:27.956Z,62.40
2018-12-16T14:23:32.022Z,62.20
2018-12-16T14:25:36.066Z,62.50
2018-12-16T14:27:40.249Z,62.40
2018-12-16T14:29:44.414Z,62.50
2018-12-16T14:31:48.526Z,62.60
2018-12-16T14:33:52.631Z,62.50
2018-12-16T14:35:56.707Z,62.50
2018-12-16T14:38:01.125Z,62.50
2018-12-16T14:40:06.910Z,62.50
2018-12-16T14:42:11.095Z,62.50
2018-12-16T14:44:15.245Z,62.60
2018-12-16T14:46:19.327Z,62.60
2018-12-16T14:48:23.492Z,62.70
2018-12-16T14:50:27.647Z,62.70
2018-12-16T14:52:31.725Z,62.70
2018-12-16T14:56:52.132Z,62.70
2018-12-16T14:58:56.225Z,62.60
2018-12-16T15:01:00.409Z,62.70
2018-12-16T15:03:04.558Z,62.70
2018-12-16T15:05:09.613Z,62.80
2018-12-16T15:07:13.698Z,62.80
2018-12-16T15:09:17.774Z,62.90
2018-12-16T15:11:21.804Z,63.00
2018-12-16T15:13:25.958Z,62.90
2018-12-16T15:15:30.018Z,62.90
2018-12-16T15:17:34.166Z,63.10
2018-12-16T15:19:38.266Z,63.10
2018-12-16T15:21:43.797Z,63.10
2018-12-16T15:23:48.044Z,63.00
2018-12-16T15:25:52.233Z,63.00
2018-12-16T15:27:56.489Z,63.00
2018-12-16T15:30:00.559Z,63.00
2018-12-16T15:32:04.705Z,63.00
2018-12-16T15:34:09.753Z,63.00
2018-12-16T15:36:14.048Z,63.00
2018-12-16T15:38:18.216Z,63.00
2018-12-16T15:40:22.366Z,63.10
2018-12-16T15:42:26.433Z,63.20
2018-12-16T15:44:30.605Z,63.10
2018-12-16T15:46:34.650Z,63.40
2018-12-16T15:48:38.709Z,63.30
2018-12-16T15:50:42.853Z,63.30
2018-12-16T15:52:46.892Z,63.30
2018-12-16T15:54:50.967Z,63.30
2018-12-16T15:56:55.026Z,63.30
2018-12-16T15:58:59.491Z,63.30
2018-12-16T16:01:03.716Z,63.30
2018-12-16T16:03:07.777Z,63.40
2018-12-16T16:05:11.810Z,63.30
2018-12-16T16:07:15.976Z,63.30
2018-12-16T16:09:20.039Z,63.30
2018-12-16T16:11:24.086Z,63.40
2018-12-16T16:13:28.169Z,63.40
2018-12-16T16:15:32.241Z,63.40
2018-12-16T16:17:36.306Z,63.60
2018-12-16T16:19:40.456Z,63.50
2018-12-16T16:21:44.743Z,63.60
2018-12-16T16:23:48.778Z,63.70
2018-12-16T16:25:52.861Z,63.70
2018-12-16T16:27:57.049Z,63.70
2018-12-16T16:30:01.185Z,63.70
2018-12-16T16:32:05.461Z,63.70
2018-12-16T16:34:09.541Z,63.70
2018-12-16T16:36:13.600Z,63.70
2018-12-16T16:38:17.654Z,63.70
2018-12-16T16:40:21.946Z,63.80
2018-12-16T16:42:26.167Z,63.70
2018-12-16T16:44:30.353Z,63.70
2018-12-16T16:46:34.456Z,63.70
2018-12-16T16:48:39.263Z,63.70
2018-12-16T16:50:43.389Z,63.80
2018-12-16T16:52:47.468Z,63.80
2018-12-16T16:54:51.548Z,63.70
2018-12-16T16:56:55.659Z,63.80
2018-12-16T16:58:59.995Z,63.80
2018-12-16T17:01:04.205Z,63.80
2018-12-16T17:03:08.261Z,63.70
2018-12-16T17:05:12.454Z,63.70
2018-12-16T17:07:16.565Z,63.70
2018-12-16T17:09:20.617Z,63.70
2018-12-16T17:13:40.620Z,63.80
2018-12-16T17:15:44.721Z,63.70
2018-12-16T17:17:48.796Z,63.80
2018-12-16T17:19:52.886Z,63.80
2018-12-16T17:21:58.386Z,63.70
2018-12-16T17:24:02.556Z,63.70
2018-12-16T17:26:07.187Z,63.80
2018-12-16T17:28:11.316Z,63.70
2018-12-16T17:30:15.542Z,63.80
2018-12-16T17:32:21.712Z,63.70
2018-12-16T17:34:25.945Z,63.70
2018-12-16T17:36:30.093Z,63.80
2018-12-16T17:38:34.237Z,63.90
2018-12-16T17:40:38.389Z,63.80
2018-12-16T17:42:42.479Z,63.90
2018-12-16T17:44:46.720Z,64.00
2018-12-16T17:46:50.745Z,64.00
2018-12-16T17:48:54.840Z,64.10
2018-12-16T17:50:58.947Z,64.20
2018-12-16T17:53:03.034Z,64.20
2018-12-16T17:55:07.714Z,64.20
2018-12-16T17:57:11.823Z,64.20
2018-12-16T17:59:18.068Z,64.00
2018-12-16T18:01:21.978Z,64.40
2018-12-16T18:03:26.022Z,64.30
2018-12-16T18:05:30.065Z,64.20
2018-12-16T18:07:34.089Z,64.10
2018-12-16T18:09:38.201Z,64.10
2018-12-16T18:11:42.272Z,64.20
2018-12-16T18:13:46.432Z,64.10
2018-12-16T18:15:50.510Z,64.10
2018-12-16T18:17:54.687Z,64.00
2018-12-16T18:19:58.751Z,64.00
2018-12-16T18:22:02.922Z,64.20
2018-12-16T18:24:07.062Z,64.00
2018-12-16T18:26:11.239Z,64.00
2018-12-16T18:28:15.271Z,64.00
2018-12-16T18:30:19.634Z,64.00
2018-12-16T18:32:23.673Z,64.00
2018-12-16T18:34:27.714Z,64.10
2018-12-16T18:36:31.833Z,64.10
2018-12-16T18:38:36.003Z,63.60
2018-12-16T18:40:40.080Z,64.20
2018-12-16T18:42:44.192Z,64.20
2018-12-16T18:44:48.273Z,64.20
2018-12-16T18:46:52.457Z,64.20
2018-12-16T18:48:56.630Z,64.30
2018-12-16T18:51:00.792Z,64.30
2018-12-16T18:53:04.922Z,65.10
2018-12-16T18:55:09.205Z,64.40
2018-12-16T18:57:13.504Z,64.40
2018-12-16T18:59:17.657Z,64.40
2018-12-16T19:01:21.720Z,64.40
2018-12-16T19:03:25.778Z,64.40
2018-12-16T19:05:29.855Z,64.50
2018-12-16T19:07:34.182Z,64.40
2018-12-16T19:09:38.325Z,64.40
2018-12-16T19:11:42.369Z,64.40
2018-12-16T19:13:46.451Z,64.50
2018-12-16T19:15:50.630Z,64.60
2018-12-16T19:17:54.737Z,64.60
2018-12-16T19:19:58.908Z,64.70
2018-12-16T19:22:02.946Z,64.60
2018-12-16T19:24:07.165Z,64.70
2018-12-16T19:26:11.223Z,64.70
2018-12-16T19:28:15.283Z,64.70
2018-12-16T19:30:19.408Z,64.70
2018-12-16T19:32:23.635Z,64.70
2018-12-16T19:34:28.148Z,64.70
2018-12-16T19:36:32.202Z,64.70
2018-12-16T19:38:38.290Z,64.70
2018-12-16T19:40:42.361Z,64.80
2018-12-16T19:42:46.435Z,64.80
2018-12-16T19:44:50.479Z,64.80
2018-12-16T19:46:54.628Z,64.90
2018-12-16T19:48:58.735Z,64.90
2018-12-16T19:51:02.869Z,64.90
2018-12-16T19:53:06.937Z,64.80
2018-12-16T19:55:11.180Z,64.80
2018-12-16T19:57:15.460Z,64.80
2018-12-16T19:59:19.556Z,64.80
2018-12-16T20:01:23.666Z,64.90
2018-12-16T20:03:27.717Z,64.90
2018-12-16T20:05:33.730Z,64.90
2018-12-16T20:07:37.863Z,64.90
2018-12-16T20:09:42.019Z,64.90
2018-12-16T20:11:46.146Z,65.00
2018-12-16T20:13:50.183Z,65.00
2018-12-16T20:15:54.305Z,65.00
2018-12-16T20:17:58.373Z,65.00
2018-12-16T20:20:02.624Z,65.00
2018-12-16T20:22:06.898Z,65.00
2018-12-16T20:24:10.947Z,64.90
2018-12-16T20:26:15.009Z,64.90
2018-12-16T20:28:19.042Z,64.90
2018-12-16T20:30:23.249Z,65.00
2018-12-16T20:32:27.436Z,65.00
2018-12-16T20:34:31.703Z,65.10
2018-12-16T20:36:35.736Z,65.20
2018-12-16T20:38:39.995Z,65.20
2018-12-16T20:40:44.270Z,65.10
2018-12-16T20:42:48.912Z,65.10
2018-12-16T20:44:52.957Z,65.30
2018-12-16T20:46:57.043Z,65.10
2018-12-16T20:49:01.161Z,65.20
2018-12-16T20:51:05.214Z,64.50
2018-12-16T20:53:09.353Z,65.20
2018-12-16T20:55:13.442Z,65.20
2018-12-16T20:57:18.986Z,65.10
2018-12-16T20:59:23.127Z,65.20
2018-12-16T21:01:27.245Z,65.20
2018-12-16T21:03:31.349Z,65.40
2018-12-16T21:05:35.497Z,65.80
2018-12-16T21:07:39.605Z,65.70
2018-12-16T21:09:43.756Z,65.60
2018-12-16T21:12:12.324Z,65.70
2018-12-16T21:14:21.804Z,65.70
2018-12-16T21:16:31.361Z,65.50
2018-12-16T21:18:36.121Z,65.50
2018-12-16T21:20:40.160Z,65.50
2018-12-16T21:22:44.257Z,65.50
2018-12-16T21:24:48.376Z,65.50
2018-12-16T21:26:52.545Z,65.50
2018-12-16T21:28:56.686Z,65.60
2018-12-16T21:31:00.767Z,65.70
2018-12-16T21:33:11.341Z,65.70
2018-12-16T21:35:15.402Z,65.60
2018-12-16T21:37:19.445Z,65.60
2018-12-16T21:39:23.485Z,65.60
2018-12-16T21:41:27.657Z,65.60
2018-12-16T21:43:31.705Z,65.50
2018-12-16T21:45:35.933Z,65.40
2018-12-16T21:47:40.018Z,65.50
2018-12-16T21:49:44.167Z,65.60
2018-12-16T21:51:48.204Z,65.60
2018-12-16T21:53:52.265Z,65.60
2018-12-16T21:55:56.337Z,65.60
2018-12-16T21:58:00.473Z,65.50
2018-12-16T22:00:07.439Z,65.50
2018-12-16T22:02:11.579Z,65.60
2018-12-16T22:04:15.618Z,65.50
2018-12-16T22:06:19.697Z,65.60
2018-12-16T22:08:24.069Z,65.60
2018-12-16T22:10:28.263Z,65.50
2018-12-16T22:12:32.297Z,65.60
2018-12-16T22:14:36.434Z,65.60
2018-12-16T22:16:40.664Z,65.60
2018-12-16T22:18:44.727Z,65.60
2018-12-16T22:20:49.093Z,65.60
2018-12-16T22:22:53.199Z,65.60
2018-12-16T22:24:57.236Z,65.50
2018-12-16T22:27:01.293Z,65.50
2018-12-16T22:29:05.397Z,65.50
2018-12-16T22:31:09.529Z,65.40
2018-12-16T22:33:13.562Z,65.40
2018-12-16T22:35:17.687Z,65.40
2018-12-16T22:37:21.927Z,65.40
2018-12-16T22:39:26.116Z,65.40
2018-12-16T22:41:30.199Z,65.40
2018-12-16T22:43:34.246Z,65.40
2018-12-16T22:45:38.312Z,65.30
2018-12-16T22:47:42.333Z,65.30
2018-12-16T22:49:46.458Z,65.30
2018-12-16T22:51:50.493Z,65.30
2018-12-16T22:53:54.593Z,65.40
2018-12-16T22:55:58.629Z,65.40
2018-12-16T22:58:02.698Z,65.30
2018-12-16T23:00:10.892Z,65.20
2018-12-16T23:02:15.061Z,65.30
2018-12-16T23:04:19.215Z,65.30
2018-12-16T23:06:23.300Z,65.20
2018-12-16T23:08:27.337Z,65.20
2018-12-16T23:10:31.389Z,65.10
2018-12-16T23:12:35.522Z,65.00
2018-12-16T23:14:39.724Z,65.00
2018-12-16T23:16:43.837Z,65.00
2018-12-16T23:18:48.140Z,65.10
2018-12-16T23:20:52.298Z,65.20
2018-12-16T23:22:56.864Z,66.00
2018-12-16T23:25:01.024Z,65.20
2018-12-16T23:27:05.354Z,65.20
2018-12-16T23:29:09.388Z,65.20
2018-12-16T23:31:13.768Z,65.30
2018-12-16T23:33:17.798Z,65.40
2018-12-16T23:35:21.960Z,65.50
2018-12-16T23:37:26.109Z,65.50
2018-12-16T23:39:30.165Z,65.50
2018-12-16T23:41:34.251Z,65.60
2018-12-16T23:43:38.275Z,65.60
2018-12-16T23:45:42.468Z,65.60
2018-12-16T23:47:46.522Z,65.60
2018-12-16T23:49:50.566Z,65.70
2018-12-16T23:51:54.654Z,65.70
2018-12-16T23:53:58.709Z,65.80
2018-12-16T23:56:02.732Z,65.90
2018-12-16T23:58:06.779Z,65.90
