createdAt,value
2017-08-23T00:00:11.931Z,0
2017-08-23T00:01:24.478Z,0
2017-08-23T00:02:37.066Z,0
2017-08-23T00:03:49.414Z,0
2017-08-23T00:05:01.990Z,0
2017-08-23T00:06:14.604Z,0
2017-08-23T00:07:26.572Z,0
2017-08-23T00:08:39.219Z,0
2017-08-23T00:09:51.204Z,0
2017-08-23T00:11:03.855Z,0
2017-08-23T00:12:16.386Z,0
2017-08-23T00:13:28.914Z,0
2017-08-23T00:14:41.200Z,0
2017-08-23T00:15:53.457Z,0
2017-08-23T00:17:05.448Z,0
2017-08-23T00:18:18.066Z,0
2017-08-23T00:19:30.319Z,0
2017-08-23T00:20:42.913Z,0
2017-08-23T00:21:54.585Z,0
2017-08-23T00:23:07.175Z,0
2017-08-23T00:24:19.742Z,0
2017-08-23T00:25:32.304Z,0
2017-08-23T00:26:44.882Z,0
2017-08-23T00:27:56.544Z,0
2017-08-23T00:29:09.203Z,0
2017-08-23T00:30:21.475Z,0
2017-08-23T00:31:34.064Z,0
2017-08-23T00:32:46.635Z,0
2017-08-23T00:33:58.928Z,0
2017-08-23T00:35:11.152Z,0
2017-08-23T00:36:22.846Z,0
2017-08-23T00:37:35.467Z,0
2017-08-23T00:38:47.424Z,0
2017-08-23T00:39:59.734Z,0
2017-08-23T00:41:11.737Z,0
2017-08-23T00:42:24.317Z,0
2017-08-23T00:43:36.906Z,0
2017-08-23T00:44:49.534Z,0
2017-08-23T00:46:02.079Z,0
2017-08-23T00:47:14.668Z,0
2017-08-23T00:48:27.294Z,0
2017-08-23T00:49:39.897Z,0
2017-08-23T00:50:52.455Z,0
2017-08-23T00:52:05.040Z,0
2017-08-23T00:53:16.696Z,0
2017-08-23T00:54:29.241Z,0
2017-08-23T00:55:41.512Z,0
2017-08-23T00:56:53.830Z,0
2017-08-23T00:58:06.419Z,0
2017-08-23T00:59:19.014Z,0
2017-08-23T01:00:31.602Z,0
2017-08-23T01:01:43.916Z,0
2017-08-23T01:02:56.526Z,0
2017-08-23T01:04:09.073Z,0
2017-08-23T01:05:21.616Z,0
2017-08-23T01:06:34.144Z,0
2017-08-23T01:07:46.763Z,0
2017-08-23T01:08:59.034Z,0
2017-08-23T01:10:11.636Z,0
2017-08-23T01:11:24.206Z,0
2017-08-23T01:12:36.533Z,0
2017-08-23T01:13:49.122Z,0
2017-08-23T01:15:01.687Z,0
2017-08-23T01:16:14.013Z,0
2017-08-23T01:17:26.573Z,0
2017-08-23T01:18:38.896Z,0
2017-08-23T01:19:51.505Z,0
2017-08-23T01:21:03.810Z,0
2017-08-23T01:22:16.345Z,0
2017-08-23T01:23:28.976Z,0
2017-08-23T01:24:41.558Z,0
2017-08-23T01:25:54.173Z,0
2017-08-23T01:27:06.494Z,0
2017-08-23T01:28:19.063Z,0
2017-08-23T01:29:31.653Z,0
2017-08-23T01:30:43.679Z,0
2017-08-23T01:31:55.670Z,0
2017-08-23T01:33:07.967Z,0
2017-08-23T01:34:20.273Z,0
2017-08-23T01:35:32.882Z,0
2017-08-23T01:36:45.162Z,0
2017-08-23T01:37:57.724Z,0
2017-08-23T01:39:10.479Z,0
2017-08-23T01:40:22.765Z,0
2017-08-23T01:41:35.034Z,0
2017-08-23T01:42:47.647Z,0
2017-08-23T01:43:59.627Z,0
2017-08-23T01:45:11.907Z,0
2017-08-23T01:46:24.553Z,0
2017-08-23T01:47:36.806Z,0
2017-08-23T01:48:49.108Z,0
2017-08-23T01:50:01.682Z,0
2017-08-23T01:51:14.279Z,0
2017-08-23T01:52:26.882Z,0
2017-08-23T01:53:39.469Z,0
2017-08-23T01:54:51.764Z,0
2017-08-23T01:56:04.039Z,0
2017-08-23T01:57:16.336Z,0
2017-08-23T01:58:28.601Z,0
2017-08-23T01:59:41.213Z,0
2017-08-23T02:00:53.198Z,0
2017-08-23T02:02:05.198Z,0
2017-08-23T02:03:17.507Z,0
2017-08-23T02:04:30.089Z,0
2017-08-23T02:05:42.377Z,0
2017-08-23T02:06:55.005Z,0
2017-08-23T02:08:07.290Z,0
2017-08-23T02:09:19.263Z,0
2017-08-23T02:10:31.812Z,0
2017-08-23T02:11:44.333Z,0
2017-08-23T02:12:56.929Z,0
2017-08-23T02:14:09.185Z,0
2017-08-23T02:15:21.195Z,0
2017-08-23T02:16:33.734Z,0
2017-08-23T02:17:46.280Z,0
2017-08-23T02:18:58.867Z,0
2017-08-23T02:20:11.195Z,0
2017-08-23T02:21:23.820Z,0
2017-08-23T02:22:36.127Z,0
2017-08-23T02:23:48.765Z,0
2017-08-23T02:25:01.127Z,0
2017-08-23T02:26:13.430Z,0
2017-08-23T02:27:26.041Z,0
2017-08-23T02:28:38.644Z,0
2017-08-23T02:29:51.218Z,0
2017-08-23T02:31:03.796Z,0
2017-08-23T02:32:16.394Z,0
2017-08-23T02:33:29.015Z,0
2017-08-23T02:34:41.030Z,0
2017-08-23T02:35:53.069Z,0
2017-08-23T02:37:05.700Z,0
2017-08-23T02:38:18.256Z,0
2017-08-23T02:39:30.245Z,0
2017-08-23T02:40:42.270Z,0
2017-08-23T02:41:54.896Z,0
2017-08-23T02:43:07.488Z,0
2017-08-23T02:44:19.867Z,0
2017-08-23T02:45:32.134Z,0
2017-08-23T02:46:44.425Z,0
2017-08-23T02:47:57.007Z,0
2017-08-23T02:49:09.305Z,0
2017-08-23T02:50:21.911Z,0
2017-08-23T02:51:34.519Z,0
2017-08-23T02:52:47.133Z,0
2017-08-23T02:53:59.481Z,0
2017-08-23T02:55:12.068Z,0
2017-08-23T02:56:24.659Z,0
2017-08-23T02:57:37.298Z,0
2017-08-23T02:58:49.312Z,0
2017-08-23T03:00:01.829Z,0
2017-08-23T03:01:14.410Z,0
2017-08-23T03:02:27.036Z,0
2017-08-23T03:03:39.650Z,0
2017-08-23T03:04:51.984Z,0
2017-08-23T03:06:03.907Z,0
2017-08-23T03:07:16.484Z,0
2017-08-23T03:08:28.500Z,0
2017-08-23T03:09:41.067Z,0
2017-08-23T03:10:53.639Z,0
2017-08-23T03:12:05.616Z,0
2017-08-23T03:13:17.937Z,0
2017-08-23T03:14:30.525Z,0
2017-08-23T03:15:42.787Z,0
2017-08-23T03:16:54.477Z,0
2017-08-23T03:18:07.112Z,0
2017-08-23T03:19:19.658Z,0
2017-08-23T03:20:31.939Z,0
2017-08-23T03:21:44.556Z,0
2017-08-23T03:22:56.877Z,0
2017-08-23T03:24:09.465Z,0
2017-08-23T03:25:21.987Z,0
2017-08-23T03:26:34.535Z,4
2017-08-23T03:27:47.180Z,4
2017-08-23T03:28:59.748Z,0
2017-08-23T03:30:12.312Z,4
2017-08-23T03:31:24.626Z,4
2017-08-23T03:32:37.221Z,8
2017-08-23T03:33:49.891Z,4
2017-08-23T03:35:02.126Z,4
2017-08-23T03:36:14.703Z,8
2017-08-23T03:37:26.920Z,8
2017-08-23T03:38:39.694Z,12
2017-08-23T03:39:52.334Z,16
2017-08-23T03:41:05.004Z,16
2017-08-23T03:42:17.275Z,20
2017-08-23T03:43:29.948Z,28
2017-08-23T03:44:42.229Z,32
2017-08-23T03:45:54.762Z,40
2017-08-23T03:47:07.025Z,52
2017-08-23T03:48:19.602Z,60
2017-08-23T03:49:31.887Z,76
2017-08-23T03:50:44.476Z,92
2017-08-23T03:51:56.790Z,112
2017-08-23T03:53:09.340Z,132
2017-08-23T03:54:21.962Z,152
2017-08-23T03:55:34.253Z,172
2017-08-23T03:56:46.847Z,188
2017-08-23T03:57:58.846Z,208
2017-08-23T03:59:11.395Z,228
2017-08-23T04:00:23.728Z,240
2017-08-23T04:01:35.717Z,260
2017-08-23T04:02:47.754Z,276
2017-08-23T04:04:00.325Z,300
2017-08-23T04:05:12.943Z,324
2017-08-23T04:06:25.545Z,356
2017-08-23T04:07:37.835Z,388
2017-08-23T04:08:49.787Z,424
2017-08-23T04:10:02.088Z,468
2017-08-23T04:11:14.378Z,512
2017-08-23T04:12:27.052Z,560
2017-08-23T04:13:39.288Z,608
2017-08-23T04:14:51.182Z,656
2017-08-23T04:16:03.770Z,700
2017-08-23T04:17:16.395Z,744
2017-08-23T04:18:28.981Z,788
2017-08-23T04:19:41.565Z,832
2017-08-23T04:20:53.487Z,884
2017-08-23T04:22:06.105Z,936
2017-08-23T04:23:18.677Z,992
2017-08-23T04:24:31.315Z,1056
2017-08-23T04:25:43.644Z,1120
2017-08-23T04:26:55.614Z,1176
2017-08-23T04:28:08.177Z,1212
2017-08-23T04:29:20.755Z,1252
2017-08-23T04:30:33.048Z,1284
2017-08-23T04:31:45.628Z,1332
2017-08-23T04:32:57.943Z,1384
2017-08-23T04:34:10.188Z,1440
2017-08-23T04:35:22.190Z,1512
2017-08-23T04:36:34.757Z,1600
2017-08-23T04:37:46.756Z,1668
2017-08-23T04:38:59.374Z,1668
2017-08-23T04:40:12.001Z,1688
2017-08-23T04:41:24.013Z,1760
2017-08-23T04:42:36.618Z,1820
2017-08-23T04:43:48.909Z,1828
2017-08-23T04:45:01.487Z,1820
2017-08-23T04:46:14.117Z,1864
2017-08-23T04:47:26.714Z,1920
2017-08-23T04:48:39.285Z,1996
2017-08-23T04:49:51.534Z,2060
2017-08-23T04:51:04.109Z,2112
2017-08-23T04:52:16.697Z,2144
2017-08-23T04:53:29.243Z,2172
2017-08-23T04:54:41.814Z,2216
2017-08-23T04:55:54.452Z,2268
2017-08-23T04:57:07.040Z,2296
2017-08-23T04:58:19.357Z,2348
2017-08-23T04:59:31.702Z,2420
2017-08-23T05:00:44.298Z,2520
2017-08-23T05:01:56.569Z,2628
2017-08-23T05:03:09.226Z,2732
2017-08-23T05:04:21.853Z,2836
2017-08-23T05:05:34.402Z,2892
2017-08-23T05:06:46.688Z,2920
2017-08-23T05:07:59.229Z,2940
2017-08-23T05:09:11.223Z,2976
2017-08-23T05:10:23.513Z,2956
2017-08-23T05:11:36.145Z,2908
2017-08-23T05:12:48.422Z,2904
2017-08-23T05:14:01.070Z,2916
2017-08-23T05:15:13.693Z,2928
2017-08-23T05:16:26.012Z,2976
2017-08-23T05:17:38.297Z,3064
2017-08-23T05:18:50.526Z,3184
2017-08-23T05:20:03.125Z,3324
2017-08-23T05:21:15.947Z,3492
2017-08-23T05:22:28.271Z,3676
2017-08-23T05:23:40.282Z,3760
2017-08-23T05:24:52.854Z,3796
2017-08-23T05:26:05.422Z,3832
2017-08-23T05:27:17.720Z,3884
2017-08-23T05:28:29.969Z,3932
2017-08-23T05:29:42.624Z,4060
2017-08-23T05:30:54.882Z,4204
2017-08-23T05:32:07.154Z,4364
2017-08-23T05:33:19.735Z,4552
2017-08-23T05:34:32.345Z,4708
2017-08-23T05:35:44.594Z,4852
2017-08-23T05:36:56.568Z,4972
2017-08-23T05:38:08.812Z,5064
2017-08-23T05:39:21.357Z,5196
2017-08-23T05:40:33.672Z,5376
2017-08-23T05:41:45.619Z,5640
2017-08-23T05:42:58.187Z,5968
2017-08-23T05:44:10.487Z,6380
2017-08-23T05:45:23.056Z,6708
2017-08-23T05:46:35.637Z,6900
2017-08-23T05:47:48.233Z,7120
2017-08-23T05:49:00.194Z,7408
2017-08-23T05:50:12.195Z,7640
2017-08-23T05:51:24.844Z,7852
2017-08-23T05:52:37.411Z,8092
2017-08-23T05:53:49.993Z,8300
2017-08-23T05:55:02.579Z,8420
2017-08-23T05:56:14.574Z,8528
2017-08-23T05:57:27.125Z,8436
2017-08-23T05:58:39.734Z,8372
2017-08-23T05:59:52.289Z,8316
2017-08-23T06:01:04.911Z,8264
2017-08-23T06:02:17.183Z,8380
2017-08-23T06:03:29.490Z,8692
2017-08-23T06:04:42.337Z,8940
2017-08-23T06:05:54.886Z,9076
2017-08-23T06:07:07.218Z,9200
2017-08-23T06:08:19.779Z,9236
2017-08-23T06:09:32.391Z,9284
2017-08-23T06:10:45.040Z,9308
2017-08-23T06:11:57.610Z,9416
2017-08-23T06:13:10.241Z,9612
2017-08-23T06:14:22.843Z,9688
2017-08-23T06:15:35.475Z,9796
2017-08-23T06:16:47.819Z,9936
2017-08-23T06:18:00.363Z,10136
2017-08-23T06:19:13.040Z,10540
2017-08-23T06:20:25.069Z,10868
2017-08-23T06:21:37.381Z,11356
2017-08-23T06:22:49.969Z,11884
2017-08-23T06:24:02.241Z,12476
2017-08-23T06:25:14.537Z,12840
2017-08-23T06:26:27.120Z,13144
2017-08-23T06:27:39.464Z,13348
2017-08-23T06:28:51.502Z,13356
2017-08-23T06:30:04.050Z,13156
2017-08-23T06:31:15.989Z,12896
2017-08-23T06:32:28.297Z,12812
2017-08-23T06:33:40.923Z,12644
2017-08-23T06:34:53.207Z,14172
2017-08-23T06:36:05.448Z,13444
2017-08-23T06:37:18.017Z,14924
2017-08-23T06:38:30.288Z,11340
2017-08-23T06:39:42.251Z,10060
2017-08-23T06:40:54.499Z,9508
2017-08-23T06:42:06.501Z,9416
2017-08-23T06:43:18.464Z,15116
2017-08-23T06:44:31.043Z,16176
2017-08-23T06:45:43.669Z,16528
2017-08-23T06:46:56.309Z,16376
2017-08-23T06:48:08.860Z,17440
2017-08-23T06:49:21.461Z,17280
2017-08-23T06:50:34.101Z,16064
2017-08-23T06:51:46.452Z,16392
2017-08-23T06:52:59.022Z,13856
2017-08-23T06:54:11.591Z,11512
2017-08-23T06:55:23.811Z,14488
2017-08-23T06:56:36.372Z,13752
2017-08-23T06:57:48.949Z,14276
2017-08-23T06:59:01.832Z,14328
2017-08-23T07:00:14.112Z,13900
2017-08-23T07:01:26.381Z,14016
2017-08-23T07:02:38.986Z,14376
2017-08-23T07:03:51.636Z,14512
2017-08-23T07:05:03.910Z,14616
2017-08-23T07:06:16.214Z,14960
2017-08-23T07:07:28.816Z,15768
2017-08-23T07:08:40.607Z,16428
2017-08-23T07:09:53.250Z,17352
2017-08-23T07:11:05.514Z,18400
2017-08-23T07:12:18.047Z,19296
2017-08-23T07:13:30.339Z,20480
2017-08-23T07:14:42.922Z,21824
2017-08-23T07:15:55.240Z,20992
2017-08-23T07:17:07.592Z,21888
2017-08-23T07:18:19.546Z,21312
2017-08-23T07:19:32.168Z,19360
2017-08-23T07:20:44.736Z,18624
2017-08-23T07:21:57.358Z,16000
2017-08-23T07:23:09.704Z,13908
2017-08-23T07:24:21.980Z,16452
2017-08-23T07:25:34.268Z,15168
2017-08-23T07:26:46.594Z,14616
2017-08-23T07:27:58.910Z,14328
2017-08-23T07:29:11.192Z,14128
2017-08-23T07:30:23.168Z,14020
2017-08-23T07:31:35.471Z,13904
2017-08-23T07:32:48.102Z,13840
2017-08-23T07:34:00.420Z,13888
2017-08-23T07:35:12.095Z,13956
2017-08-23T07:36:24.442Z,14144
2017-08-23T07:37:36.376Z,14476
2017-08-23T07:38:48.957Z,15072
2017-08-23T07:40:01.360Z,17832
2017-08-23T07:41:13.635Z,25344
2017-08-23T07:42:25.942Z,37888
2017-08-23T07:43:38.539Z,50752
2017-08-23T07:44:50.874Z,54688
2017-08-23T07:46:03.424Z,55168
2017-08-23T07:47:15.672Z,53664
2017-08-23T07:48:27.961Z,54080
2017-08-23T07:49:39.949Z,49664
2017-08-23T07:50:52.203Z,56608
2017-08-23T07:52:04.554Z,55840
2017-08-23T07:53:17.200Z,44416
2017-08-23T07:54:29.770Z,50208
2017-08-23T07:55:42.320Z,49056
2017-08-23T07:56:54.600Z,60032
2017-08-23T07:58:06.863Z,57280
2017-08-23T07:59:18.583Z,53856
2017-08-23T08:00:30.917Z,55456
2017-08-23T08:01:43.188Z,53312
2017-08-23T08:02:55.483Z,60032
2017-08-23T08:04:07.733Z,60480
2017-08-23T08:05:20.376Z,51040
2017-08-23T08:06:32.682Z,19648
2017-08-23T08:07:45.290Z,9040
2017-08-23T08:08:57.623Z,8388
2017-08-23T08:10:09.653Z,8060
2017-08-23T08:11:22.281Z,7936
2017-08-23T08:12:34.560Z,7852
2017-08-23T08:13:46.895Z,7772
2017-08-23T08:14:59.476Z,7664
2017-08-23T08:16:11.442Z,7624
2017-08-23T08:17:23.982Z,7620
2017-08-23T08:18:35.976Z,7616
2017-08-23T08:19:48.626Z,7704
2017-08-23T08:21:01.236Z,7804
2017-08-23T08:22:13.614Z,7648
2017-08-23T08:23:26.258Z,7524
2017-08-23T08:24:38.220Z,7456
2017-08-23T08:25:50.844Z,7400
2017-08-23T08:27:03.076Z,7404
2017-08-23T08:28:15.392Z,7472
2017-08-23T08:29:27.974Z,7664
2017-08-23T08:30:40.257Z,8180
2017-08-23T08:31:52.579Z,8168
2017-08-23T08:33:05.175Z,7832
2017-08-23T08:34:16.619Z,7740
2017-08-23T08:35:29.256Z,7752
2017-08-23T08:36:41.573Z,7756
2017-08-23T08:37:53.857Z,7708
2017-08-23T08:39:06.239Z,7644
2017-08-23T08:40:18.561Z,7584
2017-08-23T08:41:30.887Z,7536
2017-08-23T08:42:42.816Z,7516
2017-08-23T08:43:55.092Z,7544
2017-08-23T08:45:06.768Z,7560
2017-08-23T08:46:19.033Z,7548
2017-08-23T08:47:30.698Z,7528
2017-08-23T08:48:43.244Z,7480
2017-08-23T08:49:55.451Z,7448
2017-08-23T08:51:07.416Z,7432
2017-08-23T08:52:19.712Z,7424
2017-08-23T08:53:32.306Z,7432
2017-08-23T08:54:44.321Z,7452
2017-08-23T08:55:56.517Z,7460
2017-08-23T08:57:09.150Z,7484
2017-08-23T08:58:21.715Z,7500
2017-08-23T08:59:34.014Z,7532
2017-08-23T09:00:45.961Z,7548
2017-08-23T09:01:58.607Z,7556
2017-08-23T09:03:11.234Z,7576
2017-08-23T09:04:23.493Z,7580
2017-08-23T09:05:35.470Z,7568
2017-08-23T09:06:47.803Z,7560
2017-08-23T09:08:00.049Z,7548
2017-08-23T09:09:12.662Z,7552
2017-08-23T09:10:24.947Z,7736
2017-08-23T09:11:37.536Z,7596
2017-08-23T09:12:49.523Z,7524
2017-08-23T09:14:01.531Z,7504
2017-08-23T09:15:14.185Z,7508
2017-08-23T09:16:26.492Z,7512
2017-08-23T09:17:38.166Z,7532
2017-08-23T09:18:50.716Z,7572
2017-08-23T09:20:03.261Z,7568
2017-08-23T09:21:15.875Z,7632
2017-08-23T09:22:28.522Z,7620
2017-08-23T09:23:41.135Z,7672
2017-08-23T09:24:53.707Z,8208
2017-08-23T09:26:06.020Z,9240
2017-08-23T09:27:18.613Z,10716
2017-08-23T09:28:31.235Z,11588
2017-08-23T09:29:43.548Z,11716
2017-08-23T09:30:55.890Z,11812
2017-08-23T09:32:08.447Z,11600
2017-08-23T09:33:20.439Z,11776
2017-08-23T09:34:33.039Z,11172
2017-08-23T09:35:45.699Z,10540
2017-08-23T09:36:57.674Z,10604
2017-08-23T09:38:09.671Z,10312
2017-08-23T09:39:22.260Z,10504
2017-08-23T09:40:34.856Z,10360
2017-08-23T09:41:46.800Z,10272
2017-08-23T09:42:59.023Z,10144
2017-08-23T09:44:11.594Z,9884
2017-08-23T09:45:23.873Z,10380
2017-08-23T09:46:36.498Z,9544
2017-08-23T09:47:49.106Z,9772
2017-08-23T09:49:01.100Z,10724
2017-08-23T09:50:13.053Z,12168
2017-08-23T09:51:25.335Z,13372
2017-08-23T09:52:37.965Z,14204
2017-08-23T09:53:50.584Z,14720
2017-08-23T09:55:02.905Z,14024
2017-08-23T09:56:15.459Z,14288
2017-08-23T09:57:28.009Z,15204
2017-08-23T09:58:40.641Z,16080
2017-08-23T09:59:53.247Z,17856
2017-08-23T10:01:05.949Z,19264
2017-08-23T10:02:18.540Z,19072
2017-08-23T10:03:30.541Z,18848
2017-08-23T10:04:42.786Z,19584
2017-08-23T10:05:55.420Z,20160
2017-08-23T10:07:07.371Z,22080
2017-08-23T10:08:19.948Z,23872
2017-08-23T10:09:32.294Z,22400
2017-08-23T10:10:44.864Z,21760
2017-08-23T10:11:57.426Z,20896
2017-08-23T10:13:09.700Z,20160
2017-08-23T10:14:22.008Z,19424
2017-08-23T10:15:33.691Z,18944
2017-08-23T10:16:46.318Z,68288
2017-08-23T10:17:58.938Z,54144
2017-08-23T10:19:11.547Z,17724
2017-08-23T10:20:23.544Z,17224
2017-08-23T10:21:36.195Z,15504
2017-08-23T10:22:48.530Z,15068
2017-08-23T10:24:00.515Z,17032
2017-08-23T10:25:13.074Z,32192
2017-08-23T10:26:25.398Z,17568
2017-08-23T10:27:37.074Z,27744
2017-08-23T10:28:49.381Z,50688
2017-08-23T10:30:01.607Z,23200
2017-08-23T10:31:14.229Z,18176
2017-08-23T10:32:26.847Z,19808
2017-08-23T10:33:39.125Z,24352
2017-08-23T10:34:51.421Z,17396
2017-08-23T10:36:03.743Z,16960
2017-08-23T10:37:16.080Z,16924
2017-08-23T10:38:28.115Z,16788
2017-08-23T10:39:40.096Z,16400
2017-08-23T10:40:51.762Z,20544
2017-08-23T10:42:03.766Z,18272
2017-08-23T10:43:16.378Z,14824
2017-08-23T10:44:28.701Z,13996
2017-08-23T10:45:40.663Z,13472
2017-08-23T10:46:52.710Z,13752
2017-08-23T10:48:04.963Z,13768
2017-08-23T10:49:16.913Z,13724
2017-08-23T10:50:29.216Z,13956
2017-08-23T10:51:41.505Z,14148
2017-08-23T10:52:54.120Z,45728
2017-08-23T10:54:06.091Z,22720
2017-08-23T10:55:18.372Z,20800
2017-08-23T10:56:30.635Z,73760
2017-08-23T10:57:43.234Z,50080
2017-08-23T10:58:55.198Z,68192
2017-08-23T11:00:07.444Z,32448
2017-08-23T11:01:20.114Z,52192
2017-08-23T11:02:32.747Z,68192
2017-08-23T11:03:45.348Z,75552
2017-08-23T11:04:57.969Z,76480
2017-08-23T11:06:10.262Z,76544
2017-08-23T11:07:22.871Z,76160
2017-08-23T11:08:35.450Z,75168
2017-08-23T11:09:48.066Z,20928
2017-08-23T11:11:00.089Z,25440
2017-08-23T11:12:12.055Z,73952
2017-08-23T11:13:24.045Z,58368
2017-08-23T11:14:36.341Z,39232
2017-08-23T11:15:48.687Z,51904
2017-08-23T11:17:01.018Z,63648
2017-08-23T11:18:13.586Z,68704
2017-08-23T11:19:25.888Z,69696
2017-08-23T11:20:38.544Z,67040
2017-08-23T11:21:50.850Z,65664
2017-08-23T11:23:03.185Z,68096
2017-08-23T11:24:15.149Z,68672
2017-08-23T11:25:27.478Z,69984
2017-08-23T11:26:40.066Z,71584
2017-08-23T11:27:52.710Z,69632
2017-08-23T11:29:05.332Z,70560
2017-08-23T11:30:17.633Z,73568
2017-08-23T11:31:29.658Z,75136
2017-08-23T11:32:42.201Z,72480
2017-08-23T11:33:54.501Z,71488
2017-08-23T11:35:07.079Z,72032
2017-08-23T11:36:19.724Z,70752
2017-08-23T11:37:32.060Z,69472
2017-08-23T11:38:44.086Z,72864
2017-08-23T11:39:56.664Z,76160
2017-08-23T11:41:09.277Z,76032
2017-08-23T11:42:21.602Z,74464
2017-08-23T11:43:34.236Z,73504
2017-08-23T11:44:45.950Z,74368
2017-08-23T11:45:58.528Z,75456
2017-08-23T11:47:10.272Z,78336
2017-08-23T11:48:22.532Z,78464
2017-08-23T11:49:34.544Z,76512
2017-08-23T11:50:46.817Z,73984
2017-08-23T11:51:59.087Z,74336
2017-08-23T11:53:11.460Z,57472
2017-08-23T11:54:23.522Z,71200
2017-08-23T11:55:36.134Z,71840
2017-08-23T11:56:48.489Z,70144
2017-08-23T11:58:00.470Z,64000
2017-08-23T11:59:12.848Z,55840
2017-08-23T12:00:25.564Z,60768
2017-08-23T12:01:38.199Z,66112
2017-08-23T12:02:50.578Z,67264
2017-08-23T12:04:02.892Z,64640
2017-08-23T12:05:15.208Z,67104
2017-08-23T12:06:27.528Z,69056
2017-08-23T12:07:39.885Z,46720
2017-08-23T12:08:51.942Z,65376
2017-08-23T12:10:03.327Z,68832
2017-08-23T12:11:15.321Z,69216
2017-08-23T12:12:27.607Z,65792
2017-08-23T12:13:40.178Z,67136
2017-08-23T12:14:52.781Z,58880
2017-08-23T12:16:05.168Z,29728
2017-08-23T12:17:17.560Z,22784
2017-08-23T12:18:29.816Z,51520
2017-08-23T12:19:42.470Z,66720
2017-08-23T12:20:55.083Z,66432
2017-08-23T12:22:07.097Z,65120
2017-08-23T12:23:19.480Z,32544
2017-08-23T12:24:32.174Z,62080
2017-08-23T12:25:44.435Z,50400
2017-08-23T12:26:57.013Z,63648
2017-08-23T12:28:09.327Z,9428
2017-08-23T12:29:21.614Z,9060
2017-08-23T12:30:34.270Z,57856
2017-08-23T12:31:46.887Z,54304
2017-08-23T12:32:59.160Z,58912
2017-08-23T12:34:11.760Z,58048
2017-08-23T12:35:24.075Z,58688
2017-08-23T12:36:35.780Z,57728
2017-08-23T12:37:48.052Z,58144
2017-08-23T12:39:00.653Z,59872
2017-08-23T12:40:13.274Z,58752
2017-08-23T12:41:25.584Z,59712
2017-08-23T12:42:37.530Z,60160
2017-08-23T12:43:49.204Z,57824
2017-08-23T12:45:01.525Z,57088
2017-08-23T12:46:13.787Z,54880
2017-08-23T12:47:26.112Z,54080
2017-08-23T12:48:38.077Z,53440
2017-08-23T12:49:50.379Z,46784
2017-08-23T12:51:03.008Z,35360
2017-08-23T12:52:15.290Z,22784
2017-08-23T12:53:27.591Z,12856
2017-08-23T12:54:39.541Z,8844
2017-08-23T12:55:52.128Z,7728
2017-08-23T12:57:04.375Z,7708
2017-08-23T12:58:16.968Z,7796
2017-08-23T12:59:29.298Z,7876
2017-08-23T13:00:41.933Z,8000
2017-08-23T13:01:54.328Z,8040
2017-08-23T13:03:06.606Z,8076
2017-08-23T13:04:19.175Z,8256
2017-08-23T13:05:31.558Z,8648
2017-08-23T13:06:43.547Z,9472
2017-08-23T13:07:55.239Z,9712
2017-08-23T13:09:07.828Z,9664
2017-08-23T13:10:20.442Z,8552
2017-08-23T13:11:33.026Z,8504
2017-08-23T13:12:45.590Z,8172
2017-08-23T13:13:57.892Z,7316
2017-08-23T13:15:10.487Z,7312
2017-08-23T13:16:22.575Z,7760
2017-08-23T13:17:34.548Z,8484
2017-08-23T13:18:46.818Z,9376
2017-08-23T13:19:59.120Z,9896
2017-08-23T13:21:11.112Z,9936
2017-08-23T13:22:23.698Z,9760
2017-08-23T13:23:36.068Z,9936
2017-08-23T13:24:48.349Z,8024
2017-08-23T13:26:00.678Z,7132
2017-08-23T13:27:13.082Z,7000
2017-08-23T13:28:25.120Z,6972
2017-08-23T13:29:37.705Z,7020
2017-08-23T13:30:50.331Z,7068
2017-08-23T13:32:02.655Z,7400
2017-08-23T13:33:14.952Z,7300
2017-08-23T13:34:26.961Z,7516
2017-08-23T13:35:39.523Z,7668
2017-08-23T13:36:51.785Z,7312
2017-08-23T13:38:04.374Z,7276
2017-08-23T13:39:16.668Z,7460
2017-08-23T13:40:28.941Z,8180
2017-08-23T13:41:41.517Z,9024
2017-08-23T13:42:53.866Z,9600
2017-08-23T13:44:06.506Z,8992
2017-08-23T13:45:18.472Z,9468
2017-08-23T13:46:30.741Z,9224
2017-08-23T13:47:42.774Z,8852
2017-08-23T13:48:55.110Z,9056
2017-08-23T13:50:07.088Z,9196
2017-08-23T13:51:19.352Z,9188
2017-08-23T13:52:31.364Z,9236
2017-08-23T13:53:43.667Z,9276
2017-08-23T13:54:56.268Z,9552
2017-08-23T13:56:08.546Z,10568
2017-08-23T13:57:20.854Z,10360
2017-08-23T13:58:33.102Z,9904
2017-08-23T13:59:45.145Z,10252
2017-08-23T14:00:57.415Z,10412
2017-08-23T14:02:09.969Z,10736
2017-08-23T14:03:22.257Z,10668
2017-08-23T14:04:34.840Z,10836
2017-08-23T14:05:46.837Z,11620
2017-08-23T14:06:59.125Z,12168
2017-08-23T14:08:11.702Z,13156
2017-08-23T14:09:23.360Z,13288
2017-08-23T14:10:35.655Z,13004
2017-08-23T14:11:47.925Z,12396
2017-08-23T14:12:59.872Z,11756
2017-08-23T14:14:12.467Z,11568
2017-08-23T14:15:24.745Z,11168
2017-08-23T14:16:37.335Z,10680
2017-08-23T14:17:49.916Z,10140
2017-08-23T14:19:01.889Z,9580
2017-08-23T14:20:14.194Z,9452
2017-08-23T14:21:26.509Z,9240
2017-08-23T14:22:38.938Z,8980
2017-08-23T14:23:51.535Z,8868
2017-08-23T14:25:04.153Z,8860
2017-08-23T14:26:16.199Z,8628
2017-08-23T14:27:28.219Z,8144
2017-08-23T14:28:40.572Z,7616
2017-08-23T14:29:53.117Z,7128
2017-08-23T14:31:05.399Z,7048
2017-08-23T14:32:17.911Z,7136
2017-08-23T14:33:30.498Z,7056
2017-08-23T14:34:43.246Z,7068
2017-08-23T14:35:55.838Z,7172
2017-08-23T14:37:08.111Z,7192
2017-08-23T14:38:20.404Z,7108
2017-08-23T14:39:32.763Z,6960
2017-08-23T14:40:45.372Z,6788
2017-08-23T14:41:57.667Z,6624
2017-08-23T14:43:09.314Z,6164
2017-08-23T14:44:21.990Z,5844
2017-08-23T14:45:34.590Z,5596
2017-08-23T14:46:46.857Z,5440
2017-08-23T14:47:59.205Z,5344
2017-08-23T14:49:11.509Z,5260
2017-08-23T14:50:23.813Z,5184
2017-08-23T14:51:36.058Z,5140
2017-08-23T14:52:48.558Z,5112
2017-08-23T14:54:00.856Z,5080
2017-08-23T14:55:13.262Z,5008
2017-08-23T14:56:25.814Z,4964
2017-08-23T14:57:37.766Z,4920
2017-08-23T14:58:50.380Z,4892
2017-08-23T15:00:02.381Z,4852
2017-08-23T15:01:14.735Z,4824
2017-08-23T15:02:27.071Z,4808
2017-08-23T15:03:39.050Z,4816
2017-08-23T15:04:51.612Z,4764
2017-08-23T15:06:04.144Z,4724
2017-08-23T15:07:16.127Z,4680
2017-08-23T15:08:28.174Z,4656
2017-08-23T15:09:40.485Z,4644
2017-08-23T15:10:53.091Z,4620
2017-08-23T15:12:05.660Z,4628
2017-08-23T15:13:18.211Z,4592
2017-08-23T15:14:30.162Z,4572
2017-08-23T15:15:42.706Z,4560
2017-08-23T15:16:55.269Z,4540
2017-08-23T15:18:07.337Z,4520
2017-08-23T15:19:19.595Z,4492
2017-08-23T15:20:32.202Z,4460
2017-08-23T15:21:44.527Z,4468
2017-08-23T15:22:57.096Z,4484
2017-08-23T15:24:09.126Z,4444
2017-08-23T15:25:21.468Z,4388
2017-08-23T15:26:34.048Z,4344
2017-08-23T15:27:45.728Z,4316
2017-08-23T15:28:58.289Z,4328
2017-08-23T15:30:10.300Z,4336
2017-08-23T15:31:22.592Z,4380
2017-08-23T15:32:34.887Z,4416
2017-08-23T15:33:47.506Z,4432
2017-08-23T15:34:59.782Z,4396
2017-08-23T15:36:12.077Z,4352
2017-08-23T15:37:24.391Z,4280
2017-08-23T15:38:37.046Z,4176
2017-08-23T15:39:49.918Z,4120
2017-08-23T15:41:02.251Z,4104
2017-08-23T15:42:14.554Z,4080
2017-08-23T15:43:26.963Z,4064
2017-08-23T15:44:39.566Z,4048
2017-08-23T15:45:51.822Z,4032
2017-08-23T15:47:04.424Z,4008
2017-08-23T15:48:16.696Z,4000
2017-08-23T15:49:28.991Z,3980
2017-08-23T15:50:41.276Z,3944
2017-08-23T15:51:53.295Z,3928
2017-08-23T15:53:05.213Z,3904
2017-08-23T15:54:17.806Z,3872
2017-08-23T15:55:30.381Z,3872
2017-08-23T15:56:42.898Z,3840
2017-08-23T15:57:55.160Z,3820
2017-08-23T15:59:07.433Z,3808
2017-08-23T16:00:20.061Z,3800
2017-08-23T16:01:32.373Z,3772
2017-08-23T16:02:44.976Z,3744
2017-08-23T16:03:56.998Z,3716
2017-08-23T16:05:08.991Z,3684
2017-08-23T16:06:21.028Z,3652
2017-08-23T16:07:33.613Z,3628
2017-08-23T16:08:46.179Z,3612
2017-08-23T16:09:58.461Z,3588
2017-08-23T16:11:10.427Z,3568
2017-08-23T16:12:22.484Z,3548
2017-08-23T16:13:34.786Z,3528
2017-08-23T16:14:47.390Z,3496
2017-08-23T16:15:59.982Z,3460