createdAt,value
2018-09-25T00:00:01.336Z,2.10
2018-09-25T00:02:34.541Z,1.80
2018-09-25T00:05:07.817Z,1.97
2018-09-25T00:07:41.090Z,1.80
2018-09-25T00:10:14.202Z,1.80
2018-09-25T00:12:47.118Z,1.90
2018-09-25T00:15:20.323Z,1.73
2018-09-25T00:17:53.459Z,1.90
2018-09-25T00:20:26.507Z,1.60
2018-09-25T00:22:59.643Z,1.97
2018-09-25T00:25:32.864Z,1.90
2018-09-25T00:28:06.018Z,1.87
2018-09-25T00:30:39.313Z,1.97
2018-09-25T00:33:12.344Z,1.87
2018-09-25T00:35:45.339Z,1.67
2018-09-25T00:38:18.547Z,2.20
2018-09-25T00:40:51.508Z,1.77
2018-09-25T00:43:24.686Z,2.00
2018-09-25T00:45:57.820Z,1.67
2018-09-25T00:48:30.850Z,1.83
2018-09-25T00:51:03.797Z,2.00
2018-09-25T00:53:36.967Z,2.20
2018-09-25T00:56:10.069Z,1.93
2018-09-25T00:58:43.345Z,1.90
2018-09-25T01:01:16.505Z,1.90
2018-09-25T01:03:49.595Z,1.80
2018-09-25T01:06:22.845Z,2.00
2018-09-25T01:08:56.002Z,1.80
2018-09-25T01:11:29.183Z,1.80
2018-09-25T01:14:02.317Z,1.80
2018-09-25T01:16:35.477Z,1.70
2018-09-25T01:19:08.763Z,1.70
2018-09-25T01:21:41.991Z,1.70
2018-09-25T01:24:15.110Z,1.60
2018-09-25T01:26:48.134Z,1.70
2018-09-25T01:29:21.220Z,1.77
2018-09-25T01:31:54.392Z,2.00
2018-09-25T01:34:27.494Z,1.73
2018-09-25T01:37:00.704Z,1.57
2018-09-25T01:39:33.881Z,1.90
2018-09-25T01:42:07.106Z,1.70
2018-09-25T01:44:40.226Z,1.83
2018-09-25T01:47:13.474Z,1.90
2018-09-25T01:49:46.557Z,1.73
2018-09-25T01:52:19.498Z,1.70
2018-09-25T01:54:52.492Z,1.60
2018-09-25T01:57:25.656Z,2.10
2018-09-25T01:59:58.708Z,1.80
2018-09-25T02:02:31.905Z,1.90
2018-09-25T02:05:05.064Z,1.70
2018-09-25T02:07:38.069Z,1.87
2018-09-25T02:10:11.232Z,1.90
2018-09-25T02:12:44.200Z,1.90
2018-09-25T02:15:17.440Z,1.90
2018-09-25T02:17:50.528Z,1.50
2018-09-25T02:20:23.508Z,1.67
2018-09-25T02:22:56.622Z,1.80
2018-09-25T02:25:29.845Z,1.80
2018-09-25T02:28:02.947Z,1.70
2018-09-25T02:30:36.127Z,1.93
2018-09-25T02:33:09.263Z,1.93
2018-09-25T02:35:42.317Z,1.80
2018-09-25T02:38:15.257Z,1.70
2018-09-25T02:40:48.343Z,1.70
2018-09-25T02:43:21.363Z,1.80
2018-09-25T02:45:54.334Z,1.47
2018-09-25T02:48:27.660Z,1.77
2018-09-25T02:51:00.823Z,1.80
2018-09-25T02:53:34.007Z,1.83
2018-09-25T02:56:07.243Z,1.80
2018-09-25T02:58:40.428Z,1.80
2018-09-25T03:01:13.564Z,1.73
2018-09-25T03:03:46.588Z,1.77
2018-09-25T03:06:19.568Z,1.80
2018-09-25T03:08:52.747Z,1.70
2018-09-25T03:11:25.925Z,1.70
2018-09-25T03:13:58.927Z,1.70
2018-09-25T03:16:32.072Z,1.80
2018-09-25T03:19:05.045Z,1.90
2018-09-25T03:21:38.263Z,1.70
2018-09-25T03:24:11.519Z,1.70
2018-09-25T03:26:44.734Z,1.67
2018-09-25T03:29:18.029Z,1.67
2018-09-25T03:31:51.133Z,2.00
2018-09-25T03:34:24.330Z,1.70
2018-09-25T03:36:57.493Z,1.73
2018-09-25T03:39:30.492Z,1.70
2018-09-25T03:42:03.418Z,1.70
2018-09-25T03:44:36.623Z,1.53
2018-09-25T03:47:09.721Z,1.97
2018-09-25T03:49:42.951Z,2.07
2018-09-25T03:52:16.101Z,1.80
2018-09-25T03:54:49.272Z,1.70
2018-09-25T03:57:22.389Z,1.87
2018-09-25T03:59:55.563Z,1.93
2018-09-25T04:02:28.697Z,1.90
2018-09-25T04:05:01.699Z,1.90
2018-09-25T04:07:34.803Z,1.90
2018-09-25T04:10:07.763Z,1.80
2018-09-25T04:12:40.904Z,2.03
2018-09-25T04:15:14.136Z,2.00
2018-09-25T04:17:47.101Z,1.80
2018-09-25T04:20:20.370Z,1.77
2018-09-25T04:22:53.377Z,1.87
2018-09-25T04:25:26.300Z,2.07
2018-09-25T04:27:59.315Z,1.80
2018-09-25T04:30:32.506Z,1.90
2018-09-25T04:33:05.609Z,1.90
2018-09-25T04:35:38.650Z,1.90
2018-09-25T04:38:11.984Z,1.90
2018-09-25T04:40:45.176Z,2.10
2018-09-25T04:43:18.071Z,2.00
2018-09-25T04:45:51.310Z,1.90
2018-09-25T04:48:24.414Z,2.10
2018-09-25T04:50:57.500Z,2.03
2018-09-25T04:53:30.670Z,1.97
2018-09-25T04:56:03.803Z,1.83
2018-09-25T04:58:36.965Z,2.00
2018-09-25T05:01:10.264Z,1.90
2018-09-25T05:03:43.406Z,2.00
2018-09-25T05:06:16.520Z,2.00
2018-09-25T05:08:49.495Z,2.00
2018-09-25T05:11:22.668Z,2.00
2018-09-25T05:13:55.778Z,2.27
2018-09-25T05:16:29.020Z,2.07
2018-09-25T05:19:02.140Z,2.50
2018-09-25T05:21:35.150Z,2.10
2018-09-25T05:24:08.300Z,2.13
2018-09-25T05:26:41.452Z,2.37
2018-09-25T05:29:14.449Z,2.27
2018-09-25T05:31:47.638Z,2.40
2018-09-25T05:34:20.811Z,2.33
2018-09-25T05:36:53.991Z,2.13
2018-09-25T05:39:26.916Z,2.40
2018-09-25T05:41:59.938Z,2.57
2018-09-25T05:44:33.221Z,2.40
2018-09-25T05:47:06.219Z,2.33
2018-09-25T05:49:39.414Z,2.37
2018-09-25T05:52:12.619Z,2.73
2018-09-25T05:54:45.687Z,2.40
2018-09-25T05:57:18.813Z,2.20
2018-09-25T05:59:51.978Z,2.23
2018-09-25T06:02:25.178Z,2.33
2018-09-25T06:04:58.360Z,2.37
2018-09-25T06:07:31.682Z,2.30
2018-09-25T06:10:04.786Z,2.40
2018-09-25T06:12:38.008Z,2.53
2018-09-25T06:15:11.190Z,2.37
2018-09-25T06:17:44.365Z,2.43
2018-09-25T06:20:17.482Z,2.67
2018-09-25T06:22:50.700Z,2.60
2018-09-25T06:25:23.600Z,2.37
2018-09-25T06:27:56.633Z,2.40
2018-09-25T06:30:30.780Z,2.40
2018-09-25T06:33:03.748Z,2.30
2018-09-25T06:35:36.669Z,2.40
2018-09-25T06:38:09.801Z,2.73
2018-09-25T06:40:42.860Z,2.30
2018-09-25T06:43:16.022Z,2.33
2018-09-25T06:45:49.246Z,2.30
2018-09-25T06:48:22.441Z,2.20
2018-09-25T06:50:55.549Z,2.30
2018-09-25T06:53:28.733Z,2.47
2018-09-25T06:56:02.030Z,2.50
2018-09-25T06:58:35.288Z,2.53
2018-09-25T07:01:08.317Z,2.33
2018-09-25T07:03:41.435Z,2.37
2018-09-25T07:06:14.617Z,2.20
2018-09-25T07:08:47.772Z,2.00
2018-09-25T07:11:20.840Z,2.10
2018-09-25T07:13:53.747Z,2.00
2018-09-25T07:16:26.654Z,2.23
2018-09-25T07:18:59.728Z,2.10
2018-09-25T07:21:32.994Z,1.87
2018-09-25T07:24:05.909Z,2.00
2018-09-25T07:26:39.071Z,1.90
2018-09-25T07:29:12.319Z,1.67
2018-09-25T07:31:45.411Z,2.20
2018-09-25T07:34:18.508Z,1.80
2018-09-25T07:36:51.736Z,1.70
2018-09-25T07:39:25.941Z,2.20
2018-09-25T07:41:59.120Z,1.90
2018-09-25T07:44:32.198Z,1.80
2018-09-25T07:47:05.183Z,1.73
2018-09-25T07:49:38.430Z,1.70
2018-09-25T07:52:11.678Z,1.90
2018-09-25T07:54:44.678Z,1.87
2018-09-25T07:57:17.864Z,1.80
2018-09-25T07:59:51.103Z,1.70
2018-09-25T08:02:24.322Z,1.80
2018-09-25T08:04:57.586Z,1.80
2018-09-25T08:07:30.644Z,1.80
2018-09-25T08:10:03.750Z,1.97
2018-09-25T08:12:36.726Z,1.60
2018-09-25T08:15:09.922Z,1.83
2018-09-25T08:17:42.985Z,1.50
2018-09-25T08:20:15.946Z,1.77
2018-09-25T08:22:49.138Z,1.43
2018-09-25T08:25:22.299Z,1.80
2018-09-25T08:27:55.306Z,1.93
2018-09-25T08:30:28.500Z,2.00
2018-09-25T08:33:01.759Z,1.70
2018-09-25T08:35:34.746Z,1.70
2018-09-25T08:38:07.744Z,1.63
2018-09-25T08:40:40.898Z,1.70
2018-09-25T08:43:13.924Z,1.77
2018-09-25T08:45:47.219Z,1.73
2018-09-25T08:48:20.480Z,1.57
2018-09-25T08:50:53.592Z,1.73
2018-09-25T08:53:26.680Z,1.67
2018-09-25T08:55:59.556Z,1.70
2018-09-25T08:58:32.510Z,1.83
2018-09-25T09:01:05.715Z,1.90
2018-09-25T09:03:38.766Z,1.70
2018-09-25T09:06:11.976Z,1.70
2018-09-25T09:08:44.950Z,1.53
2018-09-25T09:11:18.130Z,1.80
2018-09-25T09:13:51.089Z,1.60
2018-09-25T09:16:24.239Z,1.70
2018-09-25T09:18:57.441Z,1.80
2018-09-25T09:21:30.692Z,1.70
2018-09-25T09:24:03.675Z,1.50
2018-09-25T09:26:36.721Z,1.63
2018-09-25T09:29:09.939Z,2.00
2018-09-25T09:31:42.990Z,1.43
2018-09-25T09:34:16.251Z,1.60
2018-09-25T09:36:49.319Z,1.63
2018-09-25T09:39:22.541Z,1.70
2018-09-25T09:41:55.811Z,1.47
2018-09-25T09:44:28.449Z,1.60
2018-09-25T09:47:01.612Z,1.53
2018-09-25T09:49:34.790Z,1.60
2018-09-25T09:52:08.039Z,1.80
2018-09-25T09:54:41.016Z,1.90
2018-09-25T09:57:14.215Z,1.70
2018-09-25T09:59:47.426Z,1.70
2018-09-25T10:02:20.351Z,1.50
2018-09-25T10:04:53.579Z,1.60
2018-09-25T10:07:26.758Z,1.60
2018-09-25T10:09:59.826Z,1.63
2018-09-25T10:12:33.084Z,1.60
2018-09-25T10:15:05.995Z,2.00
2018-09-25T10:17:39.220Z,1.80
2018-09-25T10:20:12.406Z,1.63
2018-09-25T10:22:45.432Z,1.80
2018-09-25T10:25:18.574Z,1.80
2018-09-25T10:27:51.896Z,1.60
2018-09-25T10:30:25.075Z,1.90
2018-09-25T10:32:58.188Z,2.00
2018-09-25T10:35:31.096Z,1.73
2018-09-25T10:38:04.186Z,1.67
2018-09-25T10:40:37.391Z,1.80
2018-09-25T10:43:10.577Z,1.47
2018-09-25T10:45:43.792Z,1.77
2018-09-25T10:48:17.080Z,1.77
2018-09-25T10:50:50.288Z,1.60
2018-09-25T10:53:23.299Z,1.50
2018-09-25T10:55:56.469Z,1.70
2018-09-25T10:58:29.462Z,1.80
2018-09-25T11:01:02.568Z,1.72
2018-09-25T11:03:35.753Z,1.80
2018-09-25T11:06:09.012Z,1.62
2018-09-25T11:08:42.307Z,1.65
2018-09-25T11:11:15.585Z,1.75
2018-09-25T11:13:48.517Z,1.72
2018-09-25T11:16:21.727Z,1.82
2018-09-25T11:18:54.672Z,1.80
2018-09-25T11:21:27.927Z,1.98
2018-09-25T11:24:01.079Z,1.80
2018-09-25T11:26:34.373Z,1.85
2018-09-25T11:29:07.539Z,1.87
2018-09-25T11:31:40.835Z,1.52
2018-09-25T11:34:13.702Z,1.70
2018-09-25T11:36:46.690Z,1.63
2018-09-25T11:39:19.660Z,1.83
2018-09-25T11:41:52.794Z,1.67
2018-09-25T11:44:25.796Z,1.70
2018-09-25T11:46:58.991Z,1.50
2018-09-25T11:49:32.167Z,1.80
2018-09-25T11:52:05.180Z,1.63
2018-09-25T11:54:38.409Z,1.87
2018-09-25T11:57:11.640Z,1.70
2018-09-25T11:59:44.899Z,1.77
2018-09-25T12:02:18.113Z,1.75
2018-09-25T12:04:51.304Z,1.62
2018-09-25T12:07:24.487Z,1.80
2018-09-25T12:09:57.408Z,1.60
2018-09-25T12:12:30.669Z,1.70
2018-09-25T12:15:03.726Z,1.70
2018-09-25T12:17:36.729Z,1.77
2018-09-25T12:20:09.935Z,1.92
2018-09-25T12:22:43.123Z,1.72
2018-09-25T12:25:16.250Z,1.80
2018-09-25T12:27:49.428Z,1.90
2018-09-25T12:30:22.587Z,1.75
2018-09-25T12:32:55.839Z,1.70
2018-09-25T12:35:29.043Z,1.80
2018-09-25T12:38:02.238Z,1.70
2018-09-25T12:40:35.225Z,1.80
2018-09-25T12:43:08.237Z,1.70
2018-09-25T12:45:41.404Z,1.90
2018-09-25T12:48:14.558Z,1.70
2018-09-25T12:50:47.760Z,1.67
2018-09-25T12:53:20.878Z,1.70
2018-09-25T12:55:54.040Z,1.67
2018-09-25T12:58:27.059Z,1.70
2018-09-25T13:01:00.207Z,1.57
2018-09-25T13:03:33.179Z,1.90
2018-09-25T13:06:06.152Z,1.60
2018-09-25T13:08:39.395Z,1.70
2018-09-25T13:11:12.489Z,1.50
2018-09-25T13:13:45.776Z,1.50
2018-09-25T13:16:19.014Z,1.73
2018-09-25T13:18:52.250Z,1.73
2018-09-25T13:21:25.521Z,1.67
2018-09-25T13:23:58.776Z,1.60
2018-09-25T13:26:31.696Z,1.50
2018-09-25T13:29:04.842Z,1.70
2018-09-25T13:31:38.078Z,1.57
2018-09-25T13:34:11.266Z,1.90
2018-09-25T13:36:44.447Z,1.60
2018-09-25T13:39:17.591Z,1.70
2018-09-25T13:41:50.866Z,1.67
2018-09-25T13:44:24.172Z,1.57
2018-09-25T13:46:57.054Z,1.57
2018-09-25T13:49:30.019Z,1.97
2018-09-25T13:52:03.246Z,1.83
2018-09-25T13:54:36.336Z,1.60
2018-09-25T13:57:09.505Z,1.60
2018-09-25T13:59:42.506Z,1.50
2018-09-25T14:02:15.456Z,1.77
2018-09-25T14:04:48.466Z,1.67
2018-09-25T14:07:21.361Z,1.50
2018-09-25T14:09:54.506Z,1.67
2018-09-25T14:12:27.771Z,1.87
2018-09-25T14:15:00.875Z,1.60
2018-09-25T14:17:33.812Z,1.70
2018-09-25T14:20:06.742Z,1.77
2018-09-25T14:22:39.766Z,1.60
2018-09-25T14:25:12.818Z,1.77
2018-09-25T14:27:45.905Z,1.73
2018-09-25T14:30:18.874Z,1.80
2018-09-25T14:32:52.106Z,1.70
2018-09-25T14:35:25.314Z,1.50
2018-09-25T14:37:58.285Z,1.70
2018-09-25T14:40:31.438Z,1.90
2018-09-25T14:43:04.617Z,1.50
2018-09-25T14:45:37.586Z,1.70
2018-09-25T14:48:10.774Z,1.83
2018-09-25T14:50:43.903Z,2.00
2018-09-25T14:53:16.926Z,2.07
2018-09-25T14:55:50.024Z,1.70
2018-09-25T14:58:22.960Z,1.80
2018-09-25T15:00:55.977Z,1.77
2018-09-25T15:03:28.926Z,1.80
2018-09-25T15:06:01.931Z,1.73
2018-09-25T15:08:34.910Z,1.70
2018-09-25T15:11:08.142Z,1.80
2018-09-25T15:13:41.173Z,1.70
2018-09-25T15:16:14.322Z,1.80
2018-09-25T15:18:47.384Z,1.70
2018-09-25T15:21:20.790Z,1.53
2018-09-25T15:23:53.851Z,1.60
2018-09-25T15:26:27.002Z,1.70
2018-09-25T15:29:00.187Z,1.77
2018-09-25T15:31:33.472Z,1.70
2018-09-25T15:34:06.493Z,2.00
2018-09-25T15:36:39.630Z,1.73
2018-09-25T15:39:13.612Z,1.90
2018-09-25T15:41:47.159Z,1.60
2018-09-25T15:44:20.659Z,1.70
2018-09-25T15:46:53.821Z,1.80
2018-09-25T15:49:27.063Z,1.70
2018-09-25T15:51:59.926Z,1.60
2018-09-25T15:54:33.186Z,1.83
2018-09-25T15:57:06.395Z,1.70
2018-09-25T15:59:39.408Z,1.70
2018-09-25T16:02:12.617Z,1.77
2018-09-25T16:04:45.743Z,1.60
2018-09-25T16:07:18.723Z,1.60
2018-09-25T16:09:51.933Z,1.77
2018-09-25T16:12:25.245Z,1.87
2018-09-25T16:14:58.482Z,1.90
2018-09-25T16:17:31.394Z,1.83
2018-09-25T16:20:04.685Z,1.73
2018-09-25T16:22:37.958Z,1.67
2018-09-25T16:25:11.278Z,1.90
2018-09-25T16:27:44.290Z,1.80
2018-09-25T16:30:17.470Z,1.50
2018-09-25T16:32:50.524Z,1.80
2018-09-25T16:35:23.573Z,1.83
2018-09-25T16:37:56.540Z,1.80
2018-09-25T16:40:29.783Z,1.77
2018-09-25T16:43:02.989Z,1.67
2018-09-25T16:45:36.069Z,1.60
2018-09-25T16:48:09.244Z,1.70
2018-09-25T16:50:43.030Z,1.90
2018-09-25T16:53:16.235Z,1.70
2018-09-25T16:55:49.385Z,1.80
2018-09-25T16:58:23.538Z,1.90
2018-09-25T17:00:56.739Z,1.90
2018-09-25T17:03:29.731Z,1.80
2018-09-25T17:06:02.667Z,1.90
2018-09-25T17:08:35.968Z,1.80
2018-09-25T17:11:09.072Z,1.50
2018-09-25T17:13:42.305Z,1.80
2018-09-25T17:16:15.480Z,1.57
2018-09-25T17:18:48.641Z,1.50
2018-09-25T17:21:21.808Z,1.80
2018-09-25T17:23:54.975Z,1.70
2018-09-25T17:26:28.250Z,1.60
2018-09-25T17:29:01.541Z,2.00
2018-09-25T17:31:34.757Z,2.00
2018-09-25T17:34:07.792Z,1.70
2018-09-25T17:36:41.042Z,1.77
2018-09-25T17:39:14.410Z,1.90
2018-09-25T17:41:47.686Z,1.70
2018-09-25T17:44:20.918Z,1.80
2018-09-25T17:46:54.215Z,1.60
2018-09-25T17:49:27.314Z,1.80
2018-09-25T17:52:00.382Z,1.77
2018-09-25T17:54:33.666Z,2.00
2018-09-25T17:57:06.961Z,1.97
2018-09-25T17:59:40.606Z,2.00
2018-09-25T18:02:14.077Z,1.90
2018-09-25T18:04:47.300Z,1.57
2018-09-25T18:07:20.487Z,1.80
2018-09-25T18:09:53.834Z,1.73
2018-09-25T18:12:26.934Z,1.80
2018-09-25T18:15:00.146Z,1.70
2018-09-25T18:17:33.364Z,1.90
2018-09-25T18:20:06.296Z,2.10
2018-09-25T18:22:39.636Z,1.60
2018-09-25T18:25:12.789Z,1.80
2018-09-25T18:27:46.058Z,1.57
2018-09-25T18:30:19.165Z,1.83
2018-09-25T18:32:52.197Z,2.00
2018-09-25T18:35:25.494Z,1.70
2018-09-25T18:37:58.690Z,2.03
2018-09-25T18:40:31.902Z,1.87
2018-09-25T18:43:05.077Z,1.60
2018-09-25T18:45:38.458Z,1.87
2018-09-25T18:48:11.637Z,1.70
2018-09-25T18:50:44.897Z,1.97
2018-09-25T18:53:17.966Z,2.13
2018-09-25T18:55:51.141Z,2.10
2018-09-25T18:58:24.193Z,2.10
2018-09-25T19:00:57.399Z,1.90
2018-09-25T19:03:30.635Z,1.77
2018-09-25T19:12:13.964Z,1.67
2018-09-25T19:14:47.153Z,1.77
2018-09-25T19:17:25.472Z,1.73
2018-09-25T19:19:58.628Z,1.90
2018-09-25T19:22:31.662Z,1.80
2018-09-25T19:25:04.761Z,1.80
2018-09-25T19:27:38.087Z,1.80
2018-09-25T19:30:11.512Z,1.80
2018-09-25T19:32:44.880Z,2.03
2018-09-25T19:35:18.154Z,1.80
2018-09-25T19:37:51.740Z,1.93
2018-09-25T19:40:24.944Z,1.90
2018-09-25T19:42:58.325Z,1.60
2018-09-25T19:45:32.532Z,1.97
2018-09-25T19:48:05.766Z,1.93
2018-09-25T19:50:38.991Z,2.10
2018-09-25T19:53:12.284Z,2.10
2018-09-25T19:55:49.129Z,1.70
2018-09-25T19:58:22.408Z,1.80
2018-09-25T20:00:55.511Z,1.90
2018-09-25T20:03:30.290Z,2.10
2018-09-25T20:06:03.500Z,1.73
2018-09-25T20:08:37.096Z,1.83
2018-09-25T20:11:10.120Z,1.70
2018-09-25T20:13:43.286Z,1.90
2018-09-25T20:16:16.410Z,1.80
2018-09-25T20:18:55.354Z,1.80
2018-09-25T20:21:28.992Z,1.90
2018-09-25T20:24:02.011Z,1.73
2018-09-25T20:26:35.250Z,2.17
2018-09-25T20:29:08.458Z,1.80
2018-09-25T20:31:41.658Z,1.80
2018-09-25T20:34:15.001Z,2.07
2018-09-25T20:36:48.311Z,2.13
2018-09-25T20:39:21.497Z,1.90
2018-09-25T20:41:54.538Z,2.17
2018-09-25T20:44:27.736Z,2.23
2018-09-25T20:47:00.969Z,2.60
2018-09-25T20:49:34.092Z,1.90
2018-09-25T20:52:07.249Z,2.10
2018-09-25T20:54:40.438Z,2.13
2018-09-25T20:57:13.643Z,2.13
2018-09-25T20:59:46.813Z,2.00
2018-09-25T21:02:19.990Z,2.10
2018-09-25T21:04:53.203Z,2.17
2018-09-25T21:07:26.475Z,2.00
2018-09-25T21:09:59.623Z,2.10
2018-09-25T21:12:32.702Z,1.90
2018-09-25T21:15:06.008Z,1.77
2018-09-25T21:17:39.381Z,2.10
2018-09-25T21:20:13.693Z,1.97
2018-09-25T21:22:46.667Z,2.00
2018-09-25T21:25:20.006Z,2.20
2018-09-25T21:27:53.214Z,2.30
2018-09-25T21:30:26.419Z,1.90
2018-09-25T21:33:00.505Z,2.00
2018-09-25T21:35:34.669Z,2.03
2018-09-25T21:38:07.885Z,1.83
2018-09-25T21:40:40.898Z,1.67
2018-09-25T21:43:14.162Z,1.70
2018-09-25T21:45:47.395Z,2.00
2018-09-25T21:48:20.582Z,1.90
2018-09-25T21:50:53.776Z,1.80
2018-09-25T21:53:27.087Z,1.97
2018-09-25T21:56:00.308Z,1.90
2018-09-25T21:58:40.322Z,1.70
2018-09-25T22:01:13.538Z,2.00
2018-09-25T22:03:46.585Z,1.60
2018-09-25T22:06:19.603Z,1.80
2018-09-25T22:08:52.506Z,1.90
2018-09-25T22:11:25.781Z,1.63
2018-09-25T22:13:58.898Z,1.80
2018-09-25T22:16:32.134Z,1.60
2018-09-25T22:19:05.319Z,1.87
2018-09-25T22:21:38.296Z,1.93
2018-09-25T22:24:11.454Z,1.83
2018-09-25T22:26:44.500Z,1.73
2018-09-25T22:29:17.649Z,1.70
2018-09-25T22:31:50.666Z,1.87
2018-09-25T22:34:23.897Z,1.73
2018-09-25T22:36:56.981Z,1.83
2018-09-25T22:39:30.263Z,1.73
2018-09-25T22:42:03.386Z,1.87
2018-09-25T22:44:36.314Z,1.90
2018-09-25T22:47:09.450Z,1.80
2018-09-25T22:49:42.611Z,1.90
2018-09-25T22:52:15.858Z,1.90
2018-09-25T22:54:49.000Z,1.67
2018-09-25T22:57:21.967Z,1.80
2018-09-25T22:59:55.182Z,1.80
2018-09-25T23:02:28.375Z,1.70
2018-09-25T23:05:01.642Z,2.00
2018-09-25T23:07:34.889Z,1.77
2018-09-25T23:10:08.152Z,1.67
2018-09-25T23:12:41.462Z,1.73
2018-09-25T23:15:14.535Z,1.67
2018-09-25T23:17:47.598Z,1.83
2018-09-25T23:20:20.691Z,1.60
2018-09-25T23:22:53.698Z,1.80
2018-09-25T23:25:26.846Z,1.77
2018-09-25T23:28:00.080Z,1.97
2018-09-25T23:30:33.244Z,1.80
2018-09-25T23:33:06.279Z,1.57
2018-09-25T23:35:39.444Z,1.63
2018-09-25T23:38:12.387Z,1.60
2018-09-25T23:40:45.346Z,1.53
2018-09-25T23:43:33.558Z,1.60
2018-09-25T23:46:06.462Z,1.50
2018-09-25T23:48:42.560Z,1.80
2018-09-25T23:51:19.589Z,1.73
2018-09-25T23:53:57.439Z,1.70
2018-09-25T23:56:32.907Z,1.80
2018-09-25T23:59:05.815Z,1.90
