createdAt,value
2022-12-03T00:01:45.698Z,15.87
2022-12-03T00:04:09.139Z,15.70
2022-12-03T00:06:34.638Z,16.80
2022-12-03T00:08:58.511Z,15.77
2022-12-03T00:11:22.054Z,15.80
2022-12-03T00:13:45.602Z,17.30
2022-12-03T00:16:10.586Z,17.03
2022-12-03T00:18:33.986Z,16.77
2022-12-03T00:20:57.268Z,16.93
2022-12-03T00:23:20.641Z,17.83
2022-12-03T00:25:44.285Z,16.77
2022-12-03T00:28:07.657Z,15.70
2022-12-03T00:30:30.897Z,16.90
2022-12-03T00:32:55.525Z,16.87
2022-12-03T00:35:19.004Z,16.77
2022-12-03T00:37:42.251Z,15.50
2022-12-03T00:40:07.745Z,14.77
2022-12-03T00:42:31.082Z,15.53
2022-12-03T00:44:54.559Z,16.67
2022-12-03T00:47:18.084Z,15.50
2022-12-03T00:49:42.704Z,16.30
2022-12-03T00:52:06.015Z,16.33
2022-12-03T00:54:32.026Z,15.87
2022-12-03T00:56:55.623Z,15.67
2022-12-03T00:59:18.982Z,17.20
2022-12-03T01:01:42.282Z,16.63
2022-12-03T01:04:05.888Z,16.57
2022-12-03T01:06:30.613Z,16.33
2022-12-03T01:08:54.198Z,16.87
2022-12-03T01:11:34.876Z,16.87
2022-12-03T01:13:58.173Z,17.13
2022-12-03T01:16:21.580Z,16.80
2022-12-03T01:18:46.202Z,16.93
2022-12-03T01:21:09.434Z,17.30
2022-12-03T01:23:34.110Z,16.33
2022-12-03T01:25:57.666Z,17.20
2022-12-03T01:28:20.981Z,17.20
2022-12-03T01:30:58.173Z,18.00
2022-12-03T01:33:21.514Z,16.40
2022-12-03T01:35:44.768Z,15.70
2022-12-03T01:38:07.987Z,17.13
2022-12-03T01:40:32.643Z,15.53
2022-12-03T01:42:56.580Z,17.10
2022-12-03T01:45:24.930Z,17.13
2022-12-03T01:47:48.355Z,17.20
2022-12-03T01:50:21.072Z,17.57
2022-12-03T01:52:44.598Z,19.17
2022-12-03T01:55:15.106Z,18.10
2022-12-03T01:57:43.714Z,17.83
2022-12-03T02:00:13.823Z,18.27
2022-12-03T02:02:37.283Z,17.60
2022-12-03T02:05:10.929Z,17.47
2022-12-03T02:07:35.333Z,16.27
2022-12-03T02:10:01.420Z,16.57
2022-12-03T02:12:28.985Z,17.47
2022-12-03T02:14:54.558Z,16.77
2022-12-03T02:17:18.756Z,16.07
2022-12-03T02:19:42.122Z,16.30
2022-12-03T02:22:17.118Z,15.13
2022-12-03T02:24:46.912Z,15.83
2022-12-03T02:27:11.623Z,15.47
2022-12-03T02:29:34.979Z,15.70
2022-12-03T02:31:58.467Z,13.77
2022-12-03T02:34:40.918Z,14.83
2022-12-03T02:37:05.819Z,14.97
2022-12-03T02:39:29.331Z,15.47
2022-12-03T02:42:09.987Z,14.97
2022-12-03T02:44:34.712Z,14.47
2022-12-03T02:46:58.125Z,15.43
2022-12-03T02:49:21.541Z,15.23
2022-12-03T02:51:44.840Z,15.47
2022-12-03T02:54:08.224Z,16.40
2022-12-03T02:56:33.676Z,14.33
2022-12-03T02:59:01.570Z,15.30
2022-12-03T03:01:26.543Z,15.07
2022-12-03T03:03:51.497Z,15.43
2022-12-03T03:06:16.157Z,15.57
2022-12-03T03:08:40.858Z,16.97
2022-12-03T03:11:04.904Z,16.00
2022-12-03T03:13:28.912Z,16.47
2022-12-03T03:15:52.229Z,16.00
2022-12-03T03:18:17.781Z,16.00
2022-12-03T03:20:42.137Z,16.23
2022-12-03T03:23:16.421Z,17.40
2022-12-03T03:25:40.951Z,17.50
2022-12-03T03:28:04.526Z,17.40
2022-12-03T03:30:27.882Z,17.03
2022-12-03T03:32:51.320Z,17.33
2022-12-03T03:35:17.889Z,16.43
2022-12-03T03:37:41.750Z,16.80
2022-12-03T03:40:06.100Z,16.73
2022-12-03T03:42:29.892Z,16.40
2022-12-03T03:44:53.590Z,18.30
2022-12-03T03:47:18.212Z,16.67
2022-12-03T03:49:42.052Z,17.87
2022-12-03T03:52:10.113Z,17.00
2022-12-03T03:54:34.315Z,18.20
2022-12-03T03:56:57.692Z,17.97
2022-12-03T03:59:21.119Z,17.27
2022-12-03T04:01:45.604Z,17.30
2022-12-03T04:04:18.504Z,18.03
2022-12-03T04:06:41.858Z,18.30
2022-12-03T04:09:06.597Z,17.33
2022-12-03T04:11:47.436Z,16.67
2022-12-03T04:14:10.747Z,18.23
2022-12-03T04:16:34.063Z,18.10
2022-12-03T04:18:57.404Z,16.90
2022-12-03T04:21:40.710Z,16.13
2022-12-03T04:24:06.766Z,16.47
2022-12-03T04:26:48.052Z,16.97
2022-12-03T04:29:14.385Z,17.30
2022-12-03T04:31:55.938Z,16.90
2022-12-03T04:34:37.052Z,17.50
2022-12-03T04:37:00.356Z,17.23
2022-12-03T04:39:24.977Z,16.00
2022-12-03T04:41:48.302Z,16.97
2022-12-03T04:44:29.310Z,16.40
2022-12-03T04:46:52.711Z,17.50
2022-12-03T04:49:16.011Z,17.13
2022-12-03T04:51:39.331Z,17.23
2022-12-03T04:54:02.930Z,17.00
2022-12-03T04:56:27.553Z,16.80
2022-12-03T04:58:50.860Z,17.13
2022-12-03T05:01:14.280Z,17.07
2022-12-03T05:03:37.718Z,17.30
2022-12-03T05:06:01.043Z,17.00
2022-12-03T05:08:24.362Z,16.67
2022-12-03T05:10:47.605Z,18.00
2022-12-03T05:13:12.265Z,18.57
2022-12-03T05:15:35.564Z,18.77
2022-12-03T05:17:58.893Z,19.57
2022-12-03T05:20:40.185Z,17.97
2022-12-03T05:23:03.781Z,16.47
2022-12-03T05:25:27.035Z,16.23
2022-12-03T05:27:50.373Z,17.27
2022-12-03T05:30:16.547Z,15.83
2022-12-03T05:32:39.861Z,16.00
2022-12-03T05:35:04.689Z,16.80
2022-12-03T05:37:27.979Z,16.03
2022-12-03T05:39:51.189Z,15.93
2022-12-03T05:42:32.160Z,17.23
2022-12-03T05:44:55.763Z,17.67
2022-12-03T05:47:20.595Z,16.87
2022-12-03T05:49:43.907Z,16.87
2022-12-03T05:52:07.779Z,18.43
2022-12-03T05:54:31.089Z,17.00
2022-12-03T05:56:55.030Z,17.63
2022-12-03T05:59:18.342Z,17.23
2022-12-03T06:01:41.652Z,17.67
2022-12-03T06:04:06.772Z,17.20
2022-12-03T06:06:30.195Z,17.97
2022-12-03T06:08:53.467Z,18.33
2022-12-03T06:11:16.759Z,17.57
2022-12-03T06:13:40.102Z,17.60
2022-12-03T06:16:03.363Z,17.93
2022-12-03T06:18:26.791Z,17.23
2022-12-03T06:20:51.447Z,18.47
2022-12-03T06:23:14.710Z,17.93
2022-12-03T06:25:38.095Z,17.83
2022-12-03T06:28:01.358Z,19.40
2022-12-03T06:30:24.693Z,18.83
2022-12-03T06:32:47.991Z,16.87
2022-12-03T06:35:12.608Z,18.67
2022-12-03T06:37:37.316Z,19.23
2022-12-03T06:40:00.545Z,19.43
2022-12-03T06:42:23.905Z,18.37
2022-12-03T06:44:47.558Z,19.30
2022-12-03T06:47:10.950Z,17.83
2022-12-03T06:49:34.695Z,19.43
2022-12-03T06:51:57.968Z,17.90
2022-12-03T06:54:22.849Z,19.23
2022-12-03T06:56:47.129Z,18.07
2022-12-03T06:59:10.361Z,18.93
2022-12-03T07:01:33.816Z,17.90
2022-12-03T07:03:57.191Z,17.03
2022-12-03T07:06:21.708Z,18.67
2022-12-03T07:08:44.994Z,18.73
2022-12-03T07:11:30.005Z,18.17
2022-12-03T07:13:53.458Z,18.73
2022-12-03T07:16:16.855Z,18.40
2022-12-03T07:18:40.317Z,18.47
2022-12-03T07:21:03.586Z,17.00
2022-12-03T07:23:27.053Z,17.33
2022-12-03T07:25:50.360Z,17.47
2022-12-03T07:28:14.987Z,18.23
2022-12-03T07:30:38.186Z,17.70
2022-12-03T07:33:01.487Z,16.87
2022-12-03T07:35:24.760Z,17.90
2022-12-03T07:37:48.100Z,17.60
2022-12-03T07:40:13.280Z,18.63
2022-12-03T07:42:36.583Z,17.57
2022-12-03T07:45:01.619Z,18.47
2022-12-03T07:47:24.937Z,18.80
2022-12-03T07:49:48.300Z,17.30
2022-12-03T07:52:11.841Z,18.13
2022-12-03T07:54:35.444Z,17.70
2022-12-03T07:57:01.646Z,18.07
2022-12-03T07:59:25.255Z,17.47
2022-12-03T08:01:50.044Z,16.57
2022-12-03T08:04:14.819Z,16.73
2022-12-03T08:06:38.361Z,17.93
2022-12-03T08:09:01.655Z,17.40
2022-12-03T08:11:24.998Z,16.07
2022-12-03T08:13:48.396Z,17.17
2022-12-03T08:16:18.471Z,15.97
2022-12-03T08:18:43.246Z,15.77
2022-12-03T08:21:11.108Z,15.87
2022-12-03T08:23:36.572Z,17.07
2022-12-03T08:26:02.480Z,16.20
2022-12-03T08:28:28.143Z,15.13
2022-12-03T08:31:02.316Z,15.40
2022-12-03T08:33:29.984Z,15.77
2022-12-03T08:35:55.061Z,14.70
2022-12-03T08:38:23.304Z,16.53
2022-12-03T08:40:49.260Z,15.70
2022-12-03T08:43:18.918Z,14.47
2022-12-03T08:45:43.641Z,15.30
2022-12-03T08:48:27.907Z,15.80
2022-12-03T08:50:51.624Z,15.43
2022-12-03T08:53:29.756Z,15.13
2022-12-03T08:55:55.476Z,14.60
2022-12-03T08:58:24.872Z,15.13
2022-12-03T09:00:48.355Z,16.07
2022-12-03T09:03:17.694Z,15.87
2022-12-03T09:05:41.689Z,15.33
2022-12-03T09:08:05.560Z,15.33
2022-12-03T09:10:30.339Z,15.57
2022-12-03T09:12:53.705Z,15.13
2022-12-03T09:15:17.793Z,16.23
2022-12-03T09:17:41.146Z,16.57
2022-12-03T09:20:06.529Z,18.47
2022-12-03T09:22:30.455Z,17.33
2022-12-03T09:24:54.074Z,17.07
2022-12-03T09:27:19.183Z,18.07
2022-12-03T09:29:42.871Z,16.43
2022-12-03T09:32:06.445Z,16.27
2022-12-03T09:34:29.871Z,16.70
2022-12-03T09:36:53.138Z,15.60
2022-12-03T09:39:16.421Z,15.07
2022-12-03T09:41:39.976Z,15.77
2022-12-03T09:44:05.947Z,16.10
2022-12-03T09:46:31.304Z,16.00
2022-12-03T09:48:55.493Z,15.90
2022-12-03T09:51:19.166Z,15.47
2022-12-03T09:53:42.838Z,16.93
2022-12-03T09:56:06.518Z,15.87
2022-12-03T09:58:34.542Z,16.03
2022-12-03T10:00:59.686Z,16.03
2022-12-03T10:03:41.026Z,15.43
2022-12-03T10:06:04.313Z,15.50
2022-12-03T10:08:32.094Z,15.67
2022-12-03T10:10:57.547Z,15.90
2022-12-03T10:13:26.640Z,14.63
2022-12-03T10:15:49.943Z,16.47
2022-12-03T10:18:21.466Z,15.93
2022-12-03T10:20:44.996Z,15.60
2022-12-03T10:23:08.355Z,16.83
2022-12-03T10:25:32.143Z,17.57
2022-12-03T10:28:01.052Z,16.43
2022-12-03T10:30:26.988Z,16.07
2022-12-03T10:32:52.199Z,17.27
2022-12-03T10:35:20.066Z,16.40
2022-12-03T10:38:05.616Z,16.20
2022-12-03T10:40:31.500Z,18.80
2022-12-03T10:43:14.140Z,18.50
2022-12-03T10:45:37.454Z,17.93
2022-12-03T10:48:07.783Z,18.17
2022-12-03T10:50:33.088Z,19.30
2022-12-03T10:52:56.464Z,19.20
2022-12-03T10:55:19.986Z,20.03
2022-12-03T10:57:45.894Z,20.40
2022-12-03T11:00:17.290Z,20.03
2022-12-03T11:02:41.590Z,19.60
2022-12-03T11:05:05.461Z,19.40
2022-12-03T11:07:31.689Z,20.03
2022-12-03T11:09:58.693Z,20.73
2022-12-03T11:12:24.304Z,20.57
2022-12-03T11:15:08.508Z,18.83
2022-12-03T11:17:50.682Z,20.00
2022-12-03T11:21:11.113Z,21.00
2022-12-03T11:24:21.266Z,19.50
2022-12-03T11:27:24.402Z,20.20
2022-12-03T11:29:54.945Z,19.83
2022-12-03T11:33:22.376Z,19.87
2022-12-03T11:36:31.778Z,19.60
2022-12-03T11:39:00.403Z,21.03
2022-12-03T11:41:29.753Z,19.77
2022-12-03T11:44:31.208Z,19.67
2022-12-03T11:46:55.289Z,20.00
2022-12-03T11:49:36.827Z,20.57
2022-12-03T11:52:05.845Z,19.33
2022-12-03T11:54:29.222Z,20.50
2022-12-03T11:56:54.239Z,19.60
2022-12-03T11:59:18.806Z,19.57
2022-12-03T12:01:43.645Z,19.70
2022-12-03T12:04:33.661Z,19.87
2022-12-03T12:06:57.140Z,20.23
2022-12-03T12:09:54.193Z,19.43
2022-12-03T12:12:31.764Z,18.13
2022-12-03T12:14:55.387Z,18.30
2022-12-03T12:17:34.022Z,18.40
2022-12-03T12:20:15.445Z,18.90
2022-12-03T12:22:39.344Z,20.40
2022-12-03T12:25:06.845Z,20.87
2022-12-03T12:27:37.542Z,21.03
2022-12-03T12:30:03.404Z,20.87
2022-12-03T12:32:30.450Z,20.57
2022-12-03T12:34:59.318Z,20.23
2022-12-03T12:37:24.723Z,20.30
2022-12-03T12:39:48.465Z,20.70
2022-12-03T12:42:33.418Z,20.27
2022-12-03T12:45:02.768Z,20.70
2022-12-03T12:47:26.622Z,20.57
2022-12-03T12:49:52.006Z,20.67
2022-12-03T12:52:16.121Z,22.23
2022-12-03T12:54:39.515Z,21.20
2022-12-03T12:57:02.776Z,22.53
2022-12-03T12:59:28.274Z,21.47
2022-12-03T13:01:52.113Z,22.03
2022-12-03T13:04:17.510Z,22.40
2022-12-03T13:06:41.866Z,20.80
2022-12-03T13:09:05.514Z,22.37
2022-12-03T13:11:41.200Z,20.40
2022-12-03T13:14:12.200Z,21.27
2022-12-03T13:16:36.959Z,21.00
2022-12-03T13:19:01.293Z,21.23
2022-12-03T13:21:34.326Z,22.57
2022-12-03T13:23:58.843Z,22.70
2022-12-03T13:26:38.514Z,21.07
2022-12-03T13:29:08.302Z,21.03
2022-12-03T13:31:43.384Z,21.47
2022-12-03T13:34:15.904Z,23.63
2022-12-03T13:36:44.727Z,22.27
2022-12-03T13:39:20.196Z,21.10
2022-12-03T13:46:11.178Z,21.17
2022-12-03T13:48:37.157Z,20.47
2022-12-03T13:51:15.618Z,22.80
2022-12-03T13:53:41.095Z,27.33
2022-12-03T13:56:23.378Z,25.47
2022-12-03T13:58:46.704Z,23.57
2022-12-03T14:01:10.183Z,22.03
2022-12-03T14:03:34.893Z,21.97
2022-12-03T14:05:58.210Z,21.93
2022-12-03T14:08:21.639Z,21.53
2022-12-03T14:10:44.980Z,21.67
2022-12-03T14:13:08.305Z,21.20
2022-12-03T14:15:31.726Z,21.87
2022-12-03T14:17:55.297Z,22.57
2022-12-03T14:20:20.267Z,23.57
2022-12-03T14:22:43.489Z,23.03
2022-12-03T14:25:08.698Z,22.40
2022-12-03T14:27:31.930Z,21.40
2022-12-03T14:29:55.342Z,22.57
2022-12-03T14:32:19.152Z,21.93
2022-12-03T14:34:42.396Z,20.50
2022-12-03T14:37:07.230Z,23.13
2022-12-03T14:39:30.566Z,22.63
2022-12-03T14:42:11.632Z,22.90
2022-12-03T14:44:34.954Z,21.93
2022-12-03T14:46:58.184Z,22.63
2022-12-03T14:49:21.458Z,23.53
2022-12-03T14:51:44.916Z,22.97
2022-12-03T14:54:09.620Z,23.73
2022-12-03T14:56:32.842Z,23.80
2022-12-03T14:58:56.087Z,22.70
2022-12-03T15:01:19.541Z,23.33
2022-12-03T15:03:42.970Z,24.50
2022-12-03T15:06:06.796Z,22.60
2022-12-03T15:08:30.426Z,23.80
2022-12-03T15:10:55.306Z,21.60
2022-12-03T15:13:18.567Z,24.20
2022-12-03T15:15:41.818Z,22.27
2022-12-03T15:18:05.407Z,22.40
2022-12-03T15:20:28.637Z,22.17
2022-12-03T15:22:51.882Z,22.23
2022-12-03T15:25:15.384Z,22.40
2022-12-03T15:27:41.446Z,23.13
2022-12-03T15:30:06.584Z,21.73
2022-12-03T15:32:29.897Z,22.67
2022-12-03T15:34:53.224Z,23.93
2022-12-03T15:37:16.487Z,22.17
2022-12-03T15:39:46.577Z,22.03
2022-12-03T15:42:12.358Z,21.63
2022-12-03T15:44:36.980Z,22.97
2022-12-03T15:47:00.212Z,22.90
2022-12-03T15:49:23.553Z,22.03
2022-12-03T15:51:46.838Z,21.47
2022-12-03T15:54:12.154Z,21.63
2022-12-03T15:56:37.717Z,22.20
2022-12-03T15:59:01.101Z,21.60
2022-12-03T16:01:26.424Z,22.70
2022-12-03T16:03:49.738Z,22.67
2022-12-03T16:06:14.733Z,21.73
2022-12-03T16:08:38.032Z,22.23
2022-12-03T16:11:01.370Z,21.70
2022-12-03T16:13:24.732Z,21.90
2022-12-03T16:15:48.124Z,24.10
2022-12-03T16:18:12.862Z,21.97
2022-12-03T16:20:36.476Z,21.10
2022-12-03T16:22:59.820Z,22.97
2022-12-03T16:25:23.123Z,23.43
2022-12-03T16:27:46.622Z,22.20
2022-12-03T16:30:11.976Z,21.97
2022-12-03T16:32:35.501Z,20.97
2022-12-03T16:35:00.320Z,22.13
2022-12-03T16:37:23.574Z,21.93
2022-12-03T16:39:47.087Z,21.23
2022-12-03T16:42:16.763Z,22.17
2022-12-03T16:45:00.845Z,22.10
2022-12-03T16:47:26.968Z,22.77
2022-12-03T16:49:54.254Z,21.13
2022-12-03T16:52:19.175Z,21.67
2022-12-03T16:54:42.436Z,22.17
2022-12-03T16:57:05.748Z,20.47
2022-12-03T16:59:28.983Z,22.17
2022-12-03T17:01:52.240Z,23.30
2022-12-03T17:04:15.552Z,26.52
2022-12-03T17:06:38.804Z,24.00
2022-12-03T17:09:03.425Z,23.90
2022-12-03T17:11:26.763Z,22.77
2022-12-03T17:13:50.144Z,21.53
2022-12-03T17:16:13.600Z,21.17
2022-12-03T17:18:37.218Z,21.33
2022-12-03T17:21:00.449Z,20.23
2022-12-03T17:23:23.864Z,20.10
2022-12-03T17:25:48.452Z,21.90
2022-12-03T17:28:11.696Z,20.83
2022-12-03T17:30:34.985Z,20.10
2022-12-03T17:32:58.343Z,21.80
2022-12-03T17:35:21.612Z,21.33
2022-12-03T17:37:44.949Z,19.57
2022-12-03T17:40:11.056Z,20.00
2022-12-03T17:42:35.735Z,20.03
2022-12-03T17:44:59.037Z,20.73
2022-12-03T17:47:22.374Z,20.03
2022-12-03T17:49:45.742Z,20.20
2022-12-03T17:52:09.506Z,20.03
2022-12-03T17:54:55.116Z,18.50
2022-12-03T17:57:16.431Z,21.37
2022-12-03T17:59:41.269Z,20.77
2022-12-03T18:02:04.926Z,19.60
2022-12-03T18:04:28.496Z,21.20
2022-12-03T18:06:52.018Z,20.80
2022-12-03T18:09:16.663Z,20.63
2022-12-03T18:11:39.943Z,19.73
2022-12-03T18:14:03.214Z,20.77
2022-12-03T18:16:27.938Z,20.80
2022-12-03T18:18:56.203Z,19.77
2022-12-03T18:21:20.331Z,19.20
2022-12-03T18:23:43.838Z,20.47
2022-12-03T18:26:07.838Z,21.30
2022-12-03T18:28:31.783Z,19.20
2022-12-03T18:30:55.122Z,21.63
2022-12-03T18:33:19.885Z,20.60
2022-12-03T18:35:43.820Z,20.90
2022-12-03T18:38:07.230Z,23.23
2022-12-03T18:40:30.593Z,21.07
2022-12-03T18:42:54.301Z,20.63
2022-12-03T18:45:18.039Z,20.37
2022-12-03T18:47:41.488Z,20.27
2022-12-03T18:50:09.436Z,18.43
2022-12-03T18:52:32.637Z,19.20
2022-12-03T18:54:57.698Z,20.20
2022-12-03T18:57:20.932Z,19.57
2022-12-03T18:59:44.219Z,20.00
2022-12-03T19:02:08.429Z,19.13
2022-12-03T19:04:31.961Z,18.47
2022-12-03T19:06:56.588Z,18.43
2022-12-03T19:09:20.121Z,19.53
2022-12-03T19:11:43.512Z,19.00
2022-12-03T19:14:09.056Z,20.13
2022-12-03T19:16:32.796Z,19.40
2022-12-03T19:18:56.504Z,18.17
2022-12-03T19:21:19.977Z,18.23
2022-12-03T19:24:09.844Z,18.57
2022-12-03T19:26:28.127Z,18.60
2022-12-03T19:28:51.523Z,18.47
2022-12-03T19:31:18.388Z,18.40
2022-12-03T19:33:42.430Z,18.67
2022-12-03T19:36:08.571Z,17.67
2022-12-03T19:38:32.270Z,18.37
2022-12-03T19:41:06.362Z,19.73
2022-12-03T19:43:31.693Z,19.03
2022-12-03T19:45:55.494Z,19.50
2022-12-03T19:48:18.843Z,19.67
2022-12-03T19:50:58.423Z,21.23
2022-12-03T19:53:35.164Z,21.13
2022-12-03T19:56:04.767Z,20.50
2022-12-03T19:58:28.019Z,19.73
2022-12-03T20:00:51.223Z,20.73
2022-12-03T20:03:14.539Z,20.70
2022-12-03T20:05:39.853Z,21.50
2022-12-03T20:08:03.781Z,20.93
2022-12-03T20:10:27.153Z,22.07
2022-12-03T20:12:51.767Z,20.90
2022-12-03T20:15:15.452Z,21.50
2022-12-03T20:17:38.722Z,21.13
2022-12-03T20:20:02.073Z,20.07
2022-12-03T20:22:25.417Z,21.50
2022-12-03T20:24:48.853Z,20.67
2022-12-03T20:27:12.202Z,22.30
2022-12-03T20:29:36.810Z,22.07
2022-12-03T20:32:01.094Z,23.47
2022-12-03T20:34:24.418Z,22.13
2022-12-03T20:36:47.701Z,20.77
2022-12-03T20:39:11.960Z,22.30
2022-12-03T20:41:37.073Z,21.30
2022-12-03T20:44:00.320Z,22.43
2022-12-03T20:46:27.531Z,22.13
2022-12-03T20:48:51.034Z,21.77
2022-12-03T20:51:18.678Z,22.10
2022-12-03T20:53:43.768Z,22.10
2022-12-03T20:56:09.056Z,22.57
2022-12-03T20:58:33.494Z,22.17
2022-12-03T21:00:57.001Z,22.37
2022-12-03T21:03:21.930Z,20.47
2022-12-03T21:05:45.277Z,20.47
2022-12-03T21:08:08.484Z,21.33
2022-12-03T21:10:44.604Z,21.40
2022-12-03T21:13:07.930Z,20.90
2022-12-03T21:15:31.210Z,20.67
2022-12-03T21:17:54.490Z,21.33
2022-12-03T21:20:21.388Z,22.73
2022-12-03T21:22:45.054Z,21.57
2022-12-03T21:25:08.811Z,22.20
2022-12-03T21:27:32.092Z,23.43
2022-12-03T21:29:55.849Z,24.03
2022-12-03T21:32:19.537Z,23.23
2022-12-03T21:34:42.865Z,24.57
2022-12-03T21:37:07.777Z,27.05
2022-12-03T21:39:31.060Z,23.70
2022-12-03T21:42:34.206Z,24.00
2022-12-03T21:44:38.375Z,22.53
2022-12-03T21:47:10.665Z,26.63
2022-12-03T21:49:38.467Z,26.40
2022-12-03T21:52:01.793Z,22.37
2022-12-03T21:54:26.447Z,22.30
2022-12-03T21:56:49.738Z,23.07
2022-12-03T21:59:13.084Z,23.33
2022-12-03T22:01:36.500Z,20.63
2022-12-03T22:04:00.216Z,21.83
2022-12-03T22:06:24.750Z,22.33
2022-12-03T22:08:48.325Z,22.93
2022-12-03T22:11:15.336Z,20.63
2022-12-03T22:13:39.937Z,22.83
2022-12-03T22:16:07.081Z,22.23
2022-12-03T22:18:30.505Z,22.70
2022-12-03T22:20:53.718Z,23.57
2022-12-03T22:23:16.996Z,22.13
2022-12-03T22:25:40.305Z,22.63
2022-12-03T22:28:05.416Z,23.70
2022-12-03T22:30:28.900Z,24.60
2022-12-03T22:32:52.292Z,24.87
2022-12-03T22:35:15.965Z,22.83
2022-12-03T22:37:39.433Z,22.17
2022-12-03T22:40:02.928Z,23.77
2022-12-03T22:42:26.314Z,23.47
2022-12-03T22:44:51.051Z,22.63
2022-12-03T22:47:14.364Z,23.83
2022-12-03T22:49:37.847Z,22.80
2022-12-03T22:52:01.267Z,23.53
2022-12-03T22:54:25.441Z,24.27
2022-12-03T22:56:48.781Z,24.13
2022-12-03T22:59:12.240Z,23.20
2022-12-03T23:01:39.584Z,23.60
2022-12-03T23:04:03.886Z,24.83
2022-12-03T23:06:28.435Z,23.63
2022-12-03T23:08:52.261Z,23.67
2022-12-03T23:11:15.846Z,24.80
2022-12-03T23:13:39.331Z,23.03
2022-12-03T23:16:02.890Z,24.07
2022-12-03T23:18:27.978Z,23.13
2022-12-03T23:20:54.504Z,25.80
2022-12-03T23:23:19.697Z,24.27
2022-12-03T23:25:43.265Z,23.93
2022-12-03T23:28:06.679Z,25.43
2022-12-03T23:30:29.995Z,25.57
2022-12-03T23:32:53.923Z,24.90
2022-12-03T23:35:19.130Z,23.93
2022-12-03T23:37:44.735Z,26.20
2022-12-03T23:40:09.623Z,24.47
2022-12-03T23:42:32.930Z,25.23
2022-12-03T23:44:56.252Z,24.27
2022-12-03T23:47:19.726Z,23.77
2022-12-03T23:49:43.209Z,25.00
2022-12-03T23:52:07.950Z,23.97
2022-12-03T23:54:31.235Z,24.07
2022-12-03T23:56:54.534Z,25.83
2022-12-03T23:59:17.788Z,25.33
