createdAt,value
2019-05-01T00:00:27.199Z,999.39
2019-05-01T00:01:27.132Z,999.41
2019-05-01T00:02:27.129Z,999.38
2019-05-01T00:03:27.103Z,999.38
2019-05-01T00:04:27.100Z,999.28
2019-05-01T00:05:27.080Z,999.32
2019-05-01T00:06:27.159Z,999.34
2019-05-01T00:07:27.061Z,999.24
2019-05-01T00:08:27.051Z,999.37
2019-05-01T00:09:27.037Z,999.32
2019-05-01T00:10:27.030Z,999.29
2019-05-01T00:11:27.013Z,999.24
2019-05-01T00:12:27.063Z,999.20
2019-05-01T00:13:26.991Z,999.27
2019-05-01T00:14:26.980Z,999.27
2019-05-01T00:15:26.968Z,999.26
2019-05-01T00:16:26.956Z,999.25
2019-05-01T00:17:27.889Z,999.20
2019-05-01T00:18:26.996Z,999.20
2019-05-01T00:19:26.926Z,999.23
2019-05-01T00:20:26.937Z,999.24
2019-05-01T00:21:26.902Z,999.24
2019-05-01T00:22:26.895Z,999.21
2019-05-01T00:23:26.884Z,999.22
2019-05-01T00:24:27.084Z,999.17
2019-05-01T00:25:26.862Z,999.16
2019-05-01T00:26:26.897Z,999.18
2019-05-01T00:27:26.835Z,999.16
2019-05-01T00:28:26.836Z,999.22
2019-05-01T00:29:26.820Z,999.17
2019-05-01T00:30:30.126Z,999.06
2019-05-01T00:31:26.792Z,999.10
2019-05-01T00:32:26.815Z,999.12
2019-05-01T00:33:26.780Z,999.09
2019-05-01T00:34:26.755Z,999.06
2019-05-01T00:35:26.745Z,999.17
2019-05-01T00:36:26.954Z,999.11
2019-05-01T00:37:26.737Z,999.02
2019-05-01T00:38:26.711Z,999.05
2019-05-01T00:39:26.734Z,999.10
2019-05-01T00:40:26.692Z,999.07
2019-05-01T00:41:26.678Z,999.09
2019-05-01T00:42:26.731Z,999.15
2019-05-01T00:43:26.668Z,999.09
2019-05-01T00:44:26.646Z,999.10
2019-05-01T00:45:26.634Z,999.10
2019-05-01T00:46:26.653Z,999.09
2019-05-01T00:47:26.611Z,999.14
2019-05-01T00:48:26.660Z,999.06
2019-05-01T00:49:26.589Z,999.11
2019-05-01T00:50:26.577Z,999.12
2019-05-01T00:51:26.565Z,999.07
2019-05-01T00:52:26.554Z,999.14
2019-05-01T00:53:26.543Z,999.06
2019-05-01T00:54:26.606Z,999.01
2019-05-01T00:55:26.533Z,999.07
2019-05-01T00:56:26.519Z,999.05
2019-05-01T00:57:26.506Z,998.95
2019-05-01T00:58:26.491Z,999.05
2019-05-01T00:59:26.479Z,999.05
2019-05-01T01:00:26.542Z,999.05
2019-05-01T01:01:26.456Z,999.02
2019-05-01T01:02:26.456Z,999.02
2019-05-01T01:03:26.431Z,998.98
2019-05-01T01:04:26.425Z,998.98
2019-05-01T01:05:26.409Z,998.94
2019-05-01T01:06:26.461Z,998.89
2019-05-01T01:07:26.388Z,998.92
2019-05-01T01:08:26.376Z,998.98
2019-05-01T01:09:26.364Z,998.90
2019-05-01T01:10:26.365Z,998.93
2019-05-01T01:11:26.351Z,998.94
2019-05-01T01:12:26.396Z,998.94
2019-05-01T01:13:26.320Z,998.92
2019-05-01T01:14:26.310Z,998.94
2019-05-01T01:15:26.300Z,998.96
2019-05-01T01:16:26.287Z,998.98
2019-05-01T01:17:26.277Z,999.00
2019-05-01T01:18:26.328Z,998.99
2019-05-01T01:19:26.267Z,998.98
2019-05-01T01:20:26.246Z,999.02
2019-05-01T01:21:26.286Z,998.94
2019-05-01T01:22:26.221Z,998.98
2019-05-01T01:23:26.228Z,999.00
2019-05-01T01:24:26.404Z,998.98
2019-05-01T01:25:26.192Z,998.91
2019-05-01T01:26:26.174Z,998.85
2019-05-01T01:27:26.165Z,998.90
2019-05-01T01:28:26.153Z,998.95
2019-05-01T01:29:26.143Z,998.87
2019-05-01T01:30:26.211Z,998.95
2019-05-01T01:31:26.120Z,998.92
2019-05-01T01:32:26.129Z,998.96
2019-05-01T01:33:26.100Z,998.87
2019-05-01T01:34:26.095Z,998.95
2019-05-01T01:35:26.077Z,998.84
2019-05-01T01:36:26.141Z,998.77
2019-05-01T01:37:26.051Z,998.84
2019-05-01T01:38:26.041Z,998.85
2019-05-01T01:39:26.034Z,998.77
2019-05-01T01:40:26.026Z,998.79
2019-05-01T01:41:26.012Z,998.74
2019-05-01T01:42:26.061Z,998.80
2019-05-01T01:43:25.994Z,998.81
2019-05-01T01:44:25.996Z,998.74
2019-05-01T01:45:25.965Z,998.72
2019-05-01T01:46:25.951Z,998.73
2019-05-01T01:47:25.940Z,998.71
2019-05-01T01:48:25.992Z,998.69
2019-05-01T01:49:25.924Z,998.71
2019-05-01T01:50:25.908Z,998.72
2019-05-01T01:51:25.900Z,998.65
2019-05-01T01:52:25.900Z,998.70
2019-05-01T01:53:25.884Z,998.65
2019-05-01T01:54:25.929Z,998.67
2019-05-01T01:55:25.865Z,998.64
2019-05-01T01:56:25.840Z,998.59
2019-05-01T01:57:25.832Z,998.60
2019-05-01T01:58:25.820Z,998.63
2019-05-01T01:59:25.813Z,998.59
2019-05-01T02:00:25.859Z,998.65
2019-05-01T02:01:25.793Z,998.60
2019-05-01T02:02:25.779Z,998.64
2019-05-01T02:03:25.768Z,998.47
2019-05-01T02:04:25.753Z,998.53
2019-05-01T02:05:25.739Z,998.52
2019-05-01T02:06:25.942Z,998.45
2019-05-01T02:07:25.730Z,998.41
2019-05-01T02:08:25.711Z,998.41
2019-05-01T02:09:25.696Z,998.46
2019-05-01T02:10:25.785Z,998.48
2019-05-01T02:11:25.702Z,998.51
2019-05-01T02:12:25.726Z,998.48
2019-05-01T02:13:25.652Z,998.50
2019-05-01T02:14:25.640Z,998.40
2019-05-01T02:15:25.633Z,998.41
2019-05-01T02:16:25.641Z,998.37
2019-05-01T02:17:25.611Z,998.42
2019-05-01T02:18:25.679Z,998.35
2019-05-01T02:19:25.589Z,998.38
2019-05-01T02:20:25.572Z,998.43
2019-05-01T02:21:25.567Z,998.37
2019-05-01T02:22:25.551Z,998.43
2019-05-01T02:23:25.538Z,998.38
2019-05-01T02:24:25.601Z,998.34
2019-05-01T02:25:25.524Z,998.44
2019-05-01T02:26:25.507Z,998.42
2019-05-01T02:27:25.518Z,998.38
2019-05-01T02:28:25.506Z,998.38
2019-05-01T02:29:25.472Z,998.41
2019-05-01T02:30:25.527Z,998.35
2019-05-01T02:31:28.052Z,998.39
2019-05-01T02:32:25.462Z,998.31
2019-05-01T02:33:25.430Z,998.37
2019-05-01T02:34:25.418Z,998.30
2019-05-01T02:35:25.425Z,998.38
2019-05-01T02:36:25.599Z,998.33
2019-05-01T02:37:25.422Z,998.32
2019-05-01T02:38:25.383Z,998.37
2019-05-01T02:39:25.375Z,998.35
2019-05-01T02:40:25.349Z,998.29
2019-05-01T02:41:25.343Z,998.32
2019-05-01T02:42:25.390Z,998.27
2019-05-01T02:43:25.318Z,998.22
2019-05-01T02:44:25.306Z,998.20
2019-05-01T02:45:25.292Z,998.22
2019-05-01T02:46:25.277Z,998.29
2019-05-01T02:47:25.287Z,998.22
2019-05-01T02:48:25.350Z,998.26
2019-05-01T02:49:25.274Z,998.24
2019-05-01T02:50:25.237Z,998.24
2019-05-01T02:51:25.224Z,998.36
2019-05-01T02:52:25.209Z,998.31
2019-05-01T02:53:25.218Z,998.32
2019-05-01T02:54:25.248Z,998.39
2019-05-01T02:55:25.203Z,998.36
2019-05-01T02:56:25.167Z,998.28
2019-05-01T02:57:25.152Z,998.33
2019-05-01T02:58:25.138Z,998.42
2019-05-01T02:59:25.131Z,998.42
2019-05-01T03:00:25.184Z,998.46
2019-05-01T03:01:25.122Z,998.43
2019-05-01T03:02:25.096Z,998.42
2019-05-01T03:03:25.098Z,998.48
2019-05-01T03:04:25.073Z,998.48
2019-05-01T03:05:25.062Z,998.43
2019-05-01T03:06:25.116Z,998.41
2019-05-01T03:07:25.036Z,998.38
2019-05-01T03:08:25.023Z,998.37
2019-05-01T03:09:25.028Z,998.40
2019-05-01T03:10:25.008Z,998.43
2019-05-01T03:11:24.992Z,998.34
2019-05-01T03:12:25.039Z,998.34
2019-05-01T03:13:24.965Z,998.36
2019-05-01T03:14:24.999Z,998.38
2019-05-01T03:15:24.941Z,998.35
2019-05-01T03:16:24.931Z,998.34
2019-05-01T03:17:24.918Z,998.31
2019-05-01T03:18:24.980Z,998.38
2019-05-01T03:19:24.901Z,998.33
2019-05-01T03:20:24.933Z,998.24
2019-05-01T03:21:24.873Z,998.31
2019-05-01T03:22:24.862Z,998.34
2019-05-01T03:23:24.851Z,998.33
2019-05-01T03:24:25.043Z,998.28
2019-05-01T03:25:24.832Z,998.36
2019-05-01T03:26:24.812Z,998.38
2019-05-01T03:27:24.804Z,998.36
2019-05-01T03:28:24.795Z,998.36
2019-05-01T03:29:24.779Z,998.34
2019-05-01T03:30:24.841Z,998.34
2019-05-01T03:31:24.758Z,998.31
2019-05-01T03:32:24.746Z,998.30
2019-05-01T03:33:24.745Z,998.32
2019-05-01T03:34:24.750Z,998.29
2019-05-01T03:35:24.713Z,998.26
2019-05-01T03:36:24.765Z,998.38
2019-05-01T03:37:24.686Z,998.31
2019-05-01T03:38:24.674Z,998.32
2019-05-01T03:39:24.671Z,998.29
2019-05-01T03:40:24.665Z,998.25
2019-05-01T03:41:24.638Z,998.20
2019-05-01T03:42:24.689Z,998.23
2019-05-01T03:43:24.615Z,998.24
2019-05-01T03:44:24.602Z,998.18
2019-05-01T03:45:24.592Z,998.18
2019-05-01T03:46:24.587Z,998.25
2019-05-01T03:47:24.572Z,998.29
2019-05-01T03:48:24.763Z,998.21
2019-05-01T03:49:24.545Z,998.21
2019-05-01T03:50:24.537Z,998.24
2019-05-01T03:51:24.521Z,998.28
2019-05-01T03:52:24.512Z,998.22
2019-05-01T03:53:24.531Z,998.22
2019-05-01T03:54:24.551Z,998.17
2019-05-01T03:55:24.478Z,998.21
2019-05-01T03:56:24.468Z,998.20
2019-05-01T03:57:24.452Z,998.21
2019-05-01T03:58:24.442Z,998.23
2019-05-01T03:59:24.431Z,998.19
2019-05-01T04:00:24.479Z,998.15
2019-05-01T04:01:24.420Z,998.19
2019-05-01T04:02:33.747Z,998.18
2019-05-01T04:03:25.383Z,998.21
2019-05-01T04:04:24.373Z,998.25
2019-05-01T04:05:24.359Z,998.21
2019-05-01T04:06:24.557Z,998.30
2019-05-01T04:07:24.363Z,998.22
2019-05-01T04:08:24.326Z,998.30
2019-05-01T04:09:24.337Z,998.28
2019-05-01T04:10:24.391Z,998.17
2019-05-01T04:11:24.291Z,998.27
2019-05-01T04:12:24.350Z,998.23
2019-05-01T04:13:24.274Z,998.21
2019-05-01T04:14:24.258Z,998.19
2019-05-01T04:15:24.248Z,998.26
2019-05-01T04:16:24.239Z,998.26
2019-05-01T04:17:24.229Z,998.15
2019-05-01T04:18:24.295Z,998.19
2019-05-01T04:19:24.217Z,998.17
2019-05-01T04:20:24.203Z,998.15
2019-05-01T04:21:24.178Z,998.18
2019-05-01T04:22:24.167Z,998.11
2019-05-01T04:23:24.170Z,998.14
2019-05-01T04:24:24.360Z,998.14
2019-05-01T04:25:24.133Z,998.10
2019-05-01T04:26:24.127Z,998.13
2019-05-01T04:27:24.138Z,998.08
2019-05-01T04:28:24.099Z,998.01
2019-05-01T04:29:24.101Z,997.90
2019-05-01T04:30:24.170Z,997.99
2019-05-01T04:31:24.075Z,997.91
2019-05-01T04:32:24.056Z,997.93
2019-05-01T04:33:24.047Z,997.93
2019-05-01T04:34:24.034Z,997.91
2019-05-01T04:35:24.020Z,997.85
2019-05-01T04:36:24.244Z,997.92
2019-05-01T04:37:24.031Z,997.92
2019-05-01T04:38:23.987Z,997.94
2019-05-01T04:39:24.012Z,997.97
2019-05-01T04:40:23.966Z,997.97
2019-05-01T04:41:23.951Z,997.95
2019-05-01T04:42:24.017Z,998.00
2019-05-01T04:43:23.928Z,997.96
2019-05-01T04:44:23.921Z,997.92
2019-05-01T04:45:23.907Z,997.93
2019-05-01T04:46:23.895Z,997.97
2019-05-01T04:47:23.881Z,997.94
2019-05-01T04:48:24.090Z,997.97
2019-05-01T04:49:23.858Z,997.98
2019-05-01T04:50:23.847Z,997.98
2019-05-01T04:51:23.837Z,998.05
2019-05-01T04:52:23.886Z,998.06
2019-05-01T04:53:23.813Z,998.07
2019-05-01T04:54:23.864Z,998.02
2019-05-01T04:55:23.932Z,998.05
2019-05-01T04:56:23.779Z,998.01
2019-05-01T04:57:23.782Z,998.03
2019-05-01T04:58:23.789Z,998.09
2019-05-01T04:59:23.745Z,998.10
2019-05-01T05:00:23.794Z,998.13
2019-05-01T05:01:23.722Z,998.11
2019-05-01T05:02:23.711Z,998.11
2019-05-01T05:03:23.703Z,998.17
2019-05-01T05:04:23.686Z,998.16
2019-05-01T05:05:23.790Z,998.18
2019-05-01T05:06:23.745Z,998.21
2019-05-01T05:07:23.652Z,998.16
2019-05-01T05:08:23.732Z,998.26
2019-05-01T05:09:23.647Z,998.15
2019-05-01T05:10:23.676Z,998.20
2019-05-01T05:11:23.623Z,998.20
2019-05-01T05:12:23.805Z,998.24
2019-05-01T05:13:23.586Z,998.27
2019-05-01T05:14:23.658Z,998.23
2019-05-01T05:15:23.612Z,998.34
2019-05-01T05:16:23.599Z,998.28
2019-05-01T05:17:23.539Z,998.29
2019-05-01T05:18:23.615Z,998.26
2019-05-01T05:19:23.514Z,998.29
2019-05-01T05:20:23.564Z,998.25
2019-05-01T05:21:23.543Z,998.28
2019-05-01T05:22:23.506Z,998.30
2019-05-01T05:23:23.469Z,998.32
2019-05-01T05:24:23.551Z,998.35
2019-05-01T05:25:23.593Z,998.41
2019-05-01T05:26:23.439Z,998.40
2019-05-01T05:27:23.557Z,998.37
2019-05-01T05:28:23.463Z,998.33
2019-05-01T05:29:23.418Z,998.37
2019-05-01T05:30:23.957Z,998.39
2019-05-01T05:31:23.392Z,998.40
2019-05-01T05:32:23.366Z,998.47
2019-05-01T05:33:23.356Z,998.45
2019-05-01T05:34:23.519Z,998.42
2019-05-01T05:35:23.357Z,998.47
2019-05-01T05:36:23.549Z,998.46
2019-05-01T05:37:23.341Z,998.44
2019-05-01T05:38:23.311Z,998.46
2019-05-01T05:39:23.297Z,998.40
2019-05-01T05:40:23.280Z,998.46
2019-05-01T05:41:23.333Z,998.47
2019-05-01T05:42:23.567Z,998.45
2019-05-01T05:43:23.304Z,998.50
2019-05-01T05:44:23.230Z,998.44
2019-05-01T05:45:23.251Z,998.51
2019-05-01T05:46:23.281Z,998.39
2019-05-01T05:47:25.525Z,998.40
2019-05-01T05:48:23.283Z,998.42
2019-05-01T05:49:23.215Z,998.36
2019-05-01T05:50:23.175Z,998.36
2019-05-01T05:51:23.167Z,998.41
2019-05-01T05:52:23.135Z,998.37
2019-05-01T05:53:23.125Z,998.40
2019-05-01T05:54:23.320Z,998.40
2019-05-01T05:55:23.111Z,998.45
2019-05-01T05:56:23.092Z,998.41
2019-05-01T05:57:23.077Z,998.46
2019-05-01T05:58:23.074Z,998.43
2019-05-01T05:59:23.070Z,998.49
2019-05-01T06:00:23.103Z,998.49
2019-05-01T06:01:23.034Z,998.46
2019-05-01T06:02:23.025Z,998.40
2019-05-01T06:03:31.066Z,998.40
2019-05-01T06:04:23.997Z,998.42
2019-05-01T06:05:22.985Z,998.46
2019-05-01T06:06:23.090Z,998.53
2019-05-01T06:07:23.011Z,998.55
2019-05-01T06:08:22.988Z,998.50
2019-05-01T06:09:23.042Z,998.54
2019-05-01T06:10:24.319Z,998.43
2019-05-01T06:11:22.921Z,998.48
2019-05-01T06:12:22.978Z,998.41
2019-05-01T06:13:23.162Z,998.50
2019-05-01T06:14:26.935Z,998.51
2019-05-01T06:15:22.917Z,998.42
2019-05-01T06:16:22.861Z,998.52
2019-05-01T06:17:23.825Z,998.51
2019-05-01T06:18:24.234Z,998.53
2019-05-01T06:19:22.823Z,998.55
2019-05-01T06:20:26.036Z,998.53
2019-05-01T06:21:22.841Z,998.50
2019-05-01T06:22:22.796Z,998.49
2019-05-01T06:23:22.795Z,998.46
2019-05-01T06:24:22.844Z,998.52
2019-05-01T06:25:25.160Z,998.52
2019-05-01T06:26:22.772Z,998.42
2019-05-01T06:27:22.733Z,998.52
2019-05-01T06:28:24.858Z,998.44
2019-05-01T06:29:22.716Z,998.49
2019-05-01T06:30:22.766Z,998.48
2019-05-01T06:31:23.491Z,998.44
2019-05-01T06:32:22.675Z,998.46
2019-05-01T06:33:22.667Z,998.54
2019-05-01T06:34:23.871Z,998.51
2019-05-01T06:35:23.850Z,998.52
2019-05-01T06:36:24.035Z,998.51
2019-05-01T06:37:25.391Z,998.48
2019-05-01T06:38:22.617Z,998.51
2019-05-01T06:39:22.597Z,998.46
2019-05-01T06:40:23.608Z,998.50
2019-05-01T06:41:22.633Z,998.44
2019-05-01T06:42:22.565Z,998.44
2019-05-01T06:43:25.386Z,998.52
2019-05-01T06:44:22.539Z,998.46
2019-05-01T06:45:22.527Z,998.51
2019-05-01T06:46:27.390Z,998.52
2019-05-01T06:47:23.712Z,998.47
2019-05-01T06:48:22.500Z,998.44
2019-05-01T06:49:24.398Z,998.45
2019-05-01T06:50:23.472Z,998.43
2019-05-01T06:51:22.458Z,998.49
2019-05-01T06:52:24.836Z,998.39
2019-05-01T06:53:23.497Z,998.40
2019-05-01T06:54:22.426Z,998.39
2019-05-01T06:55:26.563Z,998.38
2019-05-01T06:56:22.401Z,998.37
2019-05-01T06:57:22.412Z,998.40
2019-05-01T06:58:22.383Z,998.34
2019-05-01T06:59:26.285Z,998.33
2019-05-01T07:00:23.355Z,998.26
2019-05-01T07:01:24.003Z,998.31
2019-05-01T07:02:22.336Z,998.32
2019-05-01T07:03:22.322Z,998.29
2019-05-01T07:04:22.310Z,998.34
2019-05-01T07:05:22.360Z,998.29
2019-05-01T07:06:26.064Z,998.39
2019-05-01T07:07:25.431Z,998.38
2019-05-01T07:08:24.782Z,998.33
2019-05-01T07:09:28.007Z,998.31
2019-05-01T07:10:30.811Z,998.35
2019-05-01T07:11:23.255Z,998.39
2019-05-01T07:12:23.918Z,998.34
2019-05-01T07:13:23.262Z,998.39
2019-05-01T07:14:22.194Z,998.40
2019-05-01T07:15:26.920Z,998.43
2019-05-01T07:16:23.237Z,998.40
2019-05-01T07:17:22.164Z,998.41
2019-05-01T07:18:24.166Z,998.41
2019-05-01T07:19:22.136Z,998.43
2019-05-01T07:20:22.126Z,998.39
2019-05-01T07:21:22.852Z,998.41
2019-05-01T07:22:22.164Z,998.35
2019-05-01T07:23:22.111Z,998.36
2019-05-01T07:24:24.066Z,998.35
2019-05-01T07:25:23.066Z,998.39
2019-05-01T07:26:22.857Z,998.38
2019-05-01T07:27:23.759Z,998.35
2019-05-01T07:28:22.100Z,998.40
2019-05-01T07:29:22.024Z,998.32
2019-05-01T07:30:22.062Z,998.39
2019-05-01T07:31:26.113Z,998.31
2019-05-01T07:32:22.989Z,998.32
2019-05-01T07:33:21.976Z,998.35
2019-05-01T07:34:26.287Z,998.32
2019-05-01T07:35:22.953Z,998.27
2019-05-01T07:36:21.944Z,998.30
2019-05-01T07:37:25.885Z,998.34
2019-05-01T07:38:22.918Z,998.37
2019-05-01T07:39:21.908Z,998.41
2019-05-01T07:40:28.980Z,998.38
2019-05-01T07:41:22.883Z,998.29
2019-05-01T07:42:21.875Z,998.30
2019-05-01T07:43:23.892Z,998.32
2019-05-01T07:44:21.850Z,998.32
2019-05-01T07:45:21.844Z,998.36
2019-05-01T07:46:22.037Z,998.37
2019-05-01T07:47:25.885Z,998.33
2019-05-01T07:48:22.804Z,998.31
2019-05-01T07:49:21.794Z,998.35
2019-05-01T07:50:24.312Z,998.39
2019-05-01T07:51:22.976Z,998.29
2019-05-01T07:52:21.758Z,998.28
2019-05-01T07:53:23.887Z,998.34
2019-05-01T07:54:22.747Z,998.32
2019-05-01T07:55:21.724Z,998.29
2019-05-01T07:56:22.856Z,998.33
2019-05-01T07:57:23.269Z,998.26
2019-05-01T07:58:21.690Z,998.33
2019-05-01T07:59:22.807Z,998.36
2019-05-01T08:00:22.669Z,998.34
2019-05-01T08:01:21.701Z,998.33
2019-05-01T08:02:25.764Z,998.25
2019-05-01T08:03:22.896Z,998.30
2019-05-01T08:04:35.200Z,998.32
2019-05-01T08:05:22.609Z,998.31
2019-05-01T08:06:22.929Z,998.33
2019-05-01T08:07:21.604Z,998.30
2019-05-01T08:08:21.576Z,998.27
2019-05-01T08:09:21.770Z,998.27
2019-05-01T08:10:25.939Z,998.33
2019-05-01T08:11:22.541Z,998.28
2019-05-01T08:12:24.099Z,998.27
2019-05-01T08:13:21.518Z,998.33
2019-05-01T08:14:21.518Z,998.38
2019-05-01T08:15:22.609Z,998.34
2019-05-01T08:16:22.481Z,998.33
2019-05-01T08:17:21.471Z,998.38
2019-05-01T08:18:24.013Z,998.33
2019-05-01T08:19:22.448Z,998.36
2019-05-01T08:20:21.437Z,998.34
2019-05-01T08:21:26.038Z,998.40
2019-05-01T08:22:22.411Z,998.35
2019-05-01T08:23:21.403Z,998.34
2019-05-01T08:24:22.941Z,998.38
2019-05-01T08:25:21.389Z,998.35
2019-05-01T08:26:21.368Z,998.38
2019-05-01T08:27:21.441Z,998.34
2019-05-01T08:28:21.344Z,998.33
2019-05-01T08:29:21.338Z,998.36
2019-05-01T08:30:21.320Z,998.36
2019-05-01T08:31:23.063Z,998.42
2019-05-01T08:32:22.507Z,998.40
2019-05-01T08:33:21.328Z,998.37
2019-05-01T08:34:25.401Z,998.40
2019-05-01T08:35:22.260Z,998.39
2019-05-01T08:36:21.251Z,998.41
2019-05-01T08:37:22.534Z,998.36
2019-05-01T08:38:21.307Z,998.38
2019-05-01T08:39:21.216Z,998.40
2019-05-01T08:40:21.781Z,998.41
2019-05-01T08:41:21.194Z,998.45
2019-05-01T08:42:21.183Z,998.39
2019-05-01T08:43:21.177Z,998.41
2019-05-01T08:44:24.910Z,998.39
2019-05-01T08:45:22.147Z,998.37
2019-05-01T08:46:21.151Z,998.33
2019-05-01T08:47:25.959Z,998.31
2019-05-01T08:48:22.117Z,998.34
2019-05-01T08:49:21.107Z,998.32
2019-05-01T08:50:24.735Z,998.38
2019-05-01T08:51:22.080Z,998.26
2019-05-01T08:52:21.086Z,998.29
2019-05-01T08:53:22.097Z,998.36
2019-05-01T08:54:21.046Z,998.34
2019-05-01T08:55:21.039Z,998.36
2019-05-01T08:56:21.911Z,998.37
2019-05-01T08:57:21.015Z,998.32
2019-05-01T08:58:21.007Z,998.38
2019-05-01T08:59:23.982Z,998.36
2019-05-01T09:00:20.977Z,998.30
2019-05-01T09:01:20.977Z,998.31
2019-05-01T09:02:21.021Z,998.32
2019-05-01T09:03:20.959Z,998.33
2019-05-01T09:04:25.275Z,998.31
2019-05-01T09:05:28.883Z,998.33
2019-05-01T09:06:34.054Z,998.36
2019-05-01T09:07:24.080Z,998.39
2019-05-01T09:08:21.883Z,998.36
2019-05-01T09:09:20.875Z,998.34
2019-05-01T09:10:21.703Z,998.32
2019-05-01T09:11:20.858Z,998.30
2019-05-01T09:12:20.840Z,998.29
2019-05-01T09:13:23.722Z,998.33
2019-05-01T09:14:20.818Z,998.28
2019-05-01T09:15:20.808Z,998.28
2019-05-01T09:16:23.458Z,998.23
2019-05-01T09:17:21.792Z,998.28
2019-05-01T09:18:20.774Z,998.36
2019-05-01T09:19:20.973Z,998.31
2019-05-01T09:20:20.786Z,998.27
2019-05-01T09:21:20.739Z,998.31
2019-05-01T09:22:20.727Z,998.24
2019-05-01T09:23:20.719Z,998.21
2019-05-01T09:24:23.080Z,998.23
2019-05-01T09:25:21.760Z,998.19
2019-05-01T09:26:20.683Z,998.27
2019-05-01T09:27:23.761Z,998.24
2019-05-01T09:28:21.658Z,998.27
2019-05-01T09:29:20.647Z,998.24
2019-05-01T09:30:21.906Z,998.23
2019-05-01T09:31:21.833Z,998.17
2019-05-01T09:32:20.615Z,998.19
2019-05-01T09:33:20.602Z,998.24
2019-05-01T09:34:21.062Z,998.19
2019-05-01T09:35:20.579Z,998.17
2019-05-01T09:36:20.569Z,998.20
2019-05-01T09:37:20.786Z,998.21
2019-05-01T09:38:20.546Z,998.13
2019-05-01T09:39:20.535Z,998.20
2019-05-01T09:40:20.551Z,998.18
2019-05-01T09:41:20.518Z,998.14
2019-05-01T09:42:23.777Z,998.18
2019-05-01T09:43:20.697Z,998.08
2019-05-01T09:44:20.481Z,998.05
2019-05-01T09:45:20.471Z,998.09
2019-05-01T09:46:20.458Z,998.18
2019-05-01T09:47:20.446Z,998.17
2019-05-01T09:48:20.435Z,998.14
2019-05-01T09:49:20.507Z,998.06
2019-05-01T09:50:20.415Z,998.04
2019-05-01T09:51:20.404Z,998.22
2019-05-01T09:52:23.421Z,998.16
2019-05-01T09:53:20.383Z,998.14
2019-05-01T09:54:20.390Z,998.22
2019-05-01T09:55:23.211Z,998.23
2019-05-01T09:56:20.351Z,998.22
2019-05-01T09:57:20.335Z,998.19
2019-05-01T09:58:20.323Z,998.09
2019-05-01T09:59:20.312Z,998.21
2019-05-01T10:00:20.302Z,998.13
2019-05-01T10:01:24.533Z,998.13
2019-05-01T10:02:21.280Z,998.17
2019-05-01T10:03:20.270Z,998.12
2019-05-01T10:04:20.261Z,997.96
2019-05-01T10:05:28.656Z,998.00
2019-05-01T10:06:21.294Z,998.04
2019-05-01T10:07:23.975Z,998.06
2019-05-01T10:08:21.212Z,998.08
2019-05-01T10:09:20.202Z,998.10
2019-05-01T10:10:20.193Z,998.01
2019-05-01T10:11:20.179Z,998.07
2019-05-01T10:12:20.356Z,998.05
2019-05-01T10:13:22.338Z,998.08
2019-05-01T10:14:20.146Z,998.12
2019-05-01T10:15:20.136Z,998.06
2019-05-01T10:16:20.124Z,997.99
2019-05-01T10:17:20.114Z,998.07
2019-05-01T10:18:20.166Z,998.09
2019-05-01T10:19:20.091Z,998.02
2019-05-01T10:20:20.080Z,998.00
2019-05-01T10:21:22.518Z,998.00
2019-05-01T10:22:21.063Z,998.03
2019-05-01T10:23:20.053Z,997.96
2019-05-01T10:24:20.244Z,998.00
2019-05-01T10:25:20.027Z,997.94
2019-05-01T10:26:24.050Z,997.97
2019-05-01T10:27:21.006Z,997.93
2019-05-01T10:28:19.993Z,998.02
2019-05-01T10:29:21.488Z,997.94
2019-05-01T10:30:21.179Z,997.95
2019-05-01T10:31:19.961Z,997.87
2019-05-01T10:32:21.649Z,997.81
2019-05-01T10:33:19.940Z,997.94
2019-05-01T10:34:19.927Z,997.87
2019-05-01T10:35:21.082Z,997.92
2019-05-01T10:36:20.675Z,997.82
2019-05-01T10:37:19.900Z,997.87
2019-05-01T10:38:19.883Z,997.84
2019-05-01T10:39:20.815Z,997.78
2019-05-01T10:40:22.239Z,997.75
2019-05-01T10:41:19.854Z,997.69
2019-05-01T10:42:20.045Z,997.79
2019-05-01T10:43:19.829Z,997.71
2019-05-01T10:44:19.819Z,997.68
2019-05-01T10:45:19.808Z,997.69
2019-05-01T10:46:19.797Z,997.69
2019-05-01T10:47:19.787Z,997.80
2019-05-01T10:48:19.837Z,997.74
2019-05-01T10:49:19.782Z,997.78
2019-05-01T10:50:19.755Z,997.63
2019-05-01T10:51:19.743Z,997.61
2019-05-01T10:52:19.732Z,997.63
2019-05-01T10:53:19.722Z,997.65
2019-05-01T10:54:19.777Z,997.52
2019-05-01T10:55:19.698Z,997.66
2019-05-01T10:56:19.733Z,997.47
2019-05-01T10:57:19.679Z,997.53
2019-05-01T10:58:20.337Z,997.47
2019-05-01T10:59:19.654Z,997.64
2019-05-01T11:00:19.707Z,997.65
2019-05-01T11:01:19.632Z,997.70
2019-05-01T11:02:19.624Z,997.71
2019-05-01T11:03:19.611Z,997.62
2019-05-01T11:04:19.602Z,997.59
2019-05-01T11:05:19.587Z,997.54
2019-05-01T11:06:19.786Z,997.57
2019-05-01T11:07:19.569Z,997.48
2019-05-01T11:08:19.556Z,997.58
2019-05-01T11:09:19.544Z,997.56
2019-05-01T11:10:19.536Z,997.51
2019-05-01T11:11:19.524Z,997.52
2019-05-01T11:12:19.573Z,997.52
2019-05-01T11:13:19.500Z,997.40
2019-05-01T11:14:19.489Z,997.47
2019-05-01T11:15:19.481Z,997.44
2019-05-01T11:16:19.469Z,997.46
2019-05-01T11:17:19.457Z,997.47
2019-05-01T11:18:19.520Z,997.37
2019-05-01T11:19:19.435Z,997.49
2019-05-01T11:20:19.424Z,997.47
2019-05-01T11:21:19.415Z,997.42
2019-05-01T11:22:19.407Z,997.49
2019-05-01T11:23:19.392Z,997.41
2019-05-01T11:24:19.442Z,997.35
2019-05-01T11:25:19.372Z,997.36
2019-05-01T11:26:19.360Z,997.36
2019-05-01T11:27:19.349Z,997.32
2019-05-01T11:28:19.338Z,997.37
2019-05-01T11:29:19.328Z,997.35
2019-05-01T11:30:19.378Z,997.26
2019-05-01T11:31:19.309Z,997.34
2019-05-01T11:32:19.296Z,997.34
2019-05-01T11:33:19.283Z,997.35
2019-05-01T11:34:19.283Z,997.25
2019-05-01T11:35:19.265Z,997.22
2019-05-01T11:36:19.460Z,997.36
2019-05-01T11:37:19.247Z,997.31
2019-05-01T11:38:19.238Z,997.30
2019-05-01T11:39:19.219Z,997.28
2019-05-01T11:40:19.210Z,997.26
2019-05-01T11:41:19.199Z,997.25
2019-05-01T11:42:19.254Z,997.20
2019-05-01T11:43:19.179Z,997.24
2019-05-01T11:44:19.175Z,997.23
2019-05-01T11:45:19.161Z,997.18
2019-05-01T11:46:19.146Z,997.24
2019-05-01T11:47:19.137Z,997.25
2019-05-01T11:48:19.188Z,997.18
2019-05-01T11:49:19.114Z,997.16
2019-05-01T11:50:19.103Z,997.18
2019-05-01T11:51:19.138Z,997.16
2019-05-01T11:52:19.082Z,997.20
2019-05-01T11:53:19.074Z,997.21
2019-05-01T11:54:19.267Z,997.22
2019-05-01T11:55:19.048Z,997.12
2019-05-01T11:56:19.043Z,997.22
2019-05-01T11:57:19.025Z,997.20
2019-05-01T11:58:19.015Z,997.09
2019-05-01T11:59:19.003Z,997.12
2019-05-01T12:00:19.059Z,997.07
2019-05-01T12:01:18.984Z,997.13
2019-05-01T12:02:18.972Z,997.07
2019-05-01T12:03:18.961Z,997.08
2019-05-01T12:04:18.952Z,997.10
2019-05-01T12:05:18.946Z,997.08
2019-05-01T12:06:23.107Z,997.09
2019-05-01T12:07:18.921Z,997.14
2019-05-01T12:08:18.911Z,997.15
2019-05-01T12:09:18.901Z,997.12
2019-05-01T12:10:18.891Z,997.07
2019-05-01T12:11:18.878Z,997.09
2019-05-01T12:12:19.075Z,997.08
2019-05-01T12:13:18.859Z,997.11
2019-05-01T12:14:18.858Z,997.08
2019-05-01T12:15:18.839Z,997.03
2019-05-01T12:16:18.836Z,997.04
2019-05-01T12:17:18.816Z,997.06
2019-05-01T12:18:18.879Z,997.06
2019-05-01T12:19:18.796Z,997.05
2019-05-01T12:20:18.787Z,996.99
2019-05-01T12:21:18.823Z,997.01
2019-05-01T12:22:18.768Z,996.94
2019-05-01T12:23:18.754Z,996.98
2019-05-01T12:24:18.814Z,997.08
2019-05-01T12:25:18.736Z,997.00
2019-05-01T12:26:18.724Z,997.02
2019-05-01T12:27:18.713Z,997.02
2019-05-01T12:28:18.703Z,996.94