createdAt,value
2019-02-05T00:01:08.205Z,100507.55
2019-02-05T00:03:40.366Z,100500.11
2019-02-05T00:06:12.847Z,100497.15
2019-02-05T00:08:45.993Z,100490.30
2019-02-05T00:11:18.361Z,100492.83
2019-02-05T00:13:50.807Z,100496.91
2019-02-05T00:16:23.197Z,100497.74
2019-02-05T00:18:56.492Z,100499.13
2019-02-05T00:21:28.649Z,100500.97
2019-02-05T00:24:00.927Z,100492.84
2019-02-05T00:26:33.078Z,100497.17
2019-02-05T00:29:05.341Z,100497.70
2019-02-05T00:31:38.066Z,100489.60
2019-02-05T00:34:10.116Z,100484.34
2019-02-05T00:36:42.387Z,100489.41
2019-02-05T00:39:14.523Z,100493.70
2019-02-05T00:41:46.720Z,100495.60
2019-02-05T00:44:19.112Z,100493.44
2019-02-05T00:46:51.574Z,100488.52
2019-02-05T00:49:23.810Z,100476.98
2019-02-05T00:51:55.965Z,100470.50
2019-02-05T00:54:28.471Z,100463.38
2019-02-05T00:57:00.798Z,100464.27
2019-02-05T00:59:33.178Z,100474.67
2019-02-05T01:02:05.510Z,100478.75
2019-02-05T01:04:39.038Z,100477.83
2019-02-05T01:07:11.787Z,100480.36
2019-02-05T01:09:44.192Z,100472.62
2019-02-05T01:12:16.526Z,100470.81
2019-02-05T01:14:48.846Z,100476.98
2019-02-05T01:17:21.264Z,100473.98
2019-02-05T01:19:53.993Z,100464.64
2019-02-05T01:22:26.395Z,100464.73
2019-02-05T01:24:58.698Z,100462.74
2019-02-05T01:27:31.048Z,100466.25
2019-02-05T01:30:03.423Z,100463.27
2019-02-05T01:32:36.869Z,100463.45
2019-02-05T01:35:09.383Z,100463.32
2019-02-05T01:37:41.992Z,100455.27
2019-02-05T01:40:18.195Z,100452.09
2019-02-05T01:42:57.038Z,100447.85
2019-02-05T01:45:29.166Z,100445.55
2019-02-05T01:48:01.400Z,100441.36
2019-02-05T01:50:33.559Z,100436.56
2019-02-05T01:53:06.197Z,100427.34
2019-02-05T01:55:38.328Z,100429.36
2019-02-05T01:58:10.565Z,100428.08
2019-02-05T02:00:42.785Z,100426.41
2019-02-05T02:03:14.936Z,100429.87
2019-02-05T02:05:47.235Z,100435.12
2019-02-05T02:08:19.384Z,100442.41
2019-02-05T02:10:53.158Z,100446.78
2019-02-05T02:13:25.313Z,100450.06
2019-02-05T02:15:57.639Z,100443.68
2019-02-05T02:18:29.876Z,100443.13
2019-02-05T02:21:02.080Z,100448.88
2019-02-05T02:23:34.240Z,100454.09
2019-02-05T02:26:06.385Z,100454.14
2019-02-05T02:28:38.539Z,100457.23
2019-02-05T02:31:10.668Z,100453.81
2019-02-05T02:33:42.840Z,100447.45
2019-02-05T02:36:15.072Z,100442.86
2019-02-05T02:38:50.034Z,100441.25
2019-02-05T02:41:22.546Z,100436.30
2019-02-05T02:43:54.705Z,100436.39
2019-02-05T02:46:26.840Z,100442.59
2019-02-05T02:48:59.100Z,100443.94
2019-02-05T02:51:31.235Z,100445.81
2019-02-05T02:54:03.712Z,100451.22
2019-02-05T02:56:35.846Z,100449.20
2019-02-05T02:59:08.009Z,100435.71
2019-02-05T03:01:40.221Z,100433.64
2019-02-05T03:04:12.384Z,100444.26
2019-02-05T03:06:45.950Z,100453.80
2019-02-05T03:09:18.102Z,100441.05
2019-02-05T03:11:50.309Z,100438.45
2019-02-05T03:14:24.787Z,100435.68
2019-02-05T03:16:56.998Z,100438.91
2019-02-05T03:19:29.724Z,100441.84
2019-02-05T03:22:01.936Z,100445.98
2019-02-05T03:24:34.239Z,100448.89
2019-02-05T03:27:17.178Z,100446.40
2019-02-05T03:29:40.402Z,100442.77
2019-02-05T03:32:13.051Z,100442.05
2019-02-05T03:34:45.207Z,100438.23
2019-02-05T03:37:17.365Z,100447.78
2019-02-05T03:39:49.487Z,100444.83
2019-02-05T03:42:21.651Z,100442.97
2019-02-05T03:44:53.781Z,100440.61
2019-02-05T03:47:26.011Z,100445.17
2019-02-05T03:49:58.178Z,100451.34
2019-02-05T03:52:40.443Z,100442.02
2019-02-05T03:56:02.280Z,100445.22
2019-02-05T03:59:04.116Z,100445.36
2019-02-05T04:02:18.417Z,100456.45
2019-02-05T04:06:03.436Z,100455.45
2019-02-05T04:09:31.948Z,100459.91
2019-02-05T04:12:44.956Z,100464.16
2019-02-05T04:16:06.225Z,100460.70
2019-02-05T04:19:13.032Z,100463.98
2019-02-05T04:22:14.643Z,100478.18
2019-02-05T04:25:46.706Z,100466.38
2019-02-05T04:29:13.390Z,100464.89
2019-02-05T04:32:39.086Z,100472.68
2019-02-05T04:35:50.252Z,100479.69
2019-02-05T04:39:09.998Z,100485.21
2019-02-05T04:42:48.384Z,100480.28
2019-02-05T04:46:02.602Z,100477.54
2019-02-05T04:49:41.749Z,100485.05
2019-02-05T04:53:15.199Z,100488.30
2019-02-05T04:56:44.819Z,100485.37
2019-02-05T04:59:48.163Z,100484.45
2019-02-05T05:03:07.461Z,100478.77
2019-02-05T05:06:13.090Z,100474.85
2019-02-05T05:09:52.376Z,100484.41
2019-02-05T05:12:25.462Z,100486.11
2019-02-05T05:14:57.835Z,100485.67
2019-02-05T05:17:29.990Z,100490.16
2019-02-05T05:20:02.125Z,100486.69
2019-02-05T05:22:34.543Z,100486.15
2019-02-05T05:25:09.289Z,100488.11
2019-02-05T05:27:41.558Z,100490.56
2019-02-05T05:30:18.278Z,100495.36
2019-02-05T05:32:50.439Z,100495.70
2019-02-05T05:35:22.567Z,100496.56
2019-02-05T05:37:55.103Z,100500.30
2019-02-05T05:40:27.235Z,100501.85
2019-02-05T05:42:59.406Z,100496.48
2019-02-05T05:45:31.603Z,100502.88
2019-02-05T05:48:03.837Z,100509.61
2019-02-05T05:50:36.365Z,100504.43
2019-02-05T05:53:08.526Z,100509.06
2019-02-05T05:55:40.763Z,100508.70
2019-02-05T05:58:22.321Z,100506.81
2019-02-05T06:00:46.760Z,100507.02
2019-02-05T06:03:19.187Z,100505.75
2019-02-05T06:05:51.322Z,100510.48
2019-02-05T06:08:23.486Z,100513.26
2019-02-05T06:10:55.610Z,100507.02
2019-02-05T06:13:27.871Z,100513.20
2019-02-05T06:16:00.242Z,100520.30
2019-02-05T06:18:32.397Z,100516.58
2019-02-05T06:21:04.830Z,100517.98
2019-02-05T06:23:36.991Z,100519.52
2019-02-05T06:26:09.172Z,100519.70
2019-02-05T06:28:41.750Z,100526.80
2019-02-05T06:31:14.018Z,100529.44
2019-02-05T06:33:46.377Z,100529.91
2019-02-05T06:36:18.755Z,100530.26
2019-02-05T06:38:50.919Z,100529.33
2019-02-05T06:41:24.662Z,100523.53
2019-02-05T06:43:58.284Z,100524.87
2019-02-05T06:46:30.473Z,100529.15
2019-02-05T06:49:02.649Z,100532.80
2019-02-05T06:51:34.849Z,100532.56
2019-02-05T06:54:07.442Z,100534.14
2019-02-05T06:56:42.336Z,100533.69
2019-02-05T06:59:13.431Z,100539.77
2019-02-05T07:01:45.662Z,100550.23
2019-02-05T07:04:17.787Z,100561.03
2019-02-05T07:06:50.219Z,100563.94
2019-02-05T07:09:22.356Z,100562.34
2019-02-05T07:11:54.513Z,100564.67
2019-02-05T07:14:26.669Z,100567.81
2019-02-05T07:16:59.216Z,100570.23
2019-02-05T07:19:31.828Z,100573.81
2019-02-05T07:22:04.070Z,100574.04
2019-02-05T07:24:36.344Z,100566.18
2019-02-05T07:27:08.569Z,100558.78
2019-02-05T07:29:40.780Z,100569.11
2019-02-05T07:32:13.427Z,100566.28
2019-02-05T07:34:45.636Z,100561.81
2019-02-05T07:37:17.801Z,100555.41
2019-02-05T07:39:49.952Z,100562.25
2019-02-05T07:42:22.108Z,100569.41
2019-02-05T07:44:54.350Z,100575.91
2019-02-05T07:47:26.503Z,100579.39
2019-02-05T07:49:58.744Z,100577.30
2019-02-05T07:52:30.895Z,100581.64
2019-02-05T07:55:03.088Z,100584.72
2019-02-05T07:57:35.247Z,100583.52
2019-02-05T08:00:13.918Z,100588.97
2019-02-05T08:02:46.255Z,100592.95
2019-02-05T08:05:21.950Z,100591.41
2019-02-05T08:07:54.137Z,100593.31
2019-02-05T08:10:26.441Z,100599.91
2019-02-05T08:12:58.830Z,100607.84
2019-02-05T08:15:33.363Z,100606.45
2019-02-05T08:18:05.985Z,100609.19
2019-02-05T08:20:38.118Z,100606.34
2019-02-05T08:23:10.338Z,100603.86
2019-02-05T08:25:42.467Z,100608.98
2019-02-05T08:28:14.628Z,100618.45
2019-02-05T08:30:48.849Z,100618.70
2019-02-05T08:33:21.079Z,100619.02
2019-02-05T08:35:53.218Z,100619.75
2019-02-05T08:38:25.474Z,100621.62
2019-02-05T08:40:57.611Z,100619.31
2019-02-05T08:43:29.933Z,100617.77
2019-02-05T08:46:02.083Z,100617.67
2019-02-05T08:48:34.406Z,100618.88
2019-02-05T08:51:06.739Z,100615.43
2019-02-05T08:53:40.148Z,100616.94
2019-02-05T08:56:12.433Z,100619.81
2019-02-05T08:58:46.409Z,100619.21
2019-02-05T09:01:18.629Z,100627.58
2019-02-05T09:03:50.859Z,100629.25
2019-02-05T09:06:23.168Z,100632.44
2019-02-05T09:08:55.416Z,100628.86
2019-02-05T09:11:27.564Z,100629.83
2019-02-05T09:14:10.350Z,100626.12
2019-02-05T09:16:33.645Z,100622.25
2019-02-05T09:19:06.036Z,100626.02
2019-02-05T09:21:38.252Z,100620.09
2019-02-05T09:24:10.565Z,100617.80
2019-02-05T09:26:42.701Z,100607.38
2019-02-05T09:29:14.865Z,100604.38
2019-02-05T09:31:47.288Z,100607.14
2019-02-05T09:34:19.750Z,100610.53
2019-02-05T09:36:51.889Z,100610.25
2019-02-05T09:39:24.335Z,100610.47
2019-02-05T09:41:56.545Z,100616.23
2019-02-05T09:44:31.483Z,100614.30
2019-02-05T09:47:03.121Z,100622.97
2019-02-05T09:49:35.381Z,100629.58
2019-02-05T09:52:07.515Z,100627.27
2019-02-05T09:54:39.830Z,100629.48
2019-02-05T09:57:12.457Z,100630.27
2019-02-05T09:59:45.715Z,100633.89
2019-02-05T10:02:18.061Z,100635.37
2019-02-05T10:04:50.176Z,100644.29
2019-02-05T10:07:22.307Z,100645.07
2019-02-05T10:09:54.854Z,100644.96
2019-02-05T10:12:26.995Z,100650.58
2019-02-05T10:15:00.120Z,100651.91
2019-02-05T10:17:32.452Z,100651.20
2019-02-05T10:20:05.954Z,100654.55
2019-02-05T10:22:38.161Z,100659.23
2019-02-05T10:25:11.165Z,100663.98
2019-02-05T10:27:43.374Z,100655.70
2019-02-05T10:30:37.678Z,100656.89
2019-02-05T10:33:10.646Z,100663.34
2019-02-05T10:35:43.107Z,100662.17
2019-02-05T10:38:15.251Z,100664.76
2019-02-05T10:40:47.491Z,100664.94
2019-02-05T10:43:19.640Z,100668.39
2019-02-05T10:45:52.184Z,100664.31
2019-02-05T10:48:24.325Z,100659.72
2019-02-05T10:50:56.507Z,100660.98
2019-02-05T10:53:28.657Z,100661.38
2019-02-05T10:56:01.174Z,100657.74
2019-02-05T10:58:33.711Z,100654.19
2019-02-05T11:01:06.020Z,100649.09
2019-02-05T11:03:38.234Z,100646.19
2019-02-05T11:06:10.477Z,100638.81
2019-02-05T11:08:42.613Z,100640.68
2019-02-05T11:11:15.158Z,100637.49
2019-02-05T11:13:47.490Z,100634.63
2019-02-05T11:16:19.808Z,100636.59
2019-02-05T11:18:52.063Z,100637.37
2019-02-05T11:21:24.340Z,100637.41
2019-02-05T11:23:56.493Z,100641.97
2019-02-05T11:26:28.668Z,100640.39
2019-02-05T11:29:00.807Z,100639.81
2019-02-05T11:31:33.088Z,100642.62
2019-02-05T11:34:05.373Z,100641.44
2019-02-05T11:36:37.629Z,100639.56
2019-02-05T11:39:16.301Z,100639.46
2019-02-05T11:41:48.464Z,100631.71
2019-02-05T11:44:20.779Z,100624.47
2019-02-05T11:46:52.956Z,100628.84
2019-02-05T11:49:25.553Z,100629.84
2019-02-05T11:51:57.853Z,100623.81
2019-02-05T11:54:30.002Z,100621.14
2019-02-05T11:57:02.280Z,100621.73
2019-02-05T11:59:34.529Z,100617.09
2019-02-05T12:02:06.710Z,100617.31
2019-02-05T12:04:39.056Z,100614.88
2019-02-05T12:07:11.242Z,100609.84
2019-02-05T12:09:43.537Z,100604.63
2019-02-05T12:12:15.822Z,100608.21
2019-02-05T12:14:50.283Z,100607.73
2019-02-05T12:17:22.092Z,100600.33
2019-02-05T12:19:55.736Z,100594.42
2019-02-05T12:22:28.176Z,100595.69
2019-02-05T12:25:00.380Z,100596.09
2019-02-05T12:27:33.773Z,100590.00
2019-02-05T12:30:19.697Z,100588.12
2019-02-05T12:32:53.944Z,100592.03
2019-02-05T12:35:26.435Z,100589.41
2019-02-05T12:37:58.719Z,100588.30
2019-02-05T12:40:30.867Z,100584.12
2019-02-05T12:43:03.074Z,100580.78
2019-02-05T12:45:35.471Z,100574.53
2019-02-05T12:48:07.849Z,100569.52
2019-02-05T12:50:40.211Z,100575.48
2019-02-05T12:53:13.621Z,100573.68
2019-02-05T12:55:45.769Z,100569.61
2019-02-05T12:58:18.073Z,100574.58
2019-02-05T13:00:58.296Z,100575.30
2019-02-05T13:03:27.432Z,100571.24
2019-02-05T13:05:59.581Z,100569.81
2019-02-05T13:08:31.815Z,100571.27
2019-02-05T13:11:03.974Z,100575.58
2019-02-05T13:13:36.229Z,100577.11
2019-02-05T13:16:08.664Z,100577.11
2019-02-05T13:18:40.897Z,100573.09
2019-02-05T13:21:13.233Z,100575.52
2019-02-05T13:23:47.102Z,100571.30
2019-02-05T13:26:19.396Z,100569.40
2019-02-05T13:28:51.636Z,100568.65
2019-02-05T13:31:24.179Z,100570.93
2019-02-05T13:33:56.588Z,100569.69
2019-02-05T13:36:29.056Z,100574.98
2019-02-05T13:39:01.766Z,100579.37
2019-02-05T13:41:35.806Z,100583.30
2019-02-05T13:44:08.475Z,100584.83
2019-02-05T13:46:40.795Z,100583.58
2019-02-05T13:49:13.422Z,100582.13
2019-02-05T13:51:46.120Z,100580.14
2019-02-05T13:54:21.325Z,100584.16
2019-02-05T13:56:53.643Z,100581.41
2019-02-05T13:59:26.172Z,100574.66
2019-02-05T14:01:58.693Z,100577.02
2019-02-05T14:04:33.618Z,100576.45
2019-02-05T14:07:06.162Z,100576.69
2019-02-05T14:09:39.161Z,100575.97
2019-02-05T14:12:11.607Z,100573.83
2019-02-05T14:14:45.303Z,100580.50
2019-02-05T14:17:17.610Z,100580.00
2019-02-05T14:19:50.087Z,100574.78
2019-02-05T14:22:22.505Z,100574.44
2019-02-05T14:24:56.657Z,100576.55
2019-02-05T14:27:29.003Z,100571.78
2019-02-05T14:30:01.285Z,100580.13
2019-02-05T14:32:33.689Z,100576.23
2019-02-05T14:35:07.803Z,100577.91
2019-02-05T14:37:40.525Z,100577.84
2019-02-05T14:40:15.897Z,100575.55
2019-02-05T14:42:48.288Z,100575.25
2019-02-05T14:45:20.638Z,100573.27
2019-02-05T14:47:52.957Z,100569.13
2019-02-05T14:50:28.469Z,100568.81
2019-02-05T14:53:00.905Z,100570.02
2019-02-05T14:55:33.415Z,100573.20
2019-02-05T14:58:08.416Z,100570.98
2019-02-05T15:00:42.194Z,100568.27
2019-02-05T15:03:16.067Z,100569.37
2019-02-05T15:05:49.262Z,100569.28
2019-02-05T15:08:22.996Z,100568.73
2019-02-05T15:10:55.228Z,100563.78
2019-02-05T15:13:27.421Z,100567.66
2019-02-05T15:15:59.618Z,100568.58
2019-02-05T15:18:32.861Z,100570.25
2019-02-05T15:21:05.586Z,100570.73
2019-02-05T15:23:38.208Z,100570.67
2019-02-05T15:26:10.469Z,100566.78
2019-02-05T15:28:42.616Z,100570.99
2019-02-05T15:31:14.872Z,100571.12
2019-02-05T15:33:51.493Z,100565.25
2019-02-05T15:36:44.344Z,100564.84
2019-02-05T15:39:16.594Z,100568.22
2019-02-05T15:41:48.766Z,100569.87
2019-02-05T15:44:20.835Z,100572.91
2019-02-05T15:46:53.539Z,100580.33
2019-02-05T15:49:27.040Z,100572.39
2019-02-05T15:51:59.505Z,100568.97
2019-02-05T15:54:31.647Z,100570.00
2019-02-05T15:57:03.810Z,100568.41
2019-02-05T15:59:36.026Z,100572.77
2019-02-05T16:02:08.229Z,100568.15
2019-02-05T16:04:40.406Z,100573.42
2019-02-05T16:07:13.177Z,100570.07
2019-02-05T16:09:45.471Z,100579.60
2019-02-05T16:12:17.648Z,100576.08
2019-02-05T16:14:49.795Z,100578.65
2019-02-05T16:17:22.037Z,100580.27
2019-02-05T16:19:54.637Z,100584.11
2019-02-05T16:22:26.912Z,100584.16
2019-02-05T16:24:59.133Z,100584.51
2019-02-05T16:27:31.326Z,100588.33
2019-02-05T16:30:03.718Z,100593.25
2019-02-05T16:32:36.334Z,100596.53
2019-02-05T16:35:08.943Z,100602.08
2019-02-05T16:37:41.225Z,100599.45
2019-02-05T16:40:17.792Z,100600.94
2019-02-05T16:42:49.963Z,100612.34
2019-02-05T16:45:25.143Z,100610.55
2019-02-05T16:47:57.322Z,100616.84
2019-02-05T16:50:33.479Z,100617.88
2019-02-05T16:53:07.295Z,100615.76
2019-02-05T16:55:39.446Z,100617.74
2019-02-05T16:58:11.610Z,100619.52
2019-02-05T17:00:43.912Z,100619.67
2019-02-05T17:03:16.153Z,100619.30
2019-02-05T17:05:48.374Z,100625.98
2019-02-05T17:08:20.547Z,100628.36
2019-02-05T17:10:52.624Z,100620.70
2019-02-05T17:13:24.793Z,100620.55
2019-02-05T17:15:56.936Z,100628.33
2019-02-05T17:18:29.105Z,100631.08
2019-02-05T17:21:01.325Z,100630.99
2019-02-05T17:23:33.496Z,100624.69
2019-02-05T17:26:05.768Z,100624.80
2019-02-05T17:28:37.934Z,100623.42
2019-02-05T17:31:10.358Z,100620.92
2019-02-05T17:33:42.563Z,100618.00
2019-02-05T17:36:14.707Z,100619.97
2019-02-05T17:38:48.576Z,100619.56
2019-02-05T17:41:20.775Z,100625.56
2019-02-05T17:43:53.384Z,100623.98
2019-02-05T17:46:25.611Z,100625.63
2019-02-05T17:48:58.095Z,100627.19
2019-02-05T17:51:30.280Z,100627.13
2019-02-05T17:54:02.676Z,100627.03
2019-02-05T17:56:35.018Z,100623.40
2019-02-05T17:59:07.220Z,100619.05
2019-02-05T18:01:39.416Z,100613.33
2019-02-05T18:04:11.591Z,100612.30
2019-02-05T18:06:43.941Z,100610.89
2019-02-05T18:09:16.271Z,100609.93
2019-02-05T18:11:48.851Z,100609.00
2019-02-05T18:14:21.400Z,100613.02
2019-02-05T18:16:53.601Z,100611.90
2019-02-05T18:19:25.785Z,100610.75
2019-02-05T18:21:57.993Z,100613.70
2019-02-05T18:24:30.794Z,100613.37
2019-02-05T18:27:03.611Z,100615.34
2019-02-05T18:29:36.683Z,100618.78
2019-02-05T18:32:10.389Z,100621.27
2019-02-05T18:34:42.895Z,100632.22
2019-02-05T18:37:15.142Z,100629.22
2019-02-05T18:39:47.342Z,100628.32
2019-02-05T18:42:19.584Z,100628.58
2019-02-05T18:44:51.990Z,100627.69
2019-02-05T18:47:24.336Z,100633.53
2019-02-05T18:49:56.575Z,100624.75
2019-02-05T18:52:28.754Z,100619.94
2019-02-05T18:55:01.991Z,100623.27
2019-02-05T18:57:34.218Z,100614.92
2019-02-05T19:00:18.277Z,100617.42
2019-02-05T19:02:50.543Z,100617.48
2019-02-05T19:05:22.733Z,100622.73
2019-02-05T19:07:54.886Z,100615.18
2019-02-05T19:10:28.198Z,100623.22
2019-02-05T19:13:00.863Z,100629.47
2019-02-05T19:15:35.487Z,100631.08
2019-02-05T19:18:09.732Z,100627.66
2019-02-05T19:20:41.992Z,100624.59
2019-02-05T19:23:14.337Z,100626.64
2019-02-05T19:26:04.158Z,100631.98
2019-02-05T19:28:37.979Z,100625.64
2019-02-05T19:31:29.098Z,100627.13
2019-02-05T19:34:01.239Z,100622.25
2019-02-05T19:36:34.663Z,100625.28
2019-02-05T19:39:08.687Z,100624.53
2019-02-05T19:41:41.634Z,100624.40
2019-02-05T19:44:14.097Z,100629.27
2019-02-05T19:47:04.631Z,100633.45
2019-02-05T19:49:45.983Z,100636.87
2019-02-05T19:52:19.447Z,100631.28
2019-02-05T19:54:51.662Z,100639.53
2019-02-05T19:57:23.858Z,100641.95
2019-02-05T19:59:56.384Z,100638.84
2019-02-05T20:02:28.569Z,100634.66
2019-02-05T20:05:00.886Z,100629.65
2019-02-05T20:07:33.152Z,100628.22
2019-02-05T20:10:06.483Z,100627.34
2019-02-05T20:12:38.806Z,100623.42
2019-02-05T20:15:10.993Z,100623.61
2019-02-05T20:17:43.144Z,100627.50
2019-02-05T20:20:15.782Z,100619.39
2019-02-05T20:22:48.022Z,100619.19
2019-02-05T20:25:20.187Z,100617.75
2019-02-05T20:27:53.664Z,100618.56
2019-02-05T20:30:25.889Z,100615.34
2019-02-05T20:32:58.093Z,100616.02
2019-02-05T20:35:30.238Z,100609.95
2019-02-05T20:38:02.475Z,100612.77
2019-02-05T20:40:34.773Z,100616.61
2019-02-05T20:43:07.068Z,100615.41
2019-02-05T20:45:39.538Z,100619.30
2019-02-05T20:48:11.680Z,100622.34
2019-02-05T20:50:44.139Z,100623.50
2019-02-05T20:53:16.272Z,100624.65
2019-02-05T20:55:48.513Z,100626.78
2019-02-05T20:58:20.693Z,100623.06
2019-02-05T21:00:52.849Z,100621.53
2019-02-05T21:03:25.402Z,100619.73
2019-02-05T21:05:57.563Z,100617.98
2019-02-05T21:08:30.014Z,100615.92
2019-02-05T21:11:20.098Z,100618.53
2019-02-05T21:13:52.797Z,100617.27
2019-02-05T21:16:25.222Z,100617.25
2019-02-05T21:18:57.571Z,100613.73
2019-02-05T21:21:29.907Z,100615.59
2019-02-05T21:24:02.259Z,100606.11
2019-02-05T21:26:34.603Z,100602.94
2019-02-05T21:29:07.013Z,100602.48
2019-02-05T21:31:39.429Z,100605.84
2019-02-05T21:34:16.032Z,100606.81
2019-02-05T21:36:45.635Z,100600.61
2019-02-05T21:39:17.766Z,100601.97
2019-02-05T21:41:49.948Z,100603.11
2019-02-05T21:44:22.099Z,100603.12
2019-02-05T21:46:54.289Z,100602.85
2019-02-05T21:49:26.501Z,100603.31
2019-02-05T21:51:58.836Z,100598.75
2019-02-05T21:54:30.977Z,100596.44
2019-02-05T21:57:03.226Z,100594.09
2019-02-05T21:59:35.360Z,100597.59
2019-02-05T22:02:07.723Z,100595.22
2019-02-05T22:04:40.170Z,100593.59
2019-02-05T22:07:12.329Z,100589.91
2019-02-05T22:09:44.614Z,100585.96
2019-02-05T22:12:16.737Z,100588.25
2019-02-05T22:14:48.950Z,100590.13
2019-02-05T22:17:21.395Z,100590.36
2019-02-05T22:19:53.546Z,100591.56
2019-02-05T22:22:25.878Z,100588.51
2019-02-05T22:24:58.131Z,100592.34
2019-02-05T22:27:30.282Z,100592.96
2019-02-05T22:30:02.415Z,100590.44
2019-02-05T22:32:36.215Z,100592.08
2019-02-05T22:35:08.947Z,100591.58
2019-02-05T22:37:41.107Z,100583.94
2019-02-05T22:40:13.742Z,100586.47
2019-02-05T22:42:46.004Z,100588.60
2019-02-05T22:45:18.668Z,100589.45
2019-02-05T22:47:50.830Z,100588.96
2019-02-05T22:50:25.904Z,100596.92
2019-02-05T22:52:58.867Z,100601.16
2019-02-05T22:55:31.007Z,100599.87
2019-02-05T22:58:03.278Z,100593.63
2019-02-05T23:01:36.655Z,100594.95
2019-02-05T23:04:51.270Z,100597.00
2019-02-05T23:07:26.412Z,100594.45
2019-02-05T23:11:19.059Z,100597.27
2019-02-05T23:13:51.334Z,100595.22
2019-02-05T23:16:23.542Z,100599.96
2019-02-05T23:18:56.672Z,100598.73
2019-02-05T23:21:28.815Z,100598.44
2019-02-05T23:24:01.670Z,100599.16
2019-02-05T23:26:34.970Z,100599.45
2019-02-05T23:29:07.263Z,100599.95
2019-02-05T23:31:39.503Z,100598.72
2019-02-05T23:34:11.774Z,100590.60
2019-02-05T23:36:44.348Z,100587.66
2019-02-05T23:39:16.632Z,100583.14
2019-02-05T23:41:49.037Z,100580.97
2019-02-05T23:44:21.389Z,100578.54
2019-02-05T23:46:53.630Z,100582.33
2019-02-05T23:49:26.150Z,100585.12
2019-02-05T23:51:58.529Z,100579.87
2019-02-05T23:54:30.878Z,100578.86
2019-02-05T23:57:03.204Z,100580.98
2019-02-05T23:59:35.425Z,100581.48
