createdAt,value
2023-09-17T00:00:14.211Z,100013.47
2023-09-17T00:01:11.807Z,100017.63
2023-09-17T00:02:09.287Z,100023.09
2023-09-17T00:03:06.907Z,100009.66
2023-09-17T00:04:05.456Z,100016.56
2023-09-17T00:05:02.606Z,100013.63
2023-09-17T00:06:00.484Z,100013.69
2023-09-17T00:06:57.549Z,100020.37
2023-09-17T00:07:54.516Z,100014.72
2023-09-17T00:08:51.741Z,100014.06
2023-09-17T00:09:48.788Z,100016.34
2023-09-17T00:10:46.698Z,100011.94
2023-09-17T00:11:43.750Z,100011.13
2023-09-17T00:12:40.964Z,100009.66
2023-09-17T00:13:39.772Z,100016.34
2023-09-17T00:14:37.237Z,100017.81
2023-09-17T00:15:34.293Z,100009.22
2023-09-17T00:16:33.304Z,100009.66
2023-09-17T00:17:30.577Z,100013.78
2023-09-17T00:18:28.322Z,100015.44
2023-09-17T00:19:25.442Z,100008.88
2023-09-17T00:20:22.612Z,100002.13
2023-09-17T00:21:19.812Z,100012.25
2023-09-17T00:22:17.015Z,100004.53
2023-09-17T00:23:14.178Z,100004.75
2023-09-17T00:24:11.258Z,100005.34
2023-09-17T00:25:08.653Z,100004.28
2023-09-17T00:26:05.674Z,100002.19
2023-09-17T00:27:03.360Z,100008.47
2023-09-17T00:28:00.523Z,99992.31
2023-09-17T00:28:57.609Z,100008.03
2023-09-17T00:29:54.667Z,100008.47
2023-09-17T00:30:51.798Z,100008.44
2023-09-17T00:31:48.914Z,100000.91
2023-09-17T00:32:45.918Z,99995.81
2023-09-17T00:33:43.049Z,99998.91
2023-09-17T00:34:40.149Z,99998.06
2023-09-17T00:35:37.255Z,99997.66
2023-09-17T00:36:34.300Z,99993.03
2023-09-17T00:37:31.387Z,99996.00
2023-09-17T00:38:28.363Z,99989.66
2023-09-17T00:39:25.324Z,99997.84
2023-09-17T00:40:24.905Z,99991.56
2023-09-17T00:41:21.972Z,99995.50
2023-09-17T00:42:18.995Z,99991.34
2023-09-17T00:43:16.105Z,99997.41
2023-09-17T00:44:13.412Z,99991.75
2023-09-17T00:45:13.174Z,99989.97
2023-09-17T00:46:10.313Z,99985.97
2023-09-17T00:47:09.222Z,99988.69
2023-09-17T00:48:06.755Z,99990.41
2023-09-17T00:49:04.363Z,99987.69
2023-09-17T00:50:02.014Z,99986.41
2023-09-17T00:50:59.205Z,99985.13
2023-09-17T00:51:57.183Z,99986.81
2023-09-17T00:52:54.497Z,99991.19
2023-09-17T00:53:52.120Z,99985.97
2023-09-17T00:54:51.401Z,99983.06
2023-09-17T00:55:48.946Z,99980.13
2023-09-17T00:56:46.075Z,99986.63
2023-09-17T00:57:47.155Z,99987.22
2023-09-17T00:58:45.686Z,99984.13
2023-09-17T00:59:46.339Z,99981.00
2023-09-17T01:00:43.747Z,99985.47
2023-09-17T01:01:41.209Z,99980.91
2023-09-17T01:02:38.992Z,99988.25
2023-09-17T01:03:38.176Z,99982.75
2023-09-17T01:04:35.377Z,99978.81
2023-09-17T01:05:38.383Z,99972.53
2023-09-17T01:06:37.245Z,99979.88
2023-09-17T01:07:35.959Z,99976.31
2023-09-17T01:08:33.057Z,99977.16
2023-09-17T01:09:30.921Z,99971.69
2023-09-17T01:10:28.083Z,99967.06
2023-09-17T01:11:25.717Z,99977.16
2023-09-17T01:12:22.887Z,99969.44
2023-09-17T01:13:20.526Z,99971.75
2023-09-17T01:14:17.845Z,99971.75
2023-09-17T01:15:14.922Z,99973.41
2023-09-17T01:16:11.949Z,99970.69
2023-09-17T01:17:12.085Z,99974.47
2023-09-17T01:18:10.988Z,99974.84
2023-09-17T01:19:10.517Z,99974.84
2023-09-17T01:20:27.254Z,99968.78
2023-09-17T01:21:43.522Z,99973.97
2023-09-17T01:22:45.656Z,99968.78
2023-09-17T01:23:48.700Z,99971.47
2023-09-17T01:25:08.868Z,99966.97
2023-09-17T01:26:18.341Z,99972.53
2023-09-17T01:27:17.865Z,99975.81
2023-09-17T01:28:15.338Z,99977.03
2023-09-17T01:29:14.966Z,99976.38
2023-09-17T01:30:17.361Z,99974.22
2023-09-17T01:31:14.624Z,99975.47
2023-09-17T01:32:13.100Z,99976.34
2023-09-17T01:33:13.408Z,99973.59
2023-09-17T01:34:10.637Z,99975.03
2023-09-17T01:35:07.923Z,99966.88
2023-09-17T01:36:08.760Z,99974.78
2023-09-17T01:37:31.539Z,99971.03
2023-09-17T01:38:33.773Z,99968.16
2023-09-17T01:39:35.148Z,99971.06
2023-09-17T01:40:33.269Z,99973.38
2023-09-17T01:41:30.394Z,99962.31
2023-09-17T01:42:27.727Z,99965.66
2023-09-17T01:43:24.854Z,99970.56
2023-09-17T01:44:23.701Z,99963.19
2023-09-17T01:45:22.214Z,99963.87
2023-09-17T01:46:19.765Z,99956.13
2023-09-17T01:47:18.020Z,99960.94
2023-09-17T01:48:16.990Z,99964.47
2023-09-17T01:49:14.331Z,99955.84
2023-09-17T01:50:12.600Z,99961.47
2023-09-17T01:51:10.605Z,99962.94
2023-09-17T01:52:08.096Z,99959.81
2023-09-17T01:53:05.574Z,99963.00
2023-09-17T01:54:03.072Z,99958.69
2023-09-17T01:55:01.876Z,99958.91
2023-09-17T01:55:58.857Z,99960.19
2023-09-17T01:56:55.942Z,99961.84
2023-09-17T01:57:52.945Z,99957.44
2023-09-17T01:58:49.925Z,99961.88
2023-09-17T01:59:46.932Z,99963.31
2023-09-17T02:00:43.972Z,99956.37
2023-09-17T02:01:41.021Z,99959.16
2023-09-17T02:02:38.364Z,99958.78
2023-09-17T02:03:35.507Z,99964.19
2023-09-17T02:04:32.624Z,99953.09
2023-09-17T02:05:29.734Z,99954.56
2023-09-17T02:06:27.155Z,99960.28
2023-09-17T02:07:24.378Z,99963.16
2023-09-17T02:08:21.418Z,99957.50
2023-09-17T02:09:18.497Z,99962.50
2023-09-17T02:10:15.624Z,99958.94
2023-09-17T02:11:12.575Z,99960.84
2023-09-17T02:12:09.477Z,99958.22
2023-09-17T02:13:06.552Z,99956.69
2023-09-17T02:14:04.258Z,99949.78
2023-09-17T02:15:01.346Z,99960.66
2023-09-17T02:15:59.051Z,99955.37
2023-09-17T02:16:56.801Z,99957.28
2023-09-17T02:17:54.127Z,99950.81
2023-09-17T02:18:52.753Z,99945.38
2023-09-17T02:19:49.791Z,99949.50
2023-09-17T02:20:46.978Z,99948.00
2023-09-17T02:21:44.036Z,99947.78
2023-09-17T02:22:41.251Z,99953.44
2023-09-17T02:23:38.319Z,99941.31
2023-09-17T02:24:35.272Z,99947.37
2023-09-17T02:25:32.283Z,99948.81
2023-09-17T02:26:29.302Z,99945.47
2023-09-17T02:27:26.341Z,99951.16
2023-09-17T02:28:23.488Z,99944.88
2023-09-17T02:29:20.521Z,99943.62
2023-09-17T02:30:17.614Z,99944.12
2023-09-17T02:31:14.930Z,99946.66
2023-09-17T02:32:12.065Z,99946.22
2023-09-17T02:33:11.890Z,99944.53
2023-09-17T02:34:09.011Z,99949.13
2023-09-17T02:35:08.427Z,99946.19
2023-09-17T02:36:05.631Z,99946.19
2023-09-17T02:37:03.019Z,99952.63
2023-09-17T02:38:00.129Z,99943.78
2023-09-17T02:38:57.842Z,99950.97
2023-09-17T02:39:54.801Z,99954.56
2023-09-17T02:40:51.882Z,99948.63
2023-09-17T02:41:49.397Z,99951.12
2023-09-17T02:42:47.285Z,99953.25
2023-09-17T02:43:44.698Z,99950.75
2023-09-17T02:44:41.972Z,99956.16
2023-09-17T02:45:39.229Z,99954.50
2023-09-17T02:46:36.625Z,99947.25
2023-09-17T02:47:35.196Z,99954.75
2023-09-17T02:48:33.570Z,99949.66
2023-09-17T02:49:30.634Z,99948.41
2023-09-17T02:50:27.773Z,99945.47
2023-09-17T02:51:24.759Z,99950.19
2023-09-17T02:52:21.935Z,99947.81
2023-09-17T02:53:21.169Z,99952.47
2023-09-17T02:54:18.734Z,99945.28
2023-09-17T02:55:15.814Z,99950.84
2023-09-17T02:56:12.911Z,99940.78
2023-09-17T02:57:10.037Z,99949.16
2023-09-17T02:58:07.090Z,99948.69
2023-09-17T02:59:04.905Z,99945.28
2023-09-17T03:00:01.958Z,99944.69
2023-09-17T03:00:59.013Z,99952.03
2023-09-17T03:01:56.376Z,99947.19
2023-09-17T03:02:56.201Z,99949.47
2023-09-17T03:03:53.488Z,99941.84
2023-09-17T03:04:54.313Z,99938.47
2023-09-17T03:05:51.247Z,99946.88
2023-09-17T03:06:48.455Z,99937.63
2023-09-17T03:07:45.742Z,99942.06
2023-09-17T03:08:43.196Z,99934.78
2023-09-17T03:09:40.386Z,99949.47
2023-09-17T03:10:44.121Z,99949.88
2023-09-17T03:11:41.346Z,99947.78
2023-09-17T03:12:39.766Z,99948.59
2023-09-17T03:13:37.661Z,99941.50
2023-09-17T03:14:34.637Z,99953.22
2023-09-17T03:15:31.708Z,99952.41
2023-09-17T03:16:28.844Z,99948.84
2023-09-17T03:17:26.335Z,99954.50
2023-09-17T03:18:23.476Z,99950.53
2023-09-17T03:19:21.371Z,99955.13
2023-09-17T03:20:23.742Z,99946.78
2023-09-17T03:21:20.846Z,99946.38
2023-09-17T03:22:18.293Z,99939.94
2023-09-17T03:23:16.338Z,99948.34
2023-09-17T03:24:16.420Z,99947.25
2023-09-17T03:25:15.029Z,99944.53
2023-09-17T03:26:12.187Z,99947.06
2023-09-17T03:27:09.158Z,99945.81
2023-09-17T03:28:06.657Z,99939.56
2023-09-17T03:29:03.824Z,99947.13
2023-09-17T03:30:05.335Z,99941.72
2023-09-17T03:31:02.882Z,99938.78
2023-09-17T03:31:59.937Z,99946.56
2023-09-17T03:33:05.045Z,99944.69
2023-09-17T03:34:02.775Z,99944.69
2023-09-17T03:34:59.873Z,99947.44
2023-09-17T03:35:56.903Z,99943.25
2023-09-17T03:36:53.955Z,99944.75
2023-09-17T03:37:51.880Z,99945.53
2023-09-17T03:38:48.875Z,99941.19
2023-09-17T03:39:57.605Z,99942.25
2023-09-17T03:40:54.740Z,99943.56
2023-09-17T03:41:51.695Z,99945.06
2023-09-17T03:42:48.927Z,99939.16
2023-09-17T03:43:46.768Z,99938.78
2023-09-17T03:44:43.782Z,99937.09
2023-09-17T03:45:42.336Z,99936.31
2023-09-17T03:46:39.930Z,99939.03
2023-09-17T03:47:40.970Z,99935.28
2023-09-17T03:48:39.574Z,99935.28
2023-09-17T03:49:36.801Z,99938.66
2023-09-17T03:50:34.364Z,99938.00
2023-09-17T03:51:32.028Z,99947.00
2023-09-17T03:52:29.771Z,99947.50
2023-09-17T03:53:27.426Z,99950.19
2023-09-17T03:54:24.423Z,99949.16
2023-09-17T03:55:22.132Z,99946.25
2023-09-17T03:56:19.147Z,99950.00
2023-09-17T03:57:16.184Z,99951.28
2023-09-17T03:58:13.757Z,99946.69
2023-09-17T03:59:10.967Z,99952.16
2023-09-17T04:00:09.308Z,99949.03
2023-09-17T04:01:09.750Z,99948.19
2023-09-17T04:02:06.876Z,99951.16
2023-09-17T04:03:06.652Z,99948.41
2023-09-17T04:04:03.877Z,99942.56
2023-09-17T04:05:01.098Z,99944.62
2023-09-17T04:05:58.441Z,99946.94
2023-09-17T04:06:55.539Z,99948.66
2023-09-17T04:07:52.701Z,99947.19
2023-09-17T04:08:49.774Z,99948.03
2023-09-17T04:09:46.938Z,99945.28
2023-09-17T04:10:45.404Z,99947.84
2023-09-17T04:11:42.448Z,99948.84
2023-09-17T04:12:40.839Z,99948.47
2023-09-17T04:13:37.935Z,99952.66
2023-09-17T04:14:34.951Z,99956.19
2023-09-17T04:15:31.981Z,99961.19
2023-09-17T04:16:29.370Z,99956.00
2023-09-17T04:17:26.579Z,99960.38
2023-09-17T04:18:23.804Z,99950.53
2023-09-17T04:19:20.826Z,99958.94
2023-09-17T04:20:20.218Z,99956.19
2023-09-17T04:21:17.481Z,99960.81
2023-09-17T04:22:14.526Z,99960.19
2023-09-17T04:23:11.502Z,99956.19
2023-09-17T04:24:08.804Z,99958.72
2023-09-17T04:25:10.646Z,99959.97
2023-09-17T04:26:07.723Z,99959.97
2023-09-17T04:27:04.856Z,99965.44
2023-09-17T04:28:03.624Z,99961.25
2023-09-17T04:29:00.725Z,99962.31
2023-09-17T04:29:57.684Z,99957.91
2023-09-17T04:30:54.694Z,99969.84
2023-09-17T04:31:52.829Z,99967.56
2023-09-17T04:32:52.129Z,99961.91
2023-09-17T04:33:49.512Z,99971.31
2023-09-17T04:34:46.881Z,99963.16
2023-09-17T04:35:44.190Z,99973.22
2023-09-17T04:36:41.333Z,99970.47
2023-09-17T04:37:40.004Z,99968.19
2023-09-17T04:38:37.048Z,99966.72
2023-09-17T04:39:34.182Z,99974.22
2023-09-17T04:40:31.287Z,99967.31
2023-09-17T04:41:28.349Z,99973.41
2023-09-17T04:42:25.393Z,99967.12
2023-09-17T04:43:24.472Z,99970.25
2023-09-17T04:44:21.978Z,99975.28
2023-09-17T04:45:40.868Z,99978.22
2023-09-17T04:46:49.646Z,99978.25
2023-09-17T04:47:46.648Z,99982.56
2023-09-17T04:48:44.080Z,99983.88
2023-09-17T04:49:41.372Z,99977.78
2023-09-17T04:50:40.307Z,99981.59
2023-09-17T04:51:37.476Z,99979.84
2023-09-17T04:52:34.543Z,99984.50
2023-09-17T04:53:31.620Z,99983.44
2023-09-17T04:54:29.017Z,99979.88
2023-09-17T04:55:26.549Z,99983.88
2023-09-17T04:56:23.701Z,99981.56
2023-09-17T04:57:20.837Z,99987.59
2023-09-17T04:58:18.638Z,99983.22
2023-09-17T04:59:15.686Z,99986.53
2023-09-17T05:00:13.783Z,99988.25
2023-09-17T05:01:11.457Z,99992.63
2023-09-17T05:02:08.670Z,99994.31
2023-09-17T05:03:06.234Z,99994.53
2023-09-17T05:04:03.666Z,99994.72
2023-09-17T05:05:00.705Z,99993.25
2023-09-17T05:05:57.792Z,99996.41
2023-09-17T05:06:55.548Z,99995.75
2023-09-17T05:07:52.743Z,99996.41
2023-09-17T05:08:50.089Z,100000.19
2023-09-17T05:09:47.404Z,100000.59
2023-09-17T05:10:44.820Z,100005.78
2023-09-17T05:11:42.543Z,100000.97
2023-09-17T05:12:39.642Z,100003.88
2023-09-17T05:13:36.664Z,100002.78
2023-09-17T05:14:33.694Z,99995.56
2023-09-17T05:15:30.746Z,100000.53
2023-09-17T05:16:28.040Z,99993.91
2023-09-17T05:17:25.079Z,100004.09
2023-09-17T05:18:22.245Z,100001.78
2023-09-17T05:19:19.299Z,99996.97
2023-09-17T05:20:16.436Z,100004.34
2023-09-17T05:21:13.555Z,99998.12
2023-09-17T05:22:10.577Z,100005.84
2023-09-17T05:23:07.728Z,100009.19
2023-09-17T05:24:04.998Z,100009.94
2023-09-17T05:25:03.282Z,100003.06
2023-09-17T05:26:00.547Z,100011.81
2023-09-17T05:26:57.943Z,100013.50
2023-09-17T05:27:55.071Z,100013.72
2023-09-17T05:28:52.074Z,100010.94
2023-09-17T05:29:49.136Z,100014.75
2023-09-17T05:30:46.367Z,100019.97
2023-09-17T05:31:43.755Z,100018.88
2023-09-17T05:32:40.928Z,100015.12
2023-09-17T05:33:38.025Z,100021.81
2023-09-17T05:34:35.080Z,100017.19
2023-09-17T05:35:36.587Z,100019.66
2023-09-17T05:36:33.656Z,100022.38
2023-09-17T05:37:32.180Z,100018.16
2023-09-17T05:38:29.451Z,100024.69
2023-09-17T05:39:26.776Z,100020.41
2023-09-17T05:40:23.958Z,100023.81
2023-09-17T05:41:21.021Z,100016.78
2023-09-17T05:42:18.209Z,100016.81
2023-09-17T05:43:15.236Z,100018.53
2023-09-17T05:44:12.307Z,100022.09
2023-09-17T05:45:09.998Z,100029.47
2023-09-17T05:46:07.085Z,100028.97
2023-09-17T05:47:04.457Z,100029.69
2023-09-17T05:48:01.524Z,100022.25
2023-09-17T05:48:58.622Z,100032.22
2023-09-17T05:49:57.285Z,100034.66
2023-09-17T05:50:55.558Z,100029.34
2023-09-17T05:51:54.871Z,100032.59
2023-09-17T05:52:52.032Z,100032.12
2023-09-17T05:53:49.339Z,100037.97
2023-09-17T05:54:46.608Z,100038.81
2023-09-17T05:55:44.940Z,100032.63
2023-09-17T05:56:41.947Z,100041.00
2023-09-17T05:57:39.158Z,100040.94
2023-09-17T05:58:36.351Z,100044.88
2023-09-17T05:59:33.450Z,100040.84
2023-09-17T06:00:30.508Z,100044.78
2023-09-17T06:01:27.696Z,100042.22
2023-09-17T06:02:24.913Z,100040.63
2023-09-17T06:03:22.562Z,100046.81
2023-09-17T06:04:19.543Z,100050.44
2023-09-17T06:05:16.567Z,100044.88
2023-09-17T06:06:13.594Z,100051.25
2023-09-17T06:07:10.617Z,100052.72
2023-09-17T06:08:07.978Z,100046.34
2023-09-17T06:09:05.301Z,100050.50
2023-09-17T06:10:02.584Z,100053.25
2023-09-17T06:10:59.710Z,100046.63
2023-09-17T06:11:58.350Z,100044.41
2023-09-17T06:12:55.683Z,100046.81
2023-09-17T06:13:53.083Z,100047.97
2023-09-17T06:14:50.607Z,100046.31
2023-09-17T06:15:47.660Z,100051.34
2023-09-17T06:16:56.545Z,100048.84
2023-09-17T06:17:54.073Z,100044.69
2023-09-17T06:18:51.177Z,100057.09
2023-09-17T06:19:48.332Z,100060.06
2023-09-17T06:20:45.828Z,100059.81
2023-09-17T06:21:43.378Z,100051.84
2023-09-17T06:22:40.428Z,100054.81
2023-09-17T06:23:38.325Z,100054.59
2023-09-17T06:24:35.536Z,100054.91
2023-09-17T06:25:33.547Z,100053.44
2023-09-17T06:26:30.668Z,100064.37
2023-09-17T06:27:27.750Z,100066.03
2023-09-17T06:28:24.800Z,100064.53
2023-09-17T06:29:22.055Z,100063.91
2023-09-17T06:30:19.332Z,100062.94
2023-09-17T06:31:16.865Z,100062.44
2023-09-17T06:32:14.204Z,100067.59
2023-09-17T06:33:11.432Z,100066.69
2023-09-17T06:34:09.024Z,100062.47
2023-09-17T06:35:06.781Z,100063.72
2023-09-17T06:36:05.165Z,100056.94
2023-09-17T06:37:03.152Z,100058.47
2023-09-17T06:38:00.256Z,100061.22
2023-09-17T06:38:57.310Z,100059.03
2023-09-17T06:39:54.275Z,100058.69
2023-09-17T06:40:51.440Z,100062.03
2023-09-17T06:41:48.619Z,100057.03
2023-09-17T06:42:45.727Z,100052.78
2023-09-17T06:43:42.901Z,100059.53
2023-09-17T06:44:39.965Z,100051.19
2023-09-17T06:45:37.094Z,100049.94
2023-09-17T06:46:34.291Z,100055.72
2023-09-17T06:47:31.924Z,100061.50
2023-09-17T06:48:29.084Z,100052.72
2023-09-17T06:49:26.088Z,100059.72
2023-09-17T06:50:23.164Z,100061.94
2023-09-17T06:51:22.304Z,100062.53
2023-09-17T06:52:22.246Z,100070.44
2023-09-17T06:53:20.082Z,100069.88
2023-09-17T06:54:17.173Z,100061.69
2023-09-17T06:55:14.276Z,100058.50
2023-09-17T06:56:13.966Z,100062.78
2023-09-17T06:57:11.261Z,100064.25
2023-09-17T06:58:08.352Z,100067.31
2023-09-17T06:59:06.767Z,100065.72
2023-09-17T07:00:04.629Z,100067.06
2023-09-17T07:01:01.665Z,100068.28
2023-09-17T07:01:58.882Z,100068.63
2023-09-17T07:02:56.273Z,100075.31
2023-09-17T07:03:54.490Z,100070.50
2023-09-17T07:04:51.715Z,100071.91
2023-09-17T07:05:49.286Z,100073.16
2023-09-17T07:06:46.564Z,100073.03
2023-09-17T07:07:44.560Z,100068.72
2023-09-17T07:08:41.881Z,100070.31
2023-09-17T07:09:39.001Z,100069.50
2023-09-17T07:10:36.026Z,100069.66
2023-09-17T07:11:33.112Z,100068.94
2023-09-17T07:12:30.091Z,100065.69
2023-09-17T07:13:27.550Z,100070.72
2023-09-17T07:14:25.234Z,100074.31
2023-09-17T07:15:23.326Z,100066.59
2023-09-17T07:16:20.629Z,100066.41
2023-09-17T07:17:18.020Z,100066.97
2023-09-17T07:18:15.959Z,100064.09
2023-09-17T07:19:13.070Z,100063.53
2023-09-17T07:20:10.782Z,100060.41
2023-09-17T07:21:07.785Z,100058.97
2023-09-17T07:22:05.157Z,100059.84
2023-09-17T07:23:02.287Z,100060.59
2023-09-17T07:23:59.417Z,100053.44
2023-09-17T07:25:00.050Z,100057.09
2023-09-17T07:25:57.272Z,100060.13
2023-09-17T07:26:54.250Z,100051.34
2023-09-17T07:27:51.584Z,100056.84
2023-09-17T07:28:48.578Z,100053.19
2023-09-17T07:29:47.185Z,100059.66
2023-09-17T07:30:44.298Z,100059.19
2023-09-17T07:31:42.744Z,100058.28
2023-09-17T07:32:39.929Z,100052.75
2023-09-17T07:33:37.034Z,100062.72
2023-09-17T07:34:34.012Z,100068.47
2023-09-17T07:35:34.500Z,100066.63
2023-09-17T07:36:31.631Z,100066.97
2023-09-17T07:37:36.930Z,100070.00
2023-09-17T07:38:45.722Z,100066.75
2023-09-17T07:39:45.290Z,100068.94
2023-09-17T07:40:42.386Z,100072.25
2023-09-17T07:41:39.503Z,100070.87
2023-09-17T07:42:36.508Z,100063.41
2023-09-17T07:43:33.565Z,100069.81
2023-09-17T07:44:30.610Z,100070.72
2023-09-17T07:45:28.642Z,100075.19
2023-09-17T07:46:25.789Z,100073.00
2023-09-17T07:47:22.906Z,100079.09
2023-09-17T07:48:21.528Z,100077.47
2023-09-17T07:49:20.192Z,100079.97
2023-09-17T07:50:17.473Z,100076.25
2023-09-17T07:51:14.705Z,100076.47
2023-09-17T07:52:11.656Z,100078.19
2023-09-17T07:53:09.041Z,100082.56
2023-09-17T07:54:06.435Z,100074.37
2023-09-17T07:55:03.634Z,100070.56
2023-09-17T07:56:00.794Z,100075.53
2023-09-17T07:56:58.150Z,100080.53
2023-09-17T07:57:56.294Z,100085.53
2023-09-17T07:58:53.263Z,100077.84
2023-09-17T07:59:50.711Z,100080.81
2023-09-17T08:00:47.905Z,100079.47
2023-09-17T08:01:45.784Z,100082.81
2023-09-17T08:02:45.220Z,100086.09
2023-09-17T08:03:42.658Z,100085.00
2023-09-17T08:04:39.740Z,100077.28
2023-09-17T08:05:37.041Z,100081.75
2023-09-17T08:06:36.069Z,100076.81
2023-09-17T08:07:33.220Z,100080.44
2023-09-17T08:08:30.443Z,100079.88
2023-09-17T08:09:27.682Z,100077.37
2023-09-17T08:10:24.800Z,100080.44
2023-09-17T08:11:23.318Z,100078.50
2023-09-17T08:12:20.310Z,100082.38
2023-09-17T08:13:17.734Z,100074.41
2023-09-17T08:14:15.702Z,100080.53
2023-09-17T08:15:13.943Z,100086.31
2023-09-17T08:16:11.061Z,100086.06
2023-09-17T08:17:08.218Z,100088.81
2023-09-17T08:18:05.809Z,100088.78
2023-09-17T08:19:02.821Z,100089.06
2023-09-17T08:20:00.410Z,100089.66
2023-09-17T08:20:57.448Z,100086.91
2023-09-17T08:21:54.501Z,100094.66
2023-09-17T08:22:52.987Z,100095.16
2023-09-17T08:23:50.545Z,100085.50
2023-09-17T08:24:48.650Z,100087.75
2023-09-17T08:25:45.707Z,100088.31
2023-09-17T08:26:42.741Z,100086.09
2023-09-17T08:27:40.929Z,100078.94
2023-09-17T08:28:38.999Z,100093.00
2023-09-17T08:29:36.031Z,100088.88
2023-09-17T08:30:33.083Z,100087.47
2023-09-17T08:31:30.122Z,100087.78
2023-09-17T08:32:27.405Z,100081.69
2023-09-17T08:33:24.429Z,100085.06
2023-09-17T08:34:22.561Z,100087.56
2023-09-17T08:35:19.808Z,100090.56
2023-09-17T08:36:17.175Z,100085.56
2023-09-17T08:37:14.451Z,100090.53
2023-09-17T08:38:12.082Z,100081.72
2023-09-17T08:39:09.310Z,100086.69
2023-09-17T08:40:14.847Z,100086.75
2023-09-17T08:41:13.573Z,100082.28
2023-09-17T08:42:10.804Z,100083.16
2023-09-17T08:43:07.809Z,100088.69
2023-09-17T08:44:08.102Z,100083.44
2023-09-17T08:45:06.141Z,100081.78
2023-09-17T08:46:05.044Z,100085.94
2023-09-17T08:47:02.197Z,100079.88
2023-09-17T08:48:00.149Z,100078.78
2023-09-17T08:48:57.244Z,100079.88
2023-09-17T08:49:54.269Z,100086.50
2023-09-17T08:50:52.694Z,100085.69
2023-09-17T08:51:51.855Z,100077.09
2023-09-17T08:52:55.315Z,100081.81
2023-09-17T08:54:05.918Z,100079.34
2023-09-17T08:55:06.316Z,100075.19
2023-09-17T08:56:05.106Z,100071.84
2023-09-17T08:57:03.402Z,100080.16
2023-09-17T08:58:17.844Z,100071.31
2023-09-17T08:59:27.663Z,100075.72
2023-09-17T09:00:24.794Z,100080.16
2023-09-17T09:01:26.290Z,100075.44
2023-09-17T09:02:28.955Z,100083.75
2023-09-17T09:03:27.430Z,100076.84
2023-09-17T09:04:26.213Z,100078.78
2023-09-17T09:05:27.193Z,100077.13
2023-09-17T09:06:26.295Z,100084.56
2023-09-17T09:07:24.184Z,100078.78
2023-09-17T09:08:22.570Z,100067.16
2023-09-17T09:09:22.096Z,100076.59
2023-09-17T09:10:19.902Z,100072.69
2023-09-17T09:11:17.536Z,100086.50
2023-09-17T09:12:17.315Z,100087.87
2023-09-17T09:13:14.657Z,100084.84
2023-09-17T09:14:12.112Z,100072.41
2023-09-17T09:15:11.599Z,100081.28
2023-09-17T09:16:09.094Z,100081.53
2023-09-17T09:17:06.129Z,100080.13
2023-09-17T09:18:04.508Z,100083.19
2023-09-17T09:19:01.865Z,100079.59
2023-09-17T09:19:59.003Z,100074.34
2023-09-17T09:20:56.094Z,100075.19
2023-09-17T09:21:53.405Z,100079.03
2023-09-17T09:22:50.409Z,100081.78
2023-09-17T09:23:47.337Z,100082.34
2023-09-17T09:24:48.670Z,100075.47
2023-09-17T09:25:46.009Z,100095.38
2023-09-17T09:26:43.043Z,100079.88
2023-09-17T09:27:40.017Z,100084.03
2023-09-17T09:28:37.438Z,100073.22
2023-09-17T09:29:34.502Z,100080.13
2023-09-17T09:30:31.618Z,100074.31
2023-09-17T09:31:30.887Z,100087.59
2023-09-17T09:32:28.077Z,100081.50
2023-09-17T09:33:26.202Z,100081.25
2023-09-17T09:34:26.544Z,100080.13
2023-09-17T09:35:24.995Z,100081.22
2023-09-17T09:36:22.413Z,100086.75
2023-09-17T09:37:24.598Z,100087.00
2023-09-17T09:38:21.799Z,100081.44
2023-09-17T09:39:18.957Z,100087.22
2023-09-17T09:40:16.293Z,100079.19
2023-09-17T09:41:14.397Z,100080.31
2023-09-17T09:42:13.247Z,100084.16
2023-09-17T09:43:31.802Z,100081.41
2023-09-17T09:44:31.734Z,100082.50
2023-09-17T09:45:29.627Z,100076.94
2023-09-17T09:46:26.573Z,100078.28
2023-09-17T09:47:24.519Z,100073.09
2023-09-17T09:48:21.533Z,100077.78
2023-09-17T09:49:18.679Z,100079.69
2023-09-17T09:50:29.326Z,100073.56
2023-09-17T09:51:28.721Z,100071.06
2023-09-17T09:52:25.700Z,100071.06
2023-09-17T09:53:22.783Z,100070.50
2023-09-17T09:54:20.084Z,100073.28
2023-09-17T09:55:17.274Z,100065.25
2023-09-17T09:56:14.405Z,100076.09
2023-09-17T09:57:18.298Z,100072.22
2023-09-17T09:58:15.751Z,100067.19
2023-09-17T09:59:12.989Z,100068.03
2023-09-17T10:00:18.294Z,100066.88
2023-09-17T10:01:18.167Z,100069.66
2023-09-17T10:02:17.077Z,100064.88
2023-09-17T10:03:15.385Z,100058.84
2023-09-17T10:04:12.880Z,100057.72
2023-09-17T10:05:12.403Z,100061.63
2023-09-17T10:06:09.665Z,100065.75
2023-09-17T10:07:08.980Z,100063.75
2023-09-17T10:08:07.244Z,100066.19
2023-09-17T10:09:04.913Z,100062.31
2023-09-17T10:10:02.058Z,100058.50
2023-09-17T10:10:59.126Z,100054.34
2023-09-17T10:11:56.564Z,100052.38
2023-09-17T10:12:54.412Z,100056.03
2023-09-17T10:14:17.417Z,100052.66
2023-09-17T10:15:14.508Z,100053.53
2023-09-17T10:16:12.092Z,100046.34
2023-09-17T10:17:11.735Z,100040.22
2023-09-17T10:18:13.740Z,100062.59
2023-09-17T10:19:11.863Z,100046.25
2023-09-17T10:20:10.309Z,100047.13
2023-09-17T10:21:07.398Z,100054.56
2023-09-17T10:22:11.456Z,100045.09
2023-09-17T10:23:08.775Z,100039.47
2023-09-17T10:24:07.093Z,100041.38
2023-09-17T10:25:08.507Z,100043.28
2023-09-17T10:26:07.157Z,100041.91
2023-09-17T10:27:06.091Z,100035.78
2023-09-17T10:28:04.285Z,100042.16
2023-09-17T10:29:02.045Z,100038.62
2023-09-17T10:30:00.587Z,100046.31
2023-09-17T10:30:58.310Z,100038.25
2023-09-17T10:31:57.431Z,100039.63
2023-09-17T10:32:55.589Z,100044.88
2023-09-17T10:33:53.832Z,100047.09
2023-09-17T10:34:51.751Z,100044.25
2023-09-17T10:35:49.511Z,100046.31
2023-09-17T10:36:48.735Z,100046.97
2023-09-17T10:37:47.679Z,100040.56
2023-09-17T10:38:45.941Z,100041.19
2023-09-17T10:39:44.085Z,100039.25
2023-09-17T10:40:41.126Z,100037.59
2023-09-17T10:41:39.029Z,100046.94
2023-09-17T10:42:36.730Z,100042.22
2023-09-17T10:43:36.688Z,100044.09
2023-09-17T10:44:38.249Z,100040.75
2023-09-17T10:45:39.014Z,100041.78
2023-09-17T10:46:36.774Z,100038.69
2023-09-17T10:47:34.962Z,100045.62
2023-09-17T10:48:33.333Z,100050.25
2023-09-17T10:49:32.875Z,100037.00
2023-09-17T10:50:31.229Z,100038.66
2023-09-17T10:51:28.635Z,100038.25
2023-09-17T10:52:26.484Z,100047.72
2023-09-17T10:53:23.752Z,100039.09
2023-09-17T10:54:20.911Z,100039.94
2023-09-17T10:55:18.109Z,100044.63
2023-09-17T10:56:15.230Z,100040.47
2023-09-17T10:57:23.265Z,100040.63
2023-09-17T10:58:23.852Z,100039.72
2023-09-17T10:59:20.619Z,100045.41
2023-09-17T11:00:20.054Z,100048.13
2023-09-17T11:01:22.860Z,100043.72
2023-09-17T11:02:20.371Z,100037.81
2023-09-17T11:03:21.517Z,100041.59
2023-09-17T11:04:21.044Z,100049.22
2023-09-17T11:05:20.692Z,100037.94
2023-09-17T11:06:25.345Z,100043.38
2023-09-17T11:07:22.609Z,100039.72
2023-09-17T11:08:19.620Z,100031.28
2023-09-17T11:09:16.615Z,100034.97
2023-09-17T11:10:29.524Z,100038.91
2023-09-17T11:11:30.877Z,100035.47
2023-09-17T11:12:27.895Z,100037.34