createdAt,value
2022-09-15T00:02:39.038Z,100516.44
2022-09-15T00:08:22.883Z,100469.56
2022-09-15T00:14:11.387Z,100417.59
2022-09-15T00:19:15.016Z,100539.25
2022-09-15T00:24:13.318Z,100536.41
2022-09-15T00:29:36.960Z,100484.59
2022-09-15T00:34:35.173Z,100424.66
2022-09-15T00:39:35.086Z,100448.66
2022-09-15T00:45:10.395Z,100437.59
2022-09-15T00:50:11.045Z,100543.47
2022-09-15T01:02:10.067Z,100533.56
2022-09-15T01:07:47.239Z,100407.94
2022-09-15T01:12:50.004Z,100483.59
2022-09-15T01:18:41.773Z,100520.16
2022-09-15T01:24:47.666Z,100459.78
2022-09-15T01:29:56.754Z,100515.97
2022-09-15T01:35:08.071Z,100518.81
2022-09-15T01:40:11.460Z,100397.06
2022-09-15T01:45:28.803Z,100461.28
2022-09-15T01:50:32.850Z,100534.41
2022-09-15T01:55:40.133Z,100526.50
2022-09-15T02:00:51.368Z,100459.75
2022-09-15T02:06:03.030Z,100535.06
2022-09-15T02:11:13.527Z,100404.22
2022-09-15T02:16:39.385Z,100507.91
2022-09-15T02:21:47.771Z,100467.78
2022-09-15T02:26:51.847Z,100410.91
2022-09-15T02:32:02.573Z,100521.50
2022-09-15T02:42:38.596Z,100419.28
2022-09-15T02:47:38.697Z,100422.34
2022-09-15T02:52:40.094Z,100457.22
2022-09-15T02:58:06.189Z,100431.75
2022-09-15T03:03:25.913Z,100493.34
2022-09-15T03:08:23.892Z,100511.94
2022-09-15T03:14:31.971Z,100514.13
2022-09-15T03:19:30.506Z,100469.16
2022-09-15T03:24:27.543Z,100470.50
2022-09-15T03:29:25.047Z,100481.59
2022-09-15T03:34:43.190Z,100431.44
2022-09-15T03:39:45.891Z,100497.50
2022-09-15T03:44:45.280Z,100474.38
2022-09-15T03:49:42.660Z,100475.88
2022-09-15T03:54:42.292Z,100521.84
2022-09-15T03:59:52.042Z,100519.66
2022-09-15T04:04:49.511Z,100456.97
2022-09-15T04:15:19.471Z,100503.25
2022-09-15T04:21:05.897Z,100429.97
2022-09-15T04:26:05.886Z,100419.09
2022-09-15T04:31:05.455Z,100414.03
2022-09-15T04:36:09.783Z,100441.00
2022-09-15T04:41:13.075Z,100506.47
2022-09-15T04:46:17.390Z,100482.09
2022-09-15T04:52:09.480Z,100534.84
2022-09-15T04:57:09.448Z,100431.59
2022-09-15T05:02:45.063Z,100478.53
2022-09-15T05:07:42.974Z,100524.69
2022-09-15T05:12:40.057Z,100531.66
2022-09-15T05:17:41.403Z,100484.28
2022-09-15T05:22:41.872Z,100513.06
2022-09-15T05:27:43.243Z,100434.09
2022-09-15T05:32:50.504Z,100531.81
2022-09-15T05:37:50.051Z,100525.28
2022-09-15T05:42:50.574Z,100519.91
2022-09-15T05:47:50.610Z,100534.00
2022-09-15T05:52:51.644Z,100493.50
2022-09-15T05:58:50.017Z,100548.97
2022-09-15T06:04:38.036Z,100531.03
2022-09-15T06:10:04.079Z,100460.56
2022-09-15T06:15:14.249Z,100446.31
2022-09-15T06:20:14.072Z,100484.69
2022-09-15T06:25:17.501Z,100521.09
2022-09-15T06:30:27.473Z,100509.47
2022-09-15T06:35:42.562Z,100490.91
2022-09-15T06:41:11.642Z,100421.97
2022-09-15T16:41:47.958Z,100187.16
2022-09-15T17:06:41.710Z,100176.63
2022-09-15T17:13:30.281Z,100217.47
2022-09-15T17:20:06.261Z,100193.91
2022-09-15T17:39:30.116Z,100279.22
2022-09-15T18:00:16.471Z,100198.53
2022-09-15T18:00:35.072Z,100236.03
2022-09-15T18:11:47.267Z,100252.72
2022-09-15T18:17:55.903Z,100299.75
2022-09-15T18:49:13.648Z,100230.38
2022-09-15T19:14:46.726Z,100289.59
2022-09-15T19:27:25.783Z,100277.69
2022-09-15T19:40:23.438Z,100257.69
2022-09-15T19:52:21.241Z,100158.72
2022-09-15T19:58:07.732Z,100161.44
2022-09-15T20:10:54.532Z,100166.41
2022-09-15T20:17:14.012Z,100139.81
2022-09-15T20:22:58.672Z,100155.63
2022-09-15T20:28:05.526Z,100149.38
2022-09-15T20:33:11.906Z,100224.84
2022-09-15T20:38:27.807Z,100212.59
2022-09-15T20:43:40.362Z,100182.91
2022-09-15T20:48:39.053Z,100225.50
2022-09-15T20:53:43.894Z,100167.91
2022-09-15T20:58:54.295Z,100222.19
2022-09-15T21:03:54.865Z,100172.28
2022-09-15T21:09:07.395Z,100217.44
2022-09-15T21:14:11.310Z,100184.34
2022-09-15T21:19:51.593Z,100235.50
2022-09-15T21:31:15.253Z,100175.03
2022-09-15T21:36:53.767Z,100218.47
2022-09-15T21:47:21.064Z,100152.13
2022-09-15T21:52:30.108Z,100184.97
2022-09-15T21:57:30.219Z,100142.31
2022-09-15T22:02:42.067Z,100207.63
2022-09-15T22:07:45.516Z,100159.34
2022-09-15T22:12:48.379Z,100131.03
2022-09-15T22:17:51.560Z,100206.16
2022-09-15T22:22:57.124Z,100142.28
2022-09-15T22:28:05.665Z,100144.13
2022-09-15T22:33:18.089Z,100148.50
2022-09-15T22:38:19.906Z,100174.72
2022-09-15T22:43:24.121Z,100139.75
2022-09-15T22:48:39.677Z,100199.28
2022-09-15T22:53:41.601Z,100172.16
2022-09-15T22:59:06.828Z,100166.53
2022-09-15T23:04:13.936Z,100149.88
2022-09-15T23:09:22.042Z,100195.44
2022-09-15T23:14:33.752Z,100178.00
2022-09-15T23:19:36.071Z,100126.81
2022-09-15T23:24:43.745Z,100197.16
2022-09-15T23:29:45.829Z,100118.06
2022-09-15T23:34:49.955Z,100183.81
2022-09-15T23:40:23.386Z,100182.34
2022-09-15T23:45:20.570Z,100094.97
2022-09-15T23:50:29.412Z,100128.28
2022-09-15T23:55:26.787Z,100089.56
