createdAt,value
2018-11-25T00:01:29.464Z,5.50
2018-11-25T00:03:59.823Z,5.50
2018-11-25T00:06:29.817Z,5.50
2018-11-25T00:09:00.026Z,5.40
2018-11-25T00:11:30.182Z,5.40
2018-11-25T00:14:00.409Z,5.40
2018-11-25T00:16:30.597Z,5.30
2018-11-25T00:19:00.626Z,5.30
2018-11-25T00:21:30.616Z,5.30
2018-11-25T00:24:00.625Z,5.30
2018-11-25T00:26:30.658Z,5.20
2018-11-25T00:29:00.678Z,5.20
2018-11-25T00:31:31.031Z,5.20
2018-11-25T00:34:01.052Z,5.20
2018-11-25T00:36:31.241Z,5.20
2018-11-25T00:39:01.260Z,5.20
2018-11-25T00:41:31.272Z,5.10
2018-11-25T00:44:01.288Z,5.10
2018-11-25T00:46:31.273Z,5.10
2018-11-25T00:49:01.280Z,5.10
2018-11-25T00:51:31.280Z,5.10
2018-11-25T00:54:01.299Z,5.10
2018-11-25T00:56:31.500Z,5.00
2018-11-25T00:59:01.508Z,5.00
2018-11-25T01:01:31.543Z,5.00
2018-11-25T01:04:01.534Z,4.90
2018-11-25T01:06:31.745Z,4.90
2018-11-25T01:09:01.753Z,4.90
2018-11-25T01:11:31.928Z,4.90
2018-11-25T01:14:01.944Z,4.80
2018-11-25T01:16:31.936Z,4.80
2018-11-25T01:37:44.660Z,4.60
2018-11-25T01:40:17.375Z,4.60
2018-11-25T01:42:45.726Z,4.60
2018-11-25T01:45:15.475Z,4.60
2018-11-25T01:47:44.518Z,4.50
2018-11-25T01:50:17.993Z,4.50
2018-11-25T01:52:47.024Z,4.50
2018-11-25T01:55:17.343Z,4.50
2018-11-25T01:57:46.026Z,4.50
2018-11-25T02:00:16.426Z,4.50
2018-11-25T02:02:44.765Z,4.50
2018-11-25T02:05:13.085Z,4.50
2018-11-25T02:07:41.610Z,4.60
2018-11-25T02:10:13.177Z,4.60
2018-11-25T02:12:41.856Z,4.60
2018-11-25T02:15:12.719Z,4.60
2018-11-25T02:17:41.596Z,4.60
2018-11-25T02:20:14.532Z,4.60
2018-11-25T02:22:42.884Z,4.60
2018-11-25T02:25:11.222Z,4.60
2018-11-25T02:27:40.046Z,4.60
2018-11-25T02:30:10.008Z,4.70
2018-11-25T02:32:38.525Z,4.70
2018-11-25T02:35:08.507Z,4.60
2018-11-25T02:37:37.231Z,4.70
2018-11-25T02:40:07.750Z,4.70
2018-11-25T02:42:36.093Z,4.70
2018-11-25T02:45:05.124Z,4.60
2018-11-25T02:47:33.470Z,4.70
2018-11-25T02:50:01.969Z,4.70
2018-11-25T02:52:30.488Z,4.60
2018-11-25T02:54:58.848Z,4.60
2018-11-25T02:57:27.364Z,4.60
2018-11-25T02:59:55.700Z,4.60
2018-11-25T03:02:24.043Z,4.60
2018-11-25T03:04:52.357Z,4.60
2018-11-25T03:07:20.690Z,4.60
2018-11-25T03:09:49.000Z,4.60
2018-11-25T03:12:17.340Z,4.60
2018-11-25T03:14:45.996Z,4.60
2018-11-25T03:17:14.683Z,4.60
2018-11-25T03:19:43.025Z,4.60
2018-11-25T03:22:11.353Z,4.70
2018-11-25T03:24:39.704Z,4.70
2018-11-25T03:27:08.223Z,4.70
2018-11-25T03:29:36.579Z,4.70
2018-11-25T03:32:05.718Z,4.60
2018-11-25T03:34:34.252Z,4.70
2018-11-25T03:37:02.572Z,4.70
2018-11-25T03:39:30.897Z,4.70
2018-11-25T03:42:00.434Z,4.70
2018-11-25T03:44:30.456Z,4.70
2018-11-25T03:47:00.449Z,4.70
2018-11-25T03:49:30.476Z,4.70
2018-11-25T03:52:00.648Z,4.70
2018-11-25T03:54:30.842Z,4.70
2018-11-25T03:57:00.862Z,4.70
2018-11-25T03:59:31.023Z,4.70
2018-11-25T04:02:01.056Z,4.70
2018-11-25T04:04:31.052Z,4.70
2018-11-25T04:07:01.254Z,4.70
2018-11-25T04:09:31.253Z,4.70
2018-11-25T04:12:01.306Z,4.70
2018-11-25T04:14:31.519Z,4.70
2018-11-25T04:17:01.539Z,4.70
2018-11-25T04:19:31.565Z,4.70
2018-11-25T04:22:01.789Z,4.70
2018-11-25T04:24:31.812Z,4.70
2018-11-25T04:27:01.831Z,4.70
2018-11-25T04:29:31.852Z,4.70
2018-11-25T04:32:01.880Z,4.70
2018-11-25T04:34:31.901Z,4.70
2018-11-25T04:37:01.891Z,4.70
2018-11-25T04:39:31.924Z,4.70
2018-11-25T04:42:01.928Z,4.70
2018-11-25T04:44:31.952Z,4.70
2018-11-25T04:47:02.133Z,4.70
2018-11-25T04:49:32.686Z,4.70
2018-11-25T04:52:02.677Z,4.70
2018-11-25T04:54:32.708Z,4.70
2018-11-25T04:57:02.692Z,4.70
2018-11-25T04:59:32.706Z,4.70
2018-11-25T05:02:02.713Z,4.70
2018-11-25T05:04:32.899Z,4.70
2018-11-25T05:07:02.884Z,4.70
2018-11-25T05:09:32.900Z,4.70
2018-11-25T05:12:02.913Z,4.70
2018-11-25T05:14:32.937Z,4.70
2018-11-25T05:17:03.474Z,4.70
2018-11-25T05:19:33.456Z,4.70
2018-11-25T05:22:03.828Z,4.70
2018-11-25T05:24:33.859Z,4.70
2018-11-25T05:27:03.881Z,4.70
2018-11-25T05:29:33.910Z,4.70
2018-11-25T05:32:04.483Z,4.70
2018-11-25T05:34:34.539Z,4.70
2018-11-25T05:37:04.555Z,4.70
2018-11-25T05:39:34.549Z,4.70
2018-11-25T05:42:04.844Z,4.70
2018-11-25T05:44:34.864Z,4.70
2018-11-25T05:47:05.250Z,4.70
2018-11-25T05:49:36.750Z,4.70
2018-11-25T05:52:05.636Z,4.80
2018-11-25T05:54:35.705Z,4.80
2018-11-25T05:57:06.074Z,4.80
2018-11-25T05:59:36.295Z,4.80
2018-11-25T06:02:06.666Z,4.70
2018-11-25T06:04:36.860Z,4.70
2018-11-25T06:07:07.537Z,4.70
2018-11-25T06:09:37.706Z,4.80
2018-11-25T06:12:07.742Z,4.70
2018-11-25T06:14:37.752Z,4.80
2018-11-25T06:17:07.770Z,4.80
2018-11-25T06:19:37.959Z,4.80
2018-11-25T06:22:08.000Z,4.80
2018-11-25T06:24:38.010Z,4.80
2018-11-25T06:27:08.035Z,4.80
2018-11-25T06:29:38.203Z,4.80
2018-11-25T06:32:08.216Z,4.80
2018-11-25T06:34:38.427Z,4.90
2018-11-25T06:37:08.435Z,4.90
2018-11-25T06:39:38.477Z,4.90
2018-11-25T06:42:08.464Z,4.90
2018-11-25T06:44:38.481Z,4.90
2018-11-25T06:47:08.502Z,4.90
2018-11-25T06:52:21.670Z,4.90
2018-11-25T06:54:51.672Z,4.90
2018-11-25T06:57:21.688Z,4.90
2018-11-25T06:59:51.712Z,5.00
2018-11-25T07:02:21.757Z,5.00
2018-11-25T07:04:58.490Z,5.00
2018-11-25T07:07:28.529Z,5.00
2018-11-25T07:09:58.524Z,5.00
2018-11-25T07:12:28.549Z,5.00
2018-11-25T07:14:58.557Z,5.00
2018-11-25T07:17:28.585Z,5.00
2018-11-25T07:19:58.596Z,5.00
2018-11-25T07:22:28.600Z,5.10
2018-11-25T07:24:58.626Z,5.10
2018-11-25T07:27:28.628Z,5.10
2018-11-25T07:29:58.659Z,5.10
2018-11-25T07:32:28.632Z,5.10
2018-11-25T07:34:58.672Z,5.10
2018-11-25T07:37:28.706Z,5.20
2018-11-25T07:39:58.707Z,5.20
2018-11-25T07:42:47.468Z,5.20
2018-11-25T07:45:30.272Z,5.20
2018-11-25T07:47:55.484Z,5.20
2018-11-25T07:50:25.658Z,5.30
2018-11-25T07:52:56.210Z,5.30
2018-11-25T07:55:26.359Z,5.30
2018-11-25T07:57:57.791Z,5.30
2018-11-25T08:00:28.150Z,5.40
2018-11-25T08:02:58.377Z,5.40
2018-11-25T08:05:28.933Z,5.50
2018-11-25T08:07:58.953Z,5.50
2018-11-25T08:10:28.944Z,5.50
2018-11-25T08:12:59.301Z,5.50
2018-11-25T08:15:29.301Z,5.60
2018-11-25T08:17:59.320Z,5.60
2018-11-25T08:20:29.341Z,5.60
2018-11-25T08:22:59.349Z,5.70
2018-11-25T08:25:29.704Z,5.70
2018-11-25T08:27:59.907Z,5.70
2018-11-25T08:30:30.284Z,5.70
2018-11-25T08:33:00.278Z,5.70
2018-11-25T08:35:30.491Z,5.70
2018-11-25T08:38:00.708Z,5.70
2018-11-25T08:40:30.695Z,5.70
2018-11-25T08:43:00.726Z,5.80
2018-11-25T08:45:30.890Z,5.80
2018-11-25T08:48:01.097Z,5.80
2018-11-25T08:50:31.088Z,5.80
2018-11-25T08:53:01.105Z,5.80
2018-11-25T08:58:08.012Z,5.90
2018-11-25T09:00:38.033Z,5.90
2018-11-25T09:03:08.064Z,5.90
2018-11-25T09:05:38.243Z,5.90
2018-11-25T09:08:08.273Z,5.90
2018-11-25T09:10:38.272Z,6.00
2018-11-25T09:13:08.519Z,6.00
2018-11-25T09:15:38.516Z,6.00
2018-11-25T09:18:08.550Z,6.00
2018-11-25T09:20:38.576Z,6.00
2018-11-25T09:23:08.567Z,6.00
2018-11-25T09:25:38.637Z,6.00
2018-11-25T09:28:08.638Z,6.10
2018-11-25T09:30:38.897Z,6.10
2018-11-25T09:33:08.920Z,6.10
2018-11-25T09:35:38.932Z,6.10
2018-11-25T09:38:08.924Z,6.20
2018-11-25T09:40:38.940Z,6.20
2018-11-25T09:43:09.187Z,6.20
2018-11-25T09:45:39.184Z,6.20
2018-11-25T09:48:09.206Z,6.20
2018-11-25T09:50:39.570Z,6.20
2018-11-25T09:53:09.623Z,6.30
2018-11-25T09:55:39.653Z,6.30
2018-11-25T09:58:09.858Z,6.30
2018-11-25T10:00:40.027Z,6.30
2018-11-25T10:03:10.084Z,6.30
2018-11-25T10:05:40.118Z,6.30
2018-11-25T10:08:10.443Z,6.30
2018-11-25T10:10:40.792Z,6.30
2018-11-25T10:13:10.820Z,6.30
2018-11-25T10:15:40.845Z,6.30
2018-11-25T10:18:10.860Z,6.30
2018-11-25T10:20:40.862Z,6.30
2018-11-25T10:23:11.074Z,6.30
2018-11-25T10:25:41.259Z,6.30
2018-11-25T10:28:11.460Z,6.40
2018-11-25T10:30:41.641Z,6.40
2018-11-25T10:33:11.851Z,6.40
2018-11-25T10:35:42.106Z,6.40
2018-11-25T10:38:12.312Z,6.40
2018-11-25T10:40:45.329Z,6.40
2018-11-25T10:43:15.519Z,6.40
2018-11-25T10:45:45.544Z,6.50
2018-11-25T10:48:15.684Z,6.50
2018-11-25T10:50:51.082Z,6.50
2018-11-25T10:53:15.762Z,6.50
2018-11-25T10:55:45.822Z,6.50
2018-11-25T10:58:15.821Z,6.60
2018-11-25T11:00:51.165Z,6.50
2018-11-25T11:03:26.337Z,6.60
2018-11-25T11:06:01.872Z,6.60
2018-11-25T11:08:31.897Z,6.60
2018-11-25T11:11:01.916Z,6.60
2018-11-25T11:13:31.912Z,6.60
2018-11-25T11:16:01.954Z,6.60
2018-11-25T11:18:31.952Z,6.70
2018-11-25T11:21:02.165Z,6.70
2018-11-25T11:23:32.192Z,6.70
2018-11-25T11:26:06.660Z,6.70
2018-11-25T11:28:32.240Z,6.70
2018-11-25T11:31:02.278Z,6.70
2018-11-25T11:33:32.305Z,6.70
2018-11-25T11:36:02.481Z,6.70
2018-11-25T11:38:32.488Z,6.70
2018-11-25T11:41:02.503Z,6.70
2018-11-25T11:43:33.102Z,6.70
2018-11-25T11:46:03.120Z,6.70
2018-11-25T11:48:33.152Z,6.70
2018-11-25T11:51:03.748Z,6.70
2018-11-25T11:53:33.768Z,6.70
2018-11-25T11:56:03.751Z,6.70
2018-11-25T11:58:33.772Z,6.70
2018-11-25T12:01:04.153Z,6.70
2018-11-25T12:03:34.184Z,6.70
2018-11-25T12:06:04.209Z,6.70
2018-11-25T12:08:34.228Z,6.60
2018-11-25T12:11:04.255Z,6.60
2018-11-25T12:13:34.431Z,6.70
2018-11-25T12:16:04.881Z,6.70
2018-11-25T12:18:34.876Z,6.70
2018-11-25T12:21:04.904Z,6.70
2018-11-25T12:23:34.917Z,6.70
2018-11-25T12:26:05.550Z,6.70
2018-11-25T12:28:36.117Z,6.70
2018-11-25T12:31:07.077Z,6.70
2018-11-25T12:33:36.355Z,6.70
2018-11-25T12:36:06.367Z,6.70
2018-11-25T12:38:36.599Z,6.70
2018-11-25T12:41:06.818Z,6.70
2018-11-25T12:43:37.027Z,6.70
2018-11-25T12:46:07.370Z,6.70
2018-11-25T12:48:37.380Z,6.70
2018-11-25T12:51:08.005Z,6.80
2018-11-25T12:53:39.103Z,6.70
2018-11-25T12:56:09.135Z,6.70
2018-11-25T12:58:39.128Z,6.80
2018-11-25T13:01:09.713Z,6.80
2018-11-25T13:03:39.753Z,6.70
2018-11-25T13:06:09.748Z,6.80
2018-11-25T13:08:40.344Z,6.80
2018-11-25T13:11:11.039Z,6.80
2018-11-25T13:13:41.076Z,6.70
2018-11-25T13:16:11.088Z,6.70
2018-11-25T13:18:41.854Z,6.80
2018-11-25T13:21:11.861Z,6.70
2018-11-25T13:23:43.238Z,6.70
2018-11-25T13:26:11.883Z,6.70
2018-11-25T13:28:42.647Z,6.70
2018-11-25T13:31:12.670Z,6.70
2018-11-25T13:33:43.255Z,6.70
2018-11-25T13:36:13.957Z,6.70
2018-11-25T13:38:44.540Z,6.70
2018-11-25T13:41:14.553Z,6.70
2018-11-25T13:43:44.568Z,6.70
2018-11-25T13:46:15.600Z,6.70
2018-11-25T13:48:46.183Z,6.70
2018-11-25T13:51:16.741Z,6.70
2018-11-25T13:53:46.784Z,6.70
2018-11-25T13:56:17.362Z,6.70
2018-11-25T13:58:48.133Z,6.70
2018-11-25T14:01:18.705Z,6.70
2018-11-25T14:03:49.301Z,6.70
2018-11-25T14:06:20.808Z,6.70
2018-11-25T14:08:53.163Z,6.70
2018-11-25T14:11:23.736Z,6.70
2018-11-25T14:13:54.353Z,6.80
2018-11-25T14:16:25.078Z,6.80
2018-11-25T14:18:55.950Z,6.80
2018-11-25T14:21:26.701Z,6.80
2018-11-25T14:23:57.480Z,6.80
2018-11-25T14:26:31.614Z,6.80
2018-11-25T14:29:02.174Z,6.80
2018-11-25T14:31:32.770Z,6.80
2018-11-25T14:34:03.679Z,6.80
2018-11-25T14:36:34.256Z,6.80
2018-11-25T14:39:09.751Z,6.80
2018-11-25T14:41:40.618Z,6.80
2018-11-25T14:44:11.537Z,6.80
2018-11-25T14:46:42.284Z,6.80
2018-11-25T14:49:12.889Z,6.80
2018-11-25T14:51:43.471Z,6.80
2018-11-25T14:54:14.049Z,6.80
2018-11-25T14:56:44.688Z,6.80
2018-11-25T14:59:15.260Z,6.80
2018-11-25T15:01:45.825Z,6.80
2018-11-25T15:04:16.749Z,6.70
2018-11-25T15:06:47.316Z,6.70
2018-11-25T15:09:18.113Z,6.70
2018-11-25T15:11:49.024Z,6.70
2018-11-25T15:14:19.604Z,6.70
2018-11-25T15:16:50.189Z,6.70
2018-11-25T15:19:20.768Z,6.70
2018-11-25T15:21:51.348Z,6.70
2018-11-25T15:24:22.128Z,6.70
2018-11-25T15:26:52.708Z,6.70
2018-11-25T15:29:23.301Z,6.70
2018-11-25T15:31:54.073Z,6.70
2018-11-25T15:34:24.648Z,6.70
2018-11-25T15:36:55.458Z,6.70
2018-11-25T15:39:26.196Z,6.60
2018-11-25T15:41:56.960Z,6.60
2018-11-25T15:44:27.554Z,6.70
2018-11-25T15:46:58.770Z,6.70
2018-11-25T15:49:28.894Z,6.70
2018-11-25T15:51:59.473Z,6.70
2018-11-25T15:54:30.063Z,6.70
2018-11-25T15:57:00.622Z,6.70
2018-11-25T15:59:31.168Z,6.70
2018-11-25T16:02:01.762Z,6.70
2018-11-25T16:04:32.553Z,6.60
2018-11-25T16:07:02.582Z,6.60
2018-11-25T16:09:32.757Z,6.60
2018-11-25T16:12:02.985Z,6.60
2018-11-25T16:14:33.015Z,6.60
2018-11-25T16:17:03.047Z,6.60
2018-11-25T16:19:33.083Z,6.60
2018-11-25T16:22:03.101Z,6.60
2018-11-25T16:24:33.147Z,6.60
2018-11-25T16:27:03.152Z,6.50
2018-11-25T16:29:33.723Z,6.50
2018-11-25T16:32:04.309Z,6.50
2018-11-25T16:34:34.909Z,6.50
2018-11-25T16:37:06.217Z,6.50
2018-11-25T16:39:36.792Z,6.50
2018-11-25T16:42:07.577Z,6.50
2018-11-25T16:44:38.345Z,6.50
2018-11-25T16:47:08.392Z,6.50
2018-11-25T16:49:38.988Z,6.50
2018-11-25T16:52:09.007Z,6.50
2018-11-25T16:54:39.788Z,6.50
2018-11-25T16:57:10.723Z,6.50
2018-11-25T16:59:41.311Z,6.50
2018-11-25T17:02:12.073Z,6.50
2018-11-25T17:04:42.683Z,6.50
2018-11-25T17:07:12.857Z,6.50
2018-11-25T17:09:43.436Z,6.50
2018-11-25T17:12:14.185Z,6.50
2018-11-25T17:14:44.208Z,6.50
2018-11-25T17:17:14.221Z,6.50
2018-11-25T17:19:44.984Z,6.50
2018-11-25T17:22:16.697Z,6.50
2018-11-25T17:24:46.148Z,6.50
2018-11-25T17:27:16.732Z,6.50
2018-11-25T17:29:46.727Z,6.50
2018-11-25T17:32:17.309Z,6.50
2018-11-25T17:34:47.885Z,6.40
2018-11-25T17:37:17.927Z,6.40
2018-11-25T17:39:48.499Z,6.40
2018-11-25T17:42:19.276Z,6.40
2018-11-25T17:44:49.833Z,6.40
2018-11-25T17:47:20.424Z,6.40
2018-11-25T17:49:50.989Z,6.40
2018-11-25T17:52:21.624Z,6.40
2018-11-25T17:54:52.172Z,6.40
2018-11-25T17:57:22.769Z,6.40
2018-11-25T17:59:53.396Z,6.40
2018-11-25T18:02:23.946Z,6.40
2018-11-25T18:04:53.968Z,6.40
2018-11-25T18:07:24.561Z,6.40
2018-11-25T18:09:55.348Z,6.40
2018-11-25T18:12:25.564Z,6.40
2018-11-25T18:14:56.169Z,6.40
2018-11-25T18:17:26.749Z,6.40
2018-11-25T18:19:57.525Z,6.50
2018-11-25T18:22:29.612Z,6.50
2018-11-25T18:24:59.604Z,6.40
2018-11-25T18:27:30.369Z,6.40
2018-11-25T18:30:00.960Z,6.40
2018-11-25T18:32:31.603Z,6.40
2018-11-25T18:35:01.602Z,6.40
2018-11-25T18:37:31.796Z,6.40
2018-11-25T18:40:02.848Z,6.40
2018-11-25T18:42:33.643Z,6.30
2018-11-25T18:45:05.023Z,6.30
2018-11-25T18:47:35.040Z,6.30
2018-11-25T18:50:07.731Z,6.30
2018-11-25T18:52:37.929Z,6.30
2018-11-25T18:55:06.909Z,6.30
2018-11-25T18:57:37.672Z,6.30
2018-11-25T19:00:11.942Z,6.30
2018-11-25T19:02:43.638Z,6.30
2018-11-25T19:05:14.474Z,6.30
2018-11-25T19:07:44.469Z,6.30
2018-11-25T19:10:17.679Z,6.30
2018-11-25T19:12:48.261Z,6.30
2018-11-25T19:15:19.688Z,6.30
2018-11-25T19:17:49.726Z,6.30
2018-11-25T19:20:25.295Z,6.30
2018-11-25T19:22:57.212Z,6.20
2018-11-25T19:25:27.464Z,6.20
2018-11-25T19:27:58.220Z,6.20
2018-11-25T19:30:28.795Z,6.20
2018-11-25T19:32:59.531Z,6.10
2018-11-25T19:35:29.803Z,6.10
2018-11-25T19:38:00.371Z,6.10
2018-11-25T19:40:31.144Z,6.10
2018-11-25T19:43:01.686Z,6.00
2018-11-25T19:45:32.452Z,6.00
2018-11-25T19:48:03.033Z,6.00
2018-11-25T19:50:35.125Z,6.00
2018-11-25T19:53:06.553Z,5.90
2018-11-25T19:55:37.503Z,5.90
2018-11-25T19:58:07.948Z,5.90
2018-11-25T20:00:38.868Z,5.80
2018-11-25T20:03:08.931Z,5.80
2018-11-25T20:05:39.242Z,5.80
2018-11-25T20:08:11.087Z,5.70
2018-11-25T20:10:41.264Z,5.70
2018-11-25T20:13:12.032Z,5.70
2018-11-25T20:15:41.513Z,5.70
2018-11-25T20:18:11.706Z,5.60
2018-11-25T20:20:42.060Z,5.60
2018-11-25T20:23:12.083Z,5.60
2018-11-25T20:25:42.135Z,5.60
2018-11-25T20:28:12.257Z,5.60
2018-11-25T20:30:42.593Z,5.60
2018-11-25T20:33:18.115Z,5.60
2018-11-25T20:35:48.316Z,5.70
2018-11-25T20:38:23.944Z,5.70
2018-11-25T20:40:54.301Z,5.70
2018-11-25T20:43:24.329Z,5.70
2018-11-25T20:45:59.746Z,5.70
2018-11-25T20:48:30.284Z,5.70
2018-11-25T20:51:00.542Z,5.70
2018-11-25T20:53:35.833Z,5.70
2018-11-25T20:56:06.388Z,5.70
2018-11-25T20:58:37.184Z,5.70
2018-11-25T21:01:07.413Z,5.80
2018-11-25T21:03:37.436Z,5.70
2018-11-25T21:06:07.455Z,5.70
2018-11-25T21:08:38.004Z,5.70
2018-11-25T21:11:08.037Z,5.70
2018-11-25T21:13:38.056Z,5.70
2018-11-25T21:16:08.675Z,5.70
2018-11-25T21:18:38.687Z,5.70
2018-11-25T21:21:08.727Z,5.70
2018-11-25T21:23:38.912Z,5.70
2018-11-25T21:26:09.097Z,5.70
2018-11-25T21:28:39.615Z,5.70
2018-11-25T21:31:09.646Z,5.70
2018-11-25T21:33:39.644Z,5.70
2018-11-25T21:36:09.692Z,5.70
2018-11-25T21:38:39.939Z,5.70
2018-11-25T21:41:09.973Z,5.70
2018-11-25T21:43:40.209Z,5.70
2018-11-25T21:46:10.269Z,5.70
2018-11-25T21:48:40.856Z,5.70
2018-11-25T21:51:11.055Z,5.70
2018-11-25T21:53:41.299Z,5.70
2018-11-25T21:56:14.383Z,5.70
2018-11-25T21:58:41.464Z,5.70
2018-11-25T22:01:11.484Z,5.70
2018-11-25T22:03:42.260Z,5.70
2018-11-25T22:06:12.260Z,5.70
2018-11-25T22:08:42.295Z,5.70
2018-11-25T22:11:12.292Z,5.60
2018-11-25T22:13:42.340Z,5.70
2018-11-25T22:16:13.089Z,5.70
2018-11-25T22:18:43.418Z,5.70
2018-11-25T22:21:13.404Z,5.70
2018-11-25T22:23:43.983Z,5.70
2018-11-25T22:26:13.984Z,5.70
2018-11-25T22:28:44.177Z,5.70
2018-11-25T22:31:14.348Z,5.70
2018-11-25T22:33:44.367Z,5.70
2018-11-25T22:36:14.396Z,5.70
2018-11-25T22:38:44.441Z,5.70
2018-11-25T22:41:14.429Z,5.70
2018-11-25T22:43:51.017Z,5.70
2018-11-25T22:46:21.573Z,5.70
2018-11-25T22:48:51.616Z,5.70
2018-11-25T22:51:21.646Z,5.70
2018-11-25T22:53:51.676Z,5.70
2018-11-25T22:56:21.679Z,5.70
2018-11-25T22:58:51.704Z,5.70
2018-11-25T23:01:21.901Z,5.60
2018-11-25T23:04:03.210Z,5.70
2018-11-25T23:06:44.861Z,5.70
2018-11-25T23:09:14.901Z,5.70
2018-11-25T23:11:44.917Z,5.70
2018-11-25T23:14:15.172Z,5.70
2018-11-25T23:16:45.196Z,5.60
2018-11-25T23:19:15.412Z,5.60
2018-11-25T23:21:45.450Z,5.60
2018-11-25T23:24:15.509Z,5.60
2018-11-25T23:26:45.558Z,5.60
2018-11-25T23:29:15.551Z,5.60
2018-11-25T23:31:45.593Z,5.60
2018-11-25T23:34:15.589Z,5.60
2018-11-25T23:36:45.625Z,5.60
2018-11-25T23:39:15.652Z,5.60
2018-11-25T23:41:45.879Z,5.60
2018-11-25T23:44:15.879Z,5.60
2018-11-25T23:46:45.915Z,5.60
2018-11-25T23:49:15.949Z,5.60
2018-11-25T23:51:45.978Z,5.60
2018-11-25T23:54:15.995Z,5.60
2018-11-25T23:56:46.060Z,5.60
2018-11-25T23:59:16.084Z,5.60
