createdAt,value
2022-12-11T00:00:18.846Z,34.13
2022-12-11T00:02:46.380Z,33.20
2022-12-11T00:05:16.764Z,35.58
2022-12-11T00:07:44.539Z,36.13
2022-12-11T00:10:12.097Z,34.95
2022-12-11T00:12:39.600Z,34.05
2022-12-11T00:15:07.865Z,33.58
2022-12-11T00:17:35.772Z,32.75
2022-12-11T00:20:03.324Z,32.40
2022-12-11T00:22:32.589Z,38.10
2022-12-11T00:25:00.180Z,30.60
2022-12-11T00:27:27.704Z,27.95
2022-12-11T00:29:55.215Z,29.27
2022-12-11T00:32:22.763Z,28.50
2022-12-11T00:34:50.253Z,32.63
2022-12-11T00:37:17.894Z,27.90
2022-12-11T00:39:46.968Z,31.55
2022-12-11T00:42:14.499Z,31.25
2022-12-11T00:44:41.999Z,27.63
2022-12-11T00:47:09.534Z,28.25
2022-12-11T00:49:37.042Z,27.42
2022-12-11T00:52:04.686Z,27.90
2022-12-11T00:54:32.283Z,25.33
2022-12-11T00:57:01.113Z,25.60
2022-12-11T00:59:29.359Z,26.85
2022-12-11T01:01:56.912Z,26.35
2022-12-11T01:04:24.594Z,28.02
2022-12-11T01:06:52.179Z,26.20
2022-12-11T01:09:33.617Z,28.02
2022-12-11T01:12:02.504Z,26.42
2022-12-11T01:14:30.264Z,26.95
2022-12-11T01:16:57.930Z,31.38
2022-12-11T01:19:25.471Z,36.40
2022-12-11T01:21:52.994Z,32.03
2022-12-11T01:24:20.610Z,34.28
2022-12-11T01:26:48.173Z,33.85
2022-12-11T01:29:17.059Z,34.35
2022-12-11T01:31:44.610Z,33.80
2022-12-11T01:34:12.444Z,31.45
2022-12-11T01:36:39.999Z,26.73
2022-12-11T01:39:07.511Z,24.95
2022-12-11T01:41:35.122Z,25.00
2022-12-11T01:44:06.264Z,23.92
2022-12-11T01:46:36.025Z,22.10
2022-12-11T01:49:05.486Z,21.45
2022-12-11T01:51:34.485Z,20.50
2022-12-11T01:54:04.531Z,21.05
2022-12-11T01:56:33.450Z,18.80
2022-12-11T01:59:02.817Z,20.38
2022-12-11T02:01:33.349Z,18.30
2022-12-11T02:04:02.612Z,18.80
2022-12-11T02:06:35.285Z,17.63
2022-12-11T02:09:02.921Z,16.90
2022-12-11T02:11:34.167Z,18.52
2022-12-11T02:14:06.102Z,19.33
2022-12-11T02:16:35.227Z,19.35
2022-12-11T02:19:09.078Z,19.88
2022-12-11T02:21:40.529Z,16.98
2022-12-11T02:24:24.778Z,19.52
2022-12-11T02:27:06.808Z,19.58
2022-12-11T02:29:37.831Z,19.13
2022-12-11T02:32:10.309Z,18.55
2022-12-11T02:34:40.308Z,17.85
2022-12-11T02:37:09.562Z,19.40
2022-12-11T02:39:37.791Z,18.98
2022-12-11T02:42:05.651Z,18.98
2022-12-11T02:44:34.740Z,17.50
2022-12-11T02:47:04.162Z,19.35
2022-12-11T02:49:32.199Z,19.80
2022-12-11T02:52:00.204Z,16.90
2022-12-11T02:54:29.199Z,17.10
2022-12-11T02:57:01.354Z,16.33
2022-12-11T02:59:31.633Z,17.95
2022-12-11T03:01:59.374Z,17.35
2022-12-11T03:04:29.306Z,17.83
2022-12-11T03:07:00.125Z,16.50
2022-12-11T03:09:28.177Z,15.63
2022-12-11T03:11:55.712Z,15.55
2022-12-11T03:14:23.209Z,16.77
2022-12-11T03:16:55.254Z,15.48
2022-12-11T03:19:28.839Z,13.23
2022-12-11T03:22:00.897Z,14.50
2022-12-11T03:24:31.264Z,15.15
2022-12-11T03:27:01.153Z,13.60
2022-12-11T03:29:32.479Z,14.30
2022-12-11T03:32:04.464Z,13.13
2022-12-11T03:34:35.031Z,14.65
2022-12-11T03:37:04.549Z,12.73
2022-12-11T03:39:33.502Z,13.35
2022-12-11T03:42:02.487Z,12.45
2022-12-11T03:44:30.888Z,12.75
2022-12-11T03:47:00.484Z,11.93
2022-12-11T03:49:30.472Z,11.90
2022-12-11T03:51:59.189Z,12.15
2022-12-11T03:54:28.694Z,13.25
2022-12-11T03:56:57.539Z,12.43
2022-12-11T03:59:25.103Z,12.48
2022-12-11T04:01:52.730Z,12.88
2022-12-11T04:04:20.401Z,13.48
2022-12-11T04:06:48.010Z,14.43
2022-12-11T04:09:15.498Z,13.52
2022-12-11T04:11:44.539Z,11.82
2022-12-11T04:14:30.611Z,12.90
2022-12-11T04:16:58.742Z,12.88
2022-12-11T04:19:43.977Z,14.32
2022-12-11T04:22:28.581Z,11.68
2022-12-11T04:27:42.506Z,12.57
2022-12-11T04:30:11.717Z,14.13
2022-12-11T04:32:39.315Z,13.82
2022-12-11T04:35:08.120Z,14.10
2022-12-11T04:37:35.818Z,14.02
2022-12-11T04:40:03.491Z,13.40
2022-12-11T04:42:37.286Z,14.30
2022-12-11T04:45:05.291Z,14.65
2022-12-11T04:47:32.831Z,12.65
2022-12-11T04:50:00.445Z,12.38
2022-12-11T04:52:27.934Z,12.27
2022-12-11T04:54:55.411Z,12.90
2022-12-11T04:57:23.108Z,12.10
2022-12-11T04:59:51.996Z,12.27
2022-12-11T05:02:19.694Z,14.60
2022-12-11T05:04:47.206Z,13.23
2022-12-11T05:07:14.802Z,12.52
2022-12-11T05:09:42.332Z,12.20
2022-12-11T05:12:09.823Z,13.80
2022-12-11T05:14:37.357Z,13.45
2022-12-11T05:17:06.222Z,12.32
2022-12-11T05:19:33.932Z,11.82
2022-12-11T05:22:01.392Z,10.68
2022-12-11T05:24:28.912Z,10.90
2022-12-11T05:26:56.416Z,11.40
2022-12-11T05:29:23.987Z,10.20
2022-12-11T05:31:51.525Z,11.13
2022-12-11T05:34:20.504Z,11.43
2022-12-11T05:36:48.115Z,10.18
2022-12-11T05:39:16.415Z,10.35
2022-12-11T05:41:43.981Z,10.30
2022-12-11T05:44:12.480Z,10.70
2022-12-11T05:46:40.513Z,10.43
2022-12-11T05:49:08.086Z,10.38
2022-12-11T05:51:37.075Z,9.93
2022-12-11T05:54:05.277Z,10.95
2022-12-11T05:56:33.968Z,10.15
2022-12-11T05:59:02.290Z,10.68
2022-12-11T06:01:31.109Z,12.32
2022-12-11T06:04:02.044Z,9.80
2022-12-11T06:06:30.121Z,11.32
2022-12-11T06:08:59.591Z,9.90
2022-12-11T06:11:28.392Z,10.88
2022-12-11T06:13:58.951Z,10.32
2022-12-11T06:16:29.084Z,10.23
2022-12-11T06:18:58.449Z,9.80
2022-12-11T06:21:27.041Z,10.82
2022-12-11T06:24:00.393Z,10.02
2022-12-11T06:26:28.609Z,10.17
2022-12-11T06:28:56.153Z,10.32
2022-12-11T06:31:23.935Z,9.77
2022-12-11T06:33:51.545Z,10.90
2022-12-11T06:36:31.750Z,11.95
2022-12-11T06:39:01.534Z,12.20
2022-12-11T06:41:29.054Z,11.20
2022-12-11T06:43:56.745Z,12.10
2022-12-11T06:46:24.342Z,12.98
2022-12-11T06:48:51.870Z,12.50
2022-12-11T06:51:21.550Z,12.55
2022-12-11T06:53:51.923Z,12.90
2022-12-11T06:56:20.872Z,12.23
2022-12-11T06:58:48.565Z,12.55
2022-12-11T07:01:18.053Z,12.27
2022-12-11T07:06:29.742Z,13.35
2022-12-11T07:09:00.129Z,11.55
2022-12-11T07:11:29.039Z,12.77
2022-12-11T07:13:56.552Z,12.15
2022-12-11T07:16:24.103Z,11.02
2022-12-11T07:18:52.363Z,12.68
2022-12-11T07:21:20.933Z,11.27
2022-12-11T07:23:48.820Z,11.90
2022-12-11T07:26:17.722Z,11.85
2022-12-11T07:28:47.342Z,10.82
2022-12-11T07:31:16.104Z,11.63
2022-12-11T07:33:44.594Z,11.60
2022-12-11T07:36:13.247Z,12.07
2022-12-11T07:38:41.286Z,13.02
2022-12-11T07:41:11.337Z,13.20
2022-12-11T07:43:38.831Z,14.27
2022-12-11T07:46:08.846Z,13.20
2022-12-11T07:48:36.748Z,14.77
2022-12-11T07:51:10.836Z,15.27
2022-12-11T07:59:50.656Z,11.63
2022-12-11T08:02:22.734Z,11.52
2022-12-11T08:04:50.596Z,11.85
2022-12-11T08:07:52.119Z,13.45
2022-12-11T08:10:19.948Z,12.02
2022-12-11T08:12:47.625Z,13.23
2022-12-11T08:15:15.132Z,12.15
2022-12-11T08:17:47.149Z,11.77
2022-12-11T08:20:16.962Z,13.18
2022-12-11T08:22:47.590Z,12.48
2022-12-11T08:25:15.095Z,12.15
2022-12-11T08:27:42.669Z,12.25
2022-12-11T08:30:11.658Z,11.88
2022-12-11T08:32:39.177Z,12.38
2022-12-11T08:35:08.791Z,14.60
2022-12-11T08:37:36.521Z,14.27
2022-12-11T08:40:04.109Z,15.80
2022-12-11T08:42:31.604Z,15.80
2022-12-11T08:44:59.680Z,14.93
2022-12-11T08:47:27.238Z,15.35
2022-12-11T08:49:54.782Z,14.63
2022-12-11T08:52:24.820Z,15.05
2022-12-11T08:54:52.444Z,16.08
2022-12-11T08:57:19.974Z,15.88
2022-12-11T08:59:47.547Z,15.57
2022-12-11T09:02:15.778Z,16.13
2022-12-11T09:04:43.320Z,14.85
2022-12-11T09:07:10.852Z,17.52
2022-12-11T09:09:39.792Z,15.77
2022-12-11T09:12:07.697Z,16.00
2022-12-11T09:14:35.533Z,15.25
2022-12-11T09:17:03.702Z,15.40
2022-12-11T09:19:32.554Z,17.45
2022-12-11T09:22:00.275Z,16.95
2022-12-11T09:24:27.757Z,17.35
2022-12-11T09:26:56.662Z,17.33
2022-12-11T09:29:24.202Z,19.63
2022-12-11T09:31:51.855Z,19.40
2022-12-11T09:34:28.698Z,18.48
2022-12-11T09:36:57.729Z,18.52
2022-12-11T09:39:25.332Z,17.58
2022-12-11T09:41:56.542Z,17.77
2022-12-11T09:44:33.880Z,20.30
2022-12-11T09:47:01.742Z,22.73
2022-12-11T09:49:33.043Z,32.15
2022-12-11T09:52:04.890Z,24.38
2022-12-11T09:54:33.257Z,24.20
2022-12-11T09:57:04.609Z,20.38
2022-12-11T09:59:40.693Z,19.65
2022-12-11T10:02:17.629Z,18.45
2022-12-11T10:04:50.376Z,16.05
2022-12-11T10:10:49.772Z,12.50
2022-12-11T10:36:09.296Z,12.07
2022-12-11T10:38:40.169Z,11.45
2022-12-11T10:41:12.850Z,11.70
2022-12-11T10:43:42.309Z,10.75
2022-12-11T10:46:15.840Z,11.50
2022-12-11T10:48:46.685Z,13.25
2022-12-11T10:51:16.820Z,12.50
2022-12-11T10:53:44.822Z,12.95
2022-12-11T10:56:13.998Z,12.68
2022-12-11T10:58:48.862Z,12.90
2022-12-11T11:01:17.601Z,15.07
2022-12-11T11:03:54.181Z,16.13
2022-12-11T11:06:27.060Z,16.88
2022-12-11T11:08:55.695Z,16.92
2022-12-11T11:11:28.046Z,16.23
2022-12-11T11:14:10.915Z,17.85
2022-12-11T11:16:39.813Z,17.73
2022-12-11T11:19:07.651Z,16.67
2022-12-11T11:21:37.026Z,17.60
2022-12-11T11:24:04.889Z,17.13
2022-12-11T11:27:04.449Z,17.88
2022-12-11T11:29:25.171Z,17.60
2022-12-11T11:38:37.345Z,15.55
2022-12-11T11:41:14.710Z,16.25
2022-12-11T11:50:09.804Z,15.68
2022-12-11T11:52:39.232Z,14.73
2022-12-11T11:55:11.021Z,15.70
2022-12-11T12:00:46.534Z,15.65
2022-12-11T12:17:49.272Z,13.40
2022-12-11T12:20:26.051Z,13.52
2022-12-11T12:22:58.566Z,12.10
2022-12-11T12:25:34.439Z,12.68
2022-12-11T12:28:08.001Z,11.63
2022-12-11T12:30:42.565Z,13.10
2022-12-11T12:33:19.006Z,13.07
2022-12-11T12:35:53.320Z,12.32
2022-12-11T12:40:57.037Z,13.40
2022-12-11T12:43:37.964Z,13.77
2022-12-11T12:46:14.117Z,12.88
2022-12-11T12:49:07.464Z,13.05
2022-12-11T12:51:44.083Z,10.55
2022-12-11T12:57:33.605Z,10.80
2022-12-11T13:00:16.504Z,8.85
2022-12-11T13:05:50.975Z,9.00
2022-12-11T13:11:20.796Z,8.10
2022-12-11T13:14:07.846Z,7.90
2022-12-11T13:16:45.900Z,8.10
2022-12-11T13:19:28.160Z,7.50
2022-12-11T13:21:56.594Z,7.20
2022-12-11T13:24:28.319Z,7.10
2022-12-11T13:26:59.541Z,6.22
2022-12-11T13:29:32.669Z,7.03
2022-12-11T13:32:01.386Z,6.82
2022-12-11T13:34:33.174Z,7.70
2022-12-11T13:37:01.068Z,6.38
2022-12-11T13:39:30.547Z,6.22
2022-12-11T13:42:01.056Z,6.40
2022-12-11T13:44:30.702Z,6.22
2022-12-11T13:46:59.432Z,5.97
2022-12-11T13:49:28.971Z,6.25
2022-12-11T13:51:58.212Z,6.00
2022-12-11T13:54:27.592Z,6.40
2022-12-11T13:57:16.472Z,7.13
2022-12-11T13:59:50.688Z,5.70
2022-12-11T14:02:20.909Z,5.35
2022-12-11T14:04:49.426Z,6.10
2022-12-11T14:07:21.244Z,6.65
2022-12-11T14:09:48.818Z,5.85
2022-12-11T14:12:21.303Z,5.78
2022-12-11T14:14:52.238Z,6.15
2022-12-11T14:17:27.361Z,4.45
2022-12-11T14:19:55.786Z,5.10
2022-12-11T14:22:24.441Z,5.43
2022-12-11T14:24:52.677Z,5.47
2022-12-11T14:27:22.073Z,5.63
2022-12-11T14:29:50.089Z,5.32
2022-12-11T14:32:19.713Z,5.90
2022-12-11T14:34:49.293Z,4.90
2022-12-11T14:37:18.151Z,5.10
2022-12-11T14:39:47.322Z,4.40
2022-12-11T14:42:15.961Z,5.68
2022-12-11T14:44:47.925Z,5.20
2022-12-11T14:47:16.991Z,4.70
2022-12-11T14:49:49.149Z,5.88
2022-12-11T14:52:18.264Z,5.15
2022-12-11T14:54:47.588Z,4.63
2022-12-11T14:57:19.402Z,5.80
2022-12-11T14:59:50.576Z,5.70
2022-12-11T15:02:24.489Z,4.93
2022-12-11T15:05:03.718Z,5.00
2022-12-11T15:07:31.218Z,5.85
2022-12-11T15:09:59.062Z,5.80
2022-12-11T15:12:26.610Z,5.15
2022-12-11T15:14:56.643Z,6.40
2022-12-11T15:17:25.164Z,6.10
2022-12-11T15:19:54.053Z,6.30
2022-12-11T15:22:25.180Z,5.28
2022-12-11T15:24:53.930Z,6.65
2022-12-11T15:27:26.016Z,6.20
2022-12-11T15:29:55.384Z,6.18
2022-12-11T15:32:23.015Z,6.10
2022-12-11T15:34:52.407Z,5.95
2022-12-11T15:37:29.850Z,5.65
2022-12-11T15:39:58.511Z,5.85
2022-12-11T15:42:27.901Z,6.20
2022-12-11T15:44:57.139Z,5.78
2022-12-11T15:47:25.484Z,6.70
2022-12-11T15:49:55.134Z,6.28
2022-12-11T15:52:22.874Z,6.82
2022-12-11T15:54:50.728Z,5.50
2022-12-11T15:57:20.437Z,5.63
2022-12-11T15:59:49.468Z,4.97
2022-12-11T16:02:18.510Z,4.88
2022-12-11T16:04:49.440Z,5.18
2022-12-11T16:07:18.646Z,4.70
2022-12-11T16:09:46.460Z,4.68
2022-12-11T16:12:14.480Z,4.57
2022-12-11T16:14:42.421Z,4.15
2022-12-11T16:17:10.601Z,4.25
2022-12-11T16:19:39.697Z,3.90
2022-12-11T16:22:08.671Z,3.53
2022-12-11T16:24:36.511Z,3.67
2022-12-11T16:27:04.399Z,3.60
2022-12-11T16:29:34.928Z,4.05
2022-12-11T16:32:02.487Z,3.58
2022-12-11T16:34:33.639Z,3.58
2022-12-11T16:37:02.842Z,4.45
2022-12-11T16:39:30.384Z,4.30
2022-12-11T16:41:57.999Z,5.50
2022-12-11T16:44:26.360Z,5.10
2022-12-11T16:46:54.576Z,6.07
2022-12-11T16:49:25.007Z,5.75
2022-12-11T16:51:52.614Z,5.82
2022-12-11T16:54:21.602Z,7.35
2022-12-11T16:56:49.498Z,6.63
2022-12-11T16:59:17.072Z,8.02
2022-12-11T17:01:45.479Z,7.38
2022-12-11T17:04:13.321Z,8.23
2022-12-11T17:06:46.389Z,8.23
2022-12-11T17:09:13.916Z,9.05
2022-12-11T17:11:42.774Z,8.82
2022-12-11T17:14:12.611Z,12.43
2022-12-11T17:16:40.487Z,9.73
2022-12-11T17:19:09.301Z,9.85
2022-12-11T17:21:36.876Z,8.93
2022-12-11T17:24:04.423Z,9.52
2022-12-11T17:26:32.085Z,9.48
2022-12-11T17:29:01.002Z,9.68
2022-12-11T17:31:47.085Z,9.30
2022-12-11T17:34:14.627Z,9.10
2022-12-11T17:36:42.496Z,9.27
2022-12-11T17:39:10.130Z,8.73
2022-12-11T17:41:37.695Z,9.27
2022-12-11T17:44:06.594Z,9.50
2022-12-11T17:46:34.137Z,9.43
2022-12-11T17:49:03.219Z,9.38
2022-12-11T17:51:31.638Z,8.73
2022-12-11T17:53:59.196Z,10.25
2022-12-11T17:56:26.941Z,9.45
2022-12-11T17:58:54.495Z,10.27
2022-12-11T18:01:23.490Z,10.02
2022-12-11T18:03:51.311Z,10.50
2022-12-11T18:06:19.592Z,16.92
2022-12-11T18:08:47.101Z,12.15
2022-12-11T18:11:15.577Z,14.18
2022-12-11T18:13:43.568Z,12.13
2022-12-11T18:16:12.600Z,13.57
2022-12-11T18:18:42.085Z,12.70
2022-12-11T18:21:12.909Z,13.63
2022-12-11T18:23:40.434Z,13.25
2022-12-11T18:26:08.086Z,13.15
2022-12-11T18:28:35.659Z,13.65
2022-12-11T18:31:03.586Z,12.73
2022-12-11T18:33:32.298Z,13.00
2022-12-11T18:36:02.283Z,12.55
2022-12-11T18:38:29.837Z,14.75
2022-12-11T18:40:57.348Z,11.93
2022-12-11T18:43:26.246Z,11.40
2022-12-11T18:45:53.970Z,12.40
2022-12-11T18:48:21.711Z,15.48
2022-12-11T18:50:50.347Z,11.43
2022-12-11T18:53:19.646Z,11.05
2022-12-11T18:55:47.978Z,10.88
2022-12-11T18:58:18.031Z,11.00
2022-12-11T19:00:45.825Z,6.30
2022-12-11T19:03:15.686Z,3.55
2022-12-11T19:05:45.836Z,3.80
2022-12-11T19:08:54.751Z,3.30
2022-12-11T19:11:25.708Z,4.13
2022-12-11T19:13:55.031Z,4.60
2022-12-11T19:16:23.817Z,4.32
2022-12-11T19:18:58.808Z,4.85
2022-12-11T19:21:26.359Z,4.03
2022-12-11T19:24:03.426Z,3.85
2022-12-11T19:30:02.344Z,4.03
2022-12-11T19:32:40.261Z,5.30
2022-12-11T19:35:08.192Z,5.35
2022-12-11T19:37:35.882Z,5.82
2022-12-11T19:40:03.681Z,4.75
2022-12-11T19:45:57.528Z,5.68
2022-12-11T19:48:25.780Z,5.85
2022-12-11T19:50:53.411Z,5.95
2022-12-11T19:53:21.821Z,6.93
2022-12-11T19:55:53.149Z,7.38
2022-12-11T19:58:23.915Z,5.15
2022-12-11T20:01:12.037Z,5.43
2022-12-11T20:03:41.461Z,6.95
2022-12-11T20:13:48.382Z,6.57
2022-12-11T20:16:46.272Z,6.47
2022-12-11T20:22:44.370Z,5.57
2022-12-11T20:25:31.909Z,5.57
2022-12-11T20:31:26.691Z,5.68
2022-12-11T20:34:35.204Z,5.78
2022-12-11T20:37:13.211Z,5.38
2022-12-11T20:42:55.660Z,5.03
2022-12-11T20:45:23.125Z,5.20
2022-12-11T20:47:58.888Z,5.68
2022-12-11T20:50:26.444Z,4.97
2022-12-11T20:52:54.133Z,5.25
2022-12-11T20:55:21.805Z,5.70
2022-12-11T20:57:49.392Z,5.53
2022-12-11T21:00:21.977Z,5.90
2022-12-11T21:02:50.842Z,6.20
2022-12-11T21:05:20.693Z,5.68
2022-12-11T21:07:48.803Z,5.97
2022-12-11T21:10:16.798Z,6.43
2022-12-11T21:12:44.382Z,5.40
2022-12-11T21:15:13.115Z,5.82
2022-12-11T21:17:42.542Z,6.80
2022-12-11T21:20:17.557Z,6.00
2022-12-11T21:22:52.484Z,4.93
2022-12-11T21:25:20.305Z,5.03
2022-12-11T21:27:49.014Z,6.10
2022-12-11T21:30:16.605Z,4.63
2022-12-11T21:32:45.822Z,5.18
2022-12-11T21:35:13.844Z,4.38
2022-12-11T21:37:41.913Z,4.15
2022-12-11T21:40:10.520Z,5.65
2022-12-11T21:42:41.289Z,5.25
2022-12-11T21:48:00.955Z,3.80
2022-12-11T21:50:28.516Z,4.55
2022-12-11T21:52:57.673Z,4.05
2022-12-11T21:55:25.944Z,5.30
2022-12-11T21:57:54.822Z,4.47
2022-12-11T22:00:22.897Z,4.78
2022-12-11T22:02:50.499Z,4.32
2022-12-11T22:05:23.983Z,4.95
2022-12-11T22:07:51.696Z,4.70
2022-12-11T22:10:29.983Z,4.97
2022-12-11T22:12:57.783Z,4.35
2022-12-11T22:15:25.646Z,4.75
2022-12-11T22:17:58.942Z,3.90
2022-12-11T22:20:31.687Z,5.00
2022-12-11T22:23:09.910Z,3.92
2022-12-11T22:25:37.598Z,4.72
2022-12-11T22:28:05.662Z,5.15
2022-12-11T22:30:33.244Z,4.45
2022-12-11T22:33:00.826Z,4.70
2022-12-11T22:35:29.833Z,5.32
2022-12-11T22:37:57.463Z,4.88
2022-12-11T22:40:25.703Z,4.45
2022-12-11T22:42:53.291Z,5.07
2022-12-11T22:45:20.948Z,4.60
2022-12-11T22:47:48.542Z,5.07
2022-12-11T22:50:16.918Z,4.03
2022-12-11T22:52:45.878Z,4.10
2022-12-11T22:55:13.499Z,4.32
2022-12-11T22:57:41.179Z,3.92
2022-12-11T23:00:09.598Z,3.95
2022-12-11T23:02:37.726Z,4.65
2022-12-11T23:05:05.491Z,5.18
2022-12-11T23:07:33.123Z,4.13
2022-12-11T23:10:02.033Z,4.43
2022-12-11T23:12:29.633Z,5.18
2022-12-11T23:14:57.323Z,5.18
2022-12-11T23:17:24.895Z,5.13
2022-12-11T23:19:52.420Z,4.82
2022-12-11T23:22:19.914Z,5.32
2022-12-11T23:24:47.413Z,4.47
2022-12-11T23:27:16.358Z,4.15
2022-12-11T23:29:43.831Z,5.00
2022-12-11T23:32:11.339Z,4.93
2022-12-11T23:34:38.849Z,4.90
2022-12-11T23:37:06.404Z,5.45
2022-12-11T23:39:33.942Z,6.00
2022-12-11T23:42:01.446Z,6.63
2022-12-11T23:44:30.359Z,5.88
2022-12-11T23:46:57.878Z,5.53
2022-12-11T23:49:25.407Z,4.68
2022-12-11T23:51:52.914Z,5.28
2022-12-11T23:54:20.495Z,5.05
2022-12-11T23:56:48.052Z,4.80
2022-12-11T23:59:15.646Z,5.53
