createdAt,value
2023-02-06T16:42:14.702Z,5.28
2023-02-06T16:44:45.843Z,6.57
2023-02-06T16:47:15.124Z,6.60
2023-02-06T16:49:43.426Z,5.65
2023-02-06T16:52:17.618Z,6.05
2023-02-06T16:54:45.755Z,5.43
2023-02-06T16:57:24.528Z,6.13
2023-02-06T16:59:52.480Z,6.10
2023-02-06T17:02:20.132Z,6.18
2023-02-06T17:04:48.589Z,5.72
2023-02-06T17:07:17.488Z,6.13
2023-02-06T17:09:45.744Z,5.53
2023-02-06T17:12:14.733Z,6.43
2023-02-06T17:14:42.828Z,5.72
2023-02-06T17:17:11.516Z,5.80
2023-02-06T17:19:39.644Z,5.90
2023-02-06T17:22:08.082Z,5.28
2023-02-06T17:24:36.381Z,6.18
2023-02-06T17:27:04.755Z,6.38
2023-02-06T17:29:33.045Z,5.82
2023-02-06T17:32:01.473Z,5.88
2023-02-06T17:34:30.266Z,5.43
2023-02-06T17:36:58.086Z,6.18
2023-02-06T17:39:26.308Z,6.35
2023-02-06T17:41:54.407Z,6.68
2023-02-06T17:44:22.180Z,6.78
2023-02-06T17:46:50.119Z,6.60
2023-02-06T17:49:18.198Z,6.15
2023-02-06T17:51:46.171Z,7.40
2023-02-06T17:54:15.273Z,5.80
2023-02-06T17:56:43.011Z,7.68
2023-02-06T17:59:10.764Z,6.60
2023-02-06T18:01:38.452Z,6.80
2023-02-06T18:04:06.191Z,6.93
2023-02-06T18:06:36.346Z,6.82
2023-02-06T18:09:04.318Z,7.00
2023-02-06T18:11:32.183Z,6.75
2023-02-06T18:13:59.850Z,6.75
2023-02-06T18:16:28.391Z,6.22
2023-02-06T18:18:56.053Z,7.10
2023-02-06T18:21:29.351Z,6.75
2023-02-06T18:23:57.359Z,7.45
2023-02-06T18:26:25.129Z,7.97
2023-02-06T18:28:52.715Z,7.63
2023-02-06T18:31:25.260Z,8.73
2023-02-06T18:33:53.227Z,9.52
2023-02-06T18:36:21.287Z,8.48
2023-02-06T18:38:49.168Z,9.48
2023-02-06T18:41:35.992Z,9.82
2023-02-06T18:44:04.686Z,10.15
2023-02-06T18:46:32.677Z,10.88
2023-02-06T18:49:00.528Z,11.68
2023-02-06T18:51:29.457Z,11.98
2023-02-06T18:54:00.439Z,13.40
2023-02-06T18:56:28.527Z,13.13
2023-02-06T18:58:56.109Z,12.27
2023-02-06T19:01:24.534Z,12.43
2023-02-06T19:03:52.679Z,13.60
2023-02-06T19:06:25.137Z,12.85
2023-02-06T19:08:52.769Z,12.85
2023-02-06T19:11:20.364Z,12.38
2023-02-06T19:13:48.014Z,11.60
2023-02-06T19:16:17.612Z,11.65
2023-02-06T19:18:46.318Z,11.35
2023-02-06T19:21:16.230Z,12.50
2023-02-06T19:23:44.364Z,11.10
2023-02-06T19:26:14.086Z,11.05
2023-02-06T19:28:42.191Z,10.85
2023-02-06T19:31:10.775Z,10.60
2023-02-06T19:33:39.141Z,10.10
2023-02-06T19:36:07.720Z,10.80
2023-02-06T19:38:35.453Z,10.65
2023-02-06T19:41:19.033Z,10.30
2023-02-06T19:43:46.955Z,10.60
2023-02-06T19:46:15.844Z,10.90
2023-02-06T19:48:45.535Z,9.85
2023-02-06T19:51:17.693Z,11.00
2023-02-06T19:53:45.809Z,10.85
2023-02-06T19:56:14.572Z,10.00
2023-02-06T19:58:42.178Z,9.80
2023-02-06T20:01:10.942Z,9.75
2023-02-06T20:03:39.026Z,11.60
2023-02-06T20:06:08.024Z,10.52
2023-02-06T20:08:35.674Z,11.15
2023-02-06T20:11:07.028Z,10.38
2023-02-06T20:13:35.378Z,9.70
2023-02-06T20:16:04.520Z,9.63
2023-02-06T20:18:32.494Z,10.52
2023-02-06T20:21:00.661Z,10.50
2023-02-06T20:23:28.966Z,10.80
2023-02-06T20:25:56.684Z,10.32
2023-02-06T20:28:24.589Z,10.68
2023-02-06T20:30:52.328Z,11.02
2023-02-06T20:33:20.084Z,10.63
2023-02-06T20:35:47.737Z,11.13
2023-02-06T20:38:15.359Z,11.30
2023-02-06T20:40:49.858Z,9.75
2023-02-06T20:43:17.529Z,10.07
2023-02-06T20:45:45.236Z,10.60
2023-02-06T20:48:12.857Z,9.35
2023-02-06T20:50:40.539Z,9.38
2023-02-06T20:53:08.286Z,10.05
2023-02-06T20:55:35.960Z,10.55
2023-02-06T20:58:03.616Z,10.60
2023-02-06T21:00:31.210Z,9.05
2023-02-06T21:02:58.802Z,9.55
2023-02-06T21:05:27.015Z,9.82
2023-02-06T21:07:56.763Z,9.45
2023-02-06T21:10:25.602Z,10.25
2023-02-06T21:12:53.175Z,10.65
2023-02-06T21:15:20.824Z,9.23
2023-02-06T21:17:48.671Z,9.18
2023-02-06T21:20:16.359Z,9.25
2023-02-06T21:22:44.364Z,10.80
2023-02-06T21:25:12.311Z,10.05
2023-02-06T21:27:39.945Z,9.25
2023-02-06T21:30:07.843Z,10.20
2023-02-06T21:32:35.549Z,9.85
2023-02-06T21:35:03.180Z,8.75
2023-02-06T21:37:30.816Z,8.98
2023-02-06T21:39:58.493Z,9.00
2023-02-06T21:42:27.452Z,9.75
2023-02-06T21:44:55.207Z,10.00
2023-02-06T21:47:22.854Z,9.18
2023-02-06T21:49:50.557Z,8.55
2023-02-06T21:52:18.146Z,9.75
2023-02-06T21:54:45.806Z,9.20
2023-02-06T21:57:13.435Z,9.18
2023-02-06T21:59:42.057Z,10.25
2023-02-06T22:02:10.932Z,9.13
2023-02-06T22:04:39.218Z,9.88
2023-02-06T22:07:09.283Z,9.80
2023-02-06T22:09:36.971Z,9.55
2023-02-06T22:12:07.075Z,9.55
2023-02-06T22:14:35.438Z,9.90
2023-02-06T22:17:03.036Z,10.07
2023-02-06T22:19:30.685Z,9.77
2023-02-06T22:21:58.379Z,9.73
2023-02-06T22:24:26.057Z,10.75
2023-02-06T22:26:53.735Z,10.00
2023-02-06T22:29:21.346Z,9.68
2023-02-06T22:31:49.041Z,10.38
2023-02-06T22:34:21.699Z,9.93
2023-02-06T22:36:51.187Z,9.63
2023-02-06T22:39:18.962Z,9.73
2023-02-06T22:41:46.796Z,9.05
2023-02-06T22:44:16.615Z,9.60
2023-02-06T22:46:45.657Z,10.25
2023-02-06T22:49:13.509Z,8.52
2023-02-06T22:51:41.600Z,9.98
2023-02-06T22:54:09.558Z,8.65
2023-02-06T22:56:37.732Z,8.98
2023-02-06T22:59:31.721Z,8.70
2023-02-06T23:01:59.398Z,8.73
2023-02-06T23:04:29.191Z,8.73
2023-02-06T23:06:57.400Z,8.95
2023-02-06T23:09:26.603Z,9.27
2023-02-06T23:11:54.632Z,8.55
2023-02-06T23:14:22.385Z,9.77
2023-02-06T23:16:50.027Z,9.82
2023-02-06T23:19:18.890Z,9.95
2023-02-06T23:21:47.534Z,9.75
2023-02-06T23:24:16.412Z,9.50
2023-02-06T23:26:45.469Z,8.98
2023-02-06T23:29:17.706Z,9.02
2023-02-06T23:31:46.336Z,8.38
2023-02-06T23:34:14.402Z,8.85
2023-02-06T23:36:42.487Z,9.13
2023-02-06T23:39:11.748Z,9.32
2023-02-06T23:41:39.366Z,7.80
2023-02-06T23:44:07.639Z,8.65
2023-02-06T23:46:36.492Z,9.40
2023-02-06T23:49:04.681Z,9.27
2023-02-06T23:51:32.974Z,9.05
2023-02-06T23:54:00.922Z,8.65
2023-02-06T23:56:29.364Z,9.50
2023-02-06T23:58:57.859Z,9.68
