createdAt,value
2022-10-05T00:10:46.340Z,8.8
2022-10-05T00:22:46.356Z,9.0
2022-10-05T00:34:46.393Z,9.2
2022-10-05T00:46:46.701Z,9.7
2022-10-05T00:58:46.367Z,9.7
2022-10-05T01:10:46.466Z,9.8
2022-10-05T01:22:46.400Z,9.8
2022-10-05T01:34:46.459Z,9.8
2022-10-05T01:46:46.767Z,9.8
2022-10-05T01:58:46.418Z,9.7
2022-10-05T02:10:46.516Z,9.5
2022-10-05T02:22:46.537Z,9.1
2022-10-05T02:34:46.547Z,8.5
2022-10-05T02:46:46.605Z,8.3
2022-10-05T02:58:46.563Z,8.3
2022-10-05T03:10:46.460Z,8.7
2022-10-05T03:22:46.221Z,8.9
2022-10-05T03:34:46.192Z,9.0
2022-10-05T03:46:46.581Z,8.9
2022-10-05T03:58:46.188Z,8.9
2022-10-05T04:10:46.201Z,9.0
2022-10-05T04:22:46.174Z,9.2
2022-10-05T04:34:46.172Z,9.3
2022-10-05T04:46:46.514Z,9.3
2022-10-05T04:58:46.178Z,9.3
2022-10-05T05:10:46.166Z,9.4
2022-10-05T05:22:46.289Z,9.4
2022-10-05T05:34:46.173Z,9.3
2022-10-05T05:47:02.892Z,9.3
2022-10-05T05:58:46.420Z,9.2
2022-10-05T06:10:46.171Z,9.4
2022-10-05T06:22:46.168Z,9.8
2022-10-05T06:34:46.169Z,10.0
2022-10-05T06:46:46.408Z,10.3
2022-10-05T06:58:46.166Z,10.4
2022-10-05T07:10:46.164Z,10.8
2022-10-05T07:22:46.164Z,11.3
2022-10-05T07:34:46.170Z,11.6
2022-10-05T07:46:46.551Z,11.9
2022-10-05T07:58:46.172Z,12.1
2022-10-05T08:10:46.171Z,12.2
2022-10-05T08:22:46.172Z,12.4
2022-10-05T08:34:46.177Z,12.9
2022-10-05T08:46:46.165Z,13.1
2022-10-05T08:58:46.237Z,13.6
2022-10-05T09:10:46.159Z,13.7
2022-10-05T09:22:46.163Z,13.9
2022-10-05T09:34:46.175Z,14.3
2022-10-05T09:46:46.252Z,14.5
2022-10-05T09:58:46.171Z,14.5
2022-10-05T10:10:46.749Z,15.0
2022-10-05T10:22:46.181Z,15.8
2022-10-05T10:34:46.175Z,16.1
2022-10-05T10:46:46.671Z,16.9
2022-10-05T10:58:46.167Z,17.1
2022-10-05T11:10:46.173Z,17.1
2022-10-05T11:22:46.375Z,17.5
2022-10-05T11:34:46.360Z,17.9
2022-10-05T11:46:46.315Z,17.9
2022-10-05T11:58:46.280Z,17.3
2022-10-05T12:10:46.694Z,17.1
2022-10-05T12:22:46.275Z,16.7
2022-10-05T12:34:46.228Z,17.1
2022-10-05T12:46:46.183Z,17.3
2022-10-05T12:58:46.168Z,17.0
2022-10-05T13:10:46.284Z,16.9
2022-10-05T13:22:46.173Z,16.9
2022-10-05T13:34:46.182Z,16.8
2022-10-05T13:46:46.266Z,17.2
2022-10-05T13:58:46.261Z,17.4
2022-10-05T14:10:46.169Z,17.5
2022-10-05T14:22:46.285Z,17.5
2022-10-05T14:34:46.177Z,17.4
2022-10-05T14:46:46.201Z,17.5
2022-10-05T14:58:46.177Z,17.4
2022-10-05T15:10:46.180Z,17.5
2022-10-05T15:43:53.279Z,17.5
2022-10-05T15:55:53.177Z,17.6
2022-10-05T16:07:53.158Z,17.6
2022-10-05T16:19:53.240Z,17.4
2022-10-05T16:31:53.173Z,17.3
2022-10-05T16:43:53.154Z,17.0
2022-10-05T16:55:53.214Z,16.8
2022-10-05T17:07:53.156Z,16.6
2022-10-05T17:19:53.245Z,16.4
2022-10-05T17:31:53.249Z,16.3
2022-10-05T17:43:53.213Z,16.4
2022-10-05T17:55:53.357Z,16.4
2022-10-05T18:07:53.234Z,16.2
2022-10-05T18:19:53.236Z,16.2
2022-10-05T18:31:53.161Z,16.3
2022-10-05T18:43:53.151Z,16.5
2022-10-05T18:55:53.165Z,16.7
2022-10-05T19:07:53.163Z,17.0
2022-10-05T19:19:53.157Z,16.9
2022-10-05T19:31:53.161Z,16.8
2022-10-05T19:43:53.186Z,16.7
2022-10-05T19:55:53.237Z,16.5
2022-10-05T20:07:53.158Z,16.0
2022-10-05T20:19:53.160Z,15.8
2022-10-05T20:31:53.169Z,15.7
2022-10-05T20:43:54.507Z,15.4
2022-10-05T20:55:53.156Z,15.4
2022-10-05T21:07:53.160Z,15.4
2022-10-05T21:19:53.213Z,15.5
2022-10-05T21:31:53.227Z,15.5
2022-10-05T21:43:53.162Z,15.1
2022-10-05T21:55:53.167Z,15.0
2022-10-05T22:07:53.168Z,15.1
2022-10-05T22:19:53.166Z,15.1
2022-10-05T22:31:53.200Z,15.2
2022-10-05T22:43:53.168Z,15.2
2022-10-05T22:55:53.162Z,15.2
2022-10-05T23:07:53.166Z,15.0
2022-10-05T23:19:53.167Z,14.9
2022-10-05T23:31:53.171Z,14.8
2022-10-05T23:43:53.164Z,14.8
2022-10-05T23:55:53.206Z,14.7
