createdAt,value
2023-10-26T00:00:32.135Z,99163.31
2023-10-26T00:02:59.166Z,99158.69
2023-10-26T00:05:26.294Z,99164.13
2023-10-26T00:07:53.197Z,99155.38
2023-10-26T00:10:20.117Z,99155.38
2023-10-26T00:12:46.929Z,99149.31
2023-10-26T00:15:13.789Z,99145.97
2023-10-26T00:17:41.928Z,99153.25
2023-10-26T00:20:09.837Z,99159.91
2023-10-26T00:22:36.433Z,99149.91
2023-10-26T00:25:07.400Z,99148.88
2023-10-26T00:27:34.014Z,99150.75
2023-10-26T00:30:00.628Z,99149.91
2023-10-26T00:32:27.351Z,99150.31
2023-10-26T00:34:55.772Z,99145.31
2023-10-26T00:37:22.366Z,99142.78
2023-10-26T00:39:48.900Z,99135.06
2023-10-26T00:42:15.525Z,99135.25
2023-10-26T00:44:42.324Z,99128.16
2023-10-26T00:47:09.454Z,99132.13
2023-10-26T00:49:36.119Z,99124.84
2023-10-26T00:52:05.276Z,99120.44
2023-10-26T00:54:32.602Z,99124.00
2023-10-26T00:57:00.012Z,99118.97
2023-10-26T00:59:28.204Z,99123.75
2023-10-26T01:01:56.490Z,99117.06
2023-10-26T01:04:23.090Z,99113.31
2023-10-26T01:06:49.716Z,99113.72
2023-10-26T01:09:17.919Z,99115.38
2023-10-26T01:11:45.079Z,99104.78
2023-10-26T01:14:11.855Z,99108.31
2023-10-26T01:16:38.832Z,99104.78
2023-10-26T01:19:09.212Z,99104.13
2023-10-26T01:21:49.461Z,99106.81
2023-10-26T01:24:16.249Z,99106.38
2023-10-26T01:26:42.949Z,99102.00
2023-10-26T01:29:09.939Z,99098.88
2023-10-26T01:31:36.957Z,99098.03
2023-10-26T01:34:04.320Z,99096.34
2023-10-26T01:36:31.335Z,99093.84
2023-10-26T01:39:00.010Z,99090.31
2023-10-26T01:41:26.753Z,99082.59
2023-10-26T01:43:53.349Z,99092.59
2023-10-26T01:46:19.956Z,99092.78
2023-10-26T01:48:46.716Z,99088.19
2023-10-26T01:51:13.470Z,99090.91
2023-10-26T01:53:40.222Z,99084.84
2023-10-26T01:56:08.259Z,99085.69
2023-10-26T01:58:34.893Z,99084.66
2023-10-26T02:01:01.555Z,99080.28
2023-10-26T02:03:28.267Z,99082.97
2023-10-26T02:05:55.177Z,99082.97
2023-10-26T02:08:21.880Z,99075.88
2023-10-26T02:10:48.452Z,99078.41
2023-10-26T02:13:16.316Z,99077.56
2023-10-26T02:15:42.896Z,99072.16
2023-10-26T02:18:09.613Z,99068.25
2023-10-26T02:20:36.367Z,99076.53
2023-10-26T02:23:03.013Z,99078.22
2023-10-26T02:25:29.679Z,99071.78
2023-10-26T02:27:56.276Z,99071.78
2023-10-26T02:30:24.493Z,99077.19
2023-10-26T02:32:51.194Z,99069.69
2023-10-26T02:35:17.779Z,99066.38
2023-10-26T02:37:44.508Z,99070.94
2023-10-26T02:40:11.893Z,99072.81
2023-10-26T02:42:38.579Z,99067.59
2023-10-26T02:45:06.271Z,99068.81
2023-10-26T02:47:34.363Z,99067.78
2023-10-26T02:50:01.121Z,99065.06
2023-10-26T02:52:27.766Z,99065.06
2023-10-26T02:54:54.386Z,99062.56
2023-10-26T02:57:21.033Z,99062.56
2023-10-26T02:59:47.656Z,99062.56
2023-10-26T03:02:14.253Z,99058.38
2023-10-26T03:04:42.444Z,99059.63
2023-10-26T03:07:11.036Z,99062.31
2023-10-26T03:09:37.775Z,99058.78
2023-10-26T03:12:05.274Z,99059.63
2023-10-26T03:14:31.922Z,99056.91
2023-10-26T03:16:58.519Z,99057.94
2023-10-26T03:19:25.120Z,99065.22
2023-10-26T03:21:53.040Z,99064.19
2023-10-26T03:24:19.739Z,99055.47
2023-10-26T03:26:46.458Z,99058.53
2023-10-26T03:29:13.141Z,99052.28
2023-10-26T03:31:39.774Z,99059.59
2023-10-26T03:34:06.461Z,99055.22
2023-10-26T03:36:33.152Z,99053.34
2023-10-26T03:39:01.407Z,99052.50
2023-10-26T03:41:28.091Z,99056.88
2023-10-26T03:43:54.800Z,99059.59
2023-10-26T03:46:21.425Z,99054.38
2023-10-26T03:48:48.119Z,99055.00
2023-10-26T03:51:14.718Z,99055.00
2023-10-26T03:53:41.580Z,99056.03
2023-10-26T03:56:09.621Z,99056.88
2023-10-26T03:58:36.133Z,99059.59
2023-10-26T04:01:03.501Z,99049.97
2023-10-26T04:03:30.160Z,99049.16
2023-10-26T04:05:56.746Z,99049.56
2023-10-26T04:08:23.278Z,99039.75
2023-10-26T04:10:49.944Z,99053.28
2023-10-26T04:13:17.972Z,99049.13
2023-10-26T04:15:44.581Z,99046.41
2023-10-26T04:18:11.332Z,99042.03
2023-10-26T04:20:37.948Z,99038.47
2023-10-26T04:23:04.586Z,99037.03
2023-10-26T04:25:50.111Z,99039.91
2023-10-26T04:28:19.226Z,99033.84
2023-10-26T04:30:46.668Z,99036.78
2023-10-26T04:33:13.492Z,99031.16
2023-10-26T04:35:41.795Z,99026.97
2023-10-26T04:38:08.523Z,99026.13
2023-10-26T04:40:35.385Z,99029.06
2023-10-26T04:43:02.041Z,99029.25
2023-10-26T04:45:30.286Z,99026.53
2023-10-26T04:47:57.147Z,99023.00
2023-10-26T04:50:23.885Z,99027.56
2023-10-26T04:52:52.190Z,99023.19
2023-10-26T04:55:19.042Z,99019.47
2023-10-26T04:57:46.340Z,99021.13
2023-10-26T05:00:13.829Z,99022.81
2023-10-26T05:02:42.288Z,99023.66
2023-10-26T05:05:09.381Z,99021.56
2023-10-26T05:07:35.968Z,99030.34
2023-10-26T05:10:02.727Z,99027.81
2023-10-26T05:12:29.758Z,99025.31
2023-10-26T05:14:56.457Z,99026.13
2023-10-26T05:17:23.203Z,99026.97
2023-10-26T05:19:51.138Z,99028.00
2023-10-26T05:22:17.779Z,99033.22
2023-10-26T05:24:44.776Z,99027.81
2023-10-26T05:27:11.886Z,99024.09
2023-10-26T05:29:38.545Z,99024.09
2023-10-26T05:32:05.767Z,99033.03
2023-10-26T05:34:32.349Z,99031.16
2023-10-26T05:37:00.356Z,99035.75
2023-10-26T05:39:26.983Z,99022.41
2023-10-26T05:41:53.567Z,99032.38
2023-10-26T05:44:20.372Z,99026.13
2023-10-26T05:46:47.040Z,99030.53
2023-10-26T05:49:13.889Z,99029.50
2023-10-26T05:51:40.527Z,99033.22
2023-10-26T05:54:08.664Z,99026.13
2023-10-26T05:56:35.575Z,99029.50
2023-10-26T05:59:05.471Z,99033.22
2023-10-26T06:01:32.240Z,99024.94
2023-10-26T06:03:59.036Z,99031.38
2023-10-26T06:06:25.745Z,99031.38
2023-10-26T06:08:53.525Z,99027.81
2023-10-26T06:11:21.581Z,99034.25
2023-10-26T06:13:49.509Z,99036.78
2023-10-26T06:16:16.286Z,99034.91
2023-10-26T06:18:43.173Z,99032.81
2023-10-26T06:21:10.163Z,99039.91
2023-10-26T06:23:36.849Z,99043.63
2023-10-26T06:26:05.456Z,99039.06
2023-10-26T06:28:33.511Z,99053.25
2023-10-26T06:31:09.305Z,99053.25
2023-10-26T06:33:36.135Z,99062.19
2023-10-26T06:36:02.963Z,99047.00
2023-10-26T06:38:29.868Z,99049.69
2023-10-26T06:40:56.475Z,99050.72
2023-10-26T06:43:24.660Z,99049.69
2023-10-26T06:45:52.714Z,99043.28
2023-10-26T06:48:20.413Z,99050.31
2023-10-26T06:50:47.214Z,99048.69
2023-10-26T06:53:17.599Z,99049.69
2023-10-26T06:55:44.252Z,99049.47
2023-10-26T06:58:10.873Z,99049.28
2023-10-26T07:00:37.608Z,99055.53
2023-10-26T07:03:05.860Z,99058.25
2023-10-26T07:05:34.258Z,99057.22
2023-10-26T07:08:00.895Z,99064.09
2023-10-26T07:10:27.595Z,99062.88
2023-10-26T07:12:54.211Z,99067.06
2023-10-26T07:15:21.187Z,99073.13
2023-10-26T07:17:47.948Z,99073.72
2023-10-26T07:20:16.012Z,99068.13
2023-10-26T07:22:42.600Z,99074.38
2023-10-26T07:25:09.952Z,99080.41
2023-10-26T07:27:36.822Z,99082.09
2023-10-26T07:30:03.742Z,99090.03
2023-10-26T07:32:30.386Z,99093.34
2023-10-26T07:34:57.020Z,99095.88
2023-10-26T07:37:25.156Z,99103.59
2023-10-26T07:39:51.874Z,99101.53
2023-10-26T07:42:38.545Z,99103.19
2023-10-26T07:45:06.130Z,99103.19
2023-10-26T07:47:33.324Z,99112.78
2023-10-26T07:50:00.138Z,99103.66
2023-10-26T07:52:28.206Z,99104.47
2023-10-26T07:54:55.109Z,99104.47
2023-10-26T07:57:21.742Z,99103.25
2023-10-26T07:59:48.419Z,99103.03
2023-10-26T08:02:15.289Z,99102.22
2023-10-26T08:04:42.293Z,99100.78
2023-10-26T08:07:09.267Z,99105.63
2023-10-26T08:09:37.246Z,99106.41
2023-10-26T08:12:04.376Z,99104.56
2023-10-26T08:16:04.863Z,99109.97
2023-10-26T08:17:17.889Z,99113.72
2023-10-26T08:19:45.111Z,99114.53
2023-10-26T08:22:12.660Z,99117.91
2023-10-26T08:24:40.820Z,99119.34
2023-10-26T08:27:07.820Z,99118.97
2023-10-26T08:29:35.084Z,99125.66
2023-10-26T08:32:01.919Z,99126.28
2023-10-26T08:34:28.727Z,99123.84
2023-10-26T08:37:12.505Z,99136.97
2023-10-26T08:39:41.702Z,99130.34
2023-10-26T08:42:08.434Z,99139.72
2023-10-26T08:44:35.317Z,99142.03
2023-10-26T08:47:05.008Z,99139.13
2023-10-26T08:49:32.545Z,99131.00
2023-10-26T08:51:59.676Z,99130.81
2023-10-26T08:54:27.361Z,99132.94
2023-10-26T08:56:55.506Z,99142.31
2023-10-26T08:59:22.627Z,99135.84
2023-10-26T09:01:49.736Z,99140.03
2023-10-26T09:04:17.102Z,99141.50
2023-10-26T09:06:44.300Z,99145.91
2023-10-26T09:09:13.037Z,99147.16
2023-10-26T09:11:39.872Z,99145.72
2023-10-26T09:14:15.233Z,99148.88
2023-10-26T09:16:42.541Z,99149.69
2023-10-26T09:19:09.701Z,99154.94
2023-10-26T09:21:53.901Z,99152.47
2023-10-26T09:24:22.166Z,99152.47
2023-10-26T09:26:48.793Z,99161.53
2023-10-26T09:29:18.667Z,99165.28
2023-10-26T09:31:53.273Z,99161.34
2023-10-26T09:34:23.641Z,99170.09
2023-10-26T09:37:00.828Z,99172.19
2023-10-26T09:39:29.984Z,99174.91
2023-10-26T09:41:56.961Z,99176.78
2023-10-26T09:44:25.124Z,99170.75
2023-10-26T09:46:52.149Z,99176.59
2023-10-26T09:49:19.088Z,99179.72
2023-10-26T09:51:46.597Z,99173.50
2023-10-26T09:54:14.323Z,99176.84
2023-10-26T09:56:46.199Z,99183.09
2023-10-26T09:59:14.338Z,99176.44
2023-10-26T10:01:42.545Z,99171.44
2023-10-26T10:04:10.476Z,99173.75
2023-10-26T10:06:54.607Z,99178.31
2023-10-26T10:09:23.251Z,99175.84
2023-10-26T10:12:26.122Z,99166.91
2023-10-26T10:15:15.749Z,99171.72
2023-10-26T10:18:11.695Z,99171.25
2023-10-26T10:20:39.744Z,99169.63
2023-10-26T10:23:06.500Z,99177.75
2023-10-26T10:25:55.682Z,99177.34
2023-10-26T10:28:22.503Z,99172.53
2023-10-26T10:30:51.016Z,99174.19
2023-10-26T10:33:24.564Z,99175.03
2023-10-26T10:36:01.936Z,99178.16
2023-10-26T10:38:29.320Z,99176.09
2023-10-26T10:41:09.885Z,99166.94
2023-10-26T10:43:37.848Z,99169.84
2023-10-26T10:46:14.392Z,99174.44
2023-10-26T10:49:02.879Z,99183.38
2023-10-26T10:51:33.767Z,99171.25
2023-10-26T10:54:06.051Z,99177.53
2023-10-26T10:56:43.478Z,99176.91
2023-10-26T10:59:20.747Z,99172.13
2023-10-26T11:01:48.046Z,99175.22
2023-10-26T11:04:16.484Z,99177.94
2023-10-26T11:06:48.114Z,99185.88
2023-10-26T11:09:23.101Z,99182.34
2023-10-26T11:11:49.938Z,99183.19
2023-10-26T11:14:17.129Z,99190.88
2023-10-26T11:16:44.198Z,99182.75
2023-10-26T11:19:11.135Z,99179.19
2023-10-26T11:21:40.378Z,99178.38
2023-10-26T11:24:08.133Z,99183.59
2023-10-26T11:26:34.955Z,99178.16
2023-10-26T11:29:01.681Z,99190.47
2023-10-26T11:31:38.912Z,99186.31
2023-10-26T11:34:06.893Z,99192.16
2023-10-26T11:36:35.394Z,99191.75
2023-10-26T11:39:04.201Z,99195.09
2023-10-26T11:41:35.746Z,99185.72
2023-10-26T11:44:04.513Z,99187.19
2023-10-26T11:46:34.944Z,99189.06
2023-10-26T11:49:03.123Z,99197.41
2023-10-26T11:51:30.079Z,99195.94
2023-10-26T11:54:09.533Z,99198.66
2023-10-26T11:56:40.412Z,99203.88
2023-10-26T11:59:11.793Z,99201.78
2023-10-26T12:01:38.872Z,99210.38
2023-10-26T12:04:11.940Z,99209.09
2023-10-26T12:06:38.644Z,99213.28
2023-10-26T12:09:05.625Z,99216.81
2023-10-26T12:11:33.015Z,99205.78
2023-10-26T12:14:06.099Z,99205.59
2023-10-26T12:16:34.389Z,99205.59
2023-10-26T12:19:02.143Z,99213.91
2023-10-26T12:21:29.708Z,99209.53
2023-10-26T12:23:59.347Z,99215.38
2023-10-26T12:26:29.320Z,99218.09
2023-10-26T12:28:59.751Z,99221.84
2023-10-26T12:31:29.474Z,99222.88
2023-10-26T12:33:56.720Z,99223.28
2023-10-26T12:36:23.564Z,99222.88
2023-10-26T12:38:50.311Z,99213.25
2023-10-26T12:41:17.398Z,99216.38
2023-10-26T12:43:44.728Z,99220.53
2023-10-26T12:46:19.053Z,99220.94
2023-10-26T12:48:47.339Z,99219.69
2023-10-26T12:51:17.188Z,99224.03
2023-10-26T12:53:44.167Z,99230.53
2023-10-26T12:56:10.982Z,99220.31
2023-10-26T12:58:38.014Z,99238.25
2023-10-26T13:01:05.974Z,99223.00
2023-10-26T13:03:32.681Z,99225.72
2023-10-26T13:06:00.823Z,99235.97
2023-10-26T13:08:27.658Z,99233.25
2023-10-26T13:10:54.545Z,99232.19
2023-10-26T13:13:21.291Z,99237.22
2023-10-26T13:15:48.305Z,99236.81
2023-10-26T13:18:14.988Z,99238.25
2023-10-26T13:20:44.779Z,99238.06
2023-10-26T13:23:13.167Z,99246.00
2023-10-26T13:25:39.967Z,99247.47
2023-10-26T13:28:06.966Z,99248.97
2023-10-26T13:30:33.773Z,99247.69
2023-10-26T13:33:01.014Z,99243.72
2023-10-26T13:35:27.838Z,99247.28
2023-10-26T13:37:54.758Z,99246.25
2023-10-26T13:40:23.018Z,99243.72
2023-10-26T13:42:49.676Z,99245.22
2023-10-26T13:45:16.410Z,99248.97
2023-10-26T13:47:43.366Z,99247.72
2023-10-26T13:50:10.265Z,99250.63
2023-10-26T13:52:37.031Z,99254.19
2023-10-26T13:55:04.481Z,99248.53
2023-10-26T13:57:32.556Z,99258.34
2023-10-26T13:59:59.379Z,99257.53
2023-10-26T14:02:26.257Z,99260.66
2023-10-26T14:05:07.115Z,99266.50
2023-10-26T14:07:36.535Z,99253.13
2023-10-26T14:10:03.569Z,99266.88
2023-10-26T14:12:31.974Z,99269.81
2023-10-26T14:14:58.990Z,99273.97
2023-10-26T14:17:25.965Z,99266.44
2023-10-26T14:19:52.911Z,99273.09
2023-10-26T14:22:19.613Z,99265.19
2023-10-26T14:24:46.943Z,99271.44
2023-10-26T14:27:13.817Z,99271.44
2023-10-26T14:29:42.190Z,99270.38
2023-10-26T14:32:08.991Z,99273.50
2023-10-26T14:34:35.812Z,99270.16
2023-10-26T14:37:02.589Z,99273.09
2023-10-26T14:39:29.412Z,99266.81
2023-10-26T14:41:56.156Z,99260.13
2023-10-26T14:44:22.810Z,99260.53
2023-10-26T14:46:50.866Z,99255.50
2023-10-26T14:49:17.451Z,99251.53
2023-10-26T14:51:44.108Z,99248.19
2023-10-26T14:54:10.766Z,99247.53
2023-10-26T14:56:37.456Z,99257.53
2023-10-26T14:59:04.301Z,99261.09
2023-10-26T15:01:31.061Z,99265.50
2023-10-26T15:04:00.003Z,99260.91
2023-10-26T15:06:26.862Z,99262.59
2023-10-26T15:08:53.502Z,99263.41
2023-10-26T15:11:23.809Z,99258.81
2023-10-26T15:13:51.748Z,99257.78
2023-10-26T15:16:18.670Z,99255.91
2023-10-26T15:18:45.450Z,99259.66
2023-10-26T15:21:13.606Z,99257.97
2023-10-26T15:23:40.281Z,99254.66
2023-10-26T15:26:07.404Z,99264.66
2023-10-26T15:28:34.495Z,99259.41
2023-10-26T15:31:01.425Z,99261.28
2023-10-26T15:33:28.856Z,99257.53
2023-10-26T15:35:55.567Z,99259.41
2023-10-26T15:38:27.613Z,99260.47
2023-10-26T15:41:02.405Z,99262.53
2023-10-26T15:43:29.036Z,99260.44
2023-10-26T15:45:55.909Z,99255.41
2023-10-26T15:49:30.700Z,99250.59
2023-10-26T15:51:09.712Z,99246.22
2023-10-26T15:53:37.910Z,99242.03
2023-10-26T15:56:05.544Z,99247.84
2023-10-26T15:58:32.885Z,99243.66
2023-10-26T16:01:01.052Z,99254.50
2023-10-26T16:03:28.194Z,99252.81
2023-10-26T16:05:55.001Z,99253.66
2023-10-26T16:08:21.657Z,99253.66
2023-10-26T16:10:49.813Z,99249.09
2023-10-26T16:13:16.655Z,99247.41
2023-10-26T16:15:43.305Z,99254.91
2023-10-26T16:18:10.020Z,99248.66
2023-10-26T16:20:36.745Z,99257.63
2023-10-26T16:23:03.409Z,99256.97
2023-10-26T16:25:30.220Z,99257.38
2023-10-26T16:27:58.358Z,99255.69
2023-10-26T16:30:25.254Z,99248.78
2023-10-26T16:32:52.002Z,99255.41
2023-10-26T16:35:18.841Z,99265.63
2023-10-26T16:37:45.529Z,99254.81
2023-10-26T16:40:12.545Z,99260.22
2023-10-26T16:42:39.227Z,99252.94
2023-10-26T16:45:07.636Z,99257.28
2023-10-26T16:47:44.500Z,99256.44
2023-10-26T16:50:15.619Z,99260.22
2023-10-26T16:52:42.364Z,99258.53
2023-10-26T16:55:09.576Z,99261.44
2023-10-26T16:57:36.410Z,99268.09
2023-10-26T17:00:03.961Z,99268.28
2023-10-26T17:02:34.611Z,99270.56
2023-10-26T17:05:01.409Z,99263.47
2023-10-26T17:07:28.193Z,99266.16
2023-10-26T17:09:55.560Z,99264.72
2023-10-26T17:12:22.388Z,99253.63
2023-10-26T17:14:49.072Z,99257.56
2023-10-26T17:17:15.737Z,99261.31
2023-10-26T17:19:45.511Z,99257.56
2023-10-26T17:22:12.801Z,99258.59
2023-10-26T17:24:39.566Z,99250.66
2023-10-26T17:27:06.382Z,99258.97
2023-10-26T17:29:33.182Z,99255.81
2023-10-26T17:31:59.945Z,99251.66
2023-10-26T17:34:26.805Z,99257.06
2023-10-26T17:36:55.156Z,99257.06
2023-10-26T17:39:22.221Z,99254.16
2023-10-26T17:41:49.007Z,99259.56
2023-10-26T17:44:15.759Z,99263.09
2023-10-26T17:46:42.571Z,99261.06
2023-10-26T17:49:09.474Z,99261.06
2023-10-26T17:51:36.277Z,99256.66
2023-10-26T17:54:04.769Z,99263.75
2023-10-26T17:56:32.173Z,99257.50
2023-10-26T17:58:59.228Z,99258.34
2023-10-26T18:01:26.050Z,99261.69
2023-10-26T18:03:52.828Z,99261.50
2023-10-26T18:06:19.667Z,99257.56
2023-10-26T18:08:46.404Z,99261.94
2023-10-26T18:11:14.607Z,99259.22
2023-10-26T18:13:41.364Z,99263.00
2023-10-26T18:16:08.242Z,99258.59
2023-10-26T18:18:35.362Z,99263.00
2023-10-26T18:21:03.061Z,99264.63
2023-10-26T18:23:31.291Z,99271.75
2023-10-26T18:25:58.121Z,99266.97
2023-10-26T18:28:26.496Z,99267.59
2023-10-26T18:31:03.919Z,99269.47
2023-10-26T18:33:32.505Z,99273.41
2023-10-26T18:36:00.511Z,99277.16
2023-10-26T18:38:27.519Z,99272.59
2023-10-26T18:40:54.378Z,99268.00
2023-10-26T18:43:21.074Z,99266.75
2023-10-26T18:45:56.180Z,99271.34
2023-10-26T18:48:23.081Z,99266.75
2023-10-26T18:50:50.161Z,99265.91
2023-10-26T18:53:18.111Z,99268.63
2023-10-26T18:55:44.923Z,99273.00
2023-10-26T18:58:11.781Z,99273.41
2023-10-26T19:00:39.509Z,99278.41
2023-10-26T19:03:09.052Z,99280.44
2023-10-26T19:05:36.296Z,99282.06
2023-10-26T19:08:05.202Z,99284.16
2023-10-26T19:10:32.274Z,99280.78
2023-10-26T19:12:59.163Z,99286.41
2023-10-26T19:15:26.110Z,99289.31
2023-10-26T19:17:52.946Z,99284.72
2023-10-26T19:20:21.115Z,99283.25
2023-10-26T19:22:48.072Z,99290.56
2023-10-26T19:25:15.846Z,99287.00
2023-10-26T19:27:42.555Z,99290.72
2023-10-26T19:30:09.824Z,99292.78
2023-10-26T19:32:36.516Z,99289.44
2023-10-26T19:35:03.392Z,99289.44
2023-10-26T19:37:31.618Z,99292.78
2023-10-26T19:39:58.565Z,99279.47
2023-10-26T19:42:25.276Z,99276.94
2023-10-26T19:44:52.425Z,99273.41
2023-10-26T19:47:19.117Z,99276.94
2023-10-26T19:49:46.259Z,99286.94
2023-10-26T19:52:12.913Z,99284.44
2023-10-26T19:54:41.005Z,99289.84
2023-10-26T19:57:07.826Z,99296.06
2023-10-26T19:59:34.723Z,99292.34
2023-10-26T20:02:01.485Z,99294.22
2023-10-26T20:04:28.173Z,99298.59
2023-10-26T20:06:54.839Z,99293.38
2023-10-26T20:09:21.570Z,99298.78
2023-10-26T20:11:49.602Z,99290.66
2023-10-26T20:14:16.375Z,99281.72
2023-10-26T20:16:43.062Z,99273.59
2023-10-26T20:19:10.016Z,99271.72
2023-10-26T20:21:36.967Z,99269.00
2023-10-26T20:24:04.404Z,99271.94
2023-10-26T20:26:31.150Z,99267.97
2023-10-26T20:28:59.714Z,99273.22
2023-10-26T20:31:26.573Z,99268.19
2023-10-26T20:33:53.330Z,99276.31
2023-10-26T20:36:20.754Z,99273.41
2023-10-26T20:38:47.374Z,99279.47
2023-10-26T20:41:14.237Z,99283.63
2023-10-26T20:43:40.920Z,99278.66
2023-10-26T20:46:09.126Z,99284.56
2023-10-26T20:48:35.818Z,99279.75
2023-10-26T20:51:06.661Z,99280.41
2023-10-26T20:53:33.329Z,99281.88
2023-10-26T20:56:00.919Z,99269.81
2023-10-26T20:58:28.471Z,99265.03
2023-10-26T21:00:55.319Z,99267.94
2023-10-26T21:03:23.419Z,99271.72
2023-10-26T21:05:50.194Z,99269.19
2023-10-26T21:08:16.887Z,99267.50
2023-10-26T21:10:43.775Z,99271.03
2023-10-26T21:13:10.571Z,99273.56
2023-10-26T21:15:37.326Z,99266.06
2023-10-26T21:18:04.229Z,99264.38
2023-10-26T21:20:32.780Z,99271.72
2023-10-26T21:22:59.800Z,99270.88
2023-10-26T21:25:26.401Z,99268.78
2023-10-26T21:27:53.026Z,99268.59
2023-10-26T21:30:19.758Z,99269.03
2023-10-26T21:32:46.425Z,99264.28
2023-10-26T21:35:13.301Z,99265.72
2023-10-26T21:37:41.411Z,99262.63
2023-10-26T21:40:09.386Z,99261.19
2023-10-26T21:42:36.167Z,99255.59
2023-10-26T21:45:02.958Z,99263.31
2023-10-26T21:47:29.646Z,99262.28
2023-10-26T21:49:56.269Z,99262.47
2023-10-26T21:52:22.941Z,99254.34
2023-10-26T21:54:51.023Z,99256.00
2023-10-26T21:57:17.668Z,99266.00
2023-10-26T21:59:44.476Z,99264.97
2023-10-26T22:02:11.264Z,99264.97
2023-10-26T22:04:38.010Z,99270.22
2023-10-26T22:07:04.732Z,99270.84
2023-10-26T22:09:33.638Z,99263.56
2023-10-26T22:12:04.854Z,99266.06
2023-10-26T22:14:32.614Z,99255.00
2023-10-26T22:16:59.351Z,99255.69
2023-10-26T22:19:25.987Z,99255.50
2023-10-26T22:21:52.616Z,99254.44
2023-10-26T22:24:19.309Z,99260.72
2023-10-26T22:26:45.924Z,99255.69
2023-10-26T22:29:27.310Z,99246.88
2023-10-26T22:31:56.404Z,99247.50
2023-10-26T22:34:23.145Z,99231.84
2023-10-26T22:36:49.918Z,99243.06
2023-10-26T22:39:16.575Z,99250.56
2023-10-26T22:41:43.155Z,99254.31
2023-10-26T22:44:09.753Z,99266.38
2023-10-26T22:46:37.874Z,99255.94
2023-10-26T22:49:04.576Z,99256.53
2023-10-26T22:51:31.311Z,99250.66
2023-10-26T22:53:57.952Z,99247.72
2023-10-26T22:56:24.568Z,99239.59
2023-10-26T22:58:51.174Z,99243.13
2023-10-26T23:01:17.820Z,99246.03
2023-10-26T23:03:46.008Z,99241.84
2023-10-26T23:06:12.767Z,99248.28
2023-10-26T23:08:39.531Z,99251.00
2023-10-26T23:11:06.217Z,99249.97
2023-10-26T23:13:32.859Z,99250.81
2023-10-26T23:15:59.539Z,99235.41
2023-10-26T23:18:26.296Z,99243.72
2023-10-26T23:20:54.369Z,99241.84
2023-10-26T23:23:21.045Z,99235.81
2023-10-26T23:25:47.753Z,99232.44
2023-10-26T23:28:14.572Z,99227.44
2023-10-26T23:30:41.227Z,99222.22
2023-10-26T23:33:08.306Z,99223.25
2023-10-26T23:35:37.807Z,99215.34
2023-10-26T23:38:06.321Z,99215.72
2023-10-26T23:40:32.922Z,99220.28
2023-10-26T23:42:59.867Z,99214.06
2023-10-26T23:45:26.763Z,99199.88
2023-10-26T23:47:53.366Z,99210.03
2023-10-26T23:50:20.048Z,99205.69
2023-10-26T23:52:46.653Z,99206.53
2023-10-26T23:55:14.960Z,99206.06
2023-10-26T23:57:41.864Z,99196.47
