createdAt,value
2023-04-21T00:00:03.242Z,76.93
2023-04-21T00:01:03.361Z,76.93
2023-04-21T00:02:03.488Z,76.93
2023-04-21T00:03:03.931Z,76.93
2023-04-21T00:04:03.747Z,77.03
2023-04-21T00:05:03.941Z,76.93
2023-04-21T00:06:03.895Z,77.03
2023-04-21T00:07:04.263Z,77.03
2023-04-21T00:08:04.036Z,76.93
2023-04-21T00:09:04.161Z,76.93
2023-04-21T00:10:04.250Z,76.93
2023-04-21T00:11:04.559Z,77.03
2023-04-21T00:12:04.305Z,77.03
2023-04-21T00:13:04.411Z,77.03
2023-04-21T00:14:04.704Z,77.14
2023-04-21T00:15:04.635Z,77.14
2023-04-21T00:16:04.282Z,77.14
2023-04-21T00:17:04.889Z,77.00
2023-04-21T00:18:04.821Z,77.03
2023-04-21T00:19:04.934Z,77.00
2023-04-21T00:20:05.033Z,76.90
2023-04-21T00:21:04.964Z,76.90
2023-04-21T00:22:05.117Z,76.90
2023-04-21T00:23:05.131Z,76.90
2023-04-21T00:24:05.236Z,76.90
2023-04-21T00:25:05.301Z,76.90
2023-04-21T00:26:05.412Z,76.90
2023-04-21T00:27:05.443Z,76.79
2023-04-21T00:28:05.531Z,76.69
2023-04-21T00:29:05.632Z,76.59
2023-04-21T00:30:05.711Z,76.59
2023-04-21T00:31:05.787Z,76.62
2023-04-21T00:32:06.326Z,76.48
2023-04-21T00:33:07.125Z,76.62
2023-04-21T00:34:06.271Z,76.62
2023-04-21T00:35:06.571Z,76.59
2023-04-21T00:36:06.388Z,76.59
2023-04-21T00:37:05.775Z,76.59
2023-04-21T00:38:05.530Z,76.59
2023-04-21T00:39:07.555Z,76.59
2023-04-21T00:40:06.803Z,76.69
2023-04-21T00:41:06.744Z,76.69
2023-04-21T00:42:06.853Z,76.69
2023-04-21T00:43:07.696Z,76.73
2023-04-21T00:44:07.413Z,76.69
2023-04-21T00:45:07.030Z,76.59
2023-04-21T00:46:07.318Z,76.59
2023-04-21T00:47:06.362Z,76.59
2023-04-21T00:48:07.620Z,76.59
2023-04-21T00:49:07.437Z,76.48
2023-04-21T00:50:08.096Z,76.48
2023-04-21T00:51:07.820Z,76.48
2023-04-21T00:52:10.625Z,76.48
2023-04-21T00:53:08.018Z,76.48
2023-04-21T00:54:07.983Z,76.38
2023-04-21T00:55:08.110Z,76.18
2023-04-21T00:56:08.136Z,76.07
2023-04-21T00:57:08.241Z,76.11
2023-04-21T00:58:08.117Z,76.11
2023-04-21T00:59:08.240Z,76.11
2023-04-21T01:00:08.283Z,76.11
2023-04-21T01:01:08.433Z,76.11
2023-04-21T01:02:08.428Z,76.11
2023-04-21T01:03:08.671Z,76.01
2023-04-21T01:04:08.913Z,76.01
2023-04-21T01:05:08.676Z,76.01
2023-04-21T01:06:08.736Z,75.97
2023-04-21T01:07:08.941Z,76.01
2023-04-21T01:08:08.884Z,76.01
2023-04-21T01:09:08.974Z,75.97
2023-04-21T01:10:09.134Z,76.01
2023-04-21T01:11:09.236Z,76.01
2023-04-21T01:12:09.408Z,76.01
2023-04-21T01:13:09.479Z,75.90
2023-04-21T01:14:09.454Z,75.90
2023-04-21T01:15:09.636Z,75.80
2023-04-21T01:16:09.667Z,75.80
2023-04-21T01:17:09.717Z,75.70
2023-04-21T01:18:09.926Z,75.70
2023-04-21T01:19:09.836Z,75.70
2023-04-21T01:20:10.158Z,75.70
2023-04-21T01:21:10.051Z,75.70
2023-04-21T01:22:10.147Z,75.70
2023-04-21T01:23:10.201Z,75.70
2023-04-21T01:24:10.269Z,75.70
2023-04-21T01:25:10.415Z,75.70
2023-04-21T01:26:10.464Z,75.59
2023-04-21T01:27:10.584Z,75.49
2023-04-21T01:28:10.640Z,75.49
2023-04-21T01:29:10.664Z,75.49
2023-04-21T01:30:10.811Z,75.39
2023-04-21T01:31:10.929Z,75.39
2023-04-21T01:32:11.082Z,75.29
2023-04-21T01:33:11.136Z,75.18
2023-04-21T01:34:11.953Z,75.08
2023-04-21T01:35:11.420Z,75.08
2023-04-21T01:36:11.498Z,75.18
2023-04-21T01:37:11.451Z,75.18
2023-04-21T01:38:11.580Z,75.18
2023-04-21T01:39:11.808Z,75.18
2023-04-21T01:40:11.832Z,75.29
2023-04-21T01:41:11.959Z,75.29
2023-04-21T01:42:10.953Z,75.39
2023-04-21T01:43:12.365Z,75.39
2023-04-21T01:44:12.174Z,75.39
2023-04-21T01:45:12.244Z,75.29
2023-04-21T01:46:12.406Z,75.08
2023-04-21T01:47:12.370Z,74.98
2023-04-21T01:48:12.639Z,74.98
2023-04-21T01:49:12.582Z,75.08
2023-04-21T01:50:12.844Z,75.08
2023-04-21T01:51:12.754Z,75.08
2023-04-21T01:52:13.004Z,75.08
2023-04-21T01:53:13.027Z,75.08
2023-04-21T01:54:13.246Z,75.08
2023-04-21T01:55:13.187Z,75.08
2023-04-21T01:56:13.304Z,74.98
2023-04-21T01:57:13.365Z,74.98
2023-04-21T01:58:13.382Z,75.08
2023-04-21T01:59:13.419Z,75.08
2023-04-21T02:00:13.474Z,75.18
2023-04-21T02:01:14.200Z,75.18
2023-04-21T02:02:13.756Z,75.29
2023-04-21T02:03:13.814Z,75.29
2023-04-21T02:04:14.272Z,75.29
2023-04-21T02:05:14.071Z,75.18
2023-04-21T02:06:14.059Z,75.08
2023-04-21T02:07:14.078Z,75.12
2023-04-21T02:08:14.078Z,75.01
2023-04-21T02:09:14.265Z,74.91
2023-04-21T02:10:14.465Z,74.80
2023-04-21T02:11:14.581Z,74.80
2023-04-21T02:12:14.487Z,74.80
2023-04-21T02:13:14.673Z,74.91
2023-04-21T02:14:14.698Z,74.91
2023-04-21T02:15:14.881Z,75.01
2023-04-21T02:16:14.905Z,75.12
2023-04-21T02:17:15.126Z,75.12
2023-04-21T02:18:15.097Z,75.22
2023-04-21T02:19:15.066Z,75.12
2023-04-21T02:20:15.135Z,75.12
2023-04-21T02:21:15.166Z,75.01
2023-04-21T02:22:15.318Z,74.91
2023-04-21T02:23:15.358Z,74.70
2023-04-21T02:24:15.393Z,74.70
2023-04-21T02:25:15.514Z,74.63
2023-04-21T02:26:15.556Z,74.53
2023-04-21T02:27:15.741Z,74.53
2023-04-21T02:28:15.875Z,74.53
2023-04-21T02:29:15.956Z,74.63
2023-04-21T02:30:15.985Z,74.74
2023-04-21T02:31:16.215Z,74.84
2023-04-21T02:32:25.548Z,75.05
2023-04-21T02:33:16.255Z,75.15
2023-04-21T02:34:16.296Z,75.15
2023-04-21T02:35:16.330Z,75.15
2023-04-21T02:36:16.440Z,75.25
2023-04-21T02:37:16.564Z,75.35
2023-04-21T02:38:16.627Z,75.35
2023-04-21T02:39:16.759Z,75.46
2023-04-21T02:40:16.829Z,75.35
2023-04-21T02:41:16.842Z,75.35
2023-04-21T02:42:17.153Z,75.35
2023-04-21T02:43:17.258Z,75.35
2023-04-21T02:44:17.265Z,75.35
2023-04-21T02:45:17.305Z,75.35
2023-04-21T02:46:17.323Z,75.35
2023-04-21T02:47:17.361Z,75.35
2023-04-21T02:48:17.441Z,75.35
2023-04-21T02:49:17.854Z,75.46
2023-04-21T02:50:17.668Z,75.46
2023-04-21T02:51:17.746Z,75.46
2023-04-21T02:52:18.051Z,75.46
2023-04-21T02:53:17.865Z,75.46
2023-04-21T02:54:18.187Z,75.35
2023-04-21T02:55:18.212Z,75.35
2023-04-21T02:56:18.224Z,75.35
2023-04-21T02:57:18.273Z,75.35
2023-04-21T02:58:18.362Z,75.35
2023-04-21T02:59:18.785Z,75.35
2023-04-21T03:00:18.466Z,75.46
2023-04-21T03:01:18.731Z,75.46
2023-04-21T03:02:18.715Z,75.46
2023-04-21T03:03:19.198Z,75.56
2023-04-21T03:04:18.939Z,75.56
2023-04-21T03:05:18.955Z,75.52
2023-04-21T03:06:19.132Z,75.63
2023-04-21T03:07:19.092Z,75.63
2023-04-21T03:08:19.271Z,75.73
2023-04-21T03:09:19.495Z,75.73
2023-04-21T03:10:19.392Z,75.73
2023-04-21T03:11:19.606Z,75.73
2023-04-21T03:12:19.487Z,75.63
2023-04-21T03:13:19.590Z,75.52
2023-04-21T03:14:19.687Z,75.52
2023-04-21T03:15:19.855Z,75.42
2023-04-21T03:16:19.912Z,75.42
2023-04-21T03:17:19.861Z,75.46
2023-04-21T03:18:19.917Z,75.56
2023-04-21T03:19:20.087Z,75.56
2023-04-21T03:20:20.148Z,75.56
2023-04-21T03:21:20.361Z,75.67
2023-04-21T03:22:20.417Z,75.67
2023-04-21T03:23:20.433Z,75.67
2023-04-21T03:24:20.525Z,75.77
2023-04-21T03:25:20.562Z,75.77
2023-04-21T03:26:20.726Z,75.77
2023-04-21T03:27:20.818Z,75.87
2023-04-21T03:28:20.969Z,75.97
2023-04-21T03:29:21.069Z,75.97
2023-04-21T03:30:20.962Z,76.07
2023-04-21T03:31:21.029Z,76.18
2023-04-21T03:32:21.288Z,76.18
2023-04-21T03:33:21.198Z,76.18
2023-04-21T03:34:21.316Z,76.18
2023-04-21T03:35:21.342Z,76.18
2023-04-21T03:36:21.450Z,76.18
2023-04-21T03:37:21.478Z,76.18
2023-04-21T03:38:21.594Z,76.07
2023-04-21T03:39:22.096Z,76.07
2023-04-21T03:40:21.740Z,76.07
2023-04-21T03:41:21.843Z,76.18
2023-04-21T03:42:21.923Z,76.18
2023-04-21T03:43:21.957Z,76.18
2023-04-21T03:44:22.048Z,76.18
2023-04-21T03:45:22.177Z,76.18
2023-04-21T03:46:22.307Z,76.18
2023-04-21T03:47:22.401Z,76.18
2023-04-21T03:48:22.389Z,76.28
2023-04-21T03:49:22.633Z,76.28
2023-04-21T03:50:22.526Z,76.28
2023-04-21T03:51:22.608Z,76.39
2023-04-21T03:52:22.805Z,76.39
2023-04-21T03:53:22.830Z,76.39
2023-04-21T03:54:22.882Z,76.49
2023-04-21T03:55:22.969Z,76.49
2023-04-21T03:56:23.054Z,76.39
2023-04-21T03:57:23.185Z,76.39
2023-04-21T03:58:23.253Z,76.39
2023-04-21T03:59:23.270Z,76.49
2023-04-21T04:00:23.497Z,76.49
2023-04-21T04:01:23.429Z,76.49
2023-04-21T04:14:11.637Z,77.80
2023-04-21T04:15:12.631Z,77.80
2023-04-21T04:16:12.771Z,77.90
2023-04-21T04:17:12.769Z,77.90
2023-04-21T04:18:12.829Z,77.90
2023-04-21T04:19:12.924Z,77.80
2023-04-21T04:20:12.992Z,77.80
2023-04-21T04:21:13.082Z,77.69
2023-04-21T04:22:13.187Z,77.66
2023-04-21T04:23:13.224Z,77.66
2023-04-21T04:24:13.351Z,77.66
2023-04-21T04:25:13.404Z,77.55
2023-04-21T04:26:13.506Z,77.55
2023-04-21T04:27:13.628Z,77.55
2023-04-21T04:28:13.678Z,77.66
2023-04-21T04:29:13.797Z,77.66
2023-04-21T04:30:13.851Z,77.66
2023-04-21T04:31:13.988Z,77.76
2023-04-21T04:32:13.999Z,77.76
2023-04-21T04:33:14.080Z,77.76
2023-04-21T04:34:14.172Z,77.76
2023-04-21T04:35:14.220Z,77.76
2023-04-21T04:36:14.345Z,77.86
2023-04-21T04:37:14.430Z,77.83
2023-04-21T04:38:14.527Z,77.83
2023-04-21T04:39:14.632Z,77.83
2023-04-21T04:40:14.685Z,77.83
2023-04-21T04:41:14.831Z,77.83
2023-04-21T04:42:14.853Z,77.83
2023-04-21T04:43:14.933Z,77.83
2023-04-21T04:44:15.059Z,77.83
2023-04-21T04:45:15.181Z,77.83
2023-04-21T04:46:15.316Z,77.83
2023-04-21T04:47:15.315Z,77.83
2023-04-21T04:48:15.420Z,77.83
2023-04-21T04:49:15.457Z,77.83
2023-04-21T04:50:15.543Z,77.83
2023-04-21T04:51:15.600Z,77.83
2023-04-21T04:52:15.651Z,77.83
2023-04-21T04:53:15.746Z,77.83
2023-04-21T04:54:15.908Z,77.83
2023-04-21T04:55:15.907Z,77.93
2023-04-21T04:56:16.000Z,77.93
2023-04-21T04:57:16.123Z,77.93
2023-04-21T04:58:16.136Z,77.93
2023-04-21T04:59:16.364Z,77.93
2023-04-21T05:00:16.378Z,77.93
2023-04-21T05:01:16.414Z,77.93
2023-04-21T05:02:16.616Z,77.93
2023-04-21T05:03:16.779Z,77.93
2023-04-21T05:04:16.890Z,77.93
2023-04-21T05:05:16.737Z,77.93
2023-04-21T05:06:16.804Z,77.93
2023-04-21T05:07:16.893Z,77.93
2023-04-21T05:08:18.205Z,77.93
2023-04-21T05:09:17.112Z,77.93
2023-04-21T05:10:17.234Z,77.93
2023-04-21T05:11:17.246Z,77.93
2023-04-21T05:12:17.357Z,78.03
2023-04-21T05:13:17.500Z,78.03
2023-04-21T05:14:17.715Z,78.03
2023-04-21T05:15:17.604Z,78.03
2023-04-21T05:16:17.731Z,78.03
2023-04-21T05:17:17.810Z,78.14
2023-04-21T05:18:17.861Z,78.14
2023-04-21T05:19:18.771Z,78.14
2023-04-21T05:20:18.025Z,78.14
2023-04-21T05:21:18.171Z,78.24
2023-04-21T05:22:18.266Z,78.20
2023-04-21T05:23:18.391Z,78.20
2023-04-21T05:24:18.556Z,78.20
2023-04-21T05:25:18.475Z,78.20
2023-04-21T05:26:18.575Z,78.20
2023-04-21T05:27:18.639Z,78.20
2023-04-21T05:28:18.717Z,78.20
2023-04-21T05:29:18.849Z,78.20
2023-04-21T05:30:18.877Z,78.20
2023-04-21T05:31:18.933Z,78.20
2023-04-21T05:32:19.111Z,78.20
2023-04-21T05:33:19.176Z,78.20
2023-04-21T05:34:19.472Z,78.20
2023-04-21T05:35:19.297Z,78.20
2023-04-21T05:36:19.477Z,78.20
2023-04-21T05:37:19.461Z,78.20
2023-04-21T05:38:19.528Z,78.20
2023-04-21T05:39:19.662Z,78.20
2023-04-21T05:40:19.818Z,78.20
2023-04-21T05:41:19.799Z,78.30
2023-04-21T05:42:19.940Z,78.27
2023-04-21T05:43:19.949Z,78.27
2023-04-21T05:50:04.465Z,78.82
2023-04-21T06:28:22.805Z,82.16
2023-04-21T06:29:23.750Z,82.06
2023-04-21T06:30:23.836Z,82.16
2023-04-21T06:31:23.880Z,82.16
2023-04-21T06:32:24.059Z,82.02
2023-04-21T06:33:24.000Z,81.92
2023-04-21T06:34:24.112Z,81.92
2023-04-21T06:35:24.109Z,81.77
2023-04-21T06:36:24.248Z,81.67
2023-04-21T06:37:24.351Z,81.57
2023-04-21T06:38:24.419Z,81.57
2023-04-21T06:39:24.468Z,81.57
2023-04-21T06:40:24.678Z,81.43
2023-04-21T06:41:25.011Z,81.33
2023-04-21T06:42:24.739Z,81.33
2023-04-21T06:43:24.784Z,81.12
2023-04-21T06:44:24.897Z,80.91
2023-04-21T06:45:27.134Z,80.91
2023-04-21T06:58:21.308Z,81.67
2023-04-21T06:59:20.770Z,81.77
2023-04-21T07:00:20.376Z,81.88
2023-04-21T07:01:20.496Z,81.88
2023-04-21T07:02:20.571Z,81.77
2023-04-21T07:03:20.678Z,81.74
2023-04-21T07:04:20.806Z,81.63
2023-04-21T07:05:20.728Z,81.53
2023-04-21T07:11:38.210Z,81.84
2023-04-21T07:12:38.961Z,81.95
2023-04-21T07:13:38.911Z,82.15
2023-04-21T07:14:38.970Z,82.25
2023-04-21T07:15:38.991Z,82.35
2023-04-21T07:16:39.127Z,82.35
2023-04-21T07:17:39.280Z,82.53
2023-04-21T07:18:39.294Z,82.63
2023-04-21T07:19:39.381Z,82.73
2023-04-21T07:36:54.440Z,84.00
2023-04-21T07:47:51.287Z,85.20
2023-04-21T08:05:58.289Z,86.74
2023-04-21T08:08:43.082Z,86.60
2023-04-21T08:13:16.982Z,86.19
2023-04-21T08:19:38.265Z,86.25
2023-04-21T08:20:39.226Z,86.15
2023-04-21T08:21:39.416Z,86.05
2023-04-21T08:29:32.704Z,86.35
2023-04-21T08:30:42.337Z,86.21
2023-04-21T08:31:33.430Z,86.21
2023-04-21T08:32:33.699Z,86.42
2023-04-21T08:33:33.522Z,86.42
2023-04-21T08:43:09.852Z,85.66
2023-04-21T08:50:26.771Z,85.97
2023-04-21T08:51:28.003Z,85.86
2023-04-21T08:52:27.659Z,86.07
2023-04-21T08:53:27.819Z,86.17
2023-04-21T09:23:47.150Z,86.65
2023-04-21T09:24:48.849Z,86.75
2023-04-21T09:30:28.563Z,86.81
2023-04-21T09:31:29.589Z,86.87
2023-04-21T10:18:43.555Z,85.77
2023-04-21T10:19:44.021Z,85.22
2023-04-21T10:20:44.131Z,85.31
2023-04-21T10:56:32.477Z,82.53
2023-04-21T10:57:33.469Z,82.93
2023-04-21T10:58:33.517Z,83.14
2023-04-21T10:59:33.615Z,83.04
2023-04-21T11:54:52.999Z,81.46
2023-04-21T11:55:53.979Z,81.02
2023-04-21T11:56:54.020Z,80.72
2023-04-21T11:57:53.972Z,80.92
2023-04-21T11:58:54.097Z,81.09
2023-04-21T11:59:54.164Z,81.19
2023-04-21T12:12:25.706Z,75.22
2023-04-21T12:13:26.714Z,74.88
2023-04-21T12:14:26.722Z,75.09
2023-04-21T12:47:46.906Z,59.14
2023-04-21T12:48:44.005Z,59.63
2023-04-21T13:13:24.061Z,53.17
2023-04-21T13:14:25.040Z,51.76
2023-04-21T13:15:25.027Z,52.76
2023-04-21T13:16:25.298Z,51.65
2023-04-21T13:17:25.242Z,50.34
2023-04-21T13:18:25.131Z,52.26
2023-04-21T13:19:25.241Z,52.67
2023-04-21T13:20:25.313Z,53.17
2023-04-21T13:21:25.346Z,53.75
2023-04-21T13:22:25.430Z,54.16
2023-04-21T13:23:25.607Z,54.25
2023-04-21T13:24:25.680Z,54.46
2023-04-21T13:25:25.723Z,54.25
2023-04-21T13:26:25.883Z,53.96
2023-04-21T13:27:25.962Z,53.45
2023-04-21T13:28:26.044Z,51.53
2023-04-21T13:29:26.172Z,51.43
2023-04-21T13:38:43.886Z,52.74
2023-04-21T14:16:21.603Z,51.12
2023-04-21T14:21:08.060Z,51.73
2023-04-21T14:52:13.703Z,57.20
2023-04-21T14:53:15.614Z,57.09
2023-04-21T15:00:53.614Z,56.92
2023-04-21T15:01:54.659Z,56.92
2023-04-21T17:09:00.875Z,64.29
2023-04-21T17:10:02.005Z,64.39
2023-04-21T17:11:02.603Z,64.49
2023-04-21T17:12:02.078Z,64.59
2023-04-21T17:13:02.364Z,64.59
2023-04-21T17:14:02.258Z,64.59
2023-04-21T17:15:02.280Z,64.46
2023-04-21T17:16:02.389Z,64.36
2023-04-21T17:17:02.486Z,64.26
2023-04-21T17:18:02.606Z,64.26
2023-04-21T17:19:02.906Z,64.15
2023-04-21T17:25:12.172Z,64.06
2023-04-21T17:31:14.427Z,64.49
2023-04-21T17:34:27.944Z,64.70
2023-04-21T17:35:29.354Z,64.79
2023-04-21T17:40:09.175Z,64.90
2023-04-21T17:43:56.825Z,65.41
2023-04-21T17:44:57.986Z,65.61
2023-04-21T17:45:58.096Z,65.81
2023-04-21T17:46:58.055Z,65.91
2023-04-21T17:47:58.402Z,66.02
2023-04-21T17:48:58.212Z,66.02
2023-04-21T17:49:58.302Z,66.02
2023-04-21T17:50:58.614Z,65.91
2023-04-21T17:51:58.680Z,65.91
2023-04-21T17:52:58.579Z,65.91
2023-04-21T17:53:58.696Z,65.88
2023-04-21T17:54:58.772Z,65.88
2023-04-21T17:55:58.809Z,65.88
2023-04-21T17:56:58.858Z,65.88
2023-04-21T17:57:58.947Z,65.99
2023-04-21T17:58:59.046Z,65.99
2023-04-21T17:59:59.159Z,65.99
2023-04-21T18:00:59.220Z,65.88
2023-04-21T18:01:59.401Z,65.88
2023-04-21T18:02:59.530Z,65.88
2023-04-21T18:04:01.364Z,65.99
2023-04-21T18:06:24.869Z,65.99
2023-04-21T18:07:36.311Z,66.12
2023-04-21T18:08:38.476Z,66.22
2023-04-21T18:09:35.256Z,66.32
2023-04-21T18:10:28.328Z,66.32
2023-04-21T18:11:26.207Z,66.32
2023-04-21T18:12:26.258Z,66.32
2023-04-21T18:13:27.115Z,66.32
2023-04-21T18:16:08.478Z,66.32
2023-04-21T18:17:09.531Z,66.22
2023-04-21T18:18:09.621Z,66.32
2023-04-21T18:19:09.835Z,66.42
2023-04-21T18:20:09.762Z,66.42
2023-04-21T18:27:33.084Z,66.69
2023-04-21T18:28:34.081Z,66.79
2023-04-21T18:29:34.121Z,66.89
2023-04-21T18:30:34.197Z,66.89
2023-04-21T18:31:34.518Z,66.89
2023-04-21T18:32:34.479Z,66.79
2023-04-21T18:33:34.413Z,66.79
2023-04-21T18:34:34.511Z,66.79
2023-04-21T18:35:34.566Z,66.79
2023-04-21T18:36:35.756Z,66.79
2023-04-21T18:37:34.724Z,66.79
2023-04-21T18:38:34.797Z,66.89
2023-04-21T18:39:34.837Z,66.89
2023-04-21T18:40:34.944Z,66.89
2023-04-21T18:41:35.040Z,66.89
2023-04-21T18:42:35.140Z,66.79
2023-04-21T18:43:35.220Z,66.76
2023-04-21T18:44:35.433Z,66.79
2023-04-21T18:45:35.396Z,66.76
2023-04-21T18:46:35.569Z,66.66
2023-04-21T18:47:35.588Z,66.66
2023-04-21T18:48:35.626Z,66.66
2023-04-21T18:49:35.699Z,66.55
2023-04-21T18:50:37.835Z,66.55
2023-04-21T18:51:35.864Z,66.55
2023-04-21T18:52:35.950Z,66.55
2023-04-21T18:53:36.006Z,66.66
2023-04-21T18:54:36.350Z,66.66
2023-04-21T18:55:36.198Z,66.66
2023-04-21T18:56:36.290Z,66.66
2023-04-21T18:57:36.326Z,66.66
2023-04-21T18:58:36.406Z,66.66
2023-04-21T18:59:36.484Z,66.66
2023-04-21T19:00:36.598Z,66.55
2023-04-21T19:01:36.815Z,66.55
2023-04-21T19:02:36.795Z,66.55
2023-04-21T19:03:36.908Z,66.55
2023-04-21T19:04:37.160Z,66.55
2023-04-21T19:05:36.956Z,66.58
2023-04-21T19:06:37.064Z,66.69
2023-04-21T19:07:37.088Z,66.69
2023-04-21T19:08:42.564Z,66.79
2023-04-21T19:09:37.242Z,66.79
2023-04-21T19:10:37.340Z,66.79
2023-04-21T19:11:37.400Z,66.79
2023-04-21T19:12:38.089Z,66.89
2023-04-21T19:13:37.561Z,66.89
2023-04-21T19:14:46.650Z,66.89
2023-04-21T19:15:37.757Z,66.89
2023-04-21T19:16:37.861Z,66.79
2023-04-21T19:17:37.944Z,66.79
2023-04-21T19:18:37.999Z,66.79
2023-04-21T19:19:38.086Z,66.79
2023-04-21T19:20:38.155Z,66.89
2023-04-21T19:21:38.284Z,66.89
2023-04-21T19:22:38.320Z,66.89
2023-04-21T19:23:38.405Z,66.89
2023-04-21T19:24:38.770Z,66.89
2023-04-21T19:25:38.572Z,66.99
2023-04-21T19:26:38.725Z,67.10
2023-04-21T19:27:38.686Z,67.10
2023-04-21T19:28:38.762Z,67.10
2023-04-21T19:29:38.819Z,66.99
2023-04-21T19:30:38.895Z,67.10
2023-04-21T19:31:39.278Z,67.10
2023-04-21T19:32:39.119Z,67.22
2023-04-21T19:33:39.113Z,67.33
2023-04-21T19:34:39.448Z,67.33
2023-04-21T19:35:39.265Z,67.33
2023-04-21T19:36:39.364Z,67.33
2023-04-21T19:37:39.413Z,67.33
2023-04-21T19:38:39.527Z,67.33
2023-04-21T19:39:39.631Z,67.33
2023-04-21T19:40:39.713Z,67.43
2023-04-21T19:41:39.805Z,67.43
2023-04-21T19:42:41.778Z,67.43
2023-04-21T19:43:39.949Z,67.43
2023-04-21T19:44:40.240Z,67.53
2023-04-21T19:45:40.126Z,67.53
2023-04-21T19:46:40.319Z,67.63
2023-04-21T19:47:40.234Z,67.63
2023-04-21T19:48:42.555Z,67.74
2023-04-21T19:49:40.442Z,67.74
2023-04-21T19:50:40.504Z,67.83
2023-04-21T19:51:40.591Z,67.83
2023-04-21T19:52:40.692Z,67.94
2023-04-21T19:53:40.752Z,67.94
2023-04-21T19:54:40.940Z,67.94
2023-04-21T19:55:40.892Z,67.94
2023-04-21T19:56:41.064Z,67.94
2023-04-21T19:57:41.074Z,67.94
2023-04-21T19:58:41.295Z,67.97
2023-04-21T19:59:41.285Z,67.94
2023-04-21T20:00:41.366Z,67.94
2023-04-21T20:01:41.527Z,67.94
2023-04-21T20:02:41.651Z,68.04
2023-04-21T20:03:41.832Z,68.04
2023-04-21T20:04:41.776Z,68.04
2023-04-21T20:05:41.817Z,68.04
2023-04-21T20:06:41.894Z,67.94
2023-04-21T20:07:41.961Z,67.94
2023-04-21T20:08:42.052Z,67.94
2023-04-21T20:09:42.133Z,67.83
2023-04-21T20:10:42.192Z,67.83
2023-04-21T20:11:42.318Z,67.83
2023-04-21T20:12:42.380Z,67.83
2023-04-21T20:13:42.498Z,67.94
2023-04-21T20:14:42.579Z,67.94
2023-04-21T20:15:42.695Z,67.87
2023-04-21T20:16:44.826Z,67.83
2023-04-21T20:17:42.879Z,67.83
2023-04-21T20:18:42.919Z,67.87
2023-04-21T20:19:42.995Z,67.87
2023-04-21T20:20:43.162Z,67.87
2023-04-21T20:21:43.189Z,67.87
2023-04-21T20:22:43.272Z,67.77
2023-04-21T20:23:43.338Z,67.77
2023-04-21T20:24:43.392Z,67.66
2023-04-21T20:25:43.466Z,67.46
2023-04-21T20:26:43.568Z,67.46
2023-04-21T20:27:43.640Z,67.36
2023-04-21T20:28:43.747Z,67.36
2023-04-21T20:29:43.811Z,67.46
2023-04-21T20:30:43.858Z,67.46
2023-04-21T20:31:44.033Z,67.57
2023-04-21T20:33:05.826Z,67.66
2023-04-21T20:33:44.172Z,67.77
2023-04-21T20:34:44.210Z,67.80
2023-04-21T20:35:44.284Z,67.90
2023-04-21T20:36:45.418Z,68.01
2023-04-21T20:40:28.370Z,68.31
2023-04-21T20:41:11.598Z,68.41
2023-04-21T20:47:23.059Z,68.85
2023-04-21T20:50:30.363Z,69.06
2023-04-21T20:51:21.145Z,69.06
2023-04-21T20:52:21.155Z,69.06
2023-04-21T20:54:58.463Z,68.98
2023-04-21T20:55:59.316Z,69.09
2023-04-21T20:56:59.400Z,69.19
2023-04-21T20:58:02.364Z,69.29
2023-04-21T20:58:59.593Z,69.19
2023-04-21T20:59:59.655Z,69.15
2023-04-21T21:00:59.762Z,69.06
2023-04-21T21:02:00.604Z,69.06
2023-04-21T21:07:30.506Z,68.88
2023-04-21T21:08:31.603Z,68.91
2023-04-21T21:09:31.662Z,68.91
2023-04-21T21:10:31.729Z,68.91
2023-04-21T21:11:31.798Z,68.91
2023-04-21T21:12:31.897Z,68.88
2023-04-21T21:13:31.999Z,68.78
2023-04-21T21:14:32.110Z,68.78
2023-04-21T21:15:32.116Z,68.68
2023-04-21T21:16:32.216Z,68.78
2023-04-21T21:17:32.368Z,68.78
2023-04-21T21:18:32.400Z,68.68
2023-04-21T21:19:32.424Z,68.68
2023-04-21T21:20:32.534Z,68.68
2023-04-21T21:21:32.602Z,68.68
2023-04-21T21:22:32.730Z,68.57
2023-04-21T21:23:32.817Z,68.57
2023-04-21T21:24:32.889Z,68.57
2023-04-21T21:25:32.972Z,68.57
2023-04-21T21:26:33.067Z,68.48
2023-04-21T21:27:33.113Z,68.44
2023-04-21T21:28:33.215Z,68.44
2023-04-21T21:29:46.948Z,68.34
2023-04-21T21:30:33.327Z,68.34
2023-04-21T21:31:33.471Z,68.24
2023-04-21T21:32:33.586Z,68.24
2023-04-21T21:59:07.255Z,70.03
2023-04-21T22:00:08.405Z,69.93
2023-04-21T22:01:22.763Z,70.03
2023-04-21T22:02:08.451Z,70.00
2023-04-21T22:03:08.596Z,70.00
2023-04-21T22:04:08.598Z,70.00
2023-04-21T22:05:08.660Z,70.00
2023-04-21T22:06:08.696Z,69.90
2023-04-21T22:07:08.793Z,69.86
2023-04-21T22:08:08.896Z,69.76
2023-04-21T22:09:08.979Z,69.66
2023-04-21T22:10:09.056Z,69.66
2023-04-21T22:11:09.127Z,69.66
2023-04-21T22:12:09.203Z,69.66
2023-04-21T22:13:09.259Z,69.56
2023-04-21T22:14:21.807Z,69.35
2023-04-21T22:15:09.478Z,69.15
2023-04-21T22:16:09.512Z,69.15
2023-04-21T22:17:09.583Z,69.05
2023-04-21T22:18:09.649Z,69.05
2023-04-21T22:19:09.747Z,69.15
2023-04-21T22:20:09.833Z,69.15
2023-04-21T22:21:09.905Z,69.15
2023-04-21T22:22:09.982Z,69.05
2023-04-21T22:23:10.103Z,68.84
2023-04-21T22:24:10.185Z,68.84
2023-04-21T22:25:10.299Z,68.84
2023-04-21T22:26:10.339Z,68.74
2023-04-21T22:27:10.412Z,68.74
2023-04-21T22:28:10.505Z,68.74
2023-04-21T22:29:10.606Z,68.74
2023-04-21T22:30:10.699Z,68.74
2023-04-21T22:31:10.789Z,68.64
2023-04-21T22:32:10.846Z,68.64
2023-04-21T22:33:10.961Z,68.64
2023-04-21T22:34:10.989Z,68.64
2023-04-21T22:35:11.078Z,68.74
2023-04-21T22:36:11.134Z,68.84
2023-04-21T22:37:11.211Z,68.84
2023-04-21T22:38:11.270Z,68.95
2023-04-21T22:39:11.344Z,68.95
2023-04-21T22:40:11.427Z,68.95
2023-04-21T22:41:11.527Z,68.95
2023-04-21T22:42:11.628Z,68.95
2023-04-21T22:43:11.669Z,69.05
2023-04-21T22:44:11.729Z,69.05
2023-04-21T22:45:11.867Z,69.15
2023-04-21T22:46:12.007Z,69.15
2023-04-21T22:47:12.020Z,69.05
2023-04-21T22:48:12.191Z,69.05
2023-04-21T22:49:12.146Z,69.05
2023-04-21T22:50:12.298Z,69.05
2023-04-21T22:51:12.325Z,69.05
2023-04-21T22:52:12.390Z,69.05
2023-04-21T22:53:12.512Z,69.05
2023-04-21T22:54:12.589Z,69.15
2023-04-21T22:55:12.695Z,69.15
2023-04-21T22:56:12.715Z,69.15
2023-04-21T22:57:12.781Z,69.25
2023-04-21T22:58:15.525Z,69.15
2023-04-21T22:59:12.951Z,69.15
2023-04-21T23:00:13.055Z,69.15
2023-04-21T23:01:13.161Z,69.15
2023-04-21T23:02:13.285Z,69.15
2023-04-21T23:03:13.508Z,69.15
2023-04-21T23:04:13.520Z,69.05
2023-04-21T23:05:13.467Z,69.05
2023-04-21T23:06:13.518Z,69.05
2023-04-21T23:07:13.620Z,68.95
2023-04-21T23:08:13.684Z,68.95
2023-04-21T23:09:13.790Z,68.74
2023-04-21T23:10:13.851Z,68.54
2023-04-21T23:11:14.006Z,68.44
2023-04-21T23:12:14.028Z,68.44
2023-04-21T23:13:14.128Z,68.44
2023-04-21T23:14:14.207Z,68.44
2023-04-21T23:15:14.274Z,68.54
2023-04-21T23:16:14.413Z,68.54
2023-04-21T23:17:14.434Z,68.44
2023-04-21T23:18:14.530Z,68.44
2023-04-21T23:19:14.620Z,68.44
2023-04-21T23:20:14.698Z,68.44
2023-04-21T23:21:14.814Z,68.44
2023-04-21T23:22:14.871Z,68.44
2023-04-21T23:23:14.987Z,68.44
2023-04-21T23:24:15.059Z,68.44
2023-04-21T23:25:15.143Z,68.44
2023-04-21T23:26:15.262Z,68.44
2023-04-21T23:27:15.302Z,68.44
2023-04-21T23:28:15.391Z,68.44
2023-04-21T23:29:15.420Z,68.44
2023-04-21T23:30:15.535Z,68.54
2023-04-21T23:31:15.676Z,68.54
2023-04-21T23:32:15.762Z,68.44
2023-04-21T23:33:15.804Z,68.44
2023-04-21T23:34:15.847Z,68.54
2023-04-21T23:35:15.936Z,68.44
2023-04-21T23:36:16.008Z,68.54
2023-04-21T23:37:16.072Z,68.54
2023-04-21T23:38:16.139Z,68.54
2023-04-21T23:39:16.240Z,68.54
2023-04-21T23:40:16.329Z,68.54
2023-04-21T23:41:16.414Z,68.54
2023-04-21T23:42:16.521Z,68.44
2023-04-21T23:43:16.555Z,68.44
2023-04-21T23:44:16.752Z,68.44
2023-04-21T23:45:16.767Z,68.54
2023-04-21T23:46:16.883Z,68.54
2023-04-21T23:47:16.821Z,68.64
2023-04-21T23:48:16.897Z,68.64
2023-04-21T23:49:17.013Z,68.64
2023-04-21T23:50:17.094Z,68.74
2023-04-21T23:51:17.308Z,68.74
2023-04-21T23:52:17.243Z,68.64
2023-04-21T23:53:17.312Z,68.64
2023-04-21T23:54:17.377Z,68.64
2023-04-21T23:55:17.451Z,68.64
2023-04-21T23:56:17.562Z,68.64
2023-04-21T23:57:17.596Z,68.64
2023-04-21T23:58:17.681Z,68.64
2023-04-21T23:59:17.759Z,68.64
