createdAt,value
2019-03-09T00:00:41.221Z,17.62
2019-03-09T00:05:44.344Z,16.15
2019-03-09T00:08:15.502Z,16.87
2019-03-09T00:10:46.655Z,17.50
2019-03-09T00:13:19.650Z,16.25
2019-03-09T00:15:50.797Z,17.20
2019-03-09T00:18:22.052Z,16.73
2019-03-09T00:20:53.181Z,16.42
2019-03-09T00:23:26.239Z,17.17
2019-03-09T00:26:10.644Z,15.65
2019-03-09T00:29:00.941Z,17.37
2019-03-09T00:31:39.851Z,16.50
2019-03-09T00:34:11.050Z,16.80
2019-03-09T00:36:43.705Z,16.75
2019-03-09T00:39:16.437Z,16.27
2019-03-09T00:41:48.454Z,16.35
2019-03-09T00:46:49.993Z,15.68
2019-03-09T00:49:21.414Z,16.42
2019-03-09T00:51:52.752Z,15.60
2019-03-09T00:54:25.001Z,15.75
2019-03-09T00:56:56.113Z,16.65
2019-03-09T00:59:27.349Z,17.00
2019-03-09T01:01:58.484Z,16.48
2019-03-09T01:04:29.666Z,16.45
2019-03-09T01:07:00.815Z,16.55
2019-03-09T01:09:31.948Z,15.28
2019-03-09T01:12:03.089Z,15.38
2019-03-09T01:14:34.795Z,16.12
2019-03-09T01:17:08.230Z,15.98
2019-03-09T01:19:39.386Z,15.05
2019-03-09T01:22:10.485Z,14.55
2019-03-09T01:24:41.686Z,16.40
2019-03-09T01:27:12.917Z,15.83
2019-03-09T01:29:44.057Z,15.93
2019-03-09T01:32:15.178Z,16.85
2019-03-09T01:34:46.462Z,15.83
2019-03-09T01:37:17.559Z,16.10
2019-03-09T01:42:19.074Z,15.63
2019-03-09T01:44:50.230Z,15.78
2019-03-09T01:47:21.351Z,15.78
2019-03-09T01:49:52.593Z,15.40
2019-03-09T01:52:24.562Z,16.27
2019-03-09T01:54:55.719Z,14.45
2019-03-09T01:57:26.841Z,15.25
2019-03-09T01:59:58.035Z,16.50
2019-03-09T02:02:29.226Z,14.70
2019-03-09T02:05:00.479Z,14.47
2019-03-09T02:07:31.633Z,13.58
2019-03-09T02:10:02.895Z,15.13
2019-03-09T02:12:34.984Z,14.05
2019-03-09T02:15:11.659Z,15.90
2019-03-09T02:17:42.792Z,15.10
2019-03-09T02:20:17.567Z,15.32
2019-03-09T02:22:48.667Z,15.58
2019-03-09T02:25:19.848Z,14.65
2019-03-09T02:27:51.028Z,15.45
2019-03-09T02:30:22.236Z,15.78
2019-03-09T02:32:53.376Z,16.27
2019-03-09T02:35:24.493Z,15.68
2019-03-09T02:37:57.246Z,15.65
2019-03-09T02:40:29.558Z,15.72
2019-03-09T02:43:00.667Z,14.93
2019-03-09T02:45:32.701Z,15.65
2019-03-09T02:48:03.820Z,16.07
2019-03-09T02:50:36.529Z,14.53
2019-03-09T02:53:07.700Z,14.93
2019-03-09T02:55:38.802Z,15.75
2019-03-09T02:58:10.011Z,15.43
2019-03-09T03:00:42.779Z,14.73
2019-03-09T03:03:13.926Z,15.00
2019-03-09T03:05:45.008Z,15.55
2019-03-09T03:10:46.508Z,16.00
2019-03-09T03:15:49.737Z,15.00
2019-03-09T03:18:22.424Z,15.75
2019-03-09T03:20:53.639Z,15.95
2019-03-09T03:23:24.802Z,14.20
2019-03-09T03:25:55.967Z,14.70
2019-03-09T03:28:27.829Z,15.03
2019-03-09T03:30:59.004Z,14.65
2019-03-09T03:33:30.288Z,15.75
2019-03-09T03:36:01.434Z,14.50
2019-03-09T03:38:32.577Z,15.75
2019-03-09T03:43:34.286Z,14.73
2019-03-09T03:46:05.543Z,15.03
2019-03-09T03:48:36.750Z,15.88
2019-03-09T03:51:09.357Z,15.13
2019-03-09T03:53:41.713Z,15.10
2019-03-09T03:56:14.220Z,14.58
2019-03-09T03:58:46.962Z,14.85
2019-03-09T04:01:18.123Z,15.10
2019-03-09T04:03:49.322Z,13.95
2019-03-09T04:06:20.436Z,14.28
2019-03-09T04:11:22.143Z,13.50
2019-03-09T04:13:54.311Z,14.05
2019-03-09T04:16:25.424Z,13.78
2019-03-09T04:18:58.081Z,12.78
2019-03-09T04:21:30.101Z,13.70
2019-03-09T04:26:31.655Z,13.90
2019-03-09T04:29:04.382Z,12.55
2019-03-09T04:31:36.529Z,14.23
2019-03-09T04:34:07.700Z,13.85
2019-03-09T04:36:40.433Z,14.70
2019-03-09T04:39:11.488Z,14.35
2019-03-09T04:44:12.979Z,12.90
2019-03-09T04:46:45.106Z,13.48
2019-03-09T04:49:18.378Z,13.03
2019-03-09T04:51:51.746Z,13.45
2019-03-09T04:54:22.918Z,13.05
2019-03-09T04:56:54.061Z,13.08
2019-03-09T04:59:26.250Z,13.55
2019-03-09T05:01:58.680Z,13.68
2019-03-09T05:04:41.935Z,13.25
2019-03-09T05:07:16.073Z,13.05
2019-03-09T05:09:58.961Z,13.48
2019-03-09T05:12:31.013Z,12.82
2019-03-09T05:15:02.021Z,12.53
2019-03-09T05:20:03.942Z,12.40
2019-03-09T05:22:35.014Z,12.33
2019-03-09T05:27:36.509Z,14.03
2019-03-09T05:32:42.565Z,13.58
2019-03-09T05:35:13.758Z,14.23
2019-03-09T05:37:44.917Z,13.72
2019-03-09T05:40:16.778Z,13.50
2019-03-09T05:42:47.874Z,13.70
2019-03-09T05:45:19.031Z,13.68
2019-03-09T05:47:51.171Z,13.45
2019-03-09T05:50:22.432Z,14.10
2019-03-09T05:53:03.107Z,13.88
2019-03-09T05:55:34.384Z,14.95
2019-03-09T05:58:05.627Z,14.13
2019-03-09T06:00:38.437Z,12.88
2019-03-09T06:03:10.023Z,13.25
2019-03-09T06:05:47.273Z,14.00
2019-03-09T06:08:19.268Z,12.53
2019-03-09T06:10:50.650Z,12.45
2019-03-09T06:13:21.872Z,12.45
2019-03-09T06:15:53.084Z,12.80
2019-03-09T06:18:25.859Z,12.43
2019-03-09T06:20:57.075Z,12.88
2019-03-09T06:23:30.552Z,12.63
2019-03-09T06:26:05.208Z,12.00
2019-03-09T06:28:36.396Z,12.63
2019-03-09T06:31:08.815Z,13.13
2019-03-09T06:33:40.046Z,13.95
2019-03-09T06:36:23.550Z,13.95
2019-03-09T06:39:00.337Z,12.23
2019-03-09T06:41:55.655Z,12.45
2019-03-09T06:44:26.913Z,12.43
2019-03-09T06:46:58.224Z,12.53
2019-03-09T06:49:29.481Z,12.73
2019-03-09T06:52:00.812Z,12.20
2019-03-09T06:54:32.048Z,12.85
2019-03-09T06:58:20.046Z,12.47
2019-03-09T07:00:51.292Z,14.07
2019-03-09T07:03:22.542Z,12.55
2019-03-09T07:05:55.283Z,12.82
2019-03-09T07:08:26.522Z,12.68
2019-03-09T07:10:58.556Z,11.97
2019-03-09T07:13:29.794Z,12.15
2019-03-09T07:16:01.016Z,12.43
2019-03-09T07:18:33.143Z,12.30
2019-03-09T07:21:05.723Z,13.10
2019-03-09T07:23:38.671Z,11.70
2019-03-09T07:26:09.928Z,11.73
2019-03-09T07:28:41.205Z,11.80
2019-03-09T07:31:12.514Z,11.73
2019-03-09T07:33:43.802Z,11.57
2019-03-09T07:36:15.467Z,11.48
2019-03-09T07:38:47.730Z,10.38
2019-03-09T07:41:18.980Z,12.13
2019-03-09T07:43:50.992Z,12.03
2019-03-09T07:46:22.265Z,15.48
2019-03-09T07:48:53.625Z,11.80
2019-03-09T07:51:24.903Z,10.05
2019-03-09T07:53:56.282Z,10.03
2019-03-09T07:56:27.491Z,10.20
2019-03-09T07:58:58.848Z,9.95
2019-03-09T08:01:29.978Z,10.85
2019-03-09T08:04:01.300Z,10.60
2019-03-09T08:06:32.563Z,10.45
2019-03-09T08:09:04.741Z,11.08
2019-03-09T08:11:40.321Z,11.18
2019-03-09T08:14:14.681Z,10.08
2019-03-09T08:16:48.127Z,10.38
2019-03-09T08:19:19.356Z,9.43
2019-03-09T08:21:50.493Z,9.43
2019-03-09T08:24:21.688Z,9.00
2019-03-09T08:26:52.839Z,9.95
2019-03-09T08:29:24.021Z,8.88
2019-03-09T08:31:55.240Z,8.63
2019-03-09T08:34:26.501Z,8.63
2019-03-09T08:36:57.649Z,8.25
2019-03-09T08:39:30.445Z,7.72
2019-03-09T08:42:03.162Z,7.70
2019-03-09T08:44:34.394Z,8.38
2019-03-09T08:47:05.557Z,8.10
2019-03-09T08:49:37.569Z,8.30
2019-03-09T08:52:08.822Z,7.35
2019-03-09T08:54:41.415Z,6.60
2019-03-09T08:57:13.899Z,6.70
2019-03-09T08:59:45.233Z,7.05
2019-03-09T09:02:16.324Z,7.42
2019-03-09T09:07:18.261Z,7.87
2019-03-09T09:09:49.605Z,8.03
2019-03-09T09:12:20.773Z,9.13
2019-03-09T09:14:51.962Z,7.97
2019-03-09T09:17:23.143Z,8.58
2019-03-09T09:19:54.537Z,8.05
2019-03-09T09:22:25.707Z,8.55
2019-03-09T09:24:58.784Z,7.25
2019-03-09T09:27:30.605Z,7.42
2019-03-09T09:30:01.886Z,8.23
2019-03-09T09:32:36.026Z,7.08
2019-03-09T09:35:11.886Z,7.40
2019-03-09T09:37:43.031Z,7.75
2019-03-09T09:40:19.936Z,7.00
2019-03-09T09:42:51.101Z,6.95
2019-03-09T09:45:23.938Z,7.80
2019-03-09T09:47:55.132Z,7.15
2019-03-09T09:50:26.341Z,7.70
2019-03-09T09:52:57.441Z,7.37
2019-03-09T09:55:28.646Z,8.03
2019-03-09T09:57:59.694Z,6.72
2019-03-09T10:00:30.878Z,7.67
2019-03-09T10:03:01.964Z,6.83
2019-03-09T10:05:33.522Z,7.75
2019-03-09T10:08:04.624Z,6.67
2019-03-09T10:10:35.801Z,6.58
2019-03-09T10:13:06.893Z,8.15
2019-03-09T10:15:39.497Z,6.60
2019-03-09T10:18:10.760Z,6.67
2019-03-09T10:20:41.918Z,7.75
2019-03-09T10:23:15.072Z,7.03
2019-03-09T10:25:46.355Z,7.50
2019-03-09T10:28:17.522Z,7.20
2019-03-09T10:30:48.676Z,7.25
2019-03-09T10:33:19.828Z,7.28
2019-03-09T10:35:52.457Z,7.40
2019-03-09T10:38:23.591Z,6.83
2019-03-09T10:40:54.820Z,6.92
2019-03-09T10:43:26.120Z,6.42
2019-03-09T10:45:58.579Z,6.65
2019-03-09T10:48:29.716Z,6.80
2019-03-09T10:51:00.900Z,6.72
2019-03-09T10:55:34.015Z,6.05
2019-03-09T10:58:05.438Z,7.05
2019-03-09T11:00:41.727Z,6.58
2019-03-09T11:03:12.871Z,6.37
2019-03-09T11:05:44.012Z,6.67
2019-03-09T11:08:15.129Z,6.62
2019-03-09T11:10:46.275Z,6.08
2019-03-09T11:13:17.551Z,6.90
2019-03-09T11:15:49.270Z,5.90
2019-03-09T11:18:20.509Z,6.33
2019-03-09T11:20:51.735Z,6.87
2019-03-09T11:23:23.000Z,5.95
2019-03-09T11:25:55.926Z,7.08
2019-03-09T11:28:29.547Z,7.17
2019-03-09T11:31:03.844Z,5.80
2019-03-09T11:33:36.210Z,5.95
2019-03-09T11:36:07.763Z,6.62
2019-03-09T11:38:42.787Z,7.12
2019-03-09T11:41:19.283Z,7.83
2019-03-09T11:43:50.430Z,6.50
2019-03-09T11:46:22.105Z,5.47
2019-03-09T11:51:23.596Z,5.62
2019-03-09T11:53:56.409Z,5.30
2019-03-09T11:56:27.517Z,5.90
2019-03-09T11:58:58.673Z,5.95
2019-03-09T12:01:29.770Z,5.80
2019-03-09T12:04:02.481Z,5.58
2019-03-09T12:06:33.618Z,6.78
2019-03-09T12:09:05.375Z,7.50
2019-03-09T12:11:38.083Z,7.42
2019-03-09T12:14:11.897Z,7.40
2019-03-09T12:16:43.014Z,6.78
2019-03-09T12:19:14.233Z,7.62
2019-03-09T12:21:45.316Z,6.83
2019-03-09T12:24:19.896Z,7.58
2019-03-09T12:26:49.271Z,7.55
2019-03-09T12:29:21.390Z,7.47
2019-03-09T12:31:54.169Z,8.63
2019-03-09T12:34:25.594Z,7.40
2019-03-09T12:36:56.752Z,7.08
2019-03-09T12:39:27.936Z,6.53
2019-03-09T12:41:59.387Z,7.95
2019-03-09T12:44:30.481Z,8.45
2019-03-09T12:47:01.608Z,7.42
2019-03-09T12:49:32.878Z,7.28
2019-03-09T12:52:04.062Z,7.70
2019-03-09T12:54:35.272Z,7.55
2019-03-09T12:57:06.485Z,7.65
2019-03-09T12:59:37.754Z,6.92
2019-03-09T13:02:09.034Z,8.03
2019-03-09T13:04:40.331Z,8.43
2019-03-09T13:07:11.457Z,6.97
2019-03-09T13:09:43.012Z,8.23
2019-03-09T13:12:15.768Z,7.75
2019-03-09T13:14:46.968Z,7.95
2019-03-09T13:17:18.178Z,8.05
2019-03-09T13:19:50.458Z,9.50
2019-03-09T13:22:22.847Z,8.03
2019-03-09T13:24:56.132Z,7.28
2019-03-09T13:27:27.283Z,8.48
2019-03-09T13:30:00.130Z,7.75
2019-03-09T13:32:33.474Z,7.40
2019-03-09T13:35:05.076Z,7.85
2019-03-09T13:37:36.152Z,7.40
2019-03-09T13:42:38.681Z,7.47
2019-03-09T13:45:14.888Z,6.00
2019-03-09T13:47:46.028Z,6.78
2019-03-09T13:50:17.181Z,6.30
2019-03-09T13:52:48.673Z,7.30
2019-03-09T13:55:19.816Z,6.70
2019-03-09T13:57:51.005Z,7.28
2019-03-09T14:00:22.132Z,7.40
2019-03-09T14:02:53.275Z,8.35
2019-03-09T14:05:24.523Z,8.35
2019-03-09T14:07:55.704Z,9.23
2019-03-09T14:10:26.967Z,9.93
2019-03-09T14:12:58.067Z,10.90
2019-03-09T14:15:29.346Z,10.10
2019-03-09T14:18:00.587Z,9.18
2019-03-09T14:20:31.848Z,10.50
2019-03-09T14:23:03.112Z,10.95
2019-03-09T14:25:34.418Z,9.98
2019-03-09T14:28:05.554Z,11.43
2019-03-09T14:30:36.933Z,12.78
2019-03-09T14:33:08.229Z,11.68
2019-03-09T14:35:41.101Z,11.68
2019-03-09T14:38:12.347Z,12.03
2019-03-09T14:40:46.633Z,13.40
2019-03-09T14:43:19.531Z,11.30
2019-03-09T14:45:52.387Z,10.45
2019-03-09T14:48:23.665Z,9.98
2019-03-09T14:50:54.859Z,9.65
2019-03-09T14:53:26.072Z,8.55
2019-03-09T14:55:59.411Z,8.15
2019-03-09T14:58:31.051Z,8.53
2019-03-09T15:01:02.341Z,8.25
2019-03-09T15:03:33.753Z,9.25
2019-03-09T15:06:05.009Z,8.90
2019-03-09T15:08:36.073Z,9.63
2019-03-09T15:13:37.428Z,9.83
2019-03-09T15:16:09.680Z,9.78
2019-03-09T15:18:41.032Z,10.08
2019-03-09T15:21:13.908Z,11.03
2019-03-09T15:23:45.518Z,11.22
2019-03-09T15:26:16.870Z,11.97
2019-03-09T15:28:48.165Z,14.58
2019-03-09T15:31:19.444Z,13.93
2019-03-09T15:33:51.107Z,14.15
2019-03-09T15:36:22.464Z,14.30
2019-03-09T15:38:53.681Z,12.15
2019-03-09T15:41:24.936Z,14.53
2019-03-09T15:43:56.917Z,14.15
2019-03-09T15:46:28.295Z,14.18
2019-03-09T15:48:59.565Z,15.83
2019-03-09T15:51:30.835Z,18.15
2019-03-09T15:54:02.111Z,15.90
2019-03-09T15:56:33.373Z,16.42
2019-03-09T15:59:04.603Z,16.57
2019-03-09T16:01:35.837Z,18.50
2019-03-09T16:04:07.061Z,18.12
2019-03-09T16:06:38.353Z,18.42
2019-03-09T16:09:09.555Z,17.67
2019-03-09T16:11:45.009Z,18.62
2019-03-09T16:14:14.726Z,17.25
2019-03-09T16:16:47.427Z,16.00
2019-03-09T16:19:19.703Z,15.53
2019-03-09T16:21:51.319Z,16.02
2019-03-09T16:24:25.515Z,14.15
2019-03-09T16:26:57.036Z,16.32
2019-03-09T16:29:28.320Z,16.12
2019-03-09T16:32:00.620Z,15.18
2019-03-09T16:34:31.851Z,14.58
2019-03-09T16:37:04.812Z,16.40
2019-03-09T16:39:37.077Z,15.93
2019-03-09T16:42:09.123Z,16.62
2019-03-09T16:44:40.364Z,17.62
2019-03-09T16:47:14.656Z,18.87
2019-03-09T16:49:45.813Z,17.05
2019-03-09T16:52:20.987Z,17.20
2019-03-09T16:54:52.290Z,17.25
2019-03-09T16:57:24.305Z,19.60
2019-03-09T16:59:55.547Z,21.97
2019-03-09T17:02:29.909Z,27.85
2019-03-09T17:05:01.155Z,28.10
2019-03-09T17:07:32.571Z,27.60
2019-03-09T17:10:04.199Z,30.48
2019-03-09T17:12:36.302Z,29.50
2019-03-09T17:15:12.980Z,28.47
2019-03-09T17:17:44.334Z,28.38
2019-03-09T17:20:16.885Z,29.72
2019-03-09T17:22:48.235Z,28.62
2019-03-09T17:25:19.427Z,29.35
2019-03-09T17:27:50.726Z,31.75
2019-03-09T17:30:21.937Z,29.72
2019-03-09T17:32:53.224Z,31.68
2019-03-09T17:35:28.590Z,28.80
2019-03-09T17:37:59.919Z,26.15
2019-03-09T17:40:31.125Z,19.20
2019-03-09T17:43:02.431Z,20.40
2019-03-09T17:45:35.849Z,24.45
2019-03-09T17:48:09.065Z,24.95
2019-03-09T17:50:43.739Z,25.15
2019-03-09T17:53:15.783Z,27.17
2019-03-09T17:55:47.763Z,27.98
2019-03-09T17:58:19.015Z,19.32
2019-03-09T18:00:50.161Z,14.03
2019-03-09T18:03:21.307Z,11.80
2019-03-09T18:08:23.972Z,10.28
2019-03-09T18:11:01.055Z,9.48
2019-03-09T18:13:33.985Z,10.90
2019-03-09T18:16:08.307Z,11.57
2019-03-09T18:18:42.620Z,12.70
2019-03-09T18:21:13.781Z,13.43
2019-03-09T18:23:44.965Z,13.62
2019-03-09T18:26:17.057Z,15.30
2019-03-09T18:28:49.766Z,16.07
2019-03-09T18:31:20.922Z,15.38
2019-03-09T18:33:52.803Z,16.60
2019-03-09T18:36:23.907Z,15.55
2019-03-09T18:41:26.124Z,15.70
2019-03-09T18:43:58.257Z,17.55
2019-03-09T18:46:31.022Z,18.37
2019-03-09T18:49:02.199Z,20.60
2019-03-09T18:51:34.422Z,22.05
2019-03-09T18:54:06.590Z,23.87
2019-03-09T18:56:37.755Z,23.45
2019-03-09T18:59:08.877Z,25.12
2019-03-09T19:01:41.040Z,22.75
2019-03-09T19:04:12.291Z,24.82
2019-03-09T19:06:45.366Z,25.75
2019-03-09T19:09:17.477Z,24.72
2019-03-09T19:14:19.101Z,24.60
2019-03-09T19:16:50.369Z,24.27
2019-03-09T19:19:23.086Z,24.02
2019-03-09T19:21:54.161Z,25.90
2019-03-09T19:26:56.194Z,20.97
2019-03-09T19:29:28.199Z,24.25
2019-03-09T19:31:59.513Z,24.02
2019-03-09T19:34:30.851Z,22.22
2019-03-09T19:37:02.990Z,23.83
2019-03-09T19:39:34.202Z,21.97
2019-03-09T19:42:05.392Z,23.00
2019-03-09T19:44:36.542Z,21.45
2019-03-09T19:47:07.679Z,23.70
2019-03-09T19:50:19.224Z,28.00
2019-03-09T19:52:50.379Z,26.15
2019-03-09T19:55:22.595Z,23.85
2019-03-09T19:57:53.912Z,25.12
2019-03-09T20:00:25.152Z,24.20
2019-03-09T20:02:58.429Z,24.45
2019-03-09T20:05:31.157Z,26.02
2019-03-09T20:08:03.914Z,25.57
2019-03-09T20:10:41.819Z,26.15
2019-03-09T20:13:13.166Z,26.17
2019-03-09T20:15:45.949Z,27.07
2019-03-09T20:18:18.278Z,29.67
2019-03-09T20:20:52.238Z,27.52
2019-03-09T20:23:31.990Z,27.17
2019-03-09T20:26:11.785Z,28.65
2019-03-09T20:28:43.380Z,28.32
2019-03-09T20:31:14.553Z,28.55
2019-03-09T20:33:47.242Z,28.17
2019-03-09T20:36:18.413Z,28.47
2019-03-09T20:38:49.623Z,27.37
2019-03-09T20:41:20.866Z,27.87
2019-03-09T20:43:52.016Z,28.00
2019-03-09T20:46:23.291Z,26.60
2019-03-09T20:48:55.036Z,27.07
2019-03-09T20:51:30.684Z,28.17
2019-03-09T20:54:02.076Z,27.52
2019-03-09T20:56:39.366Z,28.07
2019-03-09T20:59:12.041Z,27.82
2019-03-09T21:01:43.262Z,28.42
2019-03-09T21:04:14.443Z,28.83
2019-03-09T21:06:47.506Z,30.27
2019-03-09T21:09:18.754Z,30.43
2019-03-09T21:11:49.900Z,30.17
2019-03-09T21:14:21.108Z,28.95
2019-03-09T21:16:52.303Z,27.40
2019-03-09T21:19:30.539Z,26.93
2019-03-09T21:22:01.679Z,27.15
2019-03-09T21:24:32.885Z,26.12
2019-03-09T21:27:04.070Z,26.82
2019-03-09T21:29:35.224Z,25.82
2019-03-09T21:32:06.394Z,25.75
2019-03-09T21:34:37.619Z,24.72
2019-03-09T21:37:08.778Z,23.98
2019-03-09T21:39:39.925Z,24.50
2019-03-09T21:42:11.696Z,25.00
2019-03-09T21:44:43.040Z,25.08
2019-03-09T21:47:15.177Z,24.92
2019-03-09T21:49:46.466Z,25.20
2019-03-09T21:52:17.628Z,24.30
2019-03-09T21:54:49.791Z,26.15
2019-03-09T21:57:20.917Z,26.17
2019-03-09T21:59:52.120Z,25.90
2019-03-09T22:02:23.311Z,25.92
2019-03-09T22:04:55.066Z,27.32
2019-03-09T22:07:26.247Z,25.88
2019-03-09T22:09:57.377Z,27.13
2019-03-09T22:12:29.494Z,28.07
2019-03-09T22:15:01.361Z,26.75
2019-03-09T22:17:32.554Z,25.70
2019-03-09T22:20:05.407Z,26.33
2019-03-09T22:22:37.014Z,27.07
2019-03-09T22:25:10.604Z,26.50
2019-03-09T22:27:41.711Z,26.93
2019-03-09T22:32:50.133Z,26.05
2019-03-09T22:35:22.394Z,25.70
2019-03-09T22:37:53.727Z,25.50
2019-03-09T22:40:26.495Z,24.45
2019-03-09T22:42:57.692Z,23.73
2019-03-09T22:45:29.883Z,22.55
2019-03-09T22:48:01.021Z,22.13
2019-03-09T22:50:32.256Z,22.90
2019-03-09T22:53:03.434Z,20.55
2019-03-09T22:55:36.071Z,22.10
2019-03-09T22:58:07.594Z,21.50
2019-03-09T23:03:10.760Z,21.30
2019-03-09T23:05:42.938Z,22.10
2019-03-09T23:08:16.351Z,21.97
2019-03-09T23:10:47.522Z,21.45
2019-03-09T23:13:20.433Z,22.75
2019-03-09T23:15:51.600Z,22.37
2019-03-09T23:18:22.771Z,22.52
2019-03-09T23:20:56.818Z,21.95
2019-03-09T23:23:27.978Z,22.55
2019-03-09T23:25:59.222Z,21.07
2019-03-09T23:28:44.379Z,20.60
2019-03-09T23:31:15.645Z,19.73
2019-03-09T23:33:48.087Z,19.82
2019-03-09T23:38:51.809Z,18.02
2019-03-09T23:41:23.011Z,15.65
2019-03-09T23:43:54.156Z,17.35
2019-03-09T23:46:26.939Z,16.80
2019-03-09T23:48:59.106Z,15.63
2019-03-09T23:51:30.358Z,15.93
2019-03-09T23:54:01.539Z,17.25
2019-03-09T23:56:34.030Z,15.23
2019-03-09T23:59:06.138Z,15.00
