createdAt,value
2019-02-03T00:00:31.262Z,0.50
2019-02-03T00:03:12.234Z,0.50
2019-02-03T00:05:53.306Z,0.50
2019-02-03T00:08:34.286Z,0.40
2019-02-03T00:11:15.050Z,0.50
2019-02-03T00:13:55.980Z,0.50
2019-02-03T00:16:36.710Z,0.50
2019-02-03T00:21:59.594Z,0.50
2019-02-03T00:24:40.086Z,0.50
2019-02-03T00:27:21.738Z,0.50
2019-02-03T00:30:02.154Z,0.50
2019-02-03T00:32:43.382Z,0.60
2019-02-03T00:35:24.590Z,0.60
2019-02-03T00:38:05.810Z,0.50
2019-02-03T00:40:46.728Z,0.50
2019-02-03T00:43:27.911Z,0.50
2019-02-03T00:46:08.562Z,0.50
2019-02-03T00:48:49.382Z,0.50
2019-02-03T00:51:30.011Z,0.40
2019-02-03T00:54:10.894Z,0.50
2019-02-03T00:56:51.622Z,0.40
2019-02-03T00:59:32.422Z,0.50
2019-02-03T01:02:13.430Z,0.50
2019-02-03T01:04:54.594Z,0.40
2019-02-03T01:07:35.333Z,0.40
2019-02-03T01:10:16.214Z,0.40
2019-02-03T01:12:55.926Z,0.30
2019-02-03T01:15:44.069Z,0.40
2019-02-03T01:18:32.251Z,0.40
2019-02-03T01:21:20.373Z,0.40
2019-02-03T01:24:08.742Z,0.40
2019-02-03T01:26:56.863Z,0.40
2019-02-03T01:29:44.918Z,0.40
2019-02-03T01:32:33.205Z,0.40
2019-02-03T01:35:21.338Z,0.40
2019-02-03T01:38:11.177Z,0.40
2019-02-03T01:40:59.311Z,0.40
2019-02-03T01:43:47.446Z,0.40
2019-02-03T01:46:35.576Z,0.40
2019-02-03T01:49:23.697Z,0.40
2019-02-03T01:52:11.783Z,0.40
2019-02-03T01:54:59.885Z,0.50
2019-02-03T01:57:40.908Z,0.50
2019-02-03T02:00:21.731Z,0.50
2019-02-03T02:03:02.838Z,0.50
2019-02-03T02:05:43.288Z,0.60
2019-02-03T02:08:24.019Z,0.60
2019-02-03T02:11:04.594Z,0.70
2019-02-03T02:13:33.841Z,0.70
2019-02-03T02:16:21.906Z,0.80
2019-02-03T02:19:10.015Z,0.80
2019-02-03T02:21:58.151Z,0.80
2019-02-03T02:24:46.258Z,0.90
2019-02-03T02:27:34.389Z,0.90
2019-02-03T02:30:23.367Z,1.00
2019-02-03T02:33:11.477Z,1.00
2019-02-03T02:35:59.854Z,1.10
2019-02-03T02:38:47.907Z,1.10
2019-02-03T02:41:36.046Z,1.10
2019-02-03T02:44:26.145Z,1.20
2019-02-03T02:47:14.273Z,1.20
2019-02-03T02:50:02.394Z,1.20
2019-02-03T02:52:50.622Z,1.30
2019-02-03T02:55:38.762Z,1.30
2019-02-03T02:58:19.798Z,1.30
2019-02-03T03:01:00.622Z,1.30
2019-02-03T03:03:42.014Z,1.30
2019-02-03T03:06:22.905Z,1.40
2019-02-03T03:09:05.341Z,1.30
2019-02-03T03:11:46.292Z,1.40
2019-02-03T03:14:26.877Z,1.40
2019-02-03T03:17:07.661Z,1.40
2019-02-03T03:19:48.882Z,1.40
2019-02-03T03:22:29.238Z,1.50
2019-02-03T03:27:44.429Z,1.50
2019-02-03T03:30:32.591Z,1.50
2019-02-03T03:33:20.763Z,1.50
2019-02-03T03:36:08.881Z,1.50
2019-02-03T03:38:57.002Z,1.40
2019-02-03T03:41:45.125Z,1.40
2019-02-03T03:44:33.245Z,1.40
2019-02-03T03:47:21.374Z,1.40
2019-02-03T03:50:09.979Z,1.40
2019-02-03T03:52:58.105Z,1.40
2019-02-03T03:55:46.217Z,1.40
2019-02-03T03:58:27.770Z,1.30
2019-02-03T04:01:08.757Z,1.30
2019-02-03T04:03:49.389Z,1.30
2019-02-03T04:06:30.054Z,1.30
2019-02-03T04:09:10.757Z,1.30
2019-02-03T04:11:51.770Z,1.30
2019-02-03T04:14:32.516Z,1.30
2019-02-03T04:17:13.147Z,1.30
2019-02-03T04:19:42.157Z,1.20
2019-02-03T04:22:30.289Z,1.30
2019-02-03T04:25:18.416Z,1.20
2019-02-03T04:28:06.553Z,1.20
2019-02-03T04:30:54.914Z,1.20
2019-02-03T04:33:43.045Z,1.20
2019-02-03T04:36:31.103Z,1.10
2019-02-03T04:39:19.298Z,1.10
2019-02-03T04:42:07.409Z,1.10
2019-02-03T04:44:55.694Z,1.10
2019-02-03T04:47:43.985Z,1.00
2019-02-03T04:50:34.881Z,1.00
2019-02-03T04:53:22.300Z,1.00
2019-02-03T04:56:10.350Z,0.90
2019-02-03T04:58:58.724Z,0.90
2019-02-03T05:01:46.778Z,0.80
2019-02-03T05:04:34.912Z,0.80
2019-02-03T05:07:22.983Z,0.80
2019-02-03T05:10:11.466Z,0.70
2019-02-03T05:12:59.516Z,0.70
2019-02-03T05:15:47.716Z,0.70
2019-02-03T05:18:35.775Z,0.70
2019-02-03T05:21:23.898Z,0.70
2019-02-03T05:24:13.657Z,0.60
2019-02-03T05:27:01.704Z,0.60
2019-02-03T05:29:49.830Z,0.60
2019-02-03T05:35:33.651Z,0.50
2019-02-03T05:38:21.698Z,0.50
2019-02-03T05:41:09.780Z,0.50
2019-02-03T05:43:57.970Z,0.50
2019-02-03T05:46:46.085Z,0.50
2019-02-03T05:49:34.214Z,0.50
2019-02-03T05:52:22.253Z,0.40
2019-02-03T05:55:10.381Z,0.50
2019-02-03T05:57:50.714Z,0.40
2019-02-03T06:00:37.370Z,0.40
2019-02-03T06:03:18.045Z,0.40
2019-02-03T06:05:58.981Z,0.40
2019-02-03T06:08:39.658Z,0.40
2019-02-03T06:11:20.441Z,0.40
2019-02-03T06:14:01.026Z,0.40
2019-02-03T06:16:41.791Z,0.40
2019-02-03T06:22:04.698Z,0.40
2019-02-03T06:24:45.979Z,0.40
2019-02-03T06:27:26.546Z,0.30
2019-02-03T06:30:06.873Z,0.40
2019-02-03T06:32:47.589Z,0.30
2019-02-03T06:35:28.235Z,0.30
2019-02-03T06:38:09.083Z,0.20
2019-02-03T06:40:49.746Z,0.30
2019-02-03T06:43:30.792Z,0.30
2019-02-03T06:49:29.518Z,0.30
2019-02-03T06:52:10.434Z,0.20
2019-02-03T06:54:51.298Z,0.30
2019-02-03T06:57:31.873Z,0.30
2019-02-03T07:00:12.725Z,0.30
2019-02-03T07:02:53.356Z,0.30
2019-02-03T07:05:34.318Z,0.30
2019-02-03T07:08:15.138Z,0.30
2019-02-03T07:10:56.002Z,0.30
2019-02-03T07:13:36.919Z,0.40
2019-02-03T07:19:06.672Z,0.40
2019-02-03T07:21:50.916Z,0.30
2019-02-03T07:24:30.014Z,0.30
2019-02-03T07:27:18.146Z,0.40
2019-02-03T07:30:07.427Z,0.30
2019-02-03T07:32:55.557Z,0.30
2019-02-03T07:35:43.704Z,0.40
2019-02-03T07:38:31.865Z,0.40
2019-02-03T07:41:19.986Z,0.40
2019-02-03T07:44:08.115Z,0.40
2019-02-03T07:46:58.528Z,0.40
2019-02-03T07:49:47.804Z,0.40
2019-02-03T07:52:37.655Z,0.40
2019-02-03T07:55:25.866Z,0.40
2019-02-03T07:58:07.132Z,0.40
2019-02-03T08:00:36.073Z,0.40
2019-02-03T08:03:25.619Z,0.40
2019-02-03T08:06:14.041Z,0.40
2019-02-03T08:09:02.171Z,0.40
2019-02-03T08:11:50.301Z,0.40
2019-02-03T08:14:38.421Z,0.40
2019-02-03T08:17:26.497Z,0.40
2019-02-03T08:20:14.974Z,0.40
2019-02-03T08:23:03.107Z,0.40
2019-02-03T08:25:52.940Z,0.40
2019-02-03T08:28:41.142Z,0.40
2019-02-03T08:31:31.235Z,0.40
2019-02-03T08:34:19.361Z,0.40
2019-02-03T08:37:07.734Z,0.50
2019-02-03T08:39:55.778Z,0.40
2019-02-03T08:42:43.900Z,0.50
2019-02-03T08:45:32.009Z,0.40
2019-02-03T08:48:20.134Z,0.50
2019-02-03T08:51:08.254Z,0.50
2019-02-03T08:53:56.393Z,0.50
2019-02-03T08:56:44.901Z,0.50
2019-02-03T08:59:33.127Z,0.50
2019-02-03T09:02:22.862Z,0.50
2019-02-03T09:05:11.270Z,0.50
2019-02-03T09:07:59.646Z,0.50
2019-02-03T09:10:48.982Z,0.50
2019-02-03T09:13:38.037Z,0.60
2019-02-03T09:16:26.143Z,0.70
2019-02-03T09:19:14.265Z,0.70
2019-02-03T09:22:02.395Z,0.70
2019-02-03T09:24:50.689Z,0.70
2019-02-03T09:27:38.905Z,0.70
2019-02-03T09:30:09.994Z,0.70
2019-02-03T09:32:58.122Z,0.70
2019-02-03T09:35:46.231Z,0.60
2019-02-03T09:38:34.601Z,0.70
2019-02-03T09:41:22.959Z,0.70
2019-02-03T09:44:11.111Z,0.90
2019-02-03T09:47:00.914Z,0.80
2019-02-03T09:49:48.973Z,0.80
2019-02-03T09:52:37.094Z,0.80
2019-02-03T09:55:25.233Z,0.90
2019-02-03T09:58:06.025Z,1.00
2019-02-03T10:00:46.736Z,1.00
2019-02-03T10:03:27.526Z,1.00
2019-02-03T10:06:08.351Z,1.00
2019-02-03T10:08:48.895Z,0.90
2019-02-03T10:11:29.503Z,0.90
2019-02-03T10:14:10.245Z,0.90
2019-02-03T10:16:51.149Z,0.90
2019-02-03T10:19:31.906Z,0.90
2019-02-03T10:22:12.462Z,1.00
2019-02-03T10:24:53.245Z,1.00
2019-02-03T10:27:34.215Z,1.00
2019-02-03T10:30:15.745Z,1.10
2019-02-03T10:32:56.697Z,1.20
2019-02-03T10:35:37.960Z,1.30
2019-02-03T10:38:18.672Z,1.30
2019-02-03T10:40:59.322Z,1.30
2019-02-03T10:43:38.494Z,1.40
2019-02-03T10:46:26.878Z,1.50
2019-02-03T10:49:15.091Z,1.40
2019-02-03T10:52:03.386Z,1.40
2019-02-03T10:57:42.615Z,1.60
2019-02-03T11:00:23.655Z,1.80
2019-02-03T11:03:04.655Z,1.60
2019-02-03T11:05:45.767Z,1.60
2019-02-03T11:08:26.130Z,1.60
2019-02-03T11:11:06.743Z,1.60
2019-02-03T11:13:47.458Z,1.60
2019-02-03T11:16:28.133Z,1.50
2019-02-03T11:19:08.570Z,1.60
2019-02-03T11:21:49.167Z,1.70
2019-02-03T11:24:29.543Z,1.70
2019-02-03T11:27:08.990Z,1.50
2019-02-03T11:29:38.302Z,1.50
2019-02-03T11:32:28.274Z,1.60
2019-02-03T11:38:04.721Z,1.60
2019-02-03T11:40:52.955Z,1.60
2019-02-03T11:43:43.287Z,1.60
2019-02-03T11:46:30.954Z,1.60
2019-02-03T11:49:19.076Z,1.60
2019-02-03T11:52:07.362Z,1.70
2019-02-03T11:54:55.549Z,1.60
2019-02-03T11:57:36.338Z,1.60
2019-02-03T12:00:16.843Z,1.70
2019-02-03T12:02:57.730Z,1.70
2019-02-03T12:05:38.321Z,1.70
2019-02-03T12:08:18.130Z,1.70
2019-02-03T12:10:59.321Z,1.50
2019-02-03T12:13:28.378Z,1.60
2019-02-03T12:16:16.503Z,1.70
2019-02-03T12:19:04.613Z,1.70
2019-02-03T12:21:52.748Z,1.70
2019-02-03T12:24:41.037Z,1.80
2019-02-03T12:27:29.161Z,1.70
2019-02-03T12:30:18.649Z,1.60
2019-02-03T12:33:06.956Z,1.60
2019-02-03T12:35:55.226Z,1.20
2019-02-03T12:38:43.605Z,1.30
2019-02-03T12:41:31.846Z,1.40
2019-02-03T12:44:21.658Z,1.40
2019-02-03T12:47:09.910Z,1.40
2019-02-03T12:49:58.053Z,1.50
2019-02-03T12:52:46.186Z,1.50
2019-02-03T12:55:34.301Z,1.70
2019-02-03T12:58:15.412Z,1.60
2019-02-03T13:00:56.238Z,1.60
2019-02-03T13:03:38.212Z,1.50
2019-02-03T13:09:01.212Z,1.40
2019-02-03T13:11:44.258Z,1.30
2019-02-03T13:14:25.090Z,1.30
2019-02-03T13:17:06.586Z,1.30
2019-02-03T13:19:46.910Z,1.30
2019-02-03T13:22:30.657Z,1.30
2019-02-03T13:25:11.950Z,1.30
2019-02-03T13:27:52.831Z,1.20
2019-02-03T13:30:33.234Z,1.20
2019-02-03T13:33:14.885Z,1.30
2019-02-03T13:35:56.158Z,1.30
2019-02-03T13:38:36.909Z,1.40
2019-02-03T13:41:17.681Z,1.40
2019-02-03T13:43:59.538Z,1.40
2019-02-03T13:46:40.142Z,1.20
2019-02-03T13:49:21.014Z,1.20
2019-02-03T13:52:01.738Z,1.10
2019-02-03T13:54:42.749Z,1.20
2019-02-03T13:57:23.368Z,1.10
2019-02-03T14:00:04.353Z,1.00
2019-02-03T14:02:44.973Z,1.00
2019-02-03T14:08:11.527Z,0.90
2019-02-03T14:13:35.617Z,0.70
2019-02-03T14:16:16.597Z,0.70
2019-02-03T14:18:57.976Z,0.60
2019-02-03T14:21:26.957Z,0.60
2019-02-03T14:24:15.115Z,0.70
2019-02-03T14:27:03.246Z,0.60
2019-02-03T14:29:58.877Z,0.60
2019-02-03T14:32:46.999Z,0.50
2019-02-03T14:35:35.311Z,0.60
2019-02-03T14:38:07.041Z,0.60
2019-02-03T14:40:36.104Z,0.50
2019-02-03T14:43:24.241Z,0.60
2019-02-03T14:46:12.382Z,0.60
2019-02-03T14:49:00.512Z,0.50
2019-02-03T14:51:48.638Z,0.50
2019-02-03T14:54:37.145Z,0.50
2019-02-03T15:00:03.168Z,0.40
2019-02-03T15:02:44.395Z,0.30
2019-02-03T15:05:13.703Z,0.20
2019-02-03T15:08:03.537Z,0.20
2019-02-03T15:10:51.670Z,0.20
2019-02-03T15:17:49.550Z,0.10
2019-02-03T15:20:38.753Z,0.10
2019-02-03T15:23:27.462Z,0.00
2019-02-03T15:26:16.441Z,-0.10
2019-02-03T15:29:05.141Z,-0.10
2019-02-03T15:31:54.065Z,-0.10
2019-02-03T15:37:31.838Z,-0.20
2019-02-03T15:40:21.152Z,-0.20
2019-02-03T15:43:09.561Z,-0.20
2019-02-03T15:45:57.782Z,-0.30
2019-02-03T15:48:46.394Z,-0.30
2019-02-03T15:51:34.741Z,-0.30
2019-02-03T15:54:23.078Z,-0.30
2019-02-03T15:57:11.883Z,-0.40
2019-02-03T16:00:00.359Z,-0.40
2019-02-03T16:02:49.030Z,-0.40
2019-02-03T16:05:37.875Z,-0.40
2019-02-03T16:08:28.404Z,-0.40
2019-02-03T16:11:17.289Z,-0.50
2019-02-03T16:14:06.499Z,-0.50
2019-02-03T16:16:55.313Z,-0.50
2019-02-03T16:19:43.925Z,-0.50
2019-02-03T16:22:47.246Z,-0.60
2019-02-03T16:25:23.697Z,-0.60
2019-02-03T16:28:12.619Z,-0.60
2019-02-03T16:31:02.929Z,-0.60
2019-02-03T16:33:52.030Z,-0.50
2019-02-03T16:36:41.173Z,-0.60
2019-02-03T16:39:29.941Z,-0.60
2019-02-03T16:42:18.675Z,-0.60
2019-02-03T16:44:48.929Z,-0.60
2019-02-03T16:47:38.456Z,-0.60
2019-02-03T16:50:29.616Z,-0.60
2019-02-03T16:53:19.003Z,-0.60
2019-02-03T16:56:07.994Z,-0.60
2019-02-03T16:58:48.970Z,-0.60
2019-02-03T17:01:30.370Z,-0.60
2019-02-03T17:06:54.345Z,-0.70
2019-02-03T17:09:36.141Z,-0.70
2019-02-03T17:12:17.790Z,-0.70
2019-02-03T17:14:59.079Z,-0.70
2019-02-03T17:17:41.286Z,-0.70
2019-02-03T17:20:22.480Z,-0.70
2019-02-03T17:23:03.617Z,-0.70
2019-02-03T17:25:45.494Z,-0.80
2019-02-03T17:28:27.733Z,-0.70
2019-02-03T17:31:09.931Z,-0.70
2019-02-03T17:33:50.981Z,-0.70
2019-02-03T17:36:32.542Z,-0.70
2019-02-03T17:39:14.045Z,-0.80
2019-02-03T17:41:55.445Z,-0.80
2019-02-03T17:44:36.849Z,-0.80
2019-02-03T17:47:06.582Z,-0.80
2019-02-03T17:49:55.040Z,-0.80
2019-02-03T17:52:43.949Z,-0.80
2019-02-03T17:55:32.741Z,-0.80
2019-02-03T17:58:16.129Z,-0.80
2019-02-03T18:01:03.305Z,-0.80
2019-02-03T18:03:44.904Z,-0.80
2019-02-03T18:06:26.176Z,-0.80
2019-02-03T18:09:08.410Z,-0.80
2019-02-03T18:11:50.392Z,-0.80
2019-02-03T18:14:32.045Z,-0.80
2019-02-03T18:17:13.581Z,-0.80
2019-02-03T18:19:55.349Z,-0.80
2019-02-03T18:22:37.472Z,-0.80
2019-02-03T18:25:19.142Z,-0.80
2019-02-03T18:28:01.594Z,-0.80
2019-02-03T18:30:43.656Z,-0.80
2019-02-03T18:33:25.776Z,-0.80
2019-02-03T18:36:07.534Z,-0.80
2019-02-03T18:41:40.656Z,-0.80
2019-02-03T18:44:22.604Z,-0.70
2019-02-03T18:47:03.857Z,-0.80
2019-02-03T18:49:48.106Z,-0.80
2019-02-03T18:52:33.503Z,-0.80
2019-02-03T18:55:15.573Z,-0.80
2019-02-03T18:57:57.843Z,-0.80
2019-02-03T19:00:40.564Z,-0.80
2019-02-03T19:03:23.069Z,-0.80
2019-02-03T19:06:07.303Z,-0.80
2019-02-03T19:08:55.462Z,-0.80
2019-02-03T19:11:46.013Z,-0.80
2019-02-03T19:20:46.988Z,-0.80
2019-02-03T19:23:35.973Z,-0.80
2019-02-03T19:29:29.238Z,-0.90
2019-02-03T19:35:11.488Z,-0.80
2019-02-03T19:38:18.667Z,-0.80
2019-02-03T19:44:04.460Z,-0.80
2019-02-03T19:49:53.846Z,-0.80
2019-02-03T19:52:43.345Z,-0.80
2019-02-03T19:55:50.625Z,-0.80
2019-02-03T19:58:33.261Z,-0.80
2019-02-03T20:01:15.692Z,-0.90
2019-02-03T20:03:57.650Z,-0.90
2019-02-03T20:06:39.774Z,-0.90
2019-02-03T20:09:28.528Z,-0.90
2019-02-03T20:12:35.766Z,-0.90
2019-02-03T20:24:17.876Z,-0.80
2019-02-03T20:30:38.036Z,-0.80
2019-02-03T20:39:28.477Z,-0.80
2019-02-03T20:45:21.217Z,-0.80
2019-02-03T20:48:06.265Z,-0.80
2019-02-03T20:50:55.917Z,-0.80
2019-02-03T20:59:44.087Z,-0.90
2019-02-03T21:02:26.136Z,-0.90
2019-02-03T21:05:07.909Z,-0.90
2019-02-03T21:07:49.649Z,-0.90
2019-02-03T21:10:31.380Z,-0.90
2019-02-03T21:13:12.367Z,-0.90
2019-02-03T21:15:54.521Z,-0.90
2019-02-03T21:18:36.366Z,-0.90
2019-02-03T21:21:17.822Z,-0.90
2019-02-03T21:23:58.782Z,-0.90
2019-02-03T21:26:40.219Z,-0.90
2019-02-03T21:32:03.218Z,-0.90
2019-02-03T21:37:30.591Z,-0.90
2019-02-03T21:43:01.189Z,-0.90
2019-02-03T21:45:44.929Z,-0.90
2019-02-03T21:48:24.545Z,-0.90
2019-02-03T21:51:05.206Z,-0.90
2019-02-03T21:53:46.557Z,-0.90
2019-02-03T21:59:01.209Z,-1.00
2019-02-03T22:01:49.344Z,-1.00
2019-02-03T22:04:37.648Z,-1.00
2019-02-03T22:07:25.833Z,-1.00
2019-02-03T22:10:15.315Z,-1.00
2019-02-03T22:12:44.346Z,-1.00
2019-02-03T22:15:13.441Z,-1.00
2019-02-03T22:18:01.589Z,-1.00
2019-02-03T22:20:49.750Z,-1.00
2019-02-03T22:23:39.613Z,-1.00
2019-02-03T22:26:27.754Z,-1.00
2019-02-03T22:29:15.830Z,-1.00
2019-02-03T22:32:03.949Z,-1.00
2019-02-03T22:34:52.033Z,-1.00
2019-02-03T22:37:40.085Z,-1.00
2019-02-03T22:40:28.249Z,-1.00
2019-02-03T22:43:16.450Z,-1.10
2019-02-03T22:46:07.244Z,-1.10
2019-02-03T22:48:54.478Z,-1.10
2019-02-03T22:57:40.470Z,-1.10
2019-02-03T23:03:42.653Z,-1.00
2019-02-03T23:06:30.825Z,-1.10
2019-02-03T23:09:38.487Z,-1.00
2019-02-03T23:12:26.617Z,-1.00
2019-02-03T23:15:14.757Z,-1.00
2019-02-03T23:18:02.898Z,-1.00
2019-02-03T23:20:50.973Z,-1.00
2019-02-03T23:23:39.096Z,-1.00
2019-02-03T23:26:28.884Z,-1.00
2019-02-03T23:29:17.025Z,-1.00
2019-02-03T23:32:05.158Z,-1.00
2019-02-03T23:34:53.302Z,-1.00
2019-02-03T23:37:41.440Z,-1.00
2019-02-03T23:40:29.584Z,-1.00
2019-02-03T23:43:17.715Z,-1.00
2019-02-03T23:46:05.858Z,-0.90
2019-02-03T23:48:53.925Z,-0.90
2019-02-03T23:51:42.069Z,-0.90
2019-02-03T23:54:30.129Z,-0.90
2019-02-03T23:57:20.005Z,-1.00
