createdAt,value
2022-11-25T00:00:39.076Z,4.46
2022-11-25T00:03:43.591Z,4.35
2022-11-25T00:06:46.477Z,4.32
2022-11-25T00:09:50.735Z,4.37
2022-11-25T00:12:53.571Z,4.35
2022-11-25T00:15:56.467Z,4.34
2022-11-25T00:18:59.939Z,4.36
2022-11-25T00:22:02.840Z,4.37
2022-11-25T00:25:07.922Z,4.43
2022-11-25T00:28:10.850Z,4.43
2022-11-25T00:31:15.993Z,4.42
2022-11-25T00:34:18.884Z,4.39
2022-11-25T00:37:21.768Z,4.50
2022-11-25T00:40:26.815Z,4.48
2022-11-25T00:43:47.524Z,4.40
2022-11-25T00:46:50.430Z,4.43
2022-11-25T00:49:55.155Z,4.34
2022-11-25T00:52:58.149Z,4.26
2022-11-25T00:56:17.766Z,4.29
2022-11-25T00:59:20.896Z,4.16
2022-11-25T01:02:24.515Z,4.07
2022-11-25T01:05:28.684Z,4.12
2022-11-25T01:08:32.327Z,4.00
2022-11-25T01:11:36.635Z,4.00
2022-11-25T01:14:39.872Z,3.88
2022-11-25T01:17:42.724Z,3.82
2022-11-25T01:20:45.580Z,3.67
2022-11-25T01:23:49.557Z,3.73
2022-11-25T01:26:56.162Z,3.67
2022-11-25T01:29:59.019Z,3.62
2022-11-25T01:33:02.039Z,3.55
2022-11-25T01:36:06.159Z,3.38
2022-11-25T01:39:09.483Z,3.40
2022-11-25T01:42:13.855Z,3.28
2022-11-25T01:45:34.784Z,3.17
2022-11-25T01:48:42.737Z,3.08
2022-11-25T01:51:50.024Z,3.09
2022-11-25T01:54:56.798Z,3.04
2022-11-25T01:58:06.086Z,3.07
2022-11-25T02:01:09.334Z,3.10
2022-11-25T02:04:15.868Z,3.06
2022-11-25T02:07:27.414Z,3.07
2022-11-25T02:10:33.317Z,3.09
2022-11-25T02:13:40.120Z,3.08
2022-11-25T02:16:43.263Z,3.09
2022-11-25T02:19:59.929Z,3.00
2022-11-25T02:23:11.912Z,2.85
2022-11-25T02:26:16.636Z,2.76
2022-11-25T02:29:19.772Z,2.79
2022-11-25T02:32:24.136Z,2.85
2022-11-25T02:35:30.796Z,2.69
2022-11-25T02:38:38.557Z,2.60
2022-11-25T02:41:48.972Z,2.51
2022-11-25T02:44:51.903Z,2.57
2022-11-25T02:47:54.759Z,2.41
2022-11-25T02:50:58.152Z,2.45
2022-11-25T02:54:02.238Z,2.43
2022-11-25T02:57:07.552Z,2.33
2022-11-25T03:00:13.177Z,2.35
2022-11-25T03:03:16.862Z,2.11
2022-11-25T03:06:22.842Z,2.04
2022-11-25T03:09:25.758Z,2.05
2022-11-25T03:12:31.936Z,2.10
2022-11-25T03:15:35.408Z,2.10
2022-11-25T03:18:38.722Z,2.02
2022-11-25T03:21:41.634Z,1.96
2022-11-25T03:24:44.660Z,1.95
2022-11-25T03:27:49.124Z,2.03
2022-11-25T03:30:52.480Z,1.97
2022-11-25T03:33:56.598Z,1.89
2022-11-25T03:36:59.693Z,1.83
2022-11-25T03:40:07.479Z,1.93
2022-11-25T03:43:11.908Z,1.91
2022-11-25T03:46:16.569Z,1.92
2022-11-25T03:49:21.802Z,1.91
2022-11-25T03:52:25.100Z,1.96
2022-11-25T03:55:28.455Z,1.89
2022-11-25T03:58:33.003Z,1.91
2022-11-25T04:01:40.029Z,1.87
2022-11-25T04:04:46.112Z,1.83
2022-11-25T04:07:51.234Z,1.85
2022-11-25T04:10:57.799Z,1.66
2022-11-25T04:14:04.968Z,1.79
2022-11-25T04:17:08.435Z,1.75
2022-11-25T04:20:14.042Z,1.84
2022-11-25T04:23:19.969Z,1.76
2022-11-25T04:26:32.435Z,1.71
2022-11-25T04:29:36.752Z,1.72
2022-11-25T04:32:40.591Z,1.67
2022-11-25T04:35:45.926Z,1.65
2022-11-25T04:38:49.263Z,1.64
2022-11-25T04:42:12.631Z,1.70
2022-11-25T04:45:23.643Z,1.65
2022-11-25T04:48:37.503Z,1.62
2022-11-25T04:51:40.706Z,1.54
2022-11-25T04:54:43.633Z,1.53
2022-11-25T04:57:46.635Z,1.51
2022-11-25T05:00:53.033Z,1.54
2022-11-25T05:03:57.778Z,1.58
2022-11-25T05:07:02.678Z,1.52
2022-11-25T05:10:06.980Z,1.59
2022-11-25T05:13:14.150Z,1.56
2022-11-25T05:16:18.626Z,1.55
2022-11-25T05:19:22.045Z,1.58
2022-11-25T05:22:27.965Z,1.60
2022-11-25T05:25:30.891Z,1.57
2022-11-25T05:28:55.847Z,1.60
2022-11-25T05:32:00.430Z,1.64
2022-11-25T05:35:03.656Z,1.61
2022-11-25T05:38:06.731Z,1.57
2022-11-25T05:41:11.771Z,1.47
2022-11-25T05:44:22.451Z,1.48
2022-11-25T05:47:27.875Z,1.43
2022-11-25T05:50:30.953Z,1.37
2022-11-25T05:53:41.190Z,1.38
2022-11-25T05:56:44.149Z,1.43
2022-11-25T06:00:10.776Z,1.31
2022-11-25T06:03:27.987Z,1.33
2022-11-25T06:06:31.207Z,1.32
2022-11-25T06:09:34.274Z,1.34
2022-11-25T06:12:37.266Z,1.29
2022-11-25T06:15:41.980Z,1.33
2022-11-25T06:18:47.628Z,1.29
2022-11-25T06:21:50.602Z,1.36
2022-11-25T06:25:00.375Z,1.30
2022-11-25T06:28:13.892Z,1.34
2022-11-25T06:31:26.767Z,1.31
2022-11-25T06:34:51.511Z,1.32
2022-11-25T06:48:46.100Z,1.42
2022-11-25T06:51:51.980Z,1.44
2022-11-25T06:54:54.892Z,1.39
2022-11-25T06:58:20.679Z,1.34
2022-11-25T07:01:25.702Z,1.36
2022-11-25T07:04:28.748Z,1.37
2022-11-25T07:07:33.204Z,1.39
2022-11-25T07:10:36.184Z,1.40
2022-11-25T07:13:39.110Z,1.39
2022-11-25T07:16:44.529Z,1.40
2022-11-25T07:19:47.447Z,1.47
2022-11-25T07:22:51.651Z,1.53
2022-11-25T07:25:54.535Z,1.53
2022-11-25T07:29:00.994Z,1.55
2022-11-25T07:32:15.783Z,1.62
2022-11-25T07:35:18.692Z,1.73
2022-11-25T07:38:23.193Z,1.83
2022-11-25T07:41:37.085Z,1.89
2022-11-25T07:44:40.098Z,1.98
2022-11-25T07:48:03.208Z,2.05
2022-11-25T07:51:06.660Z,2.11
2022-11-25T07:54:13.036Z,2.17
2022-11-25T07:57:15.926Z,2.21
2022-11-25T08:00:19.466Z,2.40
2022-11-25T08:03:22.432Z,2.43
2022-11-25T08:06:27.679Z,2.58
2022-11-25T08:09:31.919Z,3.23
2022-11-25T08:12:34.948Z,3.17
2022-11-25T08:15:37.926Z,3.05
2022-11-25T08:18:41.649Z,2.99
2022-11-25T08:21:44.791Z,3.03
2022-11-25T08:24:49.067Z,3.11
2022-11-25T08:27:52.131Z,3.18
2022-11-25T08:31:02.893Z,3.26
2022-11-25T08:34:07.398Z,3.33
2022-11-25T08:37:10.884Z,3.41
2022-11-25T08:40:15.600Z,3.52
2022-11-25T08:43:22.786Z,3.64
2022-11-25T08:46:31.385Z,3.67
2022-11-25T08:49:40.758Z,3.84
2022-11-25T08:52:44.431Z,3.84
2022-11-25T08:55:49.395Z,4.04
2022-11-25T08:58:52.373Z,4.02
2022-11-25T09:01:55.527Z,4.16
2022-11-25T09:04:58.541Z,4.14
2022-11-25T09:08:01.479Z,4.23
2022-11-25T09:11:06.416Z,4.25
2022-11-25T09:14:09.345Z,4.27
2022-11-25T09:17:13.098Z,4.47
2022-11-25T09:20:16.307Z,4.52
2022-11-25T09:23:19.343Z,4.61
2022-11-25T09:26:27.158Z,4.92
2022-11-25T09:29:30.969Z,4.97
2022-11-25T09:32:33.883Z,5.27
2022-11-25T09:35:37.877Z,5.27
2022-11-25T09:38:43.245Z,5.45
2022-11-25T09:42:19.681Z,5.82
2022-11-25T09:45:43.478Z,6.21
2022-11-25T09:49:00.477Z,6.27
2022-11-25T09:52:13.428Z,6.35
2022-11-25T09:55:19.347Z,6.50
2022-11-25T09:58:32.272Z,6.80
2022-11-25T10:01:45.984Z,7.00
2022-11-25T10:04:53.724Z,7.39
2022-11-25T10:08:02.744Z,7.42
2022-11-25T10:11:18.354Z,7.52
2022-11-25T10:14:31.050Z,7.71
2022-11-25T10:17:44.471Z,7.89
2022-11-25T10:20:52.143Z,8.06
2022-11-25T10:23:55.754Z,8.17
2022-11-25T10:27:06.477Z,8.17
2022-11-25T10:30:18.718Z,8.22
2022-11-25T10:33:23.418Z,8.18
2022-11-25T10:36:30.156Z,8.30
2022-11-25T10:39:35.781Z,8.27
2022-11-25T10:42:38.633Z,8.23
2022-11-25T10:45:50.206Z,8.23
2022-11-25T10:49:01.658Z,8.03
2022-11-25T10:52:12.155Z,7.76
2022-11-25T10:55:17.628Z,7.61
2022-11-25T10:58:30.296Z,7.55
2022-11-25T11:01:34.661Z,7.56
2022-11-25T11:04:39.506Z,7.54
2022-11-25T11:07:45.778Z,7.50
2022-11-25T11:11:09.009Z,7.43
2022-11-25T11:14:21.426Z,7.38
2022-11-25T11:17:37.412Z,7.34
2022-11-25T11:20:47.313Z,7.36
