createdAt,value
2018-08-11T00:01:05.440Z,15.90
2018-08-11T00:03:32.728Z,15.90
2018-08-11T00:05:59.943Z,15.80
2018-08-11T00:08:27.134Z,15.70
2018-08-11T00:10:54.414Z,15.60
2018-08-11T00:13:21.639Z,15.60
2018-08-11T00:15:48.887Z,15.50
2018-08-11T00:18:16.154Z,15.50
2018-08-11T00:20:43.357Z,15.40
2018-08-11T00:23:10.579Z,15.40
2018-08-11T00:25:37.808Z,15.30
2018-08-11T00:28:05.238Z,15.30
2018-08-11T00:30:32.455Z,15.20
2018-08-11T00:32:59.650Z,15.20
2018-08-11T00:35:26.974Z,15.10
2018-08-11T00:37:54.146Z,15.10
2018-08-11T00:40:21.371Z,15.10
2018-08-11T00:42:49.449Z,15.10
2018-08-11T00:45:16.994Z,15.10
2018-08-11T00:47:44.267Z,15.00
2018-08-11T00:50:16.977Z,15.00
2018-08-11T00:52:44.175Z,15.00
2018-08-11T00:55:12.637Z,15.00
2018-08-11T00:57:40.094Z,15.00
2018-08-11T01:00:09.928Z,15.00
2018-08-11T01:02:37.603Z,15.10
2018-08-11T01:05:06.911Z,15.10
2018-08-11T01:07:34.114Z,15.10
2018-08-11T01:10:01.320Z,15.10
2018-08-11T01:12:28.520Z,15.10
2018-08-11T01:14:55.726Z,15.00
2018-08-11T01:17:22.932Z,15.10
2018-08-11T01:19:50.122Z,15.00
2018-08-11T01:22:17.314Z,15.00
2018-08-11T01:24:44.513Z,15.00
2018-08-11T01:27:11.735Z,15.00
2018-08-11T01:29:38.960Z,15.00
2018-08-11T01:32:06.300Z,15.00
2018-08-11T01:34:33.505Z,14.90
2018-08-11T01:37:00.714Z,14.90
2018-08-11T01:39:27.938Z,14.90
2018-08-11T01:41:55.182Z,14.90
2018-08-11T01:44:22.467Z,14.90
2018-08-11T01:46:49.663Z,14.80
2018-08-11T01:49:16.896Z,14.70
2018-08-11T01:51:44.119Z,14.70
2018-08-11T01:54:11.349Z,14.60
2018-08-11T01:56:38.574Z,14.60
2018-08-11T01:59:05.802Z,14.50
2018-08-11T02:01:33.011Z,14.50
2018-08-11T02:04:00.260Z,14.50
2018-08-11T02:06:27.462Z,14.50
2018-08-11T02:08:54.683Z,14.30
2018-08-11T02:11:21.960Z,14.30
2018-08-11T02:13:49.165Z,14.30
2018-08-11T02:16:16.388Z,14.30
2018-08-11T02:18:43.614Z,14.30
2018-08-11T02:21:10.830Z,14.30
2018-08-11T02:23:38.026Z,14.40
2018-08-11T02:26:05.404Z,14.40
2018-08-11T02:28:32.632Z,14.30
2018-08-11T02:30:59.808Z,14.30
2018-08-11T02:33:27.013Z,14.40
2018-08-11T02:35:54.224Z,14.40
2018-08-11T02:38:21.440Z,14.40
2018-08-11T02:40:48.656Z,14.40
2018-08-11T02:43:15.858Z,14.50
2018-08-11T02:45:43.060Z,14.50
2018-08-11T02:48:10.275Z,14.50
2018-08-11T02:50:37.463Z,14.50
2018-08-11T02:53:04.743Z,14.40
2018-08-11T02:55:31.931Z,14.40
2018-08-11T02:57:59.119Z,14.40
2018-08-11T03:00:26.307Z,14.30
2018-08-11T03:02:53.474Z,14.30
2018-08-11T03:05:20.647Z,14.30
2018-08-11T03:07:47.818Z,14.30
2018-08-11T03:10:15.060Z,14.20
2018-08-11T03:12:42.251Z,14.40
2018-08-11T03:15:10.821Z,14.40
2018-08-11T03:17:38.907Z,14.40
2018-08-11T03:20:08.212Z,14.30
2018-08-11T03:22:35.400Z,14.30
2018-08-11T03:25:02.626Z,14.30
2018-08-11T03:27:29.828Z,14.30
2018-08-11T03:29:57.047Z,14.30
2018-08-11T03:32:24.243Z,14.30
2018-08-11T03:34:51.471Z,14.20
2018-08-11T03:37:18.685Z,14.10
2018-08-11T03:39:45.895Z,14.10
2018-08-11T03:42:13.112Z,14.10
2018-08-11T03:44:40.323Z,14.10
2018-08-11T03:47:07.536Z,14.10
2018-08-11T03:49:34.760Z,14.10
2018-08-11T03:52:02.001Z,14.10
2018-08-11T03:54:29.214Z,14.20
2018-08-11T03:56:56.421Z,14.20
2018-08-11T03:59:23.656Z,14.10
2018-08-11T04:01:50.855Z,14.10
2018-08-11T04:04:18.071Z,14.00
2018-08-11T04:06:45.356Z,14.00
2018-08-11T04:09:12.491Z,14.00
2018-08-11T04:11:39.699Z,14.00
2018-08-11T04:14:06.947Z,14.00
2018-08-11T04:16:34.172Z,14.10
2018-08-11T04:19:01.400Z,14.10
2018-08-11T04:21:28.619Z,14.10
2018-08-11T04:23:55.812Z,14.10
2018-08-11T04:26:23.014Z,14.00
2018-08-11T04:28:50.236Z,13.90
2018-08-11T04:31:17.446Z,13.90
2018-08-11T04:33:44.659Z,13.80
2018-08-11T04:36:11.858Z,13.80
2018-08-11T04:38:39.240Z,13.70
2018-08-11T04:41:06.468Z,13.70
2018-08-11T04:43:33.671Z,13.70
2018-08-11T04:46:00.895Z,13.70
2018-08-11T04:48:28.106Z,13.80
2018-08-11T04:50:55.316Z,13.90
2018-08-11T04:53:22.519Z,14.10
2018-08-11T04:55:49.727Z,14.20
2018-08-11T04:58:16.944Z,14.40
2018-08-11T05:00:44.208Z,14.60
2018-08-11T05:03:11.444Z,14.70
2018-08-11T05:05:38.659Z,14.90
2018-08-11T05:08:05.851Z,15.10
2018-08-11T05:10:33.076Z,15.30
2018-08-11T05:13:00.284Z,15.40
2018-08-11T05:15:27.490Z,15.50
2018-08-11T05:17:54.739Z,15.60
2018-08-11T05:20:21.967Z,15.60
2018-08-11T05:22:49.176Z,15.70
2018-08-11T05:25:16.386Z,15.70
2018-08-11T05:27:43.602Z,15.80
2018-08-11T05:30:10.812Z,15.80
2018-08-11T05:32:38.011Z,15.90
2018-08-11T05:35:05.291Z,15.90
2018-08-11T05:37:32.702Z,15.90
2018-08-11T05:39:59.908Z,16.00
2018-08-11T05:42:27.112Z,16.10
2018-08-11T05:44:54.350Z,16.10
2018-08-11T05:47:21.568Z,16.10
2018-08-11T05:49:48.779Z,16.10
2018-08-11T05:52:15.991Z,16.20
2018-08-11T05:54:43.178Z,16.20
2018-08-11T05:57:10.385Z,16.30
2018-08-11T05:59:37.611Z,16.40
2018-08-11T06:02:04.895Z,16.40
2018-08-11T06:04:32.086Z,16.50
2018-08-11T06:06:59.302Z,16.60
2018-08-11T06:09:26.490Z,16.70
2018-08-11T06:11:53.717Z,16.80
2018-08-11T06:14:20.937Z,16.90
2018-08-11T06:16:48.130Z,17.00
2018-08-11T06:19:15.341Z,17.20
2018-08-11T06:21:42.548Z,17.40
2018-08-11T06:24:09.753Z,17.50
2018-08-11T06:26:37.319Z,17.40
2018-08-11T06:29:04.523Z,17.40
2018-08-11T06:31:31.796Z,17.50
2018-08-11T06:33:58.927Z,17.40
2018-08-11T06:36:26.131Z,17.30
2018-08-11T06:38:53.315Z,17.20
2018-08-11T06:41:20.507Z,17.20
2018-08-11T06:43:47.686Z,17.20
2018-08-11T06:46:14.870Z,17.20
2018-08-11T06:48:42.062Z,17.30
2018-08-11T06:51:09.255Z,17.30
2018-08-11T06:53:36.426Z,17.40
2018-08-11T06:56:03.631Z,17.50
2018-08-11T06:58:30.817Z,17.60
2018-08-11T07:00:57.974Z,18.00
2018-08-11T07:03:25.146Z,19.30
2018-08-11T07:05:52.339Z,20.80
2018-08-11T07:08:19.531Z,22.00
2018-08-11T07:10:46.690Z,23.00
2018-08-11T07:13:13.879Z,23.60
2018-08-11T07:15:41.063Z,23.90
2018-08-11T07:18:08.239Z,24.00
2018-08-11T07:20:35.433Z,24.40
2018-08-11T07:23:02.649Z,24.40
2018-08-11T07:25:29.835Z,24.60
2018-08-11T07:27:57.035Z,24.30
2018-08-11T07:30:24.240Z,24.90
2018-08-11T07:32:51.424Z,25.80
2018-08-11T07:35:18.631Z,26.60
2018-08-11T07:37:46.098Z,26.30
2018-08-11T07:40:13.300Z,25.70
2018-08-11T07:42:40.606Z,24.90
2018-08-11T07:45:07.844Z,25.00
2018-08-11T07:47:35.091Z,25.60
2018-08-11T07:50:02.287Z,25.70
2018-08-11T07:52:29.471Z,26.00
2018-08-11T07:54:56.651Z,26.40
2018-08-11T07:57:23.836Z,26.80
2018-08-11T07:59:51.007Z,26.60
2018-08-11T08:02:18.189Z,26.70
2018-08-11T08:04:45.373Z,26.90
2018-08-11T08:07:12.583Z,27.50
2018-08-11T08:09:39.788Z,28.30
2018-08-11T08:12:06.980Z,27.50
2018-08-11T08:14:34.155Z,26.80
2018-08-11T08:17:01.316Z,26.00
2018-08-11T08:19:28.518Z,26.10
2018-08-11T08:21:55.698Z,26.10
2018-08-11T08:24:22.881Z,25.70
2018-08-11T08:26:50.099Z,25.20
2018-08-11T08:29:17.255Z,25.30
2018-08-11T08:31:44.442Z,25.70
2018-08-11T08:34:11.619Z,26.80
2018-08-11T08:36:38.844Z,27.60
2018-08-11T08:39:07.905Z,28.20
2018-08-11T08:41:35.075Z,28.80
2018-08-11T08:44:02.255Z,29.40
2018-08-11T08:46:29.470Z,29.70
2018-08-11T08:48:56.663Z,30.10
2018-08-11T08:51:23.837Z,30.00
2018-08-11T08:53:51.042Z,29.60
2018-08-11T08:56:18.236Z,29.10
2018-08-11T08:58:45.427Z,27.00
2018-08-11T09:01:12.640Z,25.90
2018-08-11T09:03:39.867Z,25.10
2018-08-11T09:06:07.329Z,24.40
2018-08-11T09:08:34.517Z,23.20
2018-08-11T09:11:01.749Z,23.60
2018-08-11T09:13:28.914Z,25.40
2018-08-11T09:15:56.376Z,26.70
2018-08-11T09:18:23.600Z,26.20
2018-08-11T09:20:50.788Z,26.00
2018-08-11T09:23:17.966Z,26.10
2018-08-11T09:25:45.152Z,26.50
2018-08-11T09:28:12.332Z,27.30
2018-08-11T09:30:39.520Z,28.60
2018-08-11T09:33:06.699Z,29.60
2018-08-11T09:35:33.878Z,28.40
2018-08-11T09:38:01.078Z,27.10
2018-08-11T09:40:28.346Z,26.40
2018-08-11T09:42:55.653Z,25.50
2018-08-11T09:45:22.815Z,25.10
2018-08-11T09:47:50.006Z,25.40
2018-08-11T09:50:17.235Z,26.50
2018-08-11T09:52:44.510Z,28.00
2018-08-11T09:55:11.707Z,28.50
2018-08-11T09:57:38.955Z,28.00
2018-08-11T10:00:06.995Z,26.40
2018-08-11T10:02:34.196Z,25.30
2018-08-11T10:05:01.413Z,24.30
2018-08-11T10:07:28.567Z,23.40
2018-08-11T10:09:55.752Z,22.60
2018-08-11T10:12:22.962Z,22.30
2018-08-11T10:14:50.142Z,24.00
2018-08-11T10:17:17.334Z,26.10
2018-08-11T10:19:44.515Z,28.30
2018-08-11T10:22:11.763Z,29.60
2018-08-11T10:24:38.940Z,31.00
2018-08-11T10:27:06.139Z,30.40
2018-08-11T10:29:33.346Z,28.50
2018-08-11T10:32:00.572Z,26.00
2018-08-11T10:34:27.772Z,25.40
2018-08-11T10:36:55.013Z,26.90
2018-08-11T10:39:22.222Z,29.30
2018-08-11T10:41:49.477Z,29.50
2018-08-11T10:44:16.638Z,30.30
2018-08-11T10:46:43.847Z,31.00
2018-08-11T10:49:11.046Z,29.90
2018-08-11T10:51:38.288Z,28.10
2018-08-11T10:54:05.481Z,26.20
2018-08-11T10:56:33.055Z,25.10
2018-08-11T10:59:00.255Z,24.10
2018-08-11T11:01:27.506Z,24.20
2018-08-11T11:03:54.704Z,25.60
2018-08-11T11:06:21.916Z,27.00
2018-08-11T11:08:49.923Z,28.70
2018-08-11T11:11:17.138Z,29.50
2018-08-11T11:13:44.362Z,29.60
2018-08-11T11:16:11.566Z,29.60
2018-08-11T11:18:38.762Z,29.10
2018-08-11T11:21:06.253Z,28.20
2018-08-11T11:23:33.466Z,28.20
2018-08-11T11:26:00.695Z,28.20
2018-08-11T11:28:27.927Z,28.00
2018-08-11T11:30:55.162Z,27.30
2018-08-11T11:33:22.383Z,26.90
2018-08-11T11:35:49.582Z,26.20
2018-08-11T11:38:16.795Z,25.10
2018-08-11T11:40:44.040Z,24.70
2018-08-11T11:43:11.258Z,25.00
2018-08-11T11:45:38.459Z,24.80
2018-08-11T11:48:05.680Z,24.70
2018-08-11T11:50:32.878Z,24.90
2018-08-11T11:53:00.083Z,25.60
2018-08-11T11:55:27.294Z,25.30
2018-08-11T11:57:54.498Z,25.40
2018-08-11T12:00:21.896Z,25.10
2018-08-11T12:02:49.127Z,24.20
2018-08-11T12:05:16.340Z,24.10
2018-08-11T12:07:43.634Z,23.90
2018-08-11T12:10:10.826Z,23.70
2018-08-11T12:12:38.066Z,23.30
2018-08-11T12:15:05.354Z,23.50
2018-08-11T12:17:32.550Z,23.80
2018-08-11T12:19:59.763Z,23.70
2018-08-11T12:22:26.992Z,24.30
2018-08-11T12:24:54.247Z,25.30
2018-08-11T12:27:21.479Z,25.30
2018-08-11T12:29:48.757Z,24.70
2018-08-11T12:32:15.964Z,24.40
2018-08-11T12:34:43.175Z,24.60
2018-08-11T12:37:10.383Z,25.00
2018-08-11T12:39:37.605Z,25.10
2018-08-11T12:42:04.836Z,25.10
2018-08-11T12:44:32.052Z,25.00
2018-08-11T12:46:59.250Z,25.10
2018-08-11T12:49:26.574Z,25.60
2018-08-11T12:51:53.819Z,26.50
2018-08-11T12:54:21.014Z,27.40
2018-08-11T12:56:48.233Z,27.50
2018-08-11T12:59:15.484Z,28.40
2018-08-11T13:01:42.757Z,28.70
2018-08-11T13:04:09.902Z,28.30
2018-08-11T13:06:37.140Z,28.10
2018-08-11T13:09:06.804Z,27.60
2018-08-11T13:11:34.004Z,27.60
2018-08-11T13:14:01.246Z,28.00
2018-08-11T13:16:28.490Z,27.80
2018-08-11T13:18:55.707Z,26.60
2018-08-11T13:21:22.909Z,25.90
2018-08-11T13:23:50.120Z,26.40
2018-08-11T13:26:17.314Z,27.00
2018-08-11T13:28:44.519Z,27.90
2018-08-11T13:31:11.727Z,28.70
2018-08-11T13:33:38.903Z,29.20
2018-08-11T13:36:06.103Z,29.80
2018-08-11T13:38:33.280Z,29.40
2018-08-11T13:41:00.483Z,29.30
2018-08-11T13:43:27.655Z,28.70
2018-08-11T13:45:54.848Z,28.00
2018-08-11T13:48:22.015Z,26.40
2018-08-11T13:50:49.195Z,25.90
2018-08-11T13:53:16.657Z,25.60
2018-08-11T13:55:43.838Z,25.80
2018-08-11T13:58:11.023Z,26.60
2018-08-11T14:00:38.237Z,26.60
2018-08-11T14:03:05.428Z,25.20
2018-08-11T14:05:32.599Z,25.70
2018-08-11T14:07:59.767Z,27.00
2018-08-11T14:10:26.943Z,27.20
2018-08-11T14:12:54.147Z,27.30
2018-08-11T14:15:21.330Z,27.80
2018-08-11T14:17:48.576Z,28.10
2018-08-11T14:20:15.767Z,27.20
2018-08-11T14:22:42.982Z,26.50
2018-08-11T14:25:10.197Z,26.00
2018-08-11T14:27:37.417Z,25.10
2018-08-11T14:30:06.778Z,24.80
2018-08-11T14:32:34.020Z,25.00
2018-08-11T14:35:01.188Z,25.60
2018-08-11T14:37:28.387Z,26.40
2018-08-11T14:39:55.591Z,27.40
2018-08-11T14:42:22.797Z,28.10
2018-08-11T14:44:50.080Z,28.00
2018-08-11T14:47:17.323Z,27.60
2018-08-11T14:49:44.558Z,27.70
2018-08-11T14:52:11.746Z,27.30
2018-08-11T14:54:38.959Z,27.30
2018-08-11T14:57:06.195Z,26.80
2018-08-11T14:59:33.399Z,26.70
2018-08-11T15:02:00.612Z,27.20
2018-08-11T15:04:27.806Z,27.00
2018-08-11T15:06:55.008Z,27.00
2018-08-11T15:09:22.204Z,27.30
2018-08-11T15:11:49.406Z,27.00
2018-08-11T15:14:16.594Z,27.00
2018-08-11T15:16:43.803Z,27.10
2018-08-11T15:19:11.026Z,27.40
2018-08-11T15:21:38.249Z,27.40
2018-08-11T15:24:05.432Z,27.20
2018-08-11T15:26:32.638Z,27.00
2018-08-11T15:29:00.215Z,27.20
2018-08-11T15:31:27.390Z,27.10
2018-08-11T15:33:54.573Z,26.90
2018-08-11T15:36:21.770Z,26.60
2018-08-11T15:38:48.947Z,26.40
2018-08-11T15:41:16.152Z,26.60
2018-08-11T15:43:43.453Z,26.20
2018-08-11T15:46:10.631Z,26.20
2018-08-11T15:48:37.814Z,26.20
2018-08-11T15:51:05.003Z,26.60
2018-08-11T15:53:32.201Z,26.70
2018-08-11T15:55:59.411Z,26.70
2018-08-11T15:58:26.570Z,26.20
2018-08-11T16:00:53.732Z,25.70
2018-08-11T16:03:20.910Z,25.20
2018-08-11T16:05:48.092Z,25.40
2018-08-11T16:08:15.511Z,25.40
2018-08-11T16:10:42.962Z,26.00
2018-08-11T16:13:10.130Z,25.80
2018-08-11T16:15:37.395Z,25.40
2018-08-11T16:18:04.836Z,25.60
2018-08-11T16:20:32.003Z,26.00
2018-08-11T16:22:59.292Z,26.30
2018-08-11T16:25:26.480Z,26.60
2018-08-11T16:27:53.659Z,26.70
2018-08-11T16:30:20.847Z,26.90
2018-08-11T16:32:48.027Z,27.00
2018-08-11T16:35:15.243Z,26.80
2018-08-11T16:37:42.426Z,26.80
2018-08-11T16:40:09.595Z,26.40
2018-08-11T16:42:36.996Z,26.10
2018-08-11T16:45:04.359Z,25.70
2018-08-11T16:47:31.530Z,25.40
2018-08-11T16:49:58.711Z,24.80
2018-08-11T16:52:25.933Z,24.60
2018-08-11T16:54:53.151Z,24.60
2018-08-11T16:57:20.602Z,24.60
2018-08-11T16:59:47.803Z,24.30
2018-08-11T17:02:14.995Z,24.20
2018-08-11T17:04:42.183Z,24.30
2018-08-11T17:07:09.415Z,24.50
2018-08-11T17:09:36.611Z,24.40
2018-08-11T17:12:03.814Z,24.20
2018-08-11T17:14:31.017Z,24.10
2018-08-11T17:16:58.203Z,23.80
2018-08-11T17:19:25.562Z,23.60
2018-08-11T17:21:52.882Z,23.50
2018-08-11T17:24:20.073Z,23.50
2018-08-11T17:26:47.294Z,23.40
2018-08-11T17:29:14.479Z,23.10
2018-08-11T17:31:41.652Z,22.80
2018-08-11T17:34:08.876Z,22.60
2018-08-11T17:36:36.067Z,22.40
2018-08-11T17:39:05.304Z,22.20
2018-08-11T17:41:32.506Z,22.10
2018-08-11T17:43:59.696Z,21.90
2018-08-11T17:46:26.898Z,21.80
2018-08-11T17:48:54.080Z,21.70
2018-08-11T17:51:21.275Z,21.60
2018-08-11T17:53:48.455Z,21.40
2018-08-11T17:56:15.672Z,21.30
2018-08-11T17:58:42.852Z,21.20
2018-08-11T18:01:10.086Z,20.90
2018-08-11T18:03:37.267Z,20.80
2018-08-11T18:06:04.492Z,20.70
2018-08-11T18:08:31.667Z,20.50
2018-08-11T18:10:58.899Z,20.40
2018-08-11T18:13:26.076Z,20.20
2018-08-11T18:15:53.284Z,20.10
2018-08-11T18:18:20.471Z,20.00
2018-08-11T18:20:47.650Z,19.80
2018-08-11T18:23:14.814Z,19.70
2018-08-11T18:25:42.007Z,19.60
2018-08-11T18:28:09.195Z,19.40
2018-08-11T18:30:36.408Z,19.30
2018-08-11T18:33:03.991Z,19.10
2018-08-11T18:35:31.190Z,19.10
2018-08-11T18:37:58.398Z,18.90
2018-08-11T18:40:25.635Z,18.80
2018-08-11T18:42:52.816Z,18.70
2018-08-11T18:45:20.018Z,18.50
2018-08-11T18:47:47.234Z,18.40
2018-08-11T18:50:14.449Z,18.30
2018-08-11T18:52:41.660Z,18.10
2018-08-11T18:55:09.815Z,18.00
2018-08-11T18:57:37.142Z,17.90
2018-08-11T19:00:10.891Z,17.80
2018-08-11T19:02:38.091Z,17.70
2018-08-11T19:05:05.335Z,17.60
2018-08-11T19:07:32.560Z,17.50
2018-08-11T19:09:59.778Z,17.50
2018-08-11T19:12:27.063Z,17.40
2018-08-11T19:14:54.318Z,17.40
2018-08-11T19:17:21.578Z,17.30
2018-08-11T19:19:48.976Z,17.20
2018-08-11T19:22:16.178Z,17.20
2018-08-11T19:24:43.404Z,17.10
2018-08-11T19:27:10.662Z,17.00
2018-08-11T19:29:37.856Z,17.10
2018-08-11T19:32:05.094Z,17.00
2018-08-11T19:34:32.276Z,16.90
2018-08-11T19:36:59.467Z,16.90
2018-08-11T19:39:26.647Z,16.90
2018-08-11T19:41:53.856Z,16.90
2018-08-11T19:44:21.043Z,16.90
2018-08-11T19:46:48.215Z,16.90
2018-08-11T19:49:15.488Z,16.90
2018-08-11T19:51:42.851Z,16.90
2018-08-11T19:54:10.044Z,16.80
2018-08-11T19:56:37.282Z,16.80
2018-08-11T19:59:04.514Z,16.80
2018-08-11T20:01:31.830Z,16.80
2018-08-11T20:03:59.020Z,16.90
2018-08-11T20:06:26.261Z,16.90
2018-08-11T20:08:53.431Z,16.80
2018-08-11T20:11:20.606Z,16.80
2018-08-11T20:13:47.866Z,16.80
2018-08-11T20:16:15.046Z,16.70
2018-08-11T20:18:42.202Z,16.60
2018-08-11T20:21:09.866Z,16.60
2018-08-11T20:23:37.544Z,16.50
2018-08-11T20:26:05.438Z,16.40
2018-08-11T20:28:33.265Z,16.40
2018-08-11T20:31:00.989Z,16.20
2018-08-11T20:33:28.511Z,16.20
2018-08-11T20:35:56.355Z,16.10
2018-08-11T20:38:23.854Z,16.10
2018-08-11T20:40:51.895Z,16.00
2018-08-11T20:43:20.691Z,16.00
2018-08-11T20:45:47.958Z,16.00
2018-08-11T20:48:15.311Z,15.90
2018-08-11T20:50:42.670Z,15.90
2018-08-11T20:53:10.040Z,15.90
2018-08-11T20:55:37.926Z,15.80
2018-08-11T20:58:05.397Z,15.80
2018-08-11T21:00:32.919Z,15.80
2018-08-11T21:03:00.190Z,15.70
2018-08-11T21:05:27.505Z,15.70
2018-08-11T21:07:54.807Z,15.70
2018-08-11T21:10:22.303Z,15.70
2018-08-11T21:12:49.682Z,15.60
2018-08-11T21:15:17.042Z,15.60
2018-08-11T21:17:44.356Z,15.50
2018-08-11T21:20:12.970Z,15.50
2018-08-11T21:22:40.364Z,15.50
2018-08-11T21:25:08.445Z,15.40
2018-08-11T21:27:36.387Z,15.40
2018-08-11T21:30:08.716Z,15.40
2018-08-11T21:32:36.720Z,15.40
2018-08-11T21:35:04.869Z,15.30
2018-08-11T21:37:33.105Z,15.30
2018-08-11T21:40:02.032Z,15.20
2018-08-11T21:42:29.816Z,15.20
2018-08-11T21:44:58.858Z,15.10
2018-08-11T21:47:26.571Z,15.10
2018-08-11T21:49:54.508Z,15.10
2018-08-11T21:52:22.485Z,15.00
2018-08-11T21:54:50.363Z,15.00
2018-08-11T21:57:18.461Z,14.90
2018-08-11T21:59:46.266Z,14.90
2018-08-11T22:02:14.182Z,14.80
2018-08-11T22:04:41.852Z,14.80
2018-08-11T22:07:09.523Z,14.80
2018-08-11T22:09:37.450Z,14.80
2018-08-11T22:12:05.407Z,14.80
2018-08-11T22:14:33.196Z,14.80
2018-08-11T22:17:04.050Z,14.70
2018-08-11T22:19:31.855Z,14.70
2018-08-11T22:21:59.965Z,14.70
2018-08-11T22:24:28.564Z,14.70
2018-08-11T22:26:56.236Z,14.70
2018-08-11T22:29:25.025Z,14.60
2018-08-11T22:31:52.677Z,14.60
2018-08-11T22:34:20.337Z,14.60
2018-08-11T22:36:48.272Z,14.50
2018-08-11T22:39:15.979Z,14.50
2018-08-11T22:41:43.719Z,14.60
2018-08-11T22:44:11.976Z,14.60
2018-08-11T22:46:40.457Z,14.60
2018-08-11T22:49:07.683Z,14.60
2018-08-11T22:51:34.983Z,14.60
2018-08-11T22:54:02.315Z,14.60
2018-08-11T22:56:29.572Z,14.60
2018-08-11T22:58:56.810Z,14.50
2018-08-11T23:01:24.076Z,14.50
2018-08-11T23:03:51.292Z,14.50
2018-08-11T23:06:18.555Z,14.50
2018-08-11T23:08:45.811Z,14.50
2018-08-11T23:11:13.027Z,14.40
2018-08-11T23:13:40.239Z,14.40
2018-08-11T23:16:07.653Z,14.50
2018-08-11T23:18:34.873Z,14.40
2018-08-11T23:21:02.074Z,14.50
2018-08-11T23:23:29.295Z,14.40
2018-08-11T23:25:56.575Z,14.50
2018-08-11T23:28:23.779Z,14.50
2018-08-11T23:30:51.034Z,14.50
2018-08-11T23:33:18.262Z,14.60
2018-08-11T23:35:45.454Z,14.50
2018-08-11T23:38:12.688Z,14.60
2018-08-11T23:40:39.863Z,14.60
2018-08-11T23:43:07.115Z,14.60
2018-08-11T23:45:34.330Z,14.60
2018-08-11T23:48:01.523Z,14.60
2018-08-11T23:50:28.719Z,14.60
2018-08-11T23:52:55.975Z,14.50
2018-08-11T23:55:23.207Z,14.50
2018-08-11T23:57:50.411Z,14.50
