createdAt,value
2018-06-16T00:00:36.536Z,34.35
2018-06-16T00:03:05.343Z,34.48
2018-06-16T00:05:34.129Z,34.67
2018-06-16T00:08:02.909Z,34.72
2018-06-16T00:10:31.749Z,34.59
2018-06-16T00:13:00.544Z,34.96
2018-06-16T00:15:29.355Z,34.74
2018-06-16T00:17:58.220Z,34.91
2018-06-16T00:20:27.180Z,35.04
2018-06-16T00:22:55.970Z,35.03
2018-06-16T00:25:24.794Z,35.12
2018-06-16T00:27:53.558Z,35.60
2018-06-16T00:30:22.330Z,35.92
2018-06-16T00:32:51.085Z,36.44
2018-06-16T00:35:19.870Z,36.73
2018-06-16T00:37:48.676Z,36.53
2018-06-16T00:40:17.459Z,36.94
2018-06-16T00:42:46.284Z,36.85
2018-06-16T00:45:15.118Z,37.38
2018-06-16T00:47:43.943Z,37.16
2018-06-16T00:50:12.722Z,37.33
2018-06-16T00:52:41.491Z,36.86
2018-06-16T00:55:10.285Z,36.78
2018-06-16T00:57:45.964Z,36.85
2018-06-16T01:00:15.446Z,37.09
2018-06-16T01:02:44.250Z,37.37
2018-06-16T01:05:13.090Z,37.53
2018-06-16T01:07:41.846Z,37.89
2018-06-16T01:10:11.562Z,37.78
2018-06-16T01:12:40.594Z,38.12
2018-06-16T01:15:09.422Z,39.11
2018-06-16T01:17:38.194Z,39.44
2018-06-16T01:20:07.006Z,39.99
2018-06-16T01:22:36.157Z,39.07
2018-06-16T01:25:05.197Z,39.63
2018-06-16T01:27:34.016Z,39.32
2018-06-16T01:30:02.835Z,39.82
2018-06-16T01:32:31.607Z,39.76
2018-06-16T01:35:00.394Z,39.50
2018-06-16T01:37:29.158Z,39.54
2018-06-16T01:39:57.927Z,39.45
2018-06-16T01:42:26.690Z,39.75
2018-06-16T01:44:55.453Z,39.40
2018-06-16T01:47:24.230Z,39.90
2018-06-16T01:49:53.014Z,39.92
2018-06-16T01:52:21.857Z,40.02
2018-06-16T01:54:50.641Z,40.15
2018-06-16T01:57:19.411Z,40.01
2018-06-16T01:59:48.157Z,40.79
2018-06-16T02:02:16.921Z,40.58
2018-06-16T02:04:45.738Z,41.96
2018-06-16T02:07:14.553Z,41.21
2018-06-16T02:09:43.329Z,40.98
2018-06-16T02:12:12.161Z,41.55
2018-06-16T02:14:40.957Z,41.40
2018-06-16T02:17:09.777Z,41.14
2018-06-16T02:19:38.554Z,40.99
2018-06-16T02:22:07.498Z,42.15
2018-06-16T02:24:36.286Z,41.76
2018-06-16T02:27:05.162Z,41.27
2018-06-16T02:29:33.977Z,41.42
2018-06-16T02:32:02.738Z,42.58
2018-06-16T02:34:31.501Z,42.20
2018-06-16T02:37:00.329Z,42.94
2018-06-16T02:39:29.968Z,42.75
2018-06-16T02:41:58.753Z,42.76
2018-06-16T02:44:27.518Z,43.16
2018-06-16T02:46:56.282Z,43.02
2018-06-16T02:49:25.045Z,42.81
2018-06-16T02:51:53.837Z,42.91
2018-06-16T02:54:22.630Z,43.23
2018-06-16T02:56:51.418Z,42.71
2018-06-16T02:59:20.238Z,42.92
2018-06-16T03:01:49.052Z,43.99
2018-06-16T03:04:17.814Z,44.02
2018-06-16T03:06:46.566Z,44.45
2018-06-16T03:09:15.341Z,43.56
2018-06-16T03:11:44.155Z,43.49
2018-06-16T03:14:13.090Z,43.60
2018-06-16T03:16:41.911Z,43.30
2018-06-16T03:19:10.662Z,43.53
2018-06-16T03:21:39.705Z,44.63
2018-06-16T03:24:08.526Z,44.26
2018-06-16T03:26:37.294Z,44.78
2018-06-16T03:29:06.090Z,44.48
2018-06-16T03:31:34.852Z,44.54
2018-06-16T03:34:03.694Z,44.84
2018-06-16T03:36:32.473Z,44.42
2018-06-16T03:39:01.234Z,44.70
2018-06-16T03:41:30.014Z,44.53
2018-06-16T03:43:58.802Z,44.07
2018-06-16T03:46:27.574Z,44.33
2018-06-16T03:48:56.382Z,44.08
2018-06-16T03:51:25.142Z,45.04
2018-06-16T03:53:53.906Z,45.04
2018-06-16T03:56:22.670Z,44.72
2018-06-16T03:58:51.453Z,45.23
2018-06-16T04:01:20.214Z,45.33
2018-06-16T04:03:48.978Z,45.21
2018-06-16T04:06:17.773Z,45.87
2018-06-16T04:08:46.595Z,46.59
2018-06-16T04:11:15.377Z,46.21
2018-06-16T04:13:44.143Z,46.47
2018-06-16T04:16:12.929Z,45.81
2018-06-16T04:18:41.703Z,45.14
2018-06-16T04:21:10.522Z,44.34
2018-06-16T04:23:39.295Z,44.05
2018-06-16T04:26:08.046Z,43.78
2018-06-16T04:28:36.848Z,43.53
2018-06-16T04:31:05.655Z,43.26
2018-06-16T04:33:34.421Z,43.24
2018-06-16T04:36:03.208Z,43.69
2018-06-16T04:38:32.007Z,43.25
2018-06-16T04:41:00.813Z,43.58
2018-06-16T04:43:29.642Z,43.63
2018-06-16T04:45:58.478Z,43.97
2018-06-16T04:48:27.260Z,44.15
2018-06-16T04:50:56.037Z,43.85
2018-06-16T04:53:24.804Z,43.79
2018-06-16T04:55:53.570Z,43.72
2018-06-16T04:58:22.358Z,43.35
2018-06-16T05:00:51.118Z,42.14
2018-06-16T05:03:19.885Z,41.96
2018-06-16T05:05:48.835Z,41.65
2018-06-16T05:08:17.596Z,41.31
2018-06-16T05:10:46.438Z,40.15
2018-06-16T05:13:15.377Z,40.50
2018-06-16T05:15:44.197Z,40.30
2018-06-16T05:18:12.985Z,39.72
2018-06-16T05:20:41.753Z,39.82
2018-06-16T05:23:10.618Z,40.19
2018-06-16T05:25:39.407Z,40.29
2018-06-16T05:28:08.198Z,40.39
2018-06-16T05:30:37.001Z,40.18
2018-06-16T05:33:05.881Z,40.02
2018-06-16T05:35:34.686Z,39.83
2018-06-16T05:38:03.576Z,40.16
2018-06-16T05:40:32.346Z,40.71
2018-06-16T05:43:01.134Z,40.81
2018-06-16T05:45:29.922Z,40.93
2018-06-16T05:47:58.691Z,40.36
2018-06-16T05:50:27.535Z,41.18
2018-06-16T05:52:56.617Z,41.09
2018-06-16T05:55:26.310Z,41.34
2018-06-16T05:57:55.895Z,41.13
2018-06-16T06:00:25.558Z,40.83
2018-06-16T06:02:54.738Z,40.83
2018-06-16T06:05:23.798Z,40.92
2018-06-16T06:07:52.612Z,41.18
2018-06-16T06:10:21.453Z,40.86
2018-06-16T06:12:50.237Z,40.96
2018-06-16T06:15:19.015Z,41.24
2018-06-16T06:17:47.970Z,41.09
2018-06-16T06:20:16.802Z,40.96
2018-06-16T06:22:46.046Z,41.24
2018-06-16T06:25:15.092Z,40.84
2018-06-16T06:27:44.020Z,40.82
2018-06-16T06:30:12.875Z,41.18
2018-06-16T06:32:41.685Z,41.28
2018-06-16T06:35:10.511Z,41.07
2018-06-16T06:37:39.436Z,41.02
2018-06-16T06:40:08.682Z,40.74
2018-06-16T06:42:38.226Z,40.89
2018-06-16T06:45:07.479Z,40.60
2018-06-16T06:47:36.595Z,40.88
2018-06-16T06:50:06.566Z,40.62
2018-06-16T06:52:35.888Z,40.50
2018-06-16T06:55:04.700Z,40.66
2018-06-16T06:57:33.879Z,40.55
2018-06-16T07:00:02.744Z,40.50
2018-06-16T07:02:31.546Z,40.41
2018-06-16T07:05:00.403Z,40.66
2018-06-16T07:07:29.201Z,40.11
2018-06-16T07:09:58.037Z,39.59
2018-06-16T07:12:27.329Z,38.86
2018-06-16T07:14:56.101Z,38.17
2018-06-16T07:17:25.513Z,38.87
2018-06-16T07:19:54.401Z,39.08
2018-06-16T07:22:23.358Z,38.83
2018-06-16T07:24:52.263Z,37.60
2018-06-16T07:27:21.409Z,37.45
2018-06-16T07:29:50.204Z,36.99
2018-06-16T07:32:19.001Z,37.37
2018-06-16T07:34:47.794Z,37.75
2018-06-16T07:37:16.628Z,37.84
2018-06-16T07:39:45.921Z,37.36
2018-06-16T07:42:14.987Z,37.31
2018-06-16T07:44:43.986Z,37.58
2018-06-16T07:47:13.020Z,37.27
2018-06-16T07:49:41.900Z,36.35
2018-06-16T07:52:10.696Z,36.46
2018-06-16T07:54:39.470Z,36.70
2018-06-16T07:57:08.306Z,35.18
2018-06-16T07:59:37.628Z,35.60
2018-06-16T08:02:06.514Z,35.47
2018-06-16T08:04:36.039Z,35.94
2018-06-16T08:07:05.727Z,35.85
2018-06-16T08:09:34.771Z,35.98
2018-06-16T08:12:03.929Z,35.87
2018-06-16T08:14:32.790Z,35.24
2018-06-16T08:17:01.554Z,35.65
2018-06-16T08:19:30.364Z,34.89
2018-06-16T08:21:59.199Z,34.39
2018-06-16T08:24:28.678Z,33.75
2018-06-16T08:26:57.620Z,33.03
2018-06-16T08:29:26.369Z,33.42
2018-06-16T08:31:55.938Z,33.84
2018-06-16T08:34:24.814Z,33.37
2018-06-16T08:36:53.809Z,33.70
2018-06-16T08:39:22.566Z,33.78
2018-06-16T08:41:51.394Z,32.97
2018-06-16T08:44:20.248Z,34.29
2018-06-16T08:46:49.479Z,34.02
2018-06-16T08:49:18.588Z,33.94
2018-06-16T08:51:48.089Z,34.16
2018-06-16T08:54:23.509Z,32.96
2018-06-16T08:56:52.279Z,33.49
2018-06-16T08:59:21.128Z,33.50
2018-06-16T09:01:50.065Z,33.85
2018-06-16T09:04:20.057Z,33.98
2018-06-16T09:06:49.062Z,34.21
2018-06-16T09:09:19.223Z,33.73
2018-06-16T09:11:49.177Z,33.80
2018-06-16T09:14:18.239Z,33.15
2018-06-16T09:16:47.042Z,33.33
2018-06-16T09:19:15.813Z,33.81
2018-06-16T09:21:44.628Z,33.73
2018-06-16T09:24:13.434Z,34.10
2018-06-16T09:26:42.298Z,33.97
2018-06-16T09:29:11.557Z,33.50
2018-06-16T09:31:40.727Z,34.49
2018-06-16T09:34:10.007Z,37.86
2018-06-16T09:36:39.408Z,39.69
2018-06-16T09:39:10.700Z,39.93
2018-06-16T09:41:40.078Z,41.01
2018-06-16T09:44:09.640Z,40.97
2018-06-16T09:46:38.559Z,40.95
2018-06-16T09:49:07.451Z,41.26
2018-06-16T09:51:36.632Z,41.36
2018-06-16T09:54:05.517Z,41.69
2018-06-16T09:56:34.324Z,41.72
2018-06-16T09:59:03.109Z,42.56
2018-06-16T10:01:31.910Z,43.36
2018-06-16T10:04:00.682Z,42.21
2018-06-16T10:06:29.502Z,42.18
2018-06-16T10:08:58.793Z,42.33
2018-06-16T10:11:28.408Z,41.36
2018-06-16T10:13:58.018Z,40.35
2018-06-16T10:16:27.085Z,38.27
2018-06-16T10:18:55.986Z,39.37
2018-06-16T10:21:24.801Z,39.08
2018-06-16T10:23:53.617Z,39.08
2018-06-16T10:26:22.385Z,39.08
2018-06-16T10:28:51.374Z,38.74
2018-06-16T10:31:20.282Z,38.36
2018-06-16T10:33:49.879Z,37.95
2018-06-16T10:36:21.230Z,37.55
2018-06-16T10:38:50.499Z,36.95
2018-06-16T10:41:19.421Z,36.95
2018-06-16T10:43:48.216Z,37.76
2018-06-16T10:46:17.018Z,37.56
2018-06-16T10:48:45.833Z,37.75
2018-06-16T10:51:14.617Z,36.55
2018-06-16T10:53:43.401Z,38.29
2018-06-16T10:56:12.210Z,38.83
2018-06-16T10:58:40.965Z,39.17
2018-06-16T11:01:09.746Z,39.07
2018-06-16T11:03:38.523Z,38.87
2018-06-16T11:06:07.294Z,38.68
2018-06-16T11:08:36.093Z,37.83
2018-06-16T11:11:04.862Z,37.13
2018-06-16T11:13:33.624Z,37.25
2018-06-16T11:16:02.371Z,36.35
2018-06-16T11:18:31.102Z,36.88
2018-06-16T11:20:59.904Z,36.63
2018-06-16T11:23:28.639Z,37.13
2018-06-16T11:25:57.427Z,37.36
2018-06-16T11:28:26.220Z,37.43
2018-06-16T11:30:55.027Z,36.76
2018-06-16T11:33:23.807Z,37.17
2018-06-16T11:35:52.689Z,37.04
2018-06-16T11:38:21.458Z,37.07
2018-06-16T11:40:50.320Z,37.11
2018-06-16T11:43:19.034Z,37.06
2018-06-16T11:45:47.794Z,36.80
2018-06-16T11:48:16.565Z,37.12
2018-06-16T11:50:45.368Z,37.28
2018-06-16T11:53:14.189Z,37.11
2018-06-16T11:55:42.987Z,37.18
2018-06-16T11:58:11.776Z,37.02
2018-06-16T12:00:40.581Z,36.58
2018-06-16T12:03:09.430Z,36.33
2018-06-16T12:05:38.238Z,36.04
2018-06-16T12:08:07.054Z,35.50
2018-06-16T12:10:35.847Z,35.34
2018-06-16T12:13:04.658Z,35.22
2018-06-16T12:15:33.410Z,35.45
2018-06-16T12:18:02.196Z,35.31
2018-06-16T12:20:30.966Z,35.39
2018-06-16T12:22:59.799Z,34.23
2018-06-16T12:25:28.573Z,34.79
2018-06-16T12:27:57.321Z,34.93
2018-06-16T12:30:26.182Z,34.26
2018-06-16T12:32:54.949Z,35.27
2018-06-16T12:35:23.747Z,35.43
2018-06-16T12:37:52.576Z,35.20
2018-06-16T12:40:21.337Z,34.59
2018-06-16T12:42:50.094Z,35.60
2018-06-16T12:45:18.841Z,35.25
2018-06-16T12:47:47.616Z,35.61
2018-06-16T12:50:16.381Z,35.78
2018-06-16T12:52:45.138Z,35.21
2018-06-16T12:55:13.899Z,35.77
2018-06-16T12:57:42.666Z,36.03
2018-06-16T13:00:11.463Z,35.34
2018-06-16T13:02:40.263Z,35.94
2018-06-16T13:05:09.200Z,36.11
2018-06-16T13:07:37.998Z,35.79
2018-06-16T13:10:06.762Z,35.51
2018-06-16T13:12:35.529Z,35.13
2018-06-16T13:15:04.344Z,34.60
2018-06-16T13:17:33.472Z,34.68
2018-06-16T13:20:02.257Z,34.48
2018-06-16T13:22:31.125Z,35.02
2018-06-16T13:25:00.153Z,35.00
2018-06-16T13:27:29.255Z,34.93
2018-06-16T13:29:58.269Z,34.33
2018-06-16T13:32:27.298Z,34.50
2018-06-16T13:34:56.322Z,34.34
2018-06-16T13:37:25.379Z,34.77
2018-06-16T13:39:54.459Z,34.18
2018-06-16T13:42:23.502Z,34.63
2018-06-16T13:44:52.745Z,34.39
2018-06-16T13:47:21.534Z,34.58
2018-06-16T13:49:50.324Z,34.53
2018-06-16T13:52:19.283Z,32.75
2018-06-16T13:54:48.061Z,33.04
2018-06-16T13:57:16.837Z,32.21
2018-06-16T13:59:45.614Z,31.02
2018-06-16T14:02:14.361Z,31.46
2018-06-16T14:04:43.164Z,32.51
2018-06-16T14:07:11.999Z,32.79
2018-06-16T14:09:40.871Z,33.01
2018-06-16T14:12:09.681Z,33.43
2018-06-16T14:14:38.461Z,33.44
2018-06-16T14:17:07.247Z,33.46
2018-06-16T14:19:36.041Z,33.62
2018-06-16T14:22:04.828Z,33.93
2018-06-16T14:24:33.661Z,33.65
2018-06-16T14:27:02.498Z,33.93
2018-06-16T14:29:31.300Z,33.71
2018-06-16T14:32:00.103Z,33.68
2018-06-16T14:34:28.929Z,33.66
2018-06-16T14:36:57.706Z,33.16
2018-06-16T14:39:26.470Z,32.62
2018-06-16T14:41:55.281Z,33.07
2018-06-16T14:44:24.050Z,33.21
2018-06-16T14:46:52.869Z,33.38
2018-06-16T14:49:21.672Z,32.87
2018-06-16T14:51:50.456Z,33.21
2018-06-16T14:54:19.273Z,33.52
2018-06-16T14:56:48.107Z,33.70
2018-06-16T14:59:17.073Z,33.67
2018-06-16T15:01:45.850Z,33.72
2018-06-16T15:04:14.622Z,33.14
2018-06-16T15:06:43.458Z,33.54
2018-06-16T15:09:12.710Z,33.34
2018-06-16T15:11:41.589Z,33.56
2018-06-16T15:14:10.371Z,32.95
2018-06-16T15:16:39.150Z,32.72
2018-06-16T15:19:07.953Z,33.07
2018-06-16T15:21:36.779Z,32.80
2018-06-16T15:24:05.598Z,32.31
2018-06-16T15:26:34.401Z,32.14
2018-06-16T15:29:03.224Z,33.27
2018-06-16T15:31:32.006Z,34.12
2018-06-16T15:34:00.795Z,34.66
2018-06-16T15:36:29.775Z,34.95
2018-06-16T15:38:58.662Z,34.87
2018-06-16T15:41:27.497Z,34.89
2018-06-16T15:43:56.308Z,35.04
2018-06-16T15:46:25.113Z,35.15
2018-06-16T15:48:53.951Z,35.03
2018-06-16T15:51:22.753Z,34.97
2018-06-16T15:53:51.853Z,34.97
2018-06-16T15:56:20.830Z,35.11
2018-06-16T15:58:49.594Z,35.20
2018-06-16T16:01:18.382Z,35.36
2018-06-16T16:03:47.201Z,35.93
2018-06-16T16:06:16.248Z,35.96
2018-06-16T16:08:45.102Z,36.30
2018-06-16T16:11:13.930Z,36.50
2018-06-16T16:13:43.111Z,36.36
2018-06-16T16:16:11.895Z,36.78
2018-06-16T16:18:40.677Z,36.76
2018-06-16T16:21:09.620Z,37.02
2018-06-16T16:23:38.474Z,37.11
2018-06-16T16:26:07.435Z,36.78
2018-06-16T16:28:36.682Z,36.68
2018-06-16T16:31:06.618Z,37.20
2018-06-16T16:33:35.672Z,37.37
2018-06-16T16:36:04.627Z,37.62
2018-06-16T16:38:33.506Z,37.51
2018-06-16T16:41:02.347Z,38.50
2018-06-16T16:43:31.194Z,38.62
2018-06-16T16:46:00.034Z,38.71
2018-06-16T16:48:28.894Z,38.52
2018-06-16T16:50:57.680Z,38.41
2018-06-16T16:53:26.737Z,38.11
2018-06-16T16:55:55.589Z,38.06
2018-06-16T16:58:24.389Z,37.85
2018-06-16T17:00:53.244Z,37.95
2018-06-16T17:03:22.030Z,37.80
2018-06-16T17:05:51.018Z,37.58
2018-06-16T17:08:19.803Z,37.44
2018-06-16T17:10:48.613Z,37.56
2018-06-16T17:13:17.479Z,37.48
2018-06-16T17:15:46.386Z,37.50
2018-06-16T17:18:15.203Z,37.37
2018-06-16T17:20:44.031Z,37.46
2018-06-16T17:23:12.887Z,37.56
2018-06-16T17:25:41.715Z,37.68
2018-06-16T17:28:10.470Z,37.26
2018-06-16T17:30:39.242Z,37.38
2018-06-16T17:33:08.070Z,37.89
2018-06-16T17:35:36.966Z,37.92
2018-06-16T17:38:05.949Z,37.84
2018-06-16T17:40:34.795Z,37.86
2018-06-16T17:43:03.798Z,37.63
2018-06-16T17:45:32.629Z,37.75
2018-06-16T17:48:01.422Z,37.87
2018-06-16T17:50:30.388Z,37.96
2018-06-16T17:52:59.176Z,38.13
2018-06-16T17:55:27.969Z,38.32
2018-06-16T17:57:56.944Z,38.27
2018-06-16T18:00:25.769Z,38.49
2018-06-16T18:02:54.565Z,38.62
2018-06-16T18:05:23.514Z,38.66
2018-06-16T18:07:52.302Z,38.77
2018-06-16T18:10:21.077Z,38.94
2018-06-16T18:12:49.874Z,39.03
2018-06-16T18:15:18.697Z,38.92
2018-06-16T18:17:47.597Z,39.39
2018-06-16T18:20:16.375Z,39.27
2018-06-16T18:22:45.214Z,39.60
2018-06-16T18:25:14.017Z,39.93
2018-06-16T18:27:42.793Z,39.89
2018-06-16T18:30:11.595Z,40.30
2018-06-16T18:32:40.387Z,40.46
2018-06-16T18:35:09.235Z,40.75
2018-06-16T18:37:38.091Z,40.90
2018-06-16T18:40:06.986Z,41.14
2018-06-16T18:42:35.842Z,41.26
2018-06-16T18:45:04.790Z,41.72
2018-06-16T18:47:33.569Z,41.61
2018-06-16T18:50:02.419Z,41.70
2018-06-16T18:52:31.171Z,41.78
2018-06-16T18:54:59.963Z,42.08
2018-06-16T18:57:28.737Z,42.02
2018-06-16T18:59:57.512Z,42.49
2018-06-16T19:02:26.283Z,42.66
2018-06-16T19:04:55.062Z,42.62
2018-06-16T19:07:23.878Z,42.78
2018-06-16T19:09:52.966Z,43.25
2018-06-16T19:12:21.772Z,43.34
2018-06-16T19:14:50.797Z,43.54
2018-06-16T19:17:19.577Z,43.75
2018-06-16T19:19:48.611Z,43.45
2018-06-16T19:22:17.482Z,43.60
2018-06-16T19:24:46.334Z,43.83
2018-06-16T19:27:15.270Z,43.78
2018-06-16T19:29:44.051Z,43.90
2018-06-16T19:32:12.829Z,44.28
2018-06-16T19:34:41.570Z,44.36
2018-06-16T19:37:10.426Z,44.82
2018-06-16T19:39:39.193Z,44.64
2018-06-16T19:42:07.958Z,45.04
2018-06-16T19:44:36.769Z,45.30
2018-06-16T19:47:05.700Z,45.86
2018-06-16T19:49:34.470Z,45.59
2018-06-16T19:52:03.287Z,45.41
2018-06-16T19:54:32.062Z,45.76
2018-06-16T19:57:00.825Z,45.87
2018-06-16T19:59:29.613Z,45.46
2018-06-16T20:01:58.414Z,45.73
2018-06-16T20:04:27.191Z,45.83
2018-06-16T20:06:55.957Z,46.05
2018-06-16T20:09:24.783Z,45.76
2018-06-16T20:11:53.619Z,46.42
2018-06-16T20:14:22.424Z,46.00
2018-06-16T20:16:51.194Z,45.91
2018-06-16T20:19:19.970Z,46.85
2018-06-16T20:21:48.769Z,46.45
2018-06-16T20:24:17.561Z,47.50
2018-06-16T20:26:46.377Z,46.99
2018-06-16T20:29:15.217Z,46.91
2018-06-16T20:31:43.996Z,47.04
2018-06-16T20:34:12.783Z,47.72
2018-06-16T20:36:41.830Z,46.94
2018-06-16T20:39:10.615Z,47.01
2018-06-16T20:41:39.617Z,47.07
2018-06-16T20:44:08.490Z,46.81
2018-06-16T20:46:37.282Z,46.80
2018-06-16T20:49:06.371Z,46.70
2018-06-16T20:51:35.334Z,46.99
2018-06-16T20:54:04.226Z,47.19
2018-06-16T20:56:33.060Z,47.16
2018-06-16T20:59:02.387Z,47.43
2018-06-16T21:01:31.178Z,47.72
2018-06-16T21:03:59.981Z,47.90
2018-06-16T21:06:35.210Z,48.37
2018-06-16T21:09:05.640Z,48.40
2018-06-16T21:11:34.424Z,48.79
2018-06-16T21:14:03.249Z,48.59
2018-06-16T21:16:32.053Z,49.09
2018-06-16T21:19:00.821Z,48.63
2018-06-16T21:21:29.946Z,48.53
2018-06-16T21:23:58.718Z,48.64
2018-06-16T21:26:27.703Z,48.90
2018-06-16T21:28:56.517Z,51.17
2018-06-16T21:31:25.281Z,51.18
2018-06-16T21:33:54.550Z,51.17
2018-06-16T21:36:23.497Z,50.77
2018-06-16T21:38:52.443Z,51.51
2018-06-16T21:41:21.261Z,51.77
2018-06-16T21:43:50.117Z,53.09
2018-06-16T21:46:18.936Z,52.83
2018-06-16T21:48:47.702Z,51.65
2018-06-16T21:51:16.513Z,51.82
2018-06-16T21:53:45.329Z,50.88
2018-06-16T21:56:14.201Z,50.35
2018-06-16T21:58:42.997Z,51.43
2018-06-16T22:01:11.810Z,52.95
2018-06-16T22:03:40.598Z,51.57
2018-06-16T22:06:09.390Z,51.66
2018-06-16T22:08:38.477Z,53.04
2018-06-16T22:11:07.709Z,53.15
2018-06-16T22:13:36.599Z,53.92
2018-06-16T22:16:05.404Z,55.04
2018-06-16T22:18:34.390Z,54.99
2018-06-16T22:21:03.277Z,54.62
2018-06-16T22:23:32.973Z,55.35
2018-06-16T22:26:01.809Z,53.46
2018-06-16T22:28:30.643Z,52.84
2018-06-16T22:30:59.641Z,52.75
2018-06-16T22:33:28.529Z,52.65
2018-06-16T22:35:57.345Z,52.56
2018-06-16T22:38:26.167Z,52.81
2018-06-16T22:40:54.964Z,53.43
2018-06-16T22:43:24.053Z,53.11
2018-06-16T22:45:52.892Z,52.46
2018-06-16T22:48:21.917Z,53.70
2018-06-16T22:50:50.760Z,52.84
2018-06-16T22:53:19.554Z,53.73
2018-06-16T22:55:48.536Z,54.24
2018-06-16T22:58:17.334Z,54.34
2018-06-16T23:00:46.086Z,54.62
2018-06-16T23:03:14.869Z,55.22
2018-06-16T23:05:43.662Z,54.36
2018-06-16T23:08:12.452Z,54.04
2018-06-16T23:10:41.236Z,53.31
2018-06-16T23:13:10.122Z,54.23
2018-06-16T23:15:38.934Z,53.66
2018-06-16T23:18:07.754Z,54.93
2018-06-16T23:20:36.566Z,54.37
2018-06-16T23:23:05.334Z,53.66
2018-06-16T23:25:34.110Z,53.51
2018-06-16T23:28:02.945Z,53.51
2018-06-16T23:30:31.703Z,53.42
2018-06-16T23:33:00.477Z,53.48
2018-06-16T23:35:29.270Z,54.90
2018-06-16T23:37:58.189Z,54.13
2018-06-16T23:40:27.101Z,55.32
2018-06-16T23:42:55.895Z,54.88
2018-06-16T23:45:24.670Z,55.25
2018-06-16T23:47:53.481Z,54.22
2018-06-16T23:50:22.292Z,55.62
2018-06-16T23:52:51.045Z,55.23
2018-06-16T23:55:19.817Z,55.03
2018-06-16T23:57:48.621Z,54.56
