createdAt,value
2019-04-06T00:02:40.000Z,998.948
2019-04-06T00:12:40.000Z,998.89
2019-04-06T00:22:40.000Z,998.748
2019-04-06T00:32:41.000Z,998.658
2019-04-06T00:42:40.000Z,998.647
2019-04-06T00:52:40.000Z,998.58
2019-04-06T01:02:40.000Z,998.514
2019-04-06T01:12:40.000Z,998.488
2019-04-06T01:22:40.000Z,998.453
2019-04-06T01:32:40.000Z,998.542
2019-04-06T01:42:40.000Z,998.549
2019-04-06T01:52:40.000Z,998.524
2019-04-06T02:02:40.000Z,998.524
2019-04-06T02:12:40.000Z,998.435
2019-04-06T02:22:40.000Z,998.5
2019-04-06T02:32:40.000Z,998.491
2019-04-06T02:42:40.000Z,998.445
2019-04-06T02:52:40.000Z,998.418
2019-04-06T03:02:41.000Z,998.37
2019-04-06T03:12:42.000Z,998.422
2019-04-06T03:22:44.000Z,998.396
2019-04-06T03:32:40.000Z,998.386
2019-04-06T03:42:42.000Z,998.392
2019-04-06T03:52:41.000Z,998.384
2019-04-06T04:02:40.000Z,998.398
2019-04-06T04:12:41.000Z,998.431
2019-04-06T04:22:41.000Z,998.436
2019-04-06T04:32:40.000Z,998.453
2019-04-06T04:42:40.000Z,998.48
2019-04-06T04:52:40.000Z,998.441
2019-04-06T05:02:40.000Z,998.403
2019-04-06T05:12:40.000Z,998.527
2019-04-06T05:22:40.000Z,998.605
2019-04-06T05:32:40.000Z,998.52
2019-04-06T05:42:40.000Z,998.548
2019-04-06T05:52:42.000Z,998.642
2019-04-06T06:02:41.000Z,998.672
2019-04-06T06:12:41.000Z,998.636
2019-04-06T06:22:41.000Z,998.624
2019-04-06T06:32:41.000Z,998.61
2019-04-06T06:42:41.000Z,998.628
2019-04-06T06:52:41.000Z,998.732
2019-04-06T07:02:41.000Z,998.764
2019-04-06T07:12:41.000Z,998.783
2019-04-06T07:22:43.000Z,998.871
2019-04-06T07:32:43.000Z,998.936
2019-04-06T07:42:41.000Z,998.93
2019-04-06T07:52:41.000Z,998.958
2019-04-06T08:12:41.000Z,999.002
2019-04-06T08:22:41.000Z,998.972
2019-04-06T08:32:41.000Z,998.925
2019-04-06T08:42:41.000Z,998.86
2019-04-06T08:52:41.000Z,998.845
2019-04-06T09:02:41.000Z,998.819
2019-04-06T09:12:41.000Z,998.793
2019-04-06T09:22:41.000Z,998.763
2019-04-06T09:32:44.000Z,998.691
2019-04-06T09:42:44.000Z,998.664
2019-04-06T09:52:41.000Z,998.59
2019-04-06T10:02:41.000Z,998.56
2019-04-06T10:12:42.000Z,998.445
2019-04-06T10:22:41.000Z,998.513
2019-04-06T10:32:45.000Z,998.515
2019-04-06T10:42:41.000Z,998.523
2019-04-06T11:02:45.000Z,998.451
2019-04-06T11:12:41.000Z,998.413
2019-04-06T11:22:43.000Z,998.428
2019-04-06T11:32:41.000Z,998.504
2019-04-06T11:42:41.000Z,998.376
2019-04-06T11:52:41.000Z,998.347
2019-04-06T12:02:41.000Z,998.279
2019-04-06T12:12:41.000Z,998.304
2019-04-06T12:22:41.000Z,998.231
2019-04-06T12:32:41.000Z,998.188
2019-04-06T12:42:42.000Z,998.109
2019-04-06T12:52:41.000Z,998.035
2019-04-06T13:02:41.000Z,997.953
2019-04-06T13:12:41.000Z,998.013
2019-04-06T13:22:41.000Z,997.955
2019-04-06T13:32:41.000Z,997.899
2019-04-06T13:42:41.000Z,997.851
2019-04-06T13:52:42.000Z,997.736
2019-04-06T14:02:43.000Z,997.717
2019-04-06T14:12:41.000Z,997.656
2019-04-06T14:22:42.000Z,997.617
2019-04-06T14:32:41.000Z,997.541
2019-04-06T14:42:42.000Z,997.525
2019-04-06T14:52:42.000Z,997.414
2019-04-06T15:02:42.000Z,997.391
2019-04-06T15:12:42.000Z,997.327
2019-04-06T15:22:42.000Z,997.309
2019-04-06T15:32:42.000Z,997.248
2019-04-06T15:42:42.000Z,997.193
2019-04-06T15:52:42.000Z,997.16
2019-04-06T16:02:44.000Z,997.179
2019-04-06T16:12:42.000Z,997.157
2019-04-06T16:22:42.000Z,997.106
2019-04-06T16:32:42.000Z,997.065
2019-04-06T16:42:42.000Z,997.015
2019-04-06T16:52:44.000Z,997.025
2019-04-06T17:02:42.000Z,997.053
2019-04-06T17:12:42.000Z,997.082
2019-04-06T17:22:42.000Z,997.071
2019-04-06T17:32:43.000Z,997.116
2019-04-06T17:42:42.000Z,997.119
2019-04-06T17:52:45.000Z,997.178
2019-04-06T18:12:42.000Z,997.221
2019-04-06T18:22:42.000Z,997.233
2019-04-06T18:32:42.000Z,997.248
2019-04-06T18:42:42.000Z,997.299
2019-04-06T18:52:43.000Z,997.343
2019-04-06T19:02:42.000Z,997.368
2019-04-06T19:12:43.000Z,997.411
2019-04-06T19:22:42.000Z,997.438
2019-04-06T19:32:42.000Z,997.5
2019-04-06T19:42:42.000Z,997.509
2019-04-06T19:52:42.000Z,997.537
2019-04-06T20:02:46.000Z,997.508
2019-04-06T20:12:42.000Z,997.491
2019-04-06T20:22:42.000Z,997.518
2019-04-06T20:32:42.000Z,997.49
2019-04-06T20:52:42.000Z,997.505
2019-04-06T21:02:42.000Z,997.528
2019-04-06T21:12:42.000Z,997.557
2019-04-06T21:22:42.000Z,997.572
2019-04-06T21:32:42.000Z,997.593
2019-04-06T21:42:43.000Z,997.588
2019-04-06T21:52:42.000Z,997.623
2019-04-06T22:22:42.000Z,997.577
2019-04-06T22:32:42.000Z,997.61
2019-04-06T22:42:42.000Z,997.533
2019-04-06T22:52:42.000Z,997.477
2019-04-06T23:02:42.000Z,997.42
2019-04-06T23:12:42.000Z,997.399
2019-04-06T23:22:43.000Z,997.413
2019-04-06T23:32:43.000Z,997.378
2019-04-06T23:42:47.000Z,997.403
2019-04-06T23:52:43.000Z,997.372
