createdAt,value
2018-12-17T00:00:19.574Z,2.10
2018-12-17T00:02:48.943Z,2.20
2018-12-17T00:05:18.699Z,2.30
2018-12-17T00:07:47.954Z,1.90
2018-12-17T00:10:17.157Z,1.90
2018-12-17T00:12:46.407Z,2.40
2018-12-17T00:15:16.174Z,2.40
2018-12-17T00:17:45.399Z,2.33
2018-12-17T00:20:14.677Z,2.20
2018-12-17T00:22:43.929Z,2.23
2018-12-17T00:25:13.735Z,1.90
2018-12-17T00:27:43.079Z,2.40
2018-12-17T00:30:12.296Z,2.20
2018-12-17T00:32:41.539Z,2.20
2018-12-17T00:35:10.726Z,2.10
2018-12-17T00:37:39.962Z,2.13
2018-12-17T00:40:10.817Z,2.33
2018-12-17T00:42:40.273Z,2.20
2018-12-17T00:45:09.636Z,2.10
2018-12-17T00:47:39.933Z,2.30
2018-12-17T00:50:09.231Z,1.93
2018-12-17T00:52:38.497Z,2.00
2018-12-17T00:55:07.964Z,2.00
2018-12-17T00:57:38.069Z,2.20
2018-12-17T01:00:09.798Z,2.30
2018-12-17T01:02:39.064Z,2.40
2018-12-17T01:05:09.819Z,2.43
2018-12-17T01:07:39.167Z,2.20
2018-12-17T01:10:09.637Z,2.27
2018-12-17T01:12:38.847Z,2.20
2018-12-17T01:15:08.754Z,2.43
2018-12-17T01:17:38.051Z,2.30
2018-12-17T01:20:07.808Z,2.10
2018-12-17T01:22:37.157Z,2.47
2018-12-17T01:25:06.713Z,2.10
2018-12-17T01:27:37.071Z,2.43
2018-12-17T01:30:08.142Z,2.67
2018-12-17T01:32:39.065Z,2.70
2018-12-17T01:35:09.195Z,2.80
2018-12-17T01:37:38.536Z,2.30
2018-12-17T01:40:08.021Z,2.57
2018-12-17T01:42:37.257Z,2.47
2018-12-17T01:45:07.869Z,2.87
2018-12-17T01:47:37.172Z,3.00
2018-12-17T01:50:06.596Z,3.03
2018-12-17T01:52:37.418Z,2.80
2018-12-17T01:55:06.757Z,2.77
2018-12-17T01:57:36.705Z,2.80
2018-12-17T02:00:06.403Z,2.90
2018-12-17T02:02:35.679Z,2.93
2018-12-17T02:05:05.166Z,2.70
2018-12-17T02:07:34.940Z,2.97
2018-12-17T02:10:04.519Z,2.83
2018-12-17T02:12:33.760Z,3.00
2018-12-17T02:15:03.013Z,2.57
2018-12-17T02:17:32.297Z,2.80
2018-12-17T02:20:01.616Z,2.80
2018-12-17T02:22:30.861Z,3.30
2018-12-17T02:25:00.089Z,3.30
2018-12-17T02:27:29.356Z,3.17
2018-12-17T02:29:58.517Z,3.00
2018-12-17T02:32:28.698Z,2.73
2018-12-17T02:34:59.169Z,3.00
2018-12-17T02:37:28.428Z,2.77
2018-12-17T02:39:58.100Z,3.10
2018-12-17T02:42:27.332Z,2.87
2018-12-17T02:44:56.527Z,2.93
2018-12-17T02:47:25.746Z,3.27
2018-12-17T02:49:55.012Z,3.10
2018-12-17T02:52:24.250Z,3.30
2018-12-17T02:54:53.526Z,3.10
2018-12-17T02:57:23.346Z,3.40
2018-12-17T02:59:52.580Z,3.50
2018-12-17T03:02:21.903Z,3.20
2018-12-17T03:04:51.158Z,3.27
2018-12-17T03:07:21.577Z,3.27
2018-12-17T03:09:50.774Z,3.33
2018-12-17T03:12:20.053Z,3.40
2018-12-17T03:14:49.381Z,3.27
2018-12-17T03:17:18.745Z,3.67
2018-12-17T03:19:48.065Z,3.50
2018-12-17T03:22:17.353Z,3.63
2018-12-17T03:24:46.637Z,3.50
2018-12-17T03:27:17.014Z,3.57
2018-12-17T03:29:48.309Z,3.43
2018-12-17T03:32:17.815Z,3.30
2018-12-17T03:34:49.490Z,3.50
2018-12-17T03:37:18.948Z,3.83
2018-12-17T03:39:48.435Z,3.47
2018-12-17T03:42:18.268Z,3.13
2018-12-17T03:44:48.592Z,4.10
2018-12-17T03:47:18.029Z,3.50
2018-12-17T03:49:47.536Z,3.93
2018-12-17T03:52:16.786Z,3.77
2018-12-17T03:54:46.141Z,3.93
2018-12-17T03:57:16.286Z,3.87
2018-12-17T03:59:45.543Z,3.60
2018-12-17T04:02:14.797Z,3.13
2018-12-17T04:04:44.513Z,3.67
2018-12-17T04:07:13.778Z,3.30
2018-12-17T04:09:43.124Z,3.60
2018-12-17T04:12:12.639Z,3.73
2018-12-17T04:14:41.876Z,3.30
2018-12-17T04:17:11.093Z,3.90
2018-12-17T04:19:40.317Z,3.47
2018-12-17T04:22:09.556Z,3.60
2018-12-17T04:24:38.836Z,3.50
2018-12-17T04:27:08.029Z,3.40
2018-12-17T04:29:37.330Z,3.23
2018-12-17T04:32:06.581Z,2.93
2018-12-17T04:34:35.842Z,3.80
2018-12-17T04:37:05.938Z,3.33
2018-12-17T04:39:35.263Z,3.70
2018-12-17T04:42:04.630Z,4.03
2018-12-17T04:44:34.423Z,3.97
2018-12-17T04:47:03.708Z,3.57
2018-12-17T04:49:32.929Z,3.87
2018-12-17T04:52:02.657Z,3.43
2018-12-17T04:54:32.199Z,3.87
2018-12-17T04:57:01.462Z,3.10
2018-12-17T04:59:31.868Z,3.80
2018-12-17T05:02:01.815Z,3.90
2018-12-17T05:04:31.031Z,3.40
2018-12-17T05:07:00.266Z,3.70
2018-12-17T05:09:29.518Z,4.17
2018-12-17T05:11:59.626Z,4.37
2018-12-17T05:14:28.873Z,3.87
2018-12-17T05:16:59.348Z,4.37
2018-12-17T05:19:28.695Z,3.67
2018-12-17T05:21:57.951Z,3.63
2018-12-17T05:24:27.156Z,4.13
2018-12-17T05:26:56.425Z,4.07
2018-12-17T05:29:25.630Z,3.83
2018-12-17T05:31:54.863Z,3.70
2018-12-17T05:34:24.160Z,3.83
2018-12-17T05:36:54.291Z,3.60
2018-12-17T05:39:23.699Z,3.63
2018-12-17T05:41:53.629Z,3.80
2018-12-17T05:44:22.820Z,3.87
2018-12-17T05:46:52.792Z,4.07
2018-12-17T05:49:22.272Z,4.57
2018-12-17T05:51:51.682Z,4.93
2018-12-17T05:54:20.943Z,4.30
2018-12-17T05:56:50.198Z,4.87
2018-12-17T05:59:19.525Z,4.80
2018-12-17T06:01:48.733Z,5.83
2018-12-17T06:04:18.067Z,5.63
2018-12-17T06:06:47.430Z,5.97
2018-12-17T06:09:16.888Z,5.53
2018-12-17T06:11:46.409Z,5.70
2018-12-17T06:14:15.689Z,6.40
2018-12-17T06:16:44.879Z,6.10
2018-12-17T06:19:14.665Z,5.70
2018-12-17T06:21:44.922Z,5.77
2018-12-17T06:24:14.115Z,5.07
2018-12-17T06:26:43.328Z,5.17
2018-12-17T06:29:12.614Z,6.00
2018-12-17T06:31:41.860Z,5.47
2018-12-17T06:34:11.083Z,6.30
2018-12-17T06:36:40.340Z,5.50
2018-12-17T06:39:09.556Z,5.67
2018-12-17T06:41:38.938Z,5.20
2018-12-17T06:44:08.130Z,6.50
2018-12-17T06:46:37.383Z,6.17
2018-12-17T06:49:06.626Z,5.70
2018-12-17T06:51:36.070Z,5.80
2018-12-17T06:54:05.677Z,5.53
2018-12-17T06:56:35.044Z,4.93
2018-12-17T06:59:05.015Z,5.67
2018-12-17T07:01:34.355Z,5.20
2018-12-17T07:04:04.438Z,5.50
2018-12-17T07:06:33.721Z,5.37
2018-12-17T07:09:03.741Z,4.80
2018-12-17T07:11:33.657Z,4.80
2018-12-17T07:14:02.878Z,5.47
2018-12-17T07:16:32.141Z,6.33
2018-12-17T07:19:01.643Z,6.50
2018-12-17T07:21:31.590Z,6.80
2018-12-17T07:24:00.943Z,6.30
2018-12-17T07:26:30.219Z,7.20
2018-12-17T07:29:02.042Z,7.00
2018-12-17T07:31:32.022Z,6.43
2018-12-17T07:34:01.770Z,6.50
2018-12-17T07:36:31.267Z,7.73
2018-12-17T07:39:01.334Z,7.30
2018-12-17T07:41:31.358Z,7.00
2018-12-17T07:44:02.136Z,7.17
2018-12-17T07:46:32.967Z,6.17
2018-12-17T07:49:02.211Z,8.17
2018-12-17T07:51:31.494Z,8.97
2018-12-17T07:54:01.609Z,8.10
2018-12-17T07:56:31.807Z,9.63
2018-12-17T07:59:01.292Z,8.27
2018-12-17T08:01:31.237Z,6.90
2018-12-17T08:04:01.191Z,7.53
2018-12-17T08:06:30.451Z,8.03
2018-12-17T08:08:59.728Z,7.10
2018-12-17T08:11:28.925Z,6.53
2018-12-17T08:13:59.068Z,6.93
2018-12-17T08:16:28.298Z,7.00
2018-12-17T08:18:57.542Z,7.17
2018-12-17T08:21:27.112Z,6.80
2018-12-17T08:23:58.307Z,6.40
2018-12-17T08:26:27.775Z,6.97
2018-12-17T08:28:57.789Z,5.87
2018-12-17T08:31:28.939Z,7.13
2018-12-17T08:33:59.754Z,7.27
2018-12-17T08:36:29.969Z,6.80
2018-12-17T08:39:00.497Z,7.17
2018-12-17T08:41:33.287Z,8.00
2018-12-17T08:44:03.610Z,6.77
2018-12-17T08:46:34.015Z,7.20
2018-12-17T08:49:04.875Z,6.50
2018-12-17T08:51:34.974Z,7.27
2018-12-17T08:54:05.607Z,6.20
2018-12-17T08:56:35.211Z,6.23
2018-12-17T08:59:05.905Z,6.70
2018-12-17T09:01:37.070Z,7.03
2018-12-17T09:04:06.877Z,6.43
2018-12-17T09:06:36.963Z,7.20
2018-12-17T09:09:08.140Z,8.10
2018-12-17T09:11:37.570Z,6.50
2018-12-17T09:14:06.793Z,7.83
2018-12-17T09:16:37.220Z,7.57
2018-12-17T09:19:06.595Z,7.70
2018-12-17T09:21:36.856Z,6.80
2018-12-17T09:24:08.260Z,7.80
2018-12-17T09:26:38.099Z,6.90
2018-12-17T09:29:07.358Z,7.80
2018-12-17T09:31:36.685Z,6.77
2018-12-17T09:34:06.090Z,7.43
2018-12-17T09:36:36.508Z,7.20
2018-12-17T09:39:08.982Z,7.43
2018-12-17T09:41:45.095Z,7.67
2018-12-17T09:44:15.176Z,7.60
2018-12-17T09:46:46.477Z,6.73
2018-12-17T09:49:15.739Z,7.87
2018-12-17T09:51:45.080Z,7.37
2018-12-17T09:54:14.330Z,6.90
2018-12-17T09:56:44.584Z,8.03
2018-12-17T09:59:13.825Z,8.20
2018-12-17T10:01:43.039Z,8.43
2018-12-17T10:04:12.340Z,8.10
2018-12-17T10:06:41.593Z,6.67
2018-12-17T10:09:12.074Z,6.90
2018-12-17T10:11:41.333Z,7.23
2018-12-17T10:14:10.587Z,6.73
2018-12-17T10:16:40.507Z,6.50
2018-12-17T10:19:10.445Z,5.87
2018-12-17T10:21:39.738Z,6.00
2018-12-17T10:24:09.270Z,5.97
2018-12-17T10:26:38.974Z,5.87
2018-12-17T10:29:08.237Z,4.70
2018-12-17T10:31:38.227Z,4.57
2018-12-17T10:34:08.585Z,4.33
2018-12-17T10:36:37.844Z,3.97
2018-12-17T10:39:07.942Z,3.30
2018-12-17T10:41:37.298Z,2.90
2018-12-17T10:44:07.060Z,3.40
2018-12-17T10:46:36.363Z,3.10
2018-12-17T10:49:06.723Z,2.80
2018-12-17T10:51:35.986Z,2.50
2018-12-17T10:54:06.459Z,2.60
2018-12-17T10:56:35.717Z,2.63
2018-12-17T10:59:04.946Z,2.47
2018-12-17T11:01:39.524Z,2.77
2018-12-17T11:04:15.025Z,3.10
2018-12-17T11:06:44.422Z,3.00
2018-12-17T11:09:20.007Z,3.07
2018-12-17T11:11:49.357Z,3.53
2018-12-17T11:14:18.626Z,3.33
2018-12-17T11:16:47.931Z,3.73
2018-12-17T11:19:18.259Z,2.80
2018-12-17T11:21:48.574Z,2.90
2018-12-17T11:24:17.884Z,3.30
2018-12-17T11:26:47.895Z,3.13
2018-12-17T11:29:18.680Z,3.10
2018-12-17T11:31:47.898Z,2.70
2018-12-17T11:34:17.141Z,4.20
2018-12-17T11:36:46.822Z,2.80
2018-12-17T11:39:16.406Z,2.10
2018-12-17T11:41:45.740Z,2.17
2018-12-17T11:44:15.011Z,2.00
2018-12-17T11:46:44.472Z,1.80
2018-12-17T11:49:14.785Z,2.00
2018-12-17T11:51:44.165Z,1.80
2018-12-17T11:54:14.345Z,2.07
2018-12-17T11:58:52.236Z,2.30
2018-12-17T12:01:27.970Z,2.47
2018-12-17T12:03:58.443Z,2.10
2018-12-17T12:06:27.795Z,2.10
2018-12-17T12:08:58.042Z,2.33
2018-12-17T12:11:27.563Z,2.07
2018-12-17T12:13:56.842Z,2.27
2018-12-17T12:16:26.068Z,2.37
2018-12-17T12:18:55.441Z,2.67
2018-12-17T12:21:25.447Z,2.97
2018-12-17T12:23:55.944Z,2.90
2018-12-17T12:26:25.975Z,2.40
2018-12-17T12:28:58.963Z,2.87
2018-12-17T12:31:28.686Z,2.87
2018-12-17T12:33:59.995Z,2.93
2018-12-17T12:36:30.112Z,2.80
2018-12-17T12:38:59.936Z,2.90
2018-12-17T12:41:29.244Z,3.03
2018-12-17T12:43:58.486Z,3.17
2018-12-17T12:46:28.529Z,2.97
2018-12-17T12:48:58.164Z,3.37
2018-12-17T12:51:32.581Z,3.97
2018-12-17T12:54:00.711Z,4.00
2018-12-17T12:56:29.995Z,3.90
2018-12-17T12:58:59.497Z,3.23
2018-12-17T13:01:28.845Z,3.10
2018-12-17T13:03:58.128Z,2.73
2018-12-17T13:06:28.947Z,3.00
2018-12-17T13:08:59.910Z,4.17
2018-12-17T13:11:42.441Z,3.20
2018-12-17T13:14:14.332Z,3.13
2018-12-17T13:16:43.655Z,3.53
2018-12-17T13:19:12.934Z,4.40
2018-12-17T13:21:42.278Z,4.20
2018-12-17T13:24:12.631Z,3.97
2018-12-17T13:26:42.296Z,3.30
2018-12-17T13:29:11.617Z,3.20
2018-12-17T13:31:40.971Z,3.40
2018-12-17T13:34:11.196Z,2.73
2018-12-17T13:36:40.668Z,3.07
2018-12-17T13:39:10.236Z,2.77
2018-12-17T13:41:39.524Z,3.40
2018-12-17T13:44:08.959Z,3.27
2018-12-17T13:46:38.808Z,3.23
2018-12-17T13:49:08.994Z,3.13
2018-12-17T13:51:42.666Z,3.30
2018-12-17T13:54:12.315Z,3.80
2018-12-17T13:56:42.757Z,4.17
2018-12-17T13:59:13.188Z,3.87
2018-12-17T14:01:42.512Z,4.40
2018-12-17T14:04:13.253Z,7.00
2018-12-17T14:06:42.560Z,5.40
2018-12-17T14:09:11.833Z,5.00
2018-12-17T14:11:41.103Z,6.83
2018-12-17T14:14:10.859Z,3.73
2018-12-17T14:16:45.604Z,3.23
2018-12-17T14:19:20.190Z,3.70
2018-12-17T14:21:54.824Z,3.87
2018-12-17T14:24:24.172Z,3.73
2018-12-17T14:26:53.566Z,6.30
2018-12-17T14:29:22.773Z,4.27
2018-12-17T14:31:52.243Z,3.57
2018-12-17T14:34:22.213Z,5.07
2018-12-17T14:36:52.227Z,6.30
2018-12-17T14:39:28.461Z,4.63
2018-12-17T14:41:57.743Z,4.60
2018-12-17T14:44:32.320Z,4.40
2018-12-17T14:47:02.239Z,4.73
2018-12-17T14:49:31.559Z,4.90
2018-12-17T14:52:00.797Z,4.17
2018-12-17T14:54:30.668Z,4.53
2018-12-17T14:57:00.076Z,5.63
2018-12-17T14:59:29.431Z,5.17
2018-12-17T15:02:01.623Z,11.53
2018-12-17T15:04:30.932Z,7.63
2018-12-17T15:07:00.246Z,6.87
2018-12-17T15:09:31.381Z,9.40
2018-12-17T15:12:01.431Z,9.03
2018-12-17T15:14:30.709Z,6.10
2018-12-17T15:17:04.958Z,7.77
2018-12-17T15:19:34.287Z,6.87
2018-12-17T15:22:04.181Z,5.93
2018-12-17T15:24:40.233Z,4.63
2018-12-17T15:27:09.218Z,4.30
2018-12-17T15:29:38.927Z,4.50
2018-12-17T15:32:09.544Z,6.90
2018-12-17T15:34:38.946Z,3.90
2018-12-17T15:37:08.341Z,4.20
2018-12-17T15:39:37.833Z,4.10
2018-12-17T15:42:07.099Z,4.33
2018-12-17T15:44:38.454Z,4.10
2018-12-17T15:47:07.811Z,4.07
2018-12-17T15:49:37.529Z,4.37
2018-12-17T15:52:07.941Z,4.80
2018-12-17T15:54:37.723Z,4.80
2018-12-17T15:57:12.402Z,5.40
2018-12-17T15:59:44.924Z,5.40
2018-12-17T16:02:14.275Z,5.00
2018-12-17T16:04:48.548Z,4.73
2018-12-17T16:07:18.019Z,5.67
2018-12-17T16:09:47.432Z,5.50
2018-12-17T16:12:16.787Z,6.23
2018-12-17T16:14:46.834Z,5.73
2018-12-17T16:17:16.176Z,6.00
2018-12-17T16:19:45.803Z,5.90
2018-12-17T16:22:15.170Z,5.63
2018-12-17T16:24:44.463Z,5.60
2018-12-17T16:27:19.387Z,5.83
2018-12-17T16:29:49.009Z,6.40
2018-12-17T16:32:19.122Z,6.27
2018-12-17T16:34:49.272Z,6.83
2018-12-17T16:37:18.628Z,6.33
2018-12-17T16:39:47.993Z,7.40
2018-12-17T16:42:17.229Z,6.63
2018-12-17T16:44:46.545Z,6.53
2018-12-17T16:47:16.431Z,6.80
2018-12-17T16:49:45.853Z,6.63
2018-12-17T16:52:15.117Z,6.17
2018-12-17T16:54:44.472Z,6.83
2018-12-17T16:57:14.050Z,6.97
2018-12-17T16:59:50.492Z,8.43
2018-12-17T17:02:19.909Z,7.93
2018-12-17T17:04:51.211Z,9.13
2018-12-17T17:07:20.874Z,8.30
2018-12-17T17:09:50.244Z,7.57
2018-12-17T17:12:19.528Z,7.40
2018-12-17T17:14:48.878Z,8.07
2018-12-17T17:17:18.141Z,13.43
2018-12-17T17:19:50.830Z,12.13
2018-12-17T17:22:18.655Z,8.07
2018-12-17T17:24:47.911Z,11.20
2018-12-17T17:27:19.496Z,8.30
2018-12-17T17:29:49.253Z,10.50
2018-12-17T17:32:18.513Z,11.23
2018-12-17T17:34:47.851Z,11.07
2018-12-17T17:37:17.275Z,10.97
2018-12-17T17:39:46.619Z,10.77
2018-12-17T17:42:16.888Z,11.93
2018-12-17T17:44:46.941Z,10.47
2018-12-17T17:47:16.208Z,10.03
2018-12-17T17:49:46.212Z,9.53
2018-12-17T17:52:15.449Z,45.70
2018-12-17T17:54:47.839Z,12.83
2018-12-17T17:57:17.866Z,16.93
2018-12-17T17:59:47.135Z,16.73
2018-12-17T18:02:18.978Z,25.87
2018-12-17T18:04:48.540Z,14.43
2018-12-17T18:07:17.819Z,12.43
2018-12-17T18:09:47.177Z,20.40
2018-12-17T18:12:16.540Z,19.80
2018-12-17T18:14:46.067Z,23.33
2018-12-17T18:17:15.415Z,11.87
2018-12-17T18:19:45.022Z,10.40
2018-12-17T18:22:14.309Z,9.17
2018-12-17T18:24:44.047Z,9.47
2018-12-17T18:27:16.126Z,8.97
2018-12-17T18:29:45.443Z,9.03
2018-12-17T18:32:15.008Z,7.97
2018-12-17T18:34:44.273Z,8.60
2018-12-17T18:37:13.507Z,9.07
2018-12-17T18:39:42.842Z,9.67
2018-12-17T18:42:12.973Z,12.10
2018-12-17T18:44:43.201Z,11.97
2018-12-17T18:47:12.473Z,10.40
2018-12-17T18:49:41.842Z,10.13
2018-12-17T18:52:11.233Z,10.17
2018-12-17T18:54:40.939Z,9.20
2018-12-17T18:57:10.156Z,8.67
2018-12-17T18:59:39.393Z,8.97
2018-12-17T19:02:08.620Z,8.77
2018-12-17T19:04:37.847Z,9.63
2018-12-17T19:07:07.085Z,9.60
2018-12-17T19:09:36.458Z,9.63
2018-12-17T19:12:05.940Z,10.43
2018-12-17T19:14:35.266Z,11.60
2018-12-17T19:17:04.973Z,13.63
2018-12-17T19:19:34.255Z,12.23
2018-12-17T19:22:03.786Z,10.73
2018-12-17T19:24:33.142Z,9.63
2018-12-17T19:27:02.664Z,10.20
2018-12-17T19:29:32.000Z,11.53
2018-12-17T19:32:02.178Z,11.10
2018-12-17T19:34:31.558Z,11.77
2018-12-17T19:37:00.825Z,10.37
2018-12-17T19:39:30.824Z,10.03
2018-12-17T19:42:03.370Z,11.60
2018-12-17T19:44:33.425Z,11.73
2018-12-17T19:47:04.018Z,10.80
2018-12-17T19:49:33.306Z,11.13
2018-12-17T19:52:03.280Z,10.43
2018-12-17T19:54:32.545Z,10.13
2018-12-17T19:57:02.362Z,10.10
2018-12-17T19:59:38.007Z,8.83
2018-12-17T20:02:07.270Z,9.37
2018-12-17T20:04:36.538Z,9.90
2018-12-17T20:07:05.838Z,9.07
2018-12-17T20:09:35.180Z,9.60
2018-12-17T20:12:04.526Z,10.03
2018-12-17T20:14:34.917Z,9.30
2018-12-17T20:17:04.281Z,9.73
2018-12-17T20:19:33.555Z,10.60
2018-12-17T20:22:03.068Z,8.77
2018-12-17T20:24:33.130Z,9.07
2018-12-17T20:27:02.447Z,9.57
2018-12-17T20:29:33.281Z,10.37
2018-12-17T20:32:04.206Z,9.53
2018-12-17T20:34:33.496Z,9.70
2018-12-17T20:37:02.813Z,10.63
2018-12-17T20:39:32.123Z,9.57
2018-12-17T20:44:46.406Z,10.27
2018-12-17T20:47:16.622Z,9.70
2018-12-17T20:49:45.943Z,9.53
2018-12-17T20:52:15.246Z,10.50
2018-12-17T20:54:44.735Z,10.03
2018-12-17T20:57:14.147Z,9.97
2018-12-17T20:59:43.451Z,11.20
2018-12-17T21:02:13.944Z,9.60
2018-12-17T21:04:45.594Z,10.30
2018-12-17T21:07:17.247Z,12.53
2018-12-17T21:09:46.894Z,11.20
2018-12-17T21:12:17.315Z,12.10
2018-12-17T21:14:49.280Z,11.47
2018-12-17T21:17:19.588Z,12.10
2018-12-17T21:19:49.667Z,10.77
2018-12-17T21:25:09.864Z,11.47
2018-12-17T21:27:39.470Z,11.90
2018-12-17T21:30:14.951Z,11.70
2018-12-17T21:32:44.418Z,11.80
2018-12-17T21:35:13.876Z,12.00
2018-12-17T21:37:48.294Z,10.40
2018-12-17T21:40:19.310Z,10.87
2018-12-17T21:42:49.947Z,10.60
2018-12-17T21:45:19.306Z,11.27
2018-12-17T21:47:49.462Z,11.57
2018-12-17T21:50:19.100Z,9.97
2018-12-17T21:52:50.285Z,10.37
2018-12-17T21:55:20.669Z,10.40
2018-12-17T21:57:49.938Z,10.93
2018-12-17T22:00:19.251Z,12.07
2018-12-17T22:02:49.024Z,14.33
2018-12-17T22:05:18.263Z,13.57
2018-12-17T22:07:48.482Z,12.17
2018-12-17T22:10:23.231Z,12.17
2018-12-17T22:12:54.162Z,13.73
2018-12-17T22:15:24.491Z,11.37
2018-12-17T22:17:56.027Z,10.17
2018-12-17T22:20:26.138Z,10.67
2018-12-17T22:22:57.723Z,10.80
2018-12-17T22:25:28.485Z,9.80
2018-12-17T22:27:57.840Z,10.57
2018-12-17T22:30:27.278Z,10.00
2018-12-17T22:32:56.620Z,9.30
2018-12-17T22:35:25.935Z,9.13
2018-12-17T22:37:55.523Z,10.07
2018-12-17T22:40:24.916Z,9.50
2018-12-17T22:42:54.900Z,9.77
2018-12-17T22:45:24.632Z,9.77
2018-12-17T22:47:55.738Z,9.70
2018-12-17T22:50:25.379Z,10.40
2018-12-17T22:52:54.657Z,11.03
2018-12-17T22:55:24.179Z,11.03
2018-12-17T22:57:54.322Z,10.23
2018-12-17T23:00:25.230Z,9.80
2018-12-17T23:02:54.477Z,10.47
2018-12-17T23:05:24.449Z,10.63
2018-12-17T23:07:53.887Z,10.70
2018-12-17T23:10:38.674Z,10.13
2018-12-17T23:13:19.215Z,12.10
2018-12-17T23:15:59.584Z,10.50
2018-12-17T23:18:27.803Z,10.63
2018-12-17T23:20:57.457Z,11.70
2018-12-17T23:23:27.831Z,10.90
2018-12-17T23:25:58.423Z,10.17
2018-12-17T23:28:27.951Z,10.97
2018-12-17T23:30:57.245Z,10.80
2018-12-17T23:33:32.673Z,11.23
2018-12-17T23:35:58.263Z,9.73
2018-12-17T23:38:27.526Z,10.30
2018-12-17T23:40:57.489Z,9.73
2018-12-17T23:43:27.652Z,10.17
2018-12-17T23:45:56.884Z,9.70
2018-12-17T23:48:26.230Z,11.03
2018-12-17T23:50:55.630Z,10.40
2018-12-17T23:53:26.096Z,9.87
2018-12-17T23:55:55.322Z,9.70
2018-12-17T23:58:24.562Z,9.77
