createdAt,value
2022-09-17T00:02:38.405Z,95.57
2022-09-17T00:05:43.727Z,93.59
2022-09-17T00:08:48.370Z,94.89
2022-09-17T00:11:52.622Z,94.14
2022-09-17T00:14:56.899Z,95.15
2022-09-17T00:18:01.197Z,94.20
2022-09-17T00:21:05.471Z,94.39
2022-09-17T00:24:12.076Z,94.74
2022-09-17T00:27:16.724Z,96.05
2022-09-17T00:30:21.026Z,96.23
2022-09-17T00:33:25.160Z,96.64
2022-09-17T00:36:29.562Z,96.17
2022-09-17T00:39:34.076Z,95.52
2022-09-17T00:42:38.932Z,95.33
2022-09-17T00:45:43.191Z,96.58
2022-09-17T00:48:48.194Z,96.56
2022-09-17T00:52:00.525Z,96.87
2022-09-17T00:55:23.768Z,96.42
2022-09-17T00:58:28.241Z,100.00
2022-09-17T01:01:32.899Z,96.79
2022-09-17T01:04:37.082Z,96.05
2022-09-17T01:07:53.347Z,97.73
2022-09-17T01:11:00.554Z,96.73
2022-09-17T01:14:05.520Z,96.87
2022-09-17T01:17:16.555Z,96.35
2022-09-17T01:20:39.345Z,96.86
2022-09-17T01:23:50.082Z,96.56
2022-09-17T01:27:03.350Z,96.30
2022-09-17T01:30:26.292Z,95.92
2022-09-17T01:33:56.757Z,95.51
2022-09-17T01:37:05.638Z,95.60
2022-09-17T01:40:13.793Z,94.61
2022-09-17T01:43:18.784Z,94.85
2022-09-17T01:46:28.859Z,95.02
2022-09-17T01:49:34.449Z,93.27
2022-09-17T01:52:40.493Z,92.07
2022-09-17T01:55:46.804Z,93.91
2022-09-17T01:58:55.222Z,94.68
2022-09-17T02:02:02.963Z,93.13
2022-09-17T02:05:10.041Z,93.50
2022-09-17T02:08:23.655Z,94.29
2022-09-17T02:11:28.129Z,92.10
2022-09-17T02:14:37.700Z,91.83
2022-09-17T02:17:50.288Z,91.80
2022-09-17T02:21:04.709Z,92.10
2022-09-17T02:24:15.220Z,91.81
2022-09-17T02:27:58.100Z,92.00
2022-09-17T02:31:02.614Z,91.29
2022-09-17T02:34:07.664Z,91.23
2022-09-17T02:37:12.498Z,91.01
2022-09-17T02:40:18.257Z,90.93
2022-09-17T02:43:29.492Z,91.98
2022-09-17T02:46:51.949Z,92.51
2022-09-17T02:50:15.886Z,92.96
2022-09-17T02:53:43.215Z,92.61
2022-09-17T02:56:56.441Z,92.00
2022-09-17T03:00:07.156Z,93.00
2022-09-17T03:03:18.645Z,93.73
2022-09-17T03:06:23.612Z,93.53
2022-09-17T03:09:28.040Z,93.64
2022-09-17T03:12:32.902Z,92.83
2022-09-17T03:15:37.492Z,93.54
2022-09-17T03:18:41.936Z,93.00
2022-09-17T03:21:46.696Z,92.42
2022-09-17T03:24:50.832Z,91.30
2022-09-17T03:27:54.940Z,91.15
2022-09-17T03:30:59.249Z,90.06
2022-09-17T03:34:03.720Z,90.06
2022-09-17T03:37:07.997Z,91.15
2022-09-17T03:40:12.558Z,92.20
2022-09-17T03:43:17.331Z,93.19
2022-09-17T03:46:22.003Z,94.65
2022-09-17T03:49:26.513Z,94.48
2022-09-17T03:52:30.877Z,96.73
2022-09-17T03:55:35.069Z,94.30
2022-09-17T03:58:39.923Z,95.63
2022-09-17T04:01:44.358Z,96.23
2022-09-17T04:04:48.587Z,95.91
2022-09-17T04:07:52.908Z,94.89
2022-09-17T04:10:57.146Z,94.48
2022-09-17T04:14:01.413Z,94.82
2022-09-17T04:17:05.999Z,95.42
2022-09-17T04:20:10.961Z,95.73
2022-09-17T04:23:15.829Z,95.53
2022-09-17T04:26:20.273Z,95.16
2022-09-17T04:29:24.862Z,96.16
2022-09-17T04:32:29.312Z,94.88
2022-09-17T04:35:33.826Z,95.10
2022-09-17T04:38:38.043Z,94.84
2022-09-17T04:41:42.551Z,95.89
2022-09-17T04:44:46.698Z,94.87
2022-09-17T04:47:54.171Z,96.40
2022-09-17T04:50:58.425Z,95.43
2022-09-17T04:54:02.620Z,97.16
2022-09-17T04:57:07.171Z,96.88
2022-09-17T05:00:12.387Z,97.55
2022-09-17T05:03:16.869Z,97.63
2022-09-17T05:06:21.351Z,96.76
2022-09-17T05:09:25.866Z,95.55
2022-09-17T05:12:34.227Z,95.84
2022-09-17T05:15:38.700Z,98.36
2022-09-17T05:18:43.194Z,97.31
2022-09-17T05:21:47.503Z,98.42
2022-09-17T05:24:51.967Z,97.12
2022-09-17T05:27:57.141Z,97.15
2022-09-17T05:31:01.919Z,97.97
2022-09-17T05:34:06.364Z,97.83
2022-09-17T05:37:12.248Z,97.61
2022-09-17T05:40:17.337Z,99.23
2022-09-17T05:43:21.582Z,98.88
2022-09-17T05:46:26.092Z,99.70
2022-09-17T05:49:30.405Z,98.14
2022-09-17T05:52:34.932Z,97.55
2022-09-17T05:55:39.183Z,99.51
2022-09-17T05:58:43.610Z,98.31
2022-09-17T06:01:48.644Z,97.24
2022-09-17T06:04:52.912Z,97.52
2022-09-17T06:07:57.178Z,97.69
2022-09-17T06:11:05.112Z,97.01
2022-09-17T06:14:10.670Z,96.90
2022-09-17T06:17:17.036Z,96.97
2022-09-17T06:20:24.785Z,97.66
2022-09-17T06:23:29.793Z,98.10
2022-09-17T06:26:34.103Z,98.27
2022-09-17T06:29:38.967Z,98.60
2022-09-17T06:32:43.107Z,99.00
2022-09-17T06:35:47.604Z,98.97
2022-09-17T06:38:53.163Z,97.91
2022-09-17T06:41:58.168Z,98.80
2022-09-17T06:45:09.285Z,99.24
2022-09-17T06:48:17.851Z,98.73
2022-09-17T06:51:25.575Z,99.87
2022-09-17T06:54:32.983Z,100.00
2022-09-17T06:57:37.348Z,99.52
2022-09-17T07:00:42.414Z,99.48
2022-09-17T07:03:47.585Z,98.24
2022-09-17T07:06:51.919Z,97.94
2022-09-17T07:09:56.483Z,98.70
2022-09-17T07:13:00.812Z,98.81
2022-09-17T07:16:06.367Z,98.90
2022-09-17T07:19:11.245Z,98.64
2022-09-17T07:22:16.293Z,98.18
2022-09-17T07:25:20.384Z,97.77
2022-09-17T07:28:25.198Z,98.23
2022-09-17T07:31:29.554Z,98.38
2022-09-17T07:34:33.898Z,98.58
2022-09-17T07:37:38.187Z,97.09
2022-09-17T07:40:42.580Z,99.70
2022-09-17T07:43:46.927Z,99.05
2022-09-17T07:46:50.977Z,98.55
2022-09-17T07:49:55.119Z,99.25
2022-09-17T07:52:59.323Z,98.43
2022-09-17T07:56:04.658Z,99.36
2022-09-17T07:59:11.244Z,99.44
2022-09-17T08:02:17.119Z,99.24
2022-09-17T08:05:25.614Z,98.28
2022-09-17T08:08:55.075Z,99.08
2022-09-17T08:12:21.812Z,98.49
2022-09-17T08:15:30.111Z,98.74
2022-09-17T08:19:29.096Z,98.13
2022-09-17T08:23:02.078Z,99.19
2022-09-17T08:26:09.540Z,99.82
2022-09-17T08:29:14.074Z,100.00
2022-09-17T08:32:18.461Z,99.51
2022-09-17T08:35:26.070Z,99.61
2022-09-17T08:38:37.099Z,99.87
2022-09-17T08:41:45.595Z,100.00
2022-09-17T08:44:52.376Z,100.00
2022-09-17T08:48:02.216Z,100.00
2022-09-17T08:51:21.504Z,100.00
2022-09-17T08:54:43.922Z,100.00
2022-09-17T08:57:55.652Z,100.00
2022-09-17T09:01:06.809Z,100.00
2022-09-17T09:04:17.545Z,100.00
2022-09-17T09:07:27.054Z,100.00
2022-09-17T09:10:33.737Z,100.00
2022-09-17T09:13:43.063Z,100.00
2022-09-17T09:16:48.339Z,100.00
2022-09-17T09:19:54.887Z,100.00
2022-09-17T09:23:07.444Z,100.00
2022-09-17T09:26:21.873Z,100.00
2022-09-17T09:29:43.661Z,100.00
2022-09-17T09:32:54.303Z,100.00
2022-09-17T09:35:58.840Z,100.00
2022-09-17T09:39:06.445Z,100.00
2022-09-17T09:42:20.850Z,100.00
2022-09-17T09:45:39.388Z,100.00
2022-09-17T09:49:01.683Z,100.00
2022-09-17T09:52:18.008Z,100.00
2022-09-17T09:55:26.895Z,100.00
2022-09-17T09:58:35.771Z,100.00
2022-09-17T10:01:42.190Z,100.00
2022-09-17T10:04:49.254Z,100.00
2022-09-17T10:07:58.184Z,100.00
2022-09-17T10:11:02.700Z,100.00
2022-09-17T10:14:17.464Z,100.00
2022-09-17T10:17:28.349Z,100.00
2022-09-17T10:20:33.075Z,100.00
2022-09-17T10:23:39.834Z,100.00
2022-09-17T10:26:44.350Z,100.00
2022-09-17T10:29:50.105Z,100.00
2022-09-17T10:33:23.647Z,100.00
2022-09-17T10:36:46.888Z,100.00
2022-09-17T10:39:51.153Z,100.00
2022-09-17T10:43:17.846Z,100.00
2022-09-17T10:46:30.878Z,100.00
2022-09-17T10:49:35.016Z,100.00
2022-09-17T10:52:43.006Z,100.00
2022-09-17T10:55:50.170Z,100.00
2022-09-17T10:59:09.553Z,100.00
2022-09-17T11:02:36.176Z,100.00
2022-09-17T11:05:49.723Z,100.00
2022-09-17T11:09:03.311Z,100.00
2022-09-17T11:12:10.523Z,100.00
2022-09-17T11:15:42.803Z,100.00
2022-09-17T11:18:58.095Z,100.00
2022-09-17T11:22:14.991Z,100.00
2022-09-17T11:25:29.198Z,100.00
2022-09-17T11:28:48.986Z,100.00
2022-09-17T11:31:58.155Z,100.00
2022-09-17T11:35:08.958Z,100.00
2022-09-17T11:38:18.655Z,100.00
2022-09-17T11:41:23.122Z,100.00
2022-09-17T11:44:53.656Z,100.00
2022-09-17T11:48:02.241Z,100.00
2022-09-17T11:54:39.979Z,100.00
2022-09-17T11:57:45.477Z,100.00
2022-09-17T12:00:54.911Z,100.00
2022-09-17T12:04:04.523Z,100.00
2022-09-17T12:07:12.000Z,100.00
2022-09-17T12:10:19.401Z,100.00
2022-09-17T12:13:23.819Z,100.00
2022-09-17T12:16:28.170Z,100.00
2022-09-17T12:19:48.544Z,100.00
2022-09-17T12:22:53.205Z,100.00
2022-09-17T12:26:02.253Z,100.00
2022-09-17T12:29:32.306Z,100.00
2022-09-17T12:32:49.622Z,100.00
2022-09-17T12:36:24.422Z,100.00
2022-09-17T12:39:38.752Z,100.00
2022-09-17T12:42:51.367Z,100.00
2022-09-17T12:46:34.250Z,100.00
2022-09-17T12:49:41.622Z,100.00
2022-09-17T12:52:48.642Z,100.00
2022-09-17T12:56:02.104Z,100.00
2022-09-17T12:59:11.641Z,100.00
2022-09-17T13:02:35.828Z,100.00
2022-09-17T13:06:00.234Z,100.00
2022-09-17T13:09:11.829Z,100.00
2022-09-17T13:12:25.194Z,100.00
2022-09-17T13:15:32.423Z,100.00
2022-09-17T13:19:16.490Z,100.00
2022-09-17T13:22:22.645Z,100.00
2022-09-17T13:25:27.955Z,100.00
2022-09-17T13:28:42.152Z,100.00
2022-09-17T13:31:49.893Z,100.00
2022-09-17T13:34:53.954Z,100.00
2022-09-17T13:37:59.188Z,100.00
2022-09-17T13:41:21.122Z,100.00
2022-09-17T13:44:25.385Z,100.00
2022-09-17T13:47:32.868Z,100.00
2022-09-17T13:50:38.877Z,100.00
2022-09-17T13:53:53.780Z,100.00
2022-09-17T13:57:08.841Z,100.00
2022-09-17T14:00:34.099Z,100.00
2022-09-17T14:03:49.378Z,100.00
2022-09-17T14:06:54.559Z,100.00
2022-09-17T14:10:00.672Z,100.00
2022-09-17T14:13:27.775Z,100.00
2022-09-17T14:16:41.963Z,100.00
2022-09-17T14:19:51.892Z,100.00
2022-09-17T14:22:58.385Z,100.00
2022-09-17T14:26:06.316Z,100.00
2022-09-17T14:29:31.060Z,100.00
2022-09-17T14:32:44.548Z,100.00
2022-09-17T14:35:51.155Z,100.00
2022-09-17T14:38:57.453Z,100.00
2022-09-17T14:42:02.613Z,100.00
2022-09-17T14:45:09.969Z,100.00
2022-09-17T14:48:26.548Z,100.00
2022-09-17T14:51:30.912Z,100.00
2022-09-17T14:54:36.555Z,100.00
2022-09-17T14:57:41.142Z,100.00
2022-09-17T15:00:52.453Z,100.00
2022-09-17T15:04:15.921Z,100.00
2022-09-17T15:07:22.155Z,100.00
2022-09-17T15:10:26.565Z,100.00
2022-09-17T15:13:30.812Z,100.00
2022-09-17T15:16:35.754Z,100.00
2022-09-17T15:19:41.793Z,100.00
2022-09-17T15:22:47.500Z,100.00
2022-09-17T15:25:53.642Z,100.00
2022-09-17T15:28:58.428Z,100.00
2022-09-17T15:32:05.357Z,100.00
2022-09-17T15:35:16.903Z,100.00
2022-09-17T15:38:23.892Z,100.00
2022-09-17T15:41:33.173Z,100.00
2022-09-17T15:44:37.634Z,100.00
2022-09-17T15:47:58.534Z,100.00
2022-09-17T15:51:03.937Z,100.00
2022-09-17T15:54:12.149Z,100.00
2022-09-17T15:57:18.965Z,100.00
2022-09-17T16:00:23.376Z,100.00
2022-09-17T16:03:40.404Z,100.00
2022-09-17T16:07:06.559Z,100.00
2022-09-17T16:10:11.368Z,100.00
2022-09-17T16:13:15.704Z,100.00
2022-09-17T16:16:24.760Z,100.00
2022-09-17T16:19:29.454Z,100.00
2022-09-17T16:22:34.216Z,100.00
2022-09-17T16:25:39.171Z,100.00
2022-09-17T16:28:44.158Z,100.00
2022-09-17T16:31:50.540Z,100.00
2022-09-17T16:34:54.794Z,100.00
2022-09-17T16:37:59.205Z,100.00
2022-09-17T16:41:05.629Z,100.00
2022-09-17T16:44:10.147Z,100.00
2022-09-17T16:47:14.398Z,100.00
2022-09-17T16:50:19.458Z,100.00
2022-09-17T16:53:23.552Z,100.00
2022-09-17T16:56:28.205Z,100.00
2022-09-17T16:59:32.417Z,100.00
2022-09-17T17:02:36.460Z,100.00
2022-09-17T17:05:41.188Z,100.00
2022-09-17T17:08:45.490Z,100.00
2022-09-17T17:11:49.805Z,100.00
2022-09-17T17:14:54.599Z,100.00
2022-09-17T17:17:58.908Z,100.00
2022-09-17T17:21:10.256Z,100.00
2022-09-17T17:24:14.769Z,100.00
2022-09-17T17:27:19.195Z,100.00
2022-09-17T17:30:23.650Z,100.00
2022-09-17T17:33:27.968Z,100.00
2022-09-17T17:36:33.048Z,100.00
2022-09-17T17:39:37.403Z,100.00
2022-09-17T17:42:44.771Z,100.00
2022-09-17T17:45:48.930Z,100.00
2022-09-17T17:48:53.191Z,100.00
2022-09-17T17:51:57.436Z,100.00
2022-09-17T17:55:01.776Z,100.00
2022-09-17T17:58:06.756Z,100.00
2022-09-17T18:01:16.006Z,100.00
2022-09-17T18:04:20.620Z,100.00
2022-09-17T18:07:24.993Z,100.00
2022-09-17T18:10:29.243Z,100.00
2022-09-17T18:13:33.702Z,100.00
2022-09-17T18:16:39.326Z,100.00
2022-09-17T18:19:46.737Z,100.00
2022-09-17T18:22:51.206Z,100.00
2022-09-17T18:25:59.697Z,100.00
2022-09-17T18:29:07.712Z,100.00
2022-09-17T18:32:12.557Z,100.00
2022-09-17T18:35:20.790Z,100.00
2022-09-17T18:38:25.633Z,100.00
2022-09-17T18:41:30.527Z,100.00
2022-09-17T18:44:34.896Z,100.00
2022-09-17T18:47:39.422Z,100.00
2022-09-17T18:50:43.441Z,100.00
2022-09-17T18:53:51.505Z,100.00
2022-09-17T18:56:55.973Z,100.00
2022-09-17T19:00:01.018Z,100.00
2022-09-17T19:03:06.418Z,100.00
2022-09-17T19:06:12.144Z,100.00
2022-09-17T19:09:16.366Z,100.00
2022-09-17T19:12:20.571Z,100.00
2022-09-17T19:15:27.976Z,100.00
2022-09-17T19:18:34.016Z,100.00
2022-09-17T19:21:38.204Z,100.00
2022-09-17T19:24:42.489Z,100.00
2022-09-17T19:27:46.893Z,100.00
2022-09-17T19:30:51.499Z,100.00
2022-09-17T19:33:56.448Z,100.00
2022-09-17T19:37:00.716Z,100.00
2022-09-17T19:40:06.147Z,100.00
2022-09-17T19:43:10.474Z,100.00
2022-09-17T19:46:18.888Z,100.00
2022-09-17T19:49:23.540Z,100.00
2022-09-17T19:52:27.526Z,100.00
2022-09-17T19:55:31.854Z,100.00
2022-09-17T19:58:36.069Z,100.00
2022-09-17T20:01:40.687Z,100.00
2022-09-17T20:04:44.893Z,100.00
2022-09-17T20:07:48.991Z,100.00
2022-09-17T20:10:54.770Z,100.00
2022-09-17T20:14:09.485Z,100.00
2022-09-17T20:17:14.771Z,100.00
2022-09-17T20:20:19.266Z,100.00
2022-09-17T20:23:23.703Z,100.00
2022-09-17T20:26:28.463Z,100.00
2022-09-17T20:29:33.127Z,100.00
2022-09-17T20:32:37.489Z,100.00
2022-09-17T20:35:41.811Z,100.00
2022-09-17T20:42:10.869Z,100.00
2022-09-17T20:45:15.116Z,100.00
2022-09-17T20:48:19.718Z,100.00
2022-09-17T20:51:25.065Z,100.00
2022-09-17T20:54:29.604Z,100.00
2022-09-17T20:57:34.018Z,100.00
2022-09-17T21:00:38.300Z,100.00
2022-09-17T21:03:46.278Z,100.00
2022-09-17T21:06:53.377Z,100.00
2022-09-17T21:09:57.630Z,100.00
2022-09-17T21:13:01.726Z,100.00
2022-09-17T21:16:06.202Z,100.00
2022-09-17T21:19:12.341Z,100.00
2022-09-17T21:22:17.363Z,100.00
2022-09-17T21:25:21.583Z,100.00
2022-09-17T21:28:25.794Z,100.00
2022-09-17T21:31:32.590Z,100.00
2022-09-17T21:34:37.338Z,100.00
2022-09-17T21:37:41.664Z,100.00
2022-09-17T21:40:46.043Z,100.00
2022-09-17T21:43:50.639Z,100.00
2022-09-17T21:46:58.236Z,100.00
2022-09-17T21:50:02.603Z,100.00
2022-09-17T21:53:06.931Z,100.00
2022-09-17T21:56:12.465Z,100.00
2022-09-17T21:59:17.836Z,100.00
2022-09-17T22:02:22.374Z,100.00
2022-09-17T22:05:26.554Z,100.00
2022-09-17T22:08:31.291Z,100.00
2022-09-17T22:11:36.784Z,100.00
2022-09-17T22:14:41.045Z,100.00
2022-09-17T22:17:45.184Z,100.00
2022-09-17T22:20:49.523Z,100.00
2022-09-17T22:23:54.496Z,100.00
2022-09-17T22:26:58.979Z,100.00
2022-09-17T22:30:03.414Z,100.00
2022-09-17T22:33:07.847Z,100.00
2022-09-17T22:36:16.509Z,100.00
2022-09-17T22:39:23.859Z,100.00
2022-09-17T22:42:28.297Z,99.92
2022-09-17T22:45:32.426Z,99.92
2022-09-17T22:48:36.626Z,99.20
2022-09-17T22:51:41.738Z,99.06
2022-09-17T22:54:46.298Z,98.56
2022-09-17T22:57:50.903Z,98.09
2022-09-17T23:00:55.941Z,98.42
2022-09-17T23:04:00.856Z,98.55
2022-09-17T23:07:05.576Z,97.96
2022-09-17T23:10:10.164Z,98.60
2022-09-17T23:13:14.787Z,97.70
2022-09-17T23:16:19.539Z,97.26
2022-09-17T23:19:24.110Z,97.70
2022-09-17T23:22:28.826Z,97.92
2022-09-17T23:25:33.844Z,97.80
2022-09-17T23:28:38.518Z,97.49
2022-09-17T23:31:43.198Z,97.62
2022-09-17T23:34:47.689Z,96.75
2022-09-17T23:37:52.490Z,98.31
2022-09-17T23:40:57.177Z,95.99
2022-09-17T23:44:03.158Z,96.26
2022-09-17T23:47:07.627Z,96.53
2022-09-17T23:50:12.168Z,96.34
2022-09-17T23:53:16.589Z,96.63
2022-09-17T23:56:24.923Z,96.64
2022-09-17T23:59:29.604Z,96.71
