createdAt,value
2018-08-31T00:00:22.656Z,13.40
2018-08-31T00:02:54.174Z,13.40
2018-08-31T00:05:44.047Z,13.30
2018-08-31T00:08:56.946Z,13.40
2018-08-31T00:11:36.792Z,13.30
2018-08-31T00:14:05.316Z,13.40
2018-08-31T00:16:33.838Z,13.40
2018-08-31T00:19:02.304Z,13.40
2018-08-31T00:21:30.794Z,13.40
2018-08-31T00:25:14.220Z,13.40
2018-08-31T00:28:25.824Z,13.40
2018-08-31T00:31:06.109Z,13.40
2018-08-31T00:34:45.035Z,13.40
2018-08-31T00:39:28.036Z,13.40
2018-08-31T00:42:05.538Z,13.30
2018-08-31T00:45:38.599Z,13.40
2018-08-31T00:48:07.387Z,13.30
2018-08-31T00:50:36.198Z,13.30
2018-08-31T00:53:05.303Z,13.20
2018-08-31T00:55:33.907Z,13.30
2018-08-31T00:58:02.391Z,13.20
2018-08-31T01:00:30.907Z,13.20
2018-08-31T01:02:59.406Z,13.20
2018-08-31T01:05:27.816Z,13.20
2018-08-31T01:07:56.242Z,13.10
2018-08-31T01:10:25.209Z,13.10
2018-08-31T01:12:54.934Z,13.20
2018-08-31T01:15:23.416Z,13.10
2018-08-31T01:17:51.908Z,13.10
2018-08-31T01:20:20.421Z,13.10
2018-08-31T01:22:49.614Z,13.10
2018-08-31T01:25:18.206Z,13.00
2018-08-31T01:27:46.703Z,13.00
2018-08-31T01:30:15.174Z,13.10
2018-08-31T01:32:43.765Z,13.00
2018-08-31T01:35:12.468Z,13.00
2018-08-31T01:37:40.955Z,13.00
2018-08-31T01:40:09.432Z,13.00
2018-08-31T01:42:37.902Z,13.00
2018-08-31T01:45:06.513Z,13.00
2018-08-31T01:47:35.135Z,12.90
2018-08-31T01:50:04.469Z,12.90
2018-08-31T01:52:33.023Z,12.90
2018-08-31T01:55:01.591Z,12.90
2018-08-31T01:57:30.035Z,12.80
2018-08-31T01:59:58.611Z,12.80
2018-08-31T02:02:27.066Z,12.80
2018-08-31T02:04:55.580Z,12.80
2018-08-31T02:07:24.026Z,12.80
2018-08-31T02:09:52.532Z,12.90
2018-08-31T02:12:21.033Z,12.90
2018-08-31T02:14:49.667Z,13.00
2018-08-31T02:17:18.208Z,13.00
2018-08-31T02:19:46.647Z,13.00
2018-08-31T02:22:15.171Z,13.00
2018-08-31T02:24:43.733Z,13.00
2018-08-31T02:27:12.247Z,13.10
2018-08-31T02:29:40.671Z,13.10
2018-08-31T02:32:09.141Z,13.00
2018-08-31T02:34:37.683Z,13.10
2018-08-31T02:37:06.221Z,13.00
2018-08-31T02:39:34.687Z,13.00
2018-08-31T02:42:03.211Z,13.00
2018-08-31T02:44:31.639Z,12.90
2018-08-31T02:47:00.041Z,12.90
2018-08-31T02:49:28.479Z,12.90
2018-08-31T02:51:56.899Z,12.90
2018-08-31T02:54:25.358Z,12.80
2018-08-31T02:56:53.805Z,12.70
2018-08-31T02:59:22.218Z,12.60
2018-08-31T03:01:50.649Z,12.60
2018-08-31T03:04:25.796Z,12.70
2018-08-31T03:06:54.240Z,12.60
2018-08-31T03:09:22.689Z,12.60
2018-08-31T03:11:51.160Z,12.50
2018-08-31T03:14:19.559Z,12.40
2018-08-31T03:16:47.993Z,12.40
2018-08-31T03:19:16.401Z,12.40
2018-08-31T03:21:44.853Z,12.40
2018-08-31T03:24:13.361Z,12.40
2018-08-31T03:26:41.787Z,12.40
2018-08-31T03:29:10.326Z,12.40
2018-08-31T03:31:38.733Z,12.40
2018-08-31T03:34:07.253Z,12.40
2018-08-31T03:36:35.771Z,12.40
2018-08-31T03:39:05.773Z,12.40
2018-08-31T03:41:34.253Z,12.40
2018-08-31T03:44:03.362Z,12.40
2018-08-31T03:46:31.813Z,12.40
2018-08-31T03:49:00.319Z,12.40
2018-08-31T03:51:28.748Z,12.40
2018-08-31T03:53:57.195Z,12.30
2018-08-31T03:56:25.665Z,12.40
2018-08-31T03:58:54.071Z,12.40
2018-08-31T04:01:22.535Z,12.40
2018-08-31T04:03:51.012Z,12.30
2018-08-31T04:06:19.474Z,12.40
2018-08-31T04:08:47.955Z,12.40
2018-08-31T04:11:16.461Z,12.50
2018-08-31T04:13:44.881Z,12.50
2018-08-31T04:16:13.417Z,12.50
2018-08-31T04:18:41.937Z,12.50
2018-08-31T04:21:10.475Z,12.50
2018-08-31T04:23:38.954Z,12.50
2018-08-31T04:26:07.372Z,12.50
2018-08-31T04:28:35.891Z,12.50
2018-08-31T04:31:04.303Z,12.50
2018-08-31T04:33:32.747Z,12.60
2018-08-31T04:36:01.295Z,12.60
2018-08-31T04:38:29.771Z,12.60
2018-08-31T04:40:58.537Z,12.60
2018-08-31T04:43:27.024Z,12.70
2018-08-31T04:45:55.475Z,12.60
2018-08-31T04:48:23.956Z,12.70
2018-08-31T04:50:52.359Z,12.70
2018-08-31T04:53:20.828Z,12.70
2018-08-31T04:55:49.358Z,12.80
2018-08-31T04:58:18.054Z,12.80
2018-08-31T05:00:46.644Z,12.80
2018-08-31T05:03:15.157Z,12.90
2018-08-31T05:05:43.642Z,12.80
2018-08-31T05:08:12.218Z,12.90
2018-08-31T05:10:40.729Z,12.90
2018-08-31T05:13:09.199Z,13.00
2018-08-31T05:15:37.680Z,13.00
2018-08-31T05:18:06.201Z,13.00
2018-08-31T05:20:34.625Z,13.00
2018-08-31T05:23:03.250Z,13.00
2018-08-31T05:25:31.771Z,13.10
2018-08-31T05:28:00.166Z,13.00
2018-08-31T05:30:28.740Z,13.00
2018-08-31T05:32:57.424Z,13.10
2018-08-31T05:35:25.889Z,13.20
2018-08-31T05:37:54.417Z,13.20
2018-08-31T05:40:22.971Z,13.40
2018-08-31T05:42:51.532Z,13.50
2018-08-31T05:45:20.036Z,13.70
2018-08-31T05:47:48.632Z,13.80
2018-08-31T05:50:17.144Z,13.90
2018-08-31T05:52:45.747Z,14.00
2018-08-31T05:55:14.682Z,14.20
2018-08-31T05:57:43.100Z,14.30
2018-08-31T06:00:11.635Z,14.30
2018-08-31T06:02:40.248Z,14.30
2018-08-31T06:05:08.824Z,14.30
2018-08-31T06:07:37.350Z,14.40
2018-08-31T06:10:05.832Z,14.60
2018-08-31T06:12:34.400Z,14.70
2018-08-31T06:15:03.010Z,14.70
2018-08-31T06:17:31.703Z,14.60
2018-08-31T06:20:00.322Z,14.70
2018-08-31T06:22:28.940Z,14.90
2018-08-31T06:24:57.487Z,14.90
2018-08-31T06:27:25.972Z,14.70
2018-08-31T06:29:54.420Z,14.80
2018-08-31T06:32:22.865Z,14.80
2018-08-31T06:34:51.309Z,14.80
2018-08-31T06:37:19.775Z,14.80
2018-08-31T06:39:48.305Z,14.70
2018-08-31T06:42:16.859Z,14.70
2018-08-31T06:44:46.040Z,14.60
2018-08-31T06:47:14.502Z,14.60
2018-08-31T06:49:43.208Z,14.70
2018-08-31T06:52:11.766Z,14.70
2018-08-31T06:54:40.457Z,14.70
2018-08-31T06:57:08.952Z,14.80
2018-08-31T06:59:37.532Z,14.70
2018-08-31T07:02:06.092Z,14.90
2018-08-31T07:04:35.317Z,14.70
2018-08-31T07:07:03.846Z,14.70
2018-08-31T07:09:32.321Z,14.80
2018-08-31T07:12:00.816Z,14.90
2018-08-31T07:14:29.358Z,14.90
2018-08-31T07:16:57.795Z,14.90
2018-08-31T07:19:26.322Z,15.00
2018-08-31T07:21:54.721Z,14.80
2018-08-31T07:24:23.283Z,14.80
2018-08-31T07:26:51.921Z,14.90
2018-08-31T07:29:20.356Z,14.90
2018-08-31T07:31:48.886Z,15.00
2018-08-31T07:34:17.344Z,15.10
2018-08-31T07:36:45.933Z,15.20
2018-08-31T07:39:14.530Z,15.10
2018-08-31T07:41:43.010Z,15.20
2018-08-31T07:44:11.555Z,15.40
2018-08-31T07:46:40.037Z,15.30
2018-08-31T07:49:08.458Z,15.30
2018-08-31T07:51:36.939Z,15.30
2018-08-31T07:54:05.453Z,15.40
2018-08-31T07:56:33.945Z,15.40
2018-08-31T07:59:02.482Z,15.40
2018-08-31T08:01:31.042Z,15.50
2018-08-31T08:03:59.456Z,15.60
2018-08-31T08:06:27.935Z,15.60
2018-08-31T08:08:56.493Z,15.70
2018-08-31T08:11:24.943Z,16.00
2018-08-31T08:13:53.417Z,16.30
2018-08-31T08:16:21.908Z,16.60
2018-08-31T08:18:50.399Z,16.40
2018-08-31T08:21:19.038Z,16.20
2018-08-31T08:23:47.740Z,16.30
2018-08-31T08:26:16.267Z,16.40
2018-08-31T08:28:44.706Z,16.60
2018-08-31T08:31:13.305Z,16.60
2018-08-31T08:33:41.888Z,16.80
2018-08-31T08:36:10.479Z,17.10
2018-08-31T08:38:39.026Z,17.10
2018-08-31T08:41:07.601Z,17.20
2018-08-31T08:43:36.106Z,17.20
2018-08-31T08:46:04.686Z,17.30
2018-08-31T08:48:33.482Z,17.40
2018-08-31T08:51:01.826Z,17.50
2018-08-31T08:53:30.362Z,17.40
2018-08-31T08:55:58.959Z,17.20
2018-08-31T08:58:27.508Z,17.40
2018-08-31T09:00:56.082Z,17.30
2018-08-31T09:03:24.688Z,17.30
2018-08-31T09:05:53.246Z,16.90
2018-08-31T09:08:21.757Z,17.10
2018-08-31T09:10:50.487Z,17.20
2018-08-31T09:13:18.965Z,17.20
2018-08-31T09:15:47.624Z,17.30
2018-08-31T09:18:16.104Z,17.20
2018-08-31T09:20:44.598Z,17.00
2018-08-31T09:23:13.031Z,17.00
2018-08-31T09:25:41.492Z,16.90
2018-08-31T09:28:10.105Z,17.10
2018-08-31T09:30:41.473Z,17.10
2018-08-31T09:33:10.042Z,17.20
2018-08-31T09:35:38.472Z,17.30
2018-08-31T09:38:06.933Z,17.40
2018-08-31T09:40:35.411Z,17.50
2018-08-31T09:43:03.982Z,17.40
2018-08-31T09:45:32.536Z,17.50
2018-08-31T09:48:01.095Z,17.60
2018-08-31T09:50:29.785Z,17.60
2018-08-31T09:52:58.333Z,17.50
2018-08-31T09:55:26.892Z,17.50
2018-08-31T09:57:55.576Z,17.50
2018-08-31T10:00:29.277Z,17.60
2018-08-31T10:03:03.258Z,17.50
2018-08-31T10:05:31.796Z,17.60
2018-08-31T10:08:00.298Z,17.70
2018-08-31T10:10:28.885Z,17.60
2018-08-31T10:12:57.413Z,17.60
2018-08-31T10:15:25.903Z,17.70
2018-08-31T10:17:54.543Z,17.70
2018-08-31T10:20:23.195Z,17.80
2018-08-31T10:22:51.706Z,17.80
2018-08-31T10:25:20.283Z,17.80
2018-08-31T10:27:49.373Z,17.70
2018-08-31T10:30:18.072Z,17.60
2018-08-31T10:32:46.487Z,17.50
2018-08-31T10:35:14.926Z,17.50
2018-08-31T10:37:43.534Z,17.50
2018-08-31T10:40:12.137Z,17.50
2018-08-31T10:42:40.839Z,17.50
2018-08-31T10:45:09.816Z,17.60
2018-08-31T10:47:38.414Z,17.50
2018-08-31T10:50:08.142Z,17.40
2018-08-31T10:52:36.992Z,17.40
2018-08-31T10:55:05.649Z,17.40
2018-08-31T10:57:34.162Z,17.20
2018-08-31T11:00:02.892Z,17.00
2018-08-31T11:02:31.420Z,16.90
2018-08-31T11:05:00.027Z,16.90
2018-08-31T11:07:28.577Z,16.90
2018-08-31T11:09:57.093Z,16.80
2018-08-31T11:12:25.692Z,16.80
2018-08-31T11:14:54.513Z,16.70
2018-08-31T11:17:23.178Z,16.80
2018-08-31T11:19:51.834Z,16.70
2018-08-31T11:22:20.484Z,16.80
2018-08-31T11:24:49.048Z,17.00
2018-08-31T11:27:17.592Z,17.10
2018-08-31T11:29:46.114Z,17.20
2018-08-31T11:32:14.675Z,17.10
2018-08-31T11:34:43.190Z,17.30
2018-08-31T11:37:11.752Z,17.30
2018-08-31T11:39:40.880Z,17.30
2018-08-31T11:42:09.520Z,17.50
2018-08-31T11:44:38.016Z,17.40
2018-08-31T11:47:06.496Z,17.40
2018-08-31T11:49:34.955Z,17.30
2018-08-31T11:52:03.586Z,17.40
2018-08-31T11:54:32.329Z,17.50
2018-08-31T11:57:00.738Z,17.50
2018-08-31T11:59:29.405Z,17.60
2018-08-31T12:01:57.975Z,17.50
2018-08-31T12:04:26.524Z,17.40
2018-08-31T12:06:55.335Z,17.40
2018-08-31T12:09:23.865Z,17.40
2018-08-31T12:11:52.431Z,17.30
2018-08-31T12:14:20.926Z,17.40
2018-08-31T12:16:49.435Z,17.40
2018-08-31T12:19:17.948Z,17.40
2018-08-31T12:21:46.452Z,17.40
2018-08-31T12:24:15.054Z,17.30
2018-08-31T12:26:43.543Z,17.30
2018-08-31T12:29:12.205Z,17.10
2018-08-31T12:31:40.749Z,17.10
2018-08-31T12:34:09.379Z,17.00
2018-08-31T12:36:37.819Z,16.90
2018-08-31T12:39:08.605Z,16.80
2018-08-31T12:41:37.164Z,16.80
2018-08-31T12:44:06.063Z,16.60
2018-08-31T12:46:34.540Z,16.40
2018-08-31T12:49:03.236Z,16.30
2018-08-31T12:51:31.848Z,16.30
2018-08-31T12:54:00.402Z,16.30
2018-08-31T12:56:29.027Z,16.30
2018-08-31T12:58:57.628Z,16.40
2018-08-31T13:01:26.085Z,16.30
2018-08-31T13:03:54.623Z,16.30
2018-08-31T13:06:23.165Z,16.30
2018-08-31T13:08:51.760Z,16.30
2018-08-31T13:11:20.282Z,16.30
2018-08-31T13:13:48.743Z,16.40
2018-08-31T13:16:17.231Z,16.50
2018-08-31T13:18:45.821Z,16.60
2018-08-31T13:21:14.411Z,16.60
2018-08-31T13:23:42.940Z,16.50
2018-08-31T13:26:18.895Z,16.50
2018-08-31T13:28:47.423Z,16.50
2018-08-31T13:31:16.247Z,16.60
2018-08-31T13:33:44.695Z,16.70
2018-08-31T13:36:13.202Z,16.80
2018-08-31T13:38:41.773Z,16.80
2018-08-31T13:41:10.542Z,16.80
2018-08-31T13:43:39.137Z,16.80
2018-08-31T13:46:07.961Z,16.70
2018-08-31T13:48:36.569Z,16.70
2018-08-31T13:51:05.154Z,16.60
2018-08-31T13:53:33.669Z,16.50
2018-08-31T13:56:02.256Z,16.70
2018-08-31T13:58:30.782Z,16.80
2018-08-31T14:00:59.368Z,16.70
2018-08-31T14:03:27.911Z,16.70
2018-08-31T14:05:56.407Z,16.80
2018-08-31T14:08:24.950Z,16.80
2018-08-31T14:10:53.467Z,16.90
2018-08-31T14:13:22.056Z,16.80
2018-08-31T14:15:50.611Z,16.80
2018-08-31T14:18:19.232Z,16.70
2018-08-31T14:20:47.832Z,16.80
2018-08-31T14:23:16.457Z,16.80
2018-08-31T14:25:45.105Z,16.70
2018-08-31T14:28:13.702Z,16.60
2018-08-31T14:30:42.315Z,16.60
2018-08-31T14:33:10.808Z,16.40
2018-08-31T14:35:39.344Z,16.40
2018-08-31T14:38:07.852Z,16.40
2018-08-31T14:40:36.442Z,16.30
2018-08-31T14:43:05.087Z,16.30
2018-08-31T14:45:33.583Z,16.50
2018-08-31T14:48:02.073Z,16.50
2018-08-31T14:50:30.520Z,16.60
2018-08-31T14:52:59.012Z,16.70
2018-08-31T14:55:27.504Z,16.70
2018-08-31T14:57:56.079Z,16.70
2018-08-31T15:00:24.733Z,16.50
2018-08-31T15:02:53.338Z,16.50
2018-08-31T15:05:21.958Z,16.40
2018-08-31T15:07:50.554Z,16.30
2018-08-31T15:10:19.084Z,16.20
2018-08-31T15:12:47.562Z,16.10
2018-08-31T15:15:16.256Z,16.10
2018-08-31T15:17:44.777Z,16.10
2018-08-31T15:20:13.255Z,16.10
2018-08-31T15:22:41.764Z,16.00
2018-08-31T15:25:10.377Z,16.00
2018-08-31T15:27:38.818Z,15.90
2018-08-31T15:30:08.581Z,16.00
2018-08-31T15:32:37.151Z,16.10
2018-08-31T15:35:05.729Z,16.10
2018-08-31T15:37:34.896Z,16.10
2018-08-31T15:40:03.450Z,16.10
2018-08-31T15:42:32.045Z,16.10
2018-08-31T15:45:00.616Z,16.10
2018-08-31T15:47:29.207Z,16.00
2018-08-31T15:49:57.784Z,15.90
2018-08-31T15:52:26.294Z,15.80
2018-08-31T15:54:54.848Z,15.90
2018-08-31T15:57:23.310Z,15.90
2018-08-31T15:59:51.809Z,15.90
2018-08-31T16:02:20.288Z,15.90
2018-08-31T16:04:48.785Z,15.90
2018-08-31T16:07:17.307Z,15.80
2018-08-31T16:09:45.788Z,15.70
2018-08-31T16:12:14.302Z,15.70
2018-08-31T16:14:42.909Z,15.60
2018-08-31T16:17:11.427Z,15.60
2018-08-31T16:19:40.009Z,15.50
2018-08-31T16:22:08.589Z,15.60
2018-08-31T16:24:37.322Z,15.60
2018-08-31T16:27:06.332Z,15.60
2018-08-31T16:29:34.946Z,15.50
2018-08-31T16:32:03.618Z,15.40
2018-08-31T16:34:32.287Z,15.30
2018-08-31T16:37:00.783Z,15.30
2018-08-31T16:39:29.335Z,15.30
2018-08-31T16:41:57.874Z,15.30
2018-08-31T16:44:26.406Z,15.40
2018-08-31T16:46:54.899Z,15.40
2018-08-31T16:49:23.408Z,15.40
2018-08-31T16:51:52.022Z,15.40
2018-08-31T16:54:20.618Z,15.40
2018-08-31T16:56:49.201Z,15.50
2018-08-31T16:59:17.797Z,15.50
2018-08-31T17:01:46.319Z,15.40
2018-08-31T17:04:14.913Z,15.40
2018-08-31T17:06:43.667Z,15.40
2018-08-31T17:09:13.607Z,15.40
2018-08-31T17:11:42.364Z,15.40
2018-08-31T17:14:11.140Z,15.40
2018-08-31T17:16:40.030Z,15.40
2018-08-31T17:19:08.591Z,15.40
2018-08-31T17:21:37.218Z,15.40
2018-08-31T17:24:05.843Z,15.30
2018-08-31T17:27:40.389Z,15.30
2018-08-31T17:30:14.360Z,15.30
2018-08-31T17:32:48.370Z,15.20
2018-08-31T17:35:22.419Z,15.30
2018-08-31T17:37:51.469Z,15.20
2018-08-31T17:40:20.088Z,15.10
2018-08-31T17:42:48.665Z,15.10
2018-08-31T17:45:18.929Z,15.10
2018-08-31T17:47:48.114Z,15.00
2018-08-31T17:50:17.380Z,15.10
2018-08-31T17:52:46.377Z,15.10
2018-08-31T17:55:15.388Z,15.10
2018-08-31T17:57:44.285Z,15.10
2018-08-31T18:00:13.152Z,15.10
2018-08-31T18:02:42.044Z,15.00
2018-08-31T18:05:10.692Z,15.00
2018-08-31T18:07:39.455Z,14.90
2018-08-31T18:10:08.143Z,14.90
2018-08-31T18:12:36.911Z,14.90
2018-08-31T18:15:05.811Z,15.00
2018-08-31T18:17:35.316Z,15.00
2018-08-31T18:20:04.122Z,14.90
2018-08-31T18:22:32.773Z,15.00
2018-08-31T18:25:01.611Z,14.90
2018-08-31T18:27:30.220Z,14.90
2018-08-31T18:29:58.864Z,15.00
2018-08-31T18:32:28.065Z,14.90
2018-08-31T18:34:56.985Z,14.90
2018-08-31T18:37:25.730Z,14.90
2018-08-31T18:39:54.489Z,14.90
2018-08-31T18:42:23.253Z,14.90
2018-08-31T18:44:51.858Z,14.90
2018-08-31T18:47:20.372Z,14.90
2018-08-31T18:49:49.020Z,14.90
2018-08-31T18:52:17.769Z,14.90
2018-08-31T18:54:46.513Z,14.90
2018-08-31T18:57:15.210Z,14.90
2018-08-31T18:59:43.802Z,14.90
2018-08-31T19:02:12.575Z,14.90
2018-08-31T19:04:42.629Z,14.80
2018-08-31T19:07:11.580Z,14.80
2018-08-31T19:09:40.197Z,14.80
2018-08-31T19:12:08.875Z,14.80
2018-08-31T19:14:37.598Z,14.80
2018-08-31T19:17:06.470Z,14.80
2018-08-31T19:19:35.023Z,14.80
2018-08-31T19:22:03.896Z,14.70
2018-08-31T19:24:32.547Z,14.70
2018-08-31T19:27:01.185Z,14.80
2018-08-31T19:29:29.864Z,14.80
2018-08-31T19:31:58.572Z,14.80
2018-08-31T19:34:27.313Z,14.80
2018-08-31T19:36:55.919Z,14.70
2018-08-31T19:39:24.604Z,14.80
2018-08-31T19:41:53.285Z,14.90
2018-08-31T19:44:21.928Z,14.80
2018-08-31T19:46:50.677Z,14.90
2018-08-31T19:49:19.210Z,14.90
2018-08-31T19:51:47.947Z,14.90
2018-08-31T19:54:16.843Z,14.80
2018-08-31T19:56:45.570Z,14.80
2018-08-31T19:59:14.225Z,14.80
2018-08-31T20:01:42.908Z,14.80
2018-08-31T20:04:11.621Z,14.70
2018-08-31T20:06:40.286Z,14.70
2018-08-31T20:09:09.684Z,14.70
2018-08-31T20:11:38.504Z,14.60
2018-08-31T20:14:07.774Z,14.50
2018-08-31T20:16:36.948Z,14.60
2018-08-31T20:19:05.875Z,14.40
2018-08-31T20:21:34.500Z,14.40
2018-08-31T20:24:03.140Z,14.50
2018-08-31T20:26:31.704Z,14.50
2018-08-31T20:29:00.300Z,14.50
2018-08-31T20:31:28.899Z,14.50
2018-08-31T20:33:57.810Z,14.60
2018-08-31T20:36:26.444Z,14.60
2018-08-31T20:38:55.282Z,14.60
2018-08-31T20:41:23.769Z,14.70
2018-08-31T20:43:52.301Z,14.70
2018-08-31T20:46:21.027Z,14.60
2018-08-31T20:48:49.735Z,14.60
2018-08-31T20:51:18.590Z,14.60
2018-08-31T20:53:47.201Z,14.50
2018-08-31T20:56:15.747Z,14.60
2018-08-31T20:58:44.458Z,14.50
2018-08-31T21:01:13.029Z,14.50
2018-08-31T21:03:41.541Z,14.40
2018-08-31T21:06:10.271Z,14.50
2018-08-31T21:08:38.989Z,14.50
2018-08-31T21:11:07.644Z,14.50
2018-08-31T21:13:36.231Z,14.50
2018-08-31T21:16:04.802Z,14.50
2018-08-31T21:18:33.385Z,14.50
2018-08-31T21:21:01.998Z,14.50
2018-08-31T21:23:30.628Z,14.50
2018-08-31T21:25:59.310Z,14.40
2018-08-31T21:28:27.945Z,14.40
2018-08-31T21:30:56.558Z,14.30
2018-08-31T21:33:25.333Z,14.30
2018-08-31T21:35:54.332Z,14.30
2018-08-31T21:38:23.661Z,14.20
2018-08-31T21:40:52.279Z,14.30
2018-08-31T21:43:20.789Z,14.30
2018-08-31T21:45:49.288Z,14.30
2018-08-31T21:48:17.767Z,14.30
2018-08-31T21:50:46.417Z,14.30
2018-08-31T21:53:14.923Z,14.30
2018-08-31T21:55:43.507Z,14.30
2018-08-31T21:58:12.109Z,14.30
2018-08-31T22:00:40.941Z,14.30
2018-08-31T22:03:10.131Z,14.30
2018-08-31T22:05:38.716Z,14.30
2018-08-31T22:08:07.371Z,14.30
2018-08-31T22:10:35.964Z,14.30
2018-08-31T22:13:04.672Z,14.20
2018-08-31T22:15:33.461Z,14.20
2018-08-31T22:18:02.029Z,14.20
2018-08-31T22:20:30.627Z,14.30
2018-08-31T22:22:59.251Z,14.30
2018-08-31T22:25:27.739Z,14.30
2018-08-31T22:27:56.253Z,14.30
2018-08-31T22:30:24.825Z,14.30
2018-08-31T22:32:53.351Z,14.30
2018-08-31T22:35:21.819Z,14.30
2018-08-31T22:37:50.487Z,14.30
2018-08-31T22:40:18.951Z,14.40
2018-08-31T22:42:47.416Z,14.40
2018-08-31T22:45:16.343Z,14.40
2018-08-31T22:47:45.599Z,14.40
2018-08-31T22:50:14.888Z,14.30
2018-08-31T22:52:43.578Z,14.30
2018-08-31T22:55:12.104Z,14.30
2018-08-31T22:57:40.873Z,14.40
2018-08-31T23:00:09.507Z,14.30
2018-08-31T23:02:38.014Z,14.40
2018-08-31T23:05:07.315Z,14.40
2018-08-31T23:07:41.321Z,14.30
2018-08-31T23:10:09.841Z,14.30
2018-08-31T23:12:38.535Z,14.30
2018-08-31T23:15:07.010Z,14.30
2018-08-31T23:17:35.473Z,14.30
2018-08-31T23:20:03.979Z,14.30
2018-08-31T23:22:32.455Z,14.30
2018-08-31T23:25:01.852Z,14.30
2018-08-31T23:27:30.722Z,14.30
2018-08-31T23:29:59.201Z,14.20
2018-08-31T23:32:27.662Z,14.20
2018-08-31T23:34:56.506Z,14.20
2018-08-31T23:37:25.726Z,14.20
2018-08-31T23:39:54.314Z,14.20
2018-08-31T23:42:22.813Z,14.20
2018-08-31T23:44:51.263Z,14.20
2018-08-31T23:47:19.760Z,14.10
2018-08-31T23:49:48.196Z,14.10
2018-08-31T23:52:16.712Z,14.10
2018-08-31T23:54:45.146Z,14.10
2018-08-31T23:57:13.703Z,14.10
2018-08-31T23:59:42.127Z,14.00
