createdAt,value
2023-03-29T00:19:43.609Z,26.05
2023-03-29T00:23:43.782Z,25.47
2023-03-29T00:27:44.040Z,25.96
2023-03-29T00:31:44.205Z,26.56
2023-03-29T00:35:44.395Z,26.96
2023-03-29T00:39:44.588Z,26.77
2023-03-29T00:43:44.799Z,27.25
2023-03-29T00:47:45.078Z,26.59
2023-03-29T00:51:45.212Z,26.11
2023-03-29T00:55:45.455Z,25.12
2023-03-29T00:59:45.688Z,28.45
2023-03-29T01:03:45.944Z,28.61
2023-03-29T01:07:46.075Z,26.94
2023-03-29T01:11:46.335Z,26.40
2023-03-29T01:15:46.514Z,25.00
2023-03-29T01:19:46.733Z,28.07
2023-03-29T01:23:46.691Z,25.76
2023-03-29T01:27:46.646Z,26.30
2023-03-29T01:31:46.682Z,26.93
2023-03-29T01:35:46.609Z,27.96
2023-03-29T01:39:46.533Z,27.42
2023-03-29T01:43:46.527Z,25.82
2023-03-29T01:47:46.498Z,27.87
2023-03-29T01:51:46.456Z,26.43
2023-03-29T01:55:46.397Z,26.22
2023-03-29T01:59:46.357Z,28.37
2023-03-29T02:03:46.377Z,26.97
2023-03-29T02:07:46.290Z,26.47
2023-03-29T02:11:46.254Z,25.18
2023-03-29T02:15:46.257Z,27.09
2023-03-29T02:19:46.205Z,25.76
2023-03-29T02:23:46.164Z,26.54
2023-03-29T02:27:46.152Z,26.43
2023-03-29T02:31:46.097Z,26.58
2023-03-29T02:35:46.083Z,28.11
2023-03-29T02:39:46.038Z,26.74
2023-03-29T02:43:46.157Z,27.50
2023-03-29T02:47:46.164Z,25.09
2023-03-29T02:51:46.097Z,27.88
2023-03-29T02:55:46.067Z,25.63
2023-03-29T02:59:46.029Z,27.07
2023-03-29T03:03:46.110Z,26.30
2023-03-29T03:07:45.983Z,27.32
2023-03-29T03:11:45.937Z,27.22
2023-03-29T03:15:45.904Z,26.77
2023-03-29T03:19:45.864Z,26.97
2023-03-29T03:23:45.931Z,28.94
2023-03-29T03:27:45.874Z,26.77
2023-03-29T03:31:45.868Z,28.39
2023-03-29T03:35:45.870Z,27.25
2023-03-29T03:39:45.771Z,27.73
2023-03-29T03:43:45.735Z,25.94
2023-03-29T03:47:45.738Z,25.81
2023-03-29T03:51:45.695Z,26.94
2023-03-29T03:55:45.635Z,26.11
2023-03-29T03:59:45.556Z,28.83
2023-03-29T04:03:45.766Z,25.05
2023-03-29T04:07:45.864Z,27.46
2023-03-29T04:11:46.061Z,26.62
2023-03-29T04:15:46.296Z,25.68
2023-03-29T04:19:46.369Z,26.89
2023-03-29T04:23:46.626Z,26.38
2023-03-29T04:27:46.722Z,27.85
2023-03-29T04:31:46.943Z,27.05
2023-03-29T04:35:47.102Z,29.53
2023-03-29T04:39:47.142Z,29.04
2023-03-29T04:43:47.309Z,27.23
2023-03-29T04:47:47.390Z,26.58
2023-03-29T04:51:47.524Z,27.21
2023-03-29T04:55:47.863Z,25.00
2023-03-29T04:59:47.689Z,32.53
2023-03-29T05:03:47.659Z,42.12
2023-03-29T05:07:47.599Z,51.78
2023-03-29T05:11:47.559Z,61.41
2023-03-29T05:15:47.649Z,78.19
2023-03-29T05:19:47.516Z,92.82
2023-03-29T05:23:47.447Z,98.52
2023-03-29T05:27:47.423Z,107.79
2023-03-29T05:31:47.422Z,118.26
2023-03-29T05:35:47.418Z,125.12
2023-03-29T05:39:47.602Z,129.92
2023-03-29T05:43:47.335Z,151.32
2023-03-29T05:47:47.311Z,202.91
2023-03-29T05:51:47.602Z,170.86
2023-03-29T05:55:47.630Z,193.25
2023-03-29T05:59:47.166Z,210.68
2023-03-29T06:03:47.329Z,225.03
2023-03-29T06:07:47.137Z,234.13
2023-03-29T06:11:47.120Z,248.88
2023-03-29T06:15:47.047Z,248.17
2023-03-29T06:19:47.023Z,249.68
2023-03-29T06:23:46.978Z,248.88
2023-03-29T06:27:46.943Z,247.87
2023-03-29T06:31:47.027Z,248.92
2023-03-29T06:35:47.197Z,248.90
2023-03-29T06:39:47.134Z,249.79
2023-03-29T06:43:47.249Z,245.60
2023-03-29T06:47:47.636Z,242.97
2023-03-29T06:51:47.494Z,240.78
2023-03-29T06:55:47.679Z,244.21
2023-03-29T06:59:48.147Z,248.15
2023-03-29T07:03:48.201Z,250.00
2023-03-29T07:07:47.846Z,249.25
2023-03-29T07:11:47.845Z,241.79
2023-03-29T07:15:48.174Z,245.02
2023-03-29T07:19:47.825Z,247.91
2023-03-29T07:23:48.153Z,247.36
2023-03-29T07:27:47.855Z,247.27
2023-03-29T07:31:47.874Z,246.77
2023-03-29T07:35:48.236Z,246.10
2023-03-29T07:39:48.658Z,247.52
2023-03-29T07:43:48.342Z,239.03
2023-03-29T07:47:48.668Z,239.76
2023-03-29T07:51:48.514Z,232.17
2023-03-29T07:55:48.504Z,229.08
2023-03-29T07:59:49.158Z,224.18
2023-03-29T08:03:48.665Z,218.14
2023-03-29T08:07:48.729Z,213.57
2023-03-29T08:11:48.834Z,209.64
2023-03-29T08:15:48.933Z,207.92
2023-03-29T08:19:51.309Z,201.78
2023-03-29T08:23:49.076Z,198.07
2023-03-29T08:27:49.010Z,193.82
2023-03-29T08:31:56.191Z,193.02
2023-03-29T08:35:48.971Z,191.24
2023-03-29T08:39:49.203Z,187.35
2023-03-29T08:43:48.880Z,182.18
2023-03-29T08:47:49.235Z,180.78
2023-03-29T08:51:49.197Z,179.32
2023-03-29T08:55:48.805Z,175.80
2023-03-29T08:59:48.849Z,173.90
2023-03-29T09:03:49.089Z,173.64
2023-03-29T09:07:49.710Z,170.10
2023-03-29T09:11:49.421Z,166.38
2023-03-29T09:15:49.671Z,166.01
2023-03-29T09:19:49.797Z,163.62
2023-03-29T09:23:50.034Z,163.71
2023-03-29T09:27:50.721Z,163.12
2023-03-29T09:31:50.461Z,166.67
2023-03-29T09:35:50.577Z,173.13
2023-03-29T09:39:50.753Z,195.20
2023-03-29T09:43:51.241Z,206.67
2023-03-29T09:47:50.876Z,211.82
2023-03-29T09:51:51.287Z,210.35
2023-03-29T09:55:51.093Z,202.87
2023-03-29T09:59:51.239Z,200.43
2023-03-29T10:03:51.424Z,199.76
2023-03-29T10:07:52.231Z,198.81
2023-03-29T10:11:51.727Z,196.36
2023-03-29T10:15:51.918Z,192.06
2023-03-29T10:19:52.091Z,195.53
2023-03-29T10:23:52.283Z,194.27
2023-03-29T10:27:52.490Z,191.79
2023-03-29T10:31:52.818Z,187.12
2023-03-29T10:35:53.278Z,185.08
2023-03-29T10:39:53.229Z,181.75
2023-03-29T10:43:53.074Z,188.41
2023-03-29T10:47:53.198Z,200.97
2023-03-29T10:52:00.778Z,208.93
2023-03-29T10:55:53.230Z,214.57
2023-03-29T10:59:53.227Z,222.42
2023-03-29T11:03:53.364Z,228.23
2023-03-29T11:07:53.132Z,229.52
2023-03-29T11:12:01.254Z,242.65
2023-03-29T11:15:54.111Z,238.71
2023-03-29T11:19:53.119Z,235.48
2023-03-29T11:23:53.056Z,243.11
2023-03-29T11:27:54.306Z,241.87
2023-03-29T11:31:53.757Z,247.46
2023-03-29T11:35:53.391Z,245.17
2023-03-29T11:39:53.587Z,237.82
2023-03-29T11:43:55.078Z,228.54
2023-03-29T11:47:53.811Z,228.56
2023-03-29T11:51:53.702Z,226.26
2023-03-29T11:55:53.694Z,220.07
2023-03-29T11:59:53.645Z,215.02
2023-03-29T12:03:53.745Z,216.93
2023-03-29T12:07:53.588Z,207.08
2023-03-29T12:11:53.551Z,204.98
2023-03-29T12:15:53.498Z,207.91
2023-03-29T12:19:53.517Z,209.43
2023-03-29T12:23:53.439Z,207.00
2023-03-29T12:27:53.425Z,206.81
2023-03-29T12:31:53.483Z,200.35
2023-03-29T12:35:53.618Z,198.34
2023-03-29T12:39:53.758Z,195.01
2023-03-29T12:43:53.952Z,190.96
2023-03-29T12:47:54.072Z,195.23
2023-03-29T12:51:54.258Z,188.74
2023-03-29T12:55:54.358Z,184.45
2023-03-29T12:59:54.473Z,185.45
2023-03-29T13:03:54.570Z,187.99
2023-03-29T13:07:54.657Z,185.93
2023-03-29T13:11:54.726Z,182.77
2023-03-29T13:15:54.851Z,179.63
2023-03-29T13:19:54.868Z,188.75
2023-03-29T13:23:54.872Z,187.82
2023-03-29T13:27:54.877Z,181.29
2023-03-29T13:31:54.878Z,174.96
2023-03-29T13:35:54.921Z,181.13
2023-03-29T13:39:54.846Z,178.24
2023-03-29T13:43:54.904Z,178.27
2023-03-29T13:48:04.529Z,172.08
2023-03-29T13:51:55.843Z,170.17
2023-03-29T13:55:54.861Z,168.96
2023-03-29T13:59:54.815Z,169.06
2023-03-29T14:03:54.727Z,167.87
2023-03-29T14:07:54.733Z,164.88
2023-03-29T14:11:54.706Z,156.31
2023-03-29T14:15:54.672Z,159.75
2023-03-29T14:19:54.718Z,163.81
2023-03-29T14:23:54.770Z,162.75
2023-03-29T14:27:54.797Z,166.80
2023-03-29T14:31:54.907Z,159.58
2023-03-29T14:35:54.981Z,158.80
2023-03-29T14:39:55.018Z,159.57
2023-03-29T14:43:55.108Z,157.93
2023-03-29T14:47:55.191Z,151.16
2023-03-29T14:51:55.213Z,147.99
2023-03-29T14:55:55.315Z,145.52
2023-03-29T14:59:55.408Z,151.39
2023-03-29T15:03:55.595Z,154.70
2023-03-29T15:07:55.441Z,152.91
2023-03-29T15:11:55.560Z,155.89
2023-03-29T15:15:55.499Z,160.24
2023-03-29T15:19:55.424Z,154.65
2023-03-29T15:23:55.408Z,154.70
2023-03-29T15:27:55.396Z,154.29
2023-03-29T15:31:55.436Z,157.42
2023-03-29T15:35:55.306Z,149.73
2023-03-29T15:39:55.282Z,150.90
2023-03-29T15:43:55.286Z,154.97
2023-03-29T15:47:55.397Z,157.92
2023-03-29T15:51:55.158Z,157.20
2023-03-29T15:55:55.354Z,155.74
2023-03-29T15:59:55.107Z,160.01
2023-03-29T16:03:55.048Z,159.55
2023-03-29T16:07:55.009Z,159.67
2023-03-29T16:11:54.995Z,160.94
2023-03-29T16:15:54.936Z,160.81
2023-03-29T16:19:54.890Z,160.58
2023-03-29T16:23:54.895Z,158.16
2023-03-29T16:27:54.798Z,157.05
2023-03-29T16:31:54.949Z,157.07
2023-03-29T16:35:54.854Z,163.67
2023-03-29T16:39:54.824Z,164.55
2023-03-29T16:43:54.923Z,165.62
2023-03-29T16:47:55.067Z,162.30
2023-03-29T16:51:55.312Z,166.00
2023-03-29T16:55:55.199Z,167.62
2023-03-29T16:59:55.322Z,168.87
2023-03-29T17:03:55.379Z,169.48
2023-03-29T17:07:55.494Z,170.55
2023-03-29T17:11:55.551Z,168.45
2023-03-29T17:15:55.697Z,173.38
2023-03-29T17:19:55.823Z,167.82
2023-03-29T17:23:55.993Z,168.52
2023-03-29T17:27:56.145Z,170.34
2023-03-29T17:31:56.288Z,167.04
2023-03-29T17:35:56.508Z,163.16
2023-03-29T17:39:56.629Z,156.28
2023-03-29T17:43:56.769Z,154.87
2023-03-29T17:47:56.994Z,156.96
2023-03-29T17:51:57.110Z,156.31
2023-03-29T17:55:57.270Z,159.61
2023-03-29T17:59:57.462Z,154.46
2023-03-29T18:03:57.606Z,156.43
2023-03-29T18:07:57.798Z,148.35
2023-03-29T18:11:58.006Z,153.70
2023-03-29T18:15:57.984Z,151.36
2023-03-29T18:19:57.901Z,148.37
2023-03-29T18:23:57.896Z,140.63
2023-03-29T18:27:57.878Z,146.22
2023-03-29T18:31:57.851Z,140.12
2023-03-29T18:35:57.847Z,137.01
2023-03-29T18:39:57.778Z,134.83
2023-03-29T18:43:57.701Z,134.41
2023-03-29T18:47:57.743Z,129.15
2023-03-29T18:51:57.670Z,125.30
2023-03-29T18:55:57.779Z,131.05
2023-03-29T18:59:57.777Z,132.90
2023-03-29T19:03:57.783Z,123.99
2023-03-29T19:07:57.710Z,130.93
2023-03-29T19:11:57.658Z,130.22
2023-03-29T19:15:57.649Z,129.49
2023-03-29T19:19:57.587Z,129.09
2023-03-29T19:23:57.525Z,127.19
2023-03-29T19:27:57.553Z,126.54
2023-03-29T19:31:57.489Z,123.55
2023-03-29T19:35:57.590Z,121.52
2023-03-29T19:39:57.716Z,119.40
2023-03-29T19:43:57.911Z,117.88
2023-03-29T19:47:58.070Z,118.00
2023-03-29T19:51:58.139Z,116.30
2023-03-29T19:55:58.214Z,112.84
2023-03-29T19:59:58.269Z,110.99
2023-03-29T20:03:58.372Z,109.85
2023-03-29T20:07:58.473Z,104.26
2023-03-29T20:11:58.592Z,103.66
2023-03-29T20:15:58.750Z,104.18
2023-03-29T20:19:58.772Z,102.12
2023-03-29T20:23:58.800Z,101.38
2023-03-29T20:27:58.773Z,99.75
2023-03-29T20:31:58.789Z,97.02
2023-03-29T20:35:58.799Z,93.58
2023-03-29T20:39:58.770Z,95.32
2023-03-29T20:43:58.746Z,92.68
2023-03-29T20:47:58.718Z,90.69
2023-03-29T20:51:58.812Z,88.80
2023-03-29T20:55:58.732Z,86.02
2023-03-29T20:59:58.730Z,85.23
2023-03-29T21:03:58.771Z,84.69
2023-03-29T21:07:58.732Z,84.57
2023-03-29T21:11:58.722Z,80.50
2023-03-29T21:15:58.732Z,78.13
2023-03-29T21:19:58.718Z,76.88
2023-03-29T21:23:58.755Z,75.88
2023-03-29T21:27:58.765Z,72.04
2023-03-29T21:31:58.910Z,70.44
2023-03-29T21:35:58.887Z,68.20
2023-03-29T21:39:58.846Z,68.59
2023-03-29T21:43:58.867Z,66.68
2023-03-29T21:47:58.962Z,65.67
2023-03-29T21:51:58.997Z,64.36
2023-03-29T21:55:59.010Z,62.72
2023-03-29T21:59:59.093Z,63.01
2023-03-29T22:03:59.109Z,59.75
2023-03-29T22:07:59.144Z,59.95
2023-03-29T22:11:59.221Z,58.68
2023-03-29T22:15:59.396Z,56.95
2023-03-29T22:19:59.292Z,58.77
2023-03-29T22:23:59.333Z,61.10
2023-03-29T22:27:59.379Z,60.34
2023-03-29T22:31:59.476Z,57.83
2023-03-29T22:35:59.541Z,59.24
2023-03-29T22:39:59.556Z,56.33
2023-03-29T22:43:59.587Z,55.18
2023-03-29T22:47:59.625Z,57.03
2023-03-29T22:51:59.671Z,54.70
2023-03-29T22:55:59.661Z,51.19
2023-03-29T22:59:59.730Z,50.63
2023-03-29T23:03:59.828Z,49.32
2023-03-29T23:07:59.847Z,49.59
2023-03-29T23:11:59.831Z,49.07
2023-03-29T23:16:00.059Z,46.97
2023-03-29T23:19:59.937Z,47.30
2023-03-29T23:24:00.044Z,45.54
2023-03-29T23:28:00.069Z,43.67
2023-03-29T23:32:00.155Z,42.13
2023-03-29T23:36:00.220Z,40.47
2023-03-29T23:40:00.246Z,41.60
2023-03-29T23:44:00.260Z,39.99
2023-03-29T23:48:00.386Z,37.50
2023-03-29T23:52:00.466Z,40.62
2023-03-29T23:56:00.578Z,37.59
