createdAt,value
2022-12-18T00:02:50.574Z,-0.87
2022-12-18T00:05:53.786Z,-0.87
2022-12-18T00:08:57.955Z,-0.82
2022-12-18T00:15:18.156Z,-0.95
2022-12-18T00:18:20.883Z,-0.96
2022-12-18T00:21:23.470Z,-1.04
2022-12-18T00:24:26.170Z,-1.14
2022-12-18T00:27:28.576Z,-1.19
2022-12-18T00:30:31.182Z,-1.12
2022-12-18T00:33:34.355Z,-1.04
2022-12-18T00:36:37.259Z,-1.01
2022-12-18T00:39:39.495Z,-0.94
2022-12-18T00:43:08.041Z,-0.90
2022-12-18T00:46:10.340Z,-0.82
2022-12-18T00:49:13.079Z,-0.92
2022-12-18T00:52:15.381Z,-0.86
2022-12-18T00:55:19.133Z,-0.92
2022-12-18T00:58:22.825Z,-0.97
2022-12-18T01:01:25.607Z,-0.99
2022-12-18T01:04:27.947Z,-0.91
2022-12-18T01:07:30.480Z,-0.92
2022-12-18T01:10:32.849Z,-0.91
2022-12-18T01:13:35.865Z,-0.91
2022-12-18T01:16:38.296Z,-0.98
2022-12-18T01:19:41.310Z,-1.04
2022-12-18T01:22:45.800Z,-1.05
2022-12-18T01:25:48.330Z,-1.07
2022-12-18T01:28:50.599Z,-1.06
2022-12-18T01:31:56.436Z,-1.04
2022-12-18T01:34:58.944Z,-1.19
2022-12-18T01:38:02.942Z,-1.14
2022-12-18T01:41:05.285Z,-1.15
2022-12-18T01:44:46.411Z,-1.36
2022-12-18T01:47:52.174Z,-1.29
2022-12-18T01:50:55.262Z,-1.25
2022-12-18T01:53:58.274Z,-1.31
2022-12-18T01:57:02.000Z,-1.33
2022-12-18T02:00:09.637Z,-1.33
2022-12-18T02:03:15.567Z,-1.35
2022-12-18T02:06:42.129Z,-1.24
2022-12-18T02:10:16.032Z,-1.50
2022-12-18T02:13:39.500Z,-1.54
2022-12-18T02:17:06.110Z,-1.56
2022-12-18T02:20:20.898Z,-1.54
2022-12-18T02:23:29.314Z,-1.47
2022-12-18T02:26:40.142Z,-1.51
2022-12-18T02:29:57.627Z,-1.49
2022-12-18T02:33:05.004Z,-1.38
2022-12-18T02:36:11.034Z,-1.42
2022-12-18T02:39:16.390Z,-1.39
2022-12-18T02:42:20.302Z,-1.29
2022-12-18T02:45:23.883Z,-1.34
2022-12-18T02:48:34.793Z,-1.38
2022-12-18T02:52:02.331Z,-1.30
2022-12-18T02:55:35.440Z,-1.40
2022-12-18T02:58:41.176Z,-1.42
2022-12-18T03:01:52.971Z,-1.34
2022-12-18T03:05:10.236Z,-1.36
2022-12-18T03:08:23.560Z,-1.42
2022-12-18T03:11:47.634Z,-1.44
2022-12-18T03:14:56.627Z,-1.58
2022-12-18T03:18:09.947Z,-1.52
2022-12-18T03:21:14.794Z,-1.47
2022-12-18T03:24:19.910Z,-1.57
2022-12-18T03:27:25.469Z,-1.59
2022-12-18T03:30:33.716Z,-1.64
2022-12-18T03:33:43.602Z,-1.63
2022-12-18T03:36:46.349Z,-1.65
2022-12-18T03:39:48.875Z,-1.68
2022-12-18T03:43:00.954Z,-1.70
2022-12-18T03:46:15.960Z,-1.57
2022-12-18T03:49:27.471Z,-1.55
2022-12-18T03:52:43.671Z,-1.51
2022-12-18T03:55:48.515Z,-1.55
2022-12-18T03:58:53.710Z,-1.58
2022-12-18T04:02:00.326Z,-1.57
2022-12-18T04:05:06.879Z,-1.54
2022-12-18T04:08:10.182Z,-1.49
2022-12-18T04:11:13.577Z,-1.49
2022-12-18T04:14:18.287Z,-1.55
2022-12-18T04:17:23.593Z,-1.52
2022-12-18T04:20:25.966Z,-1.45
2022-12-18T04:23:29.402Z,-1.43
2022-12-18T04:26:32.106Z,-1.50
2022-12-18T04:29:35.371Z,-1.45
2022-12-18T04:32:37.886Z,-1.43
2022-12-18T04:35:41.958Z,-1.50
2022-12-18T04:38:44.381Z,-1.40
2022-12-18T04:41:47.319Z,-1.44
2022-12-18T04:44:49.892Z,-1.50
2022-12-18T04:47:52.462Z,-1.62
2022-12-18T04:50:54.721Z,-1.59
2022-12-18T04:53:57.320Z,-1.72
2022-12-18T04:56:59.688Z,-1.74
2022-12-18T05:00:02.512Z,-1.73
2022-12-18T05:03:04.866Z,-1.81
2022-12-18T05:06:08.317Z,-1.88
2022-12-18T05:09:10.525Z,-1.80
2022-12-18T05:12:13.131Z,-1.91
2022-12-18T05:15:15.447Z,-1.81
2022-12-18T05:18:18.019Z,-1.73
2022-12-18T05:21:20.286Z,-1.74
2022-12-18T05:24:22.804Z,-1.71
2022-12-18T05:27:25.111Z,-1.65
2022-12-18T05:30:28.608Z,-1.74
2022-12-18T05:33:33.656Z,-1.68
2022-12-18T05:36:36.526Z,-1.63
2022-12-18T05:39:38.733Z,-1.61
2022-12-18T05:42:41.475Z,-1.67
2022-12-18T05:45:43.898Z,-1.67
2022-12-18T05:48:46.968Z,-1.85
2022-12-18T05:51:49.255Z,-1.78
2022-12-18T05:54:51.802Z,-1.81
2022-12-18T05:57:54.050Z,-1.74
2022-12-18T06:00:56.596Z,-1.80
2022-12-18T06:03:59.331Z,-1.77
2022-12-18T06:07:04.426Z,-1.78
2022-12-18T06:10:07.683Z,-1.79
2022-12-18T06:13:10.086Z,-1.82
2022-12-18T06:16:12.733Z,-1.85
2022-12-18T06:19:16.769Z,-1.91
2022-12-18T06:22:19.367Z,-2.01
2022-12-18T06:25:21.627Z,-1.97
2022-12-18T06:28:24.300Z,-2.11
2022-12-18T06:31:27.228Z,-2.07
2022-12-18T06:34:33.480Z,-2.14
2022-12-18T06:37:35.729Z,-2.18
2022-12-18T06:40:40.033Z,-2.24
2022-12-18T06:43:43.044Z,-2.35
2022-12-18T06:46:45.845Z,-2.36
2022-12-18T06:49:48.139Z,-2.27
2022-12-18T06:52:50.665Z,-2.26
2022-12-18T06:55:53.059Z,-2.28
2022-12-18T06:58:56.018Z,-2.12
2022-12-18T07:01:58.405Z,-2.23
2022-12-18T07:05:07.497Z,-2.23
2022-12-18T07:08:12.687Z,-2.28
2022-12-18T07:11:16.253Z,-2.28
2022-12-18T07:14:18.580Z,-2.17
2022-12-18T07:17:21.110Z,-1.98
2022-12-18T07:20:23.401Z,-2.10
2022-12-18T07:23:26.031Z,-2.15
2022-12-18T07:26:28.293Z,-2.18
2022-12-18T07:29:30.960Z,-2.13
2022-12-18T07:32:33.312Z,-2.10
2022-12-18T07:35:35.973Z,-2.07
2022-12-18T07:38:38.551Z,-2.04
2022-12-18T07:41:47.387Z,-1.97
2022-12-18T07:44:51.586Z,-1.97
2022-12-18T07:47:54.127Z,-1.94
2022-12-18T07:51:00.901Z,-1.93
2022-12-18T07:54:03.596Z,-1.79
2022-12-18T07:57:16.441Z,-1.77
2022-12-18T08:00:28.354Z,-1.76
2022-12-18T08:03:31.263Z,-1.53
2022-12-18T08:06:33.490Z,-1.58
2022-12-18T08:09:36.109Z,-1.51
2022-12-18T08:12:38.467Z,-1.45
2022-12-18T08:15:40.974Z,-1.31
2022-12-18T08:18:43.244Z,-1.27
2022-12-18T08:21:45.766Z,-1.24
2022-12-18T08:24:48.057Z,-1.18
2022-12-18T08:27:50.690Z,-1.14
2022-12-18T08:30:53.671Z,-0.88
2022-12-18T08:33:56.683Z,-0.99
2022-12-18T08:36:59.227Z,-0.90
2022-12-18T08:40:02.006Z,-0.76
2022-12-18T08:43:23.159Z,-0.75
2022-12-18T08:46:27.627Z,-0.68
2022-12-18T08:49:30.185Z,-0.60
2022-12-18T08:52:33.771Z,-0.40
2022-12-18T08:55:36.378Z,-0.44
2022-12-18T08:58:38.950Z,-0.18
2022-12-18T09:01:41.291Z,-0.38
2022-12-18T09:04:45.603Z,-0.27
2022-12-18T09:07:49.027Z,-0.18
2022-12-18T09:10:51.715Z,-0.07
2022-12-18T09:13:54.977Z,0.09
2022-12-18T09:16:57.575Z,0.12
2022-12-18T09:19:59.888Z,0.17
2022-12-18T09:23:02.655Z,0.22
2022-12-18T09:26:05.406Z,0.21
2022-12-18T09:29:10.974Z,0.28
2022-12-18T09:32:16.358Z,0.30
2022-12-18T09:35:23.174Z,0.36
2022-12-18T09:38:25.433Z,0.43
2022-12-18T09:41:45.517Z,0.45
2022-12-18T09:44:53.247Z,0.51
2022-12-18T09:47:56.637Z,0.55
2022-12-18T09:51:10.353Z,0.66
2022-12-18T09:54:36.788Z,0.72
2022-12-18T09:57:49.124Z,0.74
2022-12-18T10:00:54.287Z,0.86
2022-12-18T10:03:57.338Z,0.93
2022-12-18T10:07:21.058Z,0.97
2022-12-18T10:10:43.930Z,1.07
2022-12-18T10:13:54.916Z,0.96
2022-12-18T10:17:20.652Z,1.12
2022-12-18T10:20:35.294Z,1.00
2022-12-18T10:23:58.597Z,1.17
2022-12-18T10:27:14.922Z,1.20
2022-12-18T10:30:20.192Z,1.41
2022-12-18T10:33:25.043Z,1.50
2022-12-18T10:36:27.860Z,1.62
2022-12-18T10:39:30.174Z,1.71
2022-12-18T10:42:32.822Z,1.57
2022-12-18T10:45:36.092Z,1.70
2022-12-18T10:48:47.846Z,1.87
2022-12-18T10:51:51.030Z,1.92
2022-12-18T10:55:02.542Z,1.97
2022-12-18T10:58:28.022Z,1.91
2022-12-18T11:01:53.806Z,2.07
2022-12-18T11:04:56.156Z,2.18
2022-12-18T11:08:00.585Z,2.24
2022-12-18T11:11:03.240Z,2.32
2022-12-18T11:14:13.911Z,2.26
2022-12-18T11:17:37.467Z,2.36
2022-12-18T11:20:40.058Z,2.48
2022-12-18T11:24:00.551Z,2.35
2022-12-18T11:27:06.928Z,2.37
2022-12-18T11:30:26.729Z,2.36
2022-12-18T11:33:29.570Z,2.54
2022-12-18T11:36:40.678Z,2.57
2022-12-18T11:39:53.941Z,2.47
2022-12-18T11:43:05.461Z,2.60
2022-12-18T11:46:37.022Z,2.59
2022-12-18T11:49:42.307Z,2.63
2022-12-18T11:52:45.494Z,2.57
2022-12-18T11:55:54.182Z,2.57
2022-12-18T11:59:11.033Z,2.72
2022-12-18T12:02:22.649Z,2.69
2022-12-18T12:05:55.958Z,2.78
2022-12-18T12:09:07.543Z,2.89
2022-12-18T12:12:28.531Z,2.98
2022-12-18T12:16:18.283Z,2.87
2022-12-18T12:19:26.489Z,3.04
2022-12-18T12:22:45.596Z,3.11
2022-12-18T12:25:57.013Z,3.00
2022-12-18T12:29:27.920Z,3.08
2022-12-18T12:32:55.112Z,3.04
2022-12-18T12:36:12.375Z,3.15
2022-12-18T12:39:22.348Z,3.18
2022-12-18T12:43:07.390Z,3.12
2022-12-18T12:46:12.639Z,3.28
2022-12-18T12:49:28.619Z,3.21
2022-12-18T12:52:31.584Z,3.25
2022-12-18T12:55:35.321Z,3.30
2022-12-18T12:58:51.175Z,3.41
2022-12-18T13:01:56.466Z,3.35
2022-12-18T13:05:21.681Z,3.36
2022-12-18T13:08:27.456Z,3.37
2022-12-18T13:11:59.523Z,3.45
2022-12-18T13:15:33.533Z,3.32
2022-12-18T13:18:40.011Z,3.38
2022-12-18T13:21:52.972Z,3.32
2022-12-18T13:24:55.643Z,3.22
2022-12-18T13:28:13.676Z,3.23
2022-12-18T13:31:41.858Z,3.30
2022-12-18T13:34:44.542Z,3.25
2022-12-18T13:37:54.902Z,3.25
2022-12-18T13:41:02.529Z,3.26
2022-12-18T13:44:30.990Z,3.20
2022-12-18T13:47:36.168Z,3.11
2022-12-18T13:50:40.151Z,3.07
2022-12-18T13:53:56.269Z,3.03
2022-12-18T13:56:59.100Z,3.03
2022-12-18T14:00:19.833Z,2.94
2022-12-18T14:03:28.787Z,2.87
2022-12-18T14:06:32.364Z,2.91
2022-12-18T14:09:43.339Z,2.88
2022-12-18T14:13:03.203Z,2.90
2022-12-18T14:16:09.077Z,2.82
2022-12-18T14:19:18.034Z,2.78
2022-12-18T14:22:28.896Z,2.71
2022-12-18T14:25:31.889Z,2.57
2022-12-18T14:28:45.225Z,2.61
2022-12-18T14:31:47.811Z,2.54
2022-12-18T14:34:55.414Z,2.46
2022-12-18T14:38:25.810Z,2.38
2022-12-18T14:41:29.749Z,2.37
2022-12-18T14:44:44.140Z,2.30
2022-12-18T14:47:47.112Z,2.24
2022-12-18T14:51:16.707Z,2.12
2022-12-18T14:54:21.333Z,2.06
2022-12-18T14:57:27.857Z,2.10
2022-12-18T15:00:31.450Z,2.09
2022-12-18T15:03:33.837Z,2.08
2022-12-18T15:06:38.659Z,2.07
2022-12-18T15:09:43.834Z,2.01
2022-12-18T15:12:49.875Z,1.97
2022-12-18T15:15:54.179Z,1.95
2022-12-18T15:18:56.800Z,1.93
2022-12-18T15:22:04.419Z,1.83
2022-12-18T15:25:37.615Z,1.81
2022-12-18T15:28:45.854Z,1.76
2022-12-18T15:32:06.619Z,1.84
2022-12-18T15:35:11.995Z,1.88
2022-12-18T15:38:14.588Z,1.82
2022-12-18T15:41:24.357Z,1.81
2022-12-18T15:44:27.742Z,1.71
2022-12-18T15:47:30.292Z,1.78
2022-12-18T15:50:33.211Z,1.73
2022-12-18T15:53:36.176Z,1.68
2022-12-18T15:56:57.703Z,1.64
2022-12-18T16:00:01.276Z,1.61
2022-12-18T16:03:05.586Z,1.61
2022-12-18T16:06:10.362Z,1.57
2022-12-18T16:09:13.240Z,1.50
2022-12-18T16:12:22.476Z,1.52
2022-12-18T16:15:25.199Z,1.52
2022-12-18T16:18:27.802Z,1.38
2022-12-18T16:21:33.923Z,1.48
2022-12-18T16:24:37.344Z,1.44
2022-12-18T16:27:39.854Z,1.48
2022-12-18T16:30:43.406Z,1.45
2022-12-18T16:33:45.903Z,1.37
2022-12-18T16:36:49.937Z,1.42
2022-12-18T16:39:52.354Z,1.32
2022-12-18T16:42:54.942Z,1.35
2022-12-18T16:45:59.893Z,1.37
2022-12-18T16:49:02.521Z,1.34
2022-12-18T16:52:06.175Z,1.30
2022-12-18T16:55:09.241Z,1.32
2022-12-18T16:58:11.505Z,1.28
2022-12-18T17:01:14.179Z,1.17
2022-12-18T17:04:17.217Z,1.24
2022-12-18T17:07:19.731Z,1.24
2022-12-18T17:10:22.007Z,1.13
2022-12-18T17:13:27.583Z,1.18
2022-12-18T17:16:29.935Z,1.06
2022-12-18T17:19:33.875Z,0.94
2022-12-18T17:22:36.135Z,0.93
2022-12-18T17:25:41.695Z,0.89
2022-12-18T17:28:44.142Z,0.95
2022-12-18T17:31:47.886Z,0.93
2022-12-18T17:34:50.386Z,0.93
2022-12-18T17:37:52.920Z,0.91
2022-12-18T17:41:01.260Z,0.90
2022-12-18T17:44:06.502Z,0.81
2022-12-18T17:47:12.296Z,0.89
2022-12-18T17:50:16.816Z,0.87
2022-12-18T17:53:21.095Z,0.84
2022-12-18T17:56:26.147Z,0.73
2022-12-18T17:59:39.171Z,0.78
2022-12-18T18:02:42.586Z,0.71
2022-12-18T18:05:46.213Z,0.66
2022-12-18T18:08:49.741Z,0.59
2022-12-18T18:12:11.410Z,0.58
2022-12-18T18:15:14.131Z,0.64
2022-12-18T18:18:16.992Z,0.62
2022-12-18T18:21:20.657Z,0.58
2022-12-18T18:24:24.304Z,0.49
2022-12-18T18:27:26.943Z,0.49
2022-12-18T18:30:30.258Z,0.38
2022-12-18T18:33:33.886Z,0.39
2022-12-18T18:36:36.694Z,0.22
2022-12-18T18:39:39.289Z,0.34
2022-12-18T18:42:42.020Z,0.37
2022-12-18T18:45:46.084Z,0.29
2022-12-18T18:48:50.812Z,0.37
2022-12-18T18:51:54.479Z,0.33
2022-12-18T18:55:12.971Z,0.25
2022-12-18T18:58:16.141Z,0.30
2022-12-18T19:01:21.520Z,0.21
2022-12-18T19:04:23.766Z,0.21
2022-12-18T19:07:30.402Z,0.13
2022-12-18T19:10:33.318Z,0.08
2022-12-18T19:13:35.886Z,0.00
2022-12-18T19:16:38.678Z,0.03
2022-12-18T19:19:41.565Z,-0.09
2022-12-18T19:22:47.920Z,-0.11
2022-12-18T19:26:27.337Z,-0.09
2022-12-18T19:29:27.618Z,-0.14
2022-12-18T19:32:31.507Z,-0.18
2022-12-18T19:35:33.926Z,-0.29
2022-12-18T19:38:36.453Z,-0.41
2022-12-18T19:41:39.541Z,-0.47
2022-12-18T19:44:42.331Z,-0.47
2022-12-18T19:47:44.576Z,-0.62
2022-12-18T19:50:47.119Z,-0.53
2022-12-18T19:53:54.927Z,-0.53
2022-12-18T19:57:00.691Z,-0.57
2022-12-18T20:00:03.858Z,-0.53
2022-12-18T20:03:23.499Z,-0.45
2022-12-18T20:06:34.713Z,-0.49
2022-12-18T20:09:36.964Z,-0.50
2022-12-18T20:12:39.836Z,-0.52
2022-12-18T20:15:45.388Z,-0.58
2022-12-18T20:18:49.245Z,-0.54
2022-12-18T20:21:51.558Z,-0.51
2022-12-18T20:24:54.117Z,-0.70
2022-12-18T20:27:56.876Z,-0.59
2022-12-18T20:31:04.789Z,-0.66
2022-12-18T20:34:07.308Z,-0.68
2022-12-18T20:37:10.970Z,-0.67
2022-12-18T20:40:14.430Z,-0.55
2022-12-18T20:43:17.496Z,-0.54
2022-12-18T20:46:20.434Z,-0.65
2022-12-18T20:49:24.882Z,-0.66
2022-12-18T20:52:27.254Z,-0.73
2022-12-18T20:55:30.180Z,-0.70
2022-12-18T20:58:32.434Z,-0.79
2022-12-18T21:01:35.174Z,-0.85
2022-12-18T21:04:38.926Z,-0.88
2022-12-18T21:07:41.481Z,-0.94
2022-12-18T21:10:43.699Z,-0.94
2022-12-18T21:13:46.927Z,-1.10
2022-12-18T21:16:50.113Z,-1.03
2022-12-18T21:19:53.079Z,-1.05
2022-12-18T21:22:57.744Z,-1.10
2022-12-18T21:26:16.573Z,-1.20
2022-12-18T21:29:26.269Z,-1.28
2022-12-18T21:32:32.023Z,-1.31
2022-12-18T21:35:36.598Z,-1.34
2022-12-18T21:38:39.181Z,-1.31
2022-12-18T21:42:00.752Z,-1.34
2022-12-18T21:45:03.859Z,-1.35
2022-12-18T21:48:06.159Z,-1.33
2022-12-18T21:51:08.989Z,-1.38
2022-12-18T21:54:11.778Z,-1.39
2022-12-18T21:57:14.718Z,-1.35
2022-12-18T22:00:19.344Z,-1.43
2022-12-18T22:03:22.539Z,-1.46
2022-12-18T22:06:24.895Z,-1.42
2022-12-18T22:09:27.927Z,-1.39
2022-12-18T22:12:43.704Z,-1.49
2022-12-18T22:15:47.149Z,-1.50
2022-12-18T22:18:49.778Z,-1.39
2022-12-18T22:21:52.865Z,-1.57
2022-12-18T22:24:55.159Z,-1.57
2022-12-18T22:28:16.217Z,-1.55
2022-12-18T22:31:18.549Z,-1.62
2022-12-18T22:34:23.139Z,-1.70
2022-12-18T22:37:25.672Z,-1.62
2022-12-18T22:40:28.440Z,-1.86
2022-12-18T22:43:30.758Z,-1.86
2022-12-18T22:46:37.874Z,-1.80
2022-12-18T22:49:40.240Z,-1.88
2022-12-18T22:52:42.784Z,-1.87
2022-12-18T22:55:45.030Z,-1.90
2022-12-18T22:58:49.443Z,-1.90
2022-12-18T23:01:54.898Z,-1.97
2022-12-18T23:05:01.558Z,-2.05
2022-12-18T23:08:03.914Z,-2.11
2022-12-18T23:11:06.543Z,-2.08
2022-12-18T23:14:08.844Z,-2.15
2022-12-18T23:17:11.917Z,-2.15
2022-12-18T23:20:14.296Z,-2.18
2022-12-18T23:23:17.209Z,-2.16
2022-12-18T23:26:22.297Z,-2.19
2022-12-18T23:29:24.805Z,-2.36
2022-12-18T23:32:27.180Z,-2.30
2022-12-18T23:35:30.463Z,-2.34
2022-12-18T23:38:33.879Z,-2.33
2022-12-18T23:41:36.452Z,-2.34
2022-12-18T23:44:38.711Z,-2.37
2022-12-18T23:47:41.334Z,-2.37
2022-12-18T23:50:43.649Z,-2.45
2022-12-18T23:53:46.393Z,-2.58
2022-12-18T23:56:48.665Z,-2.59
2022-12-18T23:59:53.443Z,-2.62
