createdAt,value
2018-06-17T00:01:07.439Z,4.37
2018-06-17T00:03:36.323Z,4.17
2018-06-17T00:06:05.264Z,4.60
2018-06-17T00:08:34.113Z,4.10
2018-06-17T00:11:06.778Z,4.30
2018-06-17T00:13:35.789Z,3.73
2018-06-17T00:16:04.824Z,3.87
2018-06-17T00:18:33.704Z,4.70
2018-06-17T00:21:02.597Z,3.80
2018-06-17T00:23:31.582Z,3.87
2018-06-17T00:26:00.531Z,4.27
2018-06-17T00:28:29.419Z,3.87
2018-06-17T00:30:58.373Z,4.77
2018-06-17T00:33:27.261Z,3.60
2018-06-17T00:35:56.300Z,3.50
2018-06-17T00:38:25.324Z,3.60
2018-06-17T00:40:54.348Z,3.80
2018-06-17T00:43:23.226Z,3.77
2018-06-17T00:45:52.108Z,3.57
2018-06-17T00:48:20.996Z,3.77
2018-06-17T00:50:49.972Z,3.77
2018-06-17T00:53:19.092Z,3.90
2018-06-17T00:55:47.982Z,3.80
2018-06-17T00:58:17.862Z,3.73
2018-06-17T01:00:46.768Z,4.10
2018-06-17T01:03:15.983Z,4.10
2018-06-17T01:05:44.946Z,4.60
2018-06-17T01:08:13.843Z,4.40
2018-06-17T01:10:42.799Z,4.00
2018-06-17T01:13:12.136Z,3.97
2018-06-17T01:15:41.201Z,3.97
2018-06-17T01:18:10.195Z,4.20
2018-06-17T01:20:39.273Z,3.60
2018-06-17T01:23:10.496Z,3.70
2018-06-17T01:25:39.181Z,3.87
2018-06-17T01:28:07.490Z,3.40
2018-06-17T01:30:36.127Z,4.23
2018-06-17T01:33:05.057Z,3.70
2018-06-17T01:35:46.880Z,3.60
2018-06-17T01:38:15.641Z,4.23
2018-06-17T01:40:44.606Z,4.10
2018-06-17T01:43:13.516Z,3.67
2018-06-17T01:45:42.227Z,3.80
2018-06-17T01:48:11.338Z,4.03
2018-06-17T01:50:40.213Z,5.33
2018-06-17T01:53:08.944Z,3.90
2018-06-17T01:55:38.053Z,4.00
2018-06-17T01:58:07.129Z,3.30
2018-06-17T02:00:36.011Z,3.20
2018-06-17T02:03:10.123Z,3.53
2018-06-17T02:05:43.897Z,3.60
2018-06-17T02:08:17.945Z,4.00
2018-06-17T02:10:52.094Z,3.97
2018-06-17T02:13:21.098Z,3.77
2018-06-17T02:15:49.944Z,3.40
2018-06-17T02:18:18.937Z,3.50
2018-06-17T02:20:47.902Z,3.90
2018-06-17T02:23:16.724Z,3.73
2018-06-17T02:25:46.073Z,3.40
2018-06-17T02:28:14.955Z,3.83
2018-06-17T02:30:43.357Z,3.57
2018-06-17T02:33:12.036Z,3.53
2018-06-17T02:35:40.462Z,3.57
2018-06-17T02:38:09.149Z,3.73
2018-06-17T02:40:38.277Z,3.43
2018-06-17T02:43:07.413Z,3.67
2018-06-17T02:45:41.169Z,3.90
2018-06-17T02:48:15.029Z,3.33
2018-06-17T02:50:49.202Z,3.37
2018-06-17T02:53:23.144Z,3.53
2018-06-17T02:55:51.895Z,3.37
2018-06-17T02:58:20.278Z,3.27
2018-06-17T03:00:49.076Z,3.10
2018-06-17T03:03:17.924Z,3.20
2018-06-17T03:05:46.644Z,3.37
2018-06-17T03:08:15.624Z,3.30
2018-06-17T03:10:44.568Z,3.73
2018-06-17T03:13:13.434Z,3.80
2018-06-17T03:15:42.271Z,3.00
2018-06-17T03:18:11.281Z,3.87
2018-06-17T03:20:40.133Z,3.57
2018-06-17T03:23:09.240Z,3.50
2018-06-17T03:25:43.163Z,3.97
2018-06-17T03:28:17.708Z,3.53
2018-06-17T03:30:51.940Z,8.40
2018-06-17T03:33:25.746Z,4.13
2018-06-17T03:35:59.955Z,3.53
2018-06-17T03:38:30.025Z,3.40
2018-06-17T03:40:58.979Z,3.13
2018-06-17T03:43:27.707Z,3.37
2018-06-17T03:45:56.775Z,2.93
2018-06-17T03:48:25.501Z,3.17
2018-06-17T03:50:54.456Z,3.73
2018-06-17T03:53:23.259Z,3.50
2018-06-17T03:55:52.277Z,3.33
2018-06-17T03:58:21.078Z,3.17
2018-06-17T04:00:50.086Z,3.00
2018-06-17T04:03:19.974Z,4.07
2018-06-17T04:05:48.947Z,3.37
2018-06-17T04:08:17.762Z,3.23
2018-06-17T04:10:46.698Z,3.57
2018-06-17T04:13:15.459Z,3.20
2018-06-17T04:15:44.489Z,3.30
2018-06-17T04:18:13.334Z,3.60
2018-06-17T04:20:42.335Z,2.70
2018-06-17T04:23:11.189Z,3.20
2018-06-17T04:25:40.265Z,2.63
2018-06-17T04:28:09.257Z,2.70
2018-06-17T04:30:38.977Z,2.63
2018-06-17T04:33:08.046Z,3.57
2018-06-17T04:35:37.020Z,2.97
2018-06-17T04:38:06.024Z,2.60
2018-06-17T04:40:34.934Z,3.50
2018-06-17T04:43:03.321Z,5.60
2018-06-17T04:45:32.211Z,4.40
2018-06-17T04:48:01.163Z,2.97
2018-06-17T04:50:30.184Z,4.37
2018-06-17T04:52:59.350Z,3.27
2018-06-17T04:55:28.333Z,3.50
2018-06-17T04:57:57.261Z,3.63
2018-06-17T05:00:26.222Z,2.73
2018-06-17T05:02:55.023Z,2.80
2018-06-17T05:05:23.703Z,2.70
2018-06-17T05:07:57.230Z,2.57
2018-06-17T05:10:26.128Z,3.23
2018-06-17T05:13:00.542Z,3.47
2018-06-17T05:15:29.618Z,3.63
2018-06-17T05:17:58.761Z,3.20
2018-06-17T05:20:27.564Z,2.70
2018-06-17T05:22:56.360Z,2.60
2018-06-17T05:25:25.393Z,2.50
2018-06-17T05:27:54.469Z,2.83
2018-06-17T05:30:23.485Z,2.70
2018-06-17T05:32:52.357Z,3.63
2018-06-17T05:35:21.576Z,3.20
2018-06-17T05:37:49.946Z,2.90
2018-06-17T05:40:19.055Z,2.70
2018-06-17T05:42:54.610Z,3.20
2018-06-17T05:45:23.808Z,3.33
2018-06-17T05:47:52.556Z,3.37
2018-06-17T05:50:21.513Z,2.70
2018-06-17T05:52:55.945Z,2.90
2018-06-17T05:55:25.209Z,2.63
2018-06-17T05:57:53.685Z,2.40
2018-06-17T06:00:22.340Z,2.57
2018-06-17T06:02:52.591Z,2.23
2018-06-17T06:05:21.684Z,2.77
2018-06-17T06:07:50.501Z,2.33
2018-06-17T06:10:19.733Z,2.27
2018-06-17T06:12:56.363Z,2.50
2018-06-17T06:15:25.230Z,2.67
2018-06-17T06:17:54.012Z,2.17
2018-06-17T06:20:23.164Z,2.40
2018-06-17T06:22:52.476Z,2.47
2018-06-17T06:25:21.543Z,2.30
2018-06-17T06:27:56.464Z,2.17
2018-06-17T06:30:25.327Z,2.20
2018-06-17T06:32:54.534Z,2.47
2018-06-17T06:35:23.650Z,3.03
2018-06-17T06:37:52.520Z,2.50
2018-06-17T06:40:21.393Z,2.73
2018-06-17T06:42:50.423Z,2.13
2018-06-17T06:45:19.182Z,2.10
2018-06-17T06:47:48.224Z,2.30
2018-06-17T06:50:18.219Z,2.60
2018-06-17T06:52:47.117Z,2.77
2018-06-17T06:55:16.015Z,2.07
2018-06-17T06:57:45.072Z,2.77
2018-06-17T07:00:13.946Z,2.40
2018-06-17T07:02:55.185Z,2.70
2018-06-17T07:05:35.207Z,2.40
2018-06-17T07:08:14.843Z,2.53
2018-06-17T07:10:43.873Z,2.93
2018-06-17T07:13:12.766Z,2.43
2018-06-17T07:15:57.291Z,2.40
2018-06-17T07:18:39.624Z,2.60
2018-06-17T07:21:09.092Z,3.50
2018-06-17T07:23:37.876Z,2.67
2018-06-17T07:26:29.333Z,2.50
2018-06-17T07:29:09.385Z,2.83
2018-06-17T07:31:38.833Z,3.23
2018-06-17T07:34:08.379Z,2.40
2018-06-17T07:36:38.210Z,2.80
2018-06-17T07:40:18.781Z,2.77
2018-06-17T07:42:48.989Z,3.57
2018-06-17T07:45:18.086Z,2.70
2018-06-17T07:47:46.911Z,2.77
2018-06-17T07:50:26.722Z,2.57
2018-06-17T07:53:06.494Z,2.13
2018-06-17T07:55:35.657Z,2.73
2018-06-17T07:58:04.737Z,2.00
2018-06-17T08:00:33.639Z,2.40
2018-06-17T08:03:02.726Z,2.53
2018-06-17T08:05:31.736Z,2.40
2018-06-17T08:08:02.082Z,2.40
2018-06-17T08:10:31.205Z,2.53
2018-06-17T08:13:00.135Z,2.30
2018-06-17T08:15:29.132Z,2.27
2018-06-17T08:17:58.139Z,2.13
2018-06-17T08:20:27.373Z,2.03
2018-06-17T08:22:56.210Z,2.33
2018-06-17T08:25:25.209Z,2.20
2018-06-17T08:27:54.104Z,2.57
2018-06-17T08:30:23.323Z,2.07
2018-06-17T08:32:53.045Z,2.03
2018-06-17T08:35:22.235Z,1.70
2018-06-17T08:37:56.080Z,2.20
2018-06-17T08:40:25.113Z,2.03
2018-06-17T08:42:54.163Z,2.10
2018-06-17T08:45:23.009Z,2.53
2018-06-17T08:47:51.827Z,2.40
2018-06-17T08:50:20.797Z,2.40
2018-06-17T08:52:49.534Z,1.70
2018-06-17T08:55:18.484Z,2.40
2018-06-17T08:57:47.393Z,2.30
2018-06-17T09:00:17.151Z,2.40
2018-06-17T09:02:46.244Z,2.57
2018-06-17T09:05:15.189Z,2.53
2018-06-17T09:07:44.096Z,2.50
2018-06-17T09:10:13.032Z,2.27
2018-06-17T09:12:41.889Z,2.60
2018-06-17T09:15:10.881Z,2.47
2018-06-17T09:17:39.858Z,2.40
2018-06-17T09:20:08.907Z,2.67
2018-06-17T09:22:37.915Z,2.47
2018-06-17T09:25:06.757Z,2.43
2018-06-17T09:27:35.921Z,2.60
2018-06-17T09:30:04.764Z,2.47
2018-06-17T09:32:33.778Z,2.60
2018-06-17T09:35:02.677Z,2.77
2018-06-17T09:37:31.549Z,2.33
2018-06-17T09:40:00.488Z,3.03
2018-06-17T09:42:29.323Z,2.33
2018-06-17T09:44:58.432Z,1.20
2018-06-17T09:47:27.149Z,2.77
2018-06-17T09:49:56.006Z,2.43
2018-06-17T09:52:25.532Z,2.27
2018-06-17T09:54:59.817Z,2.40
2018-06-17T09:57:34.161Z,2.43
2018-06-17T10:00:08.225Z,2.00
2018-06-17T10:02:39.162Z,2.20
2018-06-17T10:05:10.137Z,2.07
2018-06-17T10:07:43.024Z,2.30
2018-06-17T10:10:18.928Z,2.23
2018-06-17T10:12:47.541Z,2.10
2018-06-17T10:15:16.286Z,2.17
2018-06-17T10:17:45.059Z,2.23
2018-06-17T10:20:14.786Z,2.20
2018-06-17T10:22:43.404Z,2.20
2018-06-17T10:25:12.143Z,2.30
2018-06-17T10:27:40.759Z,2.60
2018-06-17T10:30:09.400Z,2.37
2018-06-17T10:32:38.002Z,2.43
2018-06-17T10:35:07.698Z,2.23
2018-06-17T10:37:36.352Z,2.43
2018-06-17T10:40:04.999Z,2.80
2018-06-17T10:42:33.684Z,2.10
2018-06-17T10:45:02.490Z,2.17
2018-06-17T10:47:31.240Z,2.30
2018-06-17T10:49:59.900Z,2.73
2018-06-17T10:52:28.921Z,2.20
2018-06-17T10:54:57.666Z,2.17
2018-06-17T10:57:26.466Z,2.00
2018-06-17T10:59:55.338Z,2.67
2018-06-17T11:02:24.204Z,2.10
2018-06-17T11:04:52.660Z,2.60
2018-06-17T11:07:21.490Z,2.07
2018-06-17T11:09:50.281Z,2.50
2018-06-17T11:12:21.353Z,2.20
2018-06-17T11:14:51.164Z,2.33
2018-06-17T11:17:20.819Z,2.40
2018-06-17T11:19:49.465Z,2.20
2018-06-17T11:22:18.344Z,2.30
2018-06-17T11:24:47.476Z,2.27
2018-06-17T11:27:18.743Z,2.30
2018-06-17T11:29:48.667Z,2.30
2018-06-17T11:32:17.845Z,2.20
2018-06-17T11:34:46.837Z,2.60
2018-06-17T11:37:15.705Z,2.07
2018-06-17T11:39:44.798Z,1.80
2018-06-17T11:42:13.809Z,2.10
2018-06-17T11:44:42.771Z,2.90
2018-06-17T11:47:12.258Z,2.27
2018-06-17T11:49:41.134Z,2.30
2018-06-17T11:52:11.231Z,2.20
2018-06-17T11:54:40.532Z,2.33
2018-06-17T11:57:09.767Z,3.07
2018-06-17T11:59:38.774Z,2.50
2018-06-17T12:02:11.842Z,2.67
2018-06-17T12:04:41.102Z,2.30
2018-06-17T12:07:11.234Z,2.13
2018-06-17T12:09:40.824Z,2.17
2018-06-17T12:12:10.190Z,2.23
2018-06-17T12:14:39.434Z,2.63
2018-06-17T12:17:08.509Z,2.73
2018-06-17T12:19:37.866Z,2.00
2018-06-17T12:22:07.369Z,2.50
2018-06-17T12:24:40.617Z,2.60
2018-06-17T12:27:09.563Z,2.47
2018-06-17T12:29:38.644Z,2.67
2018-06-17T12:32:07.850Z,2.70
2018-06-17T12:34:36.904Z,2.60
2018-06-17T12:37:09.249Z,2.67
2018-06-17T12:39:38.228Z,2.00
2018-06-17T12:42:08.186Z,2.20
2018-06-17T12:44:41.814Z,2.23
2018-06-17T12:47:11.590Z,2.90
2018-06-17T12:49:40.651Z,2.30
2018-06-17T12:52:09.664Z,2.17
2018-06-17T12:54:38.950Z,2.63
2018-06-17T12:57:08.019Z,2.93
2018-06-17T12:59:37.427Z,2.90
2018-06-17T13:02:07.451Z,2.37
2018-06-17T13:04:36.759Z,2.30
2018-06-17T13:07:09.838Z,2.70
2018-06-17T13:09:39.049Z,2.53
2018-06-17T13:12:10.289Z,3.07
2018-06-17T13:14:39.392Z,2.90
2018-06-17T13:17:08.361Z,1.90
2018-06-17T13:19:37.697Z,2.67
2018-06-17T13:22:06.980Z,2.27
2018-06-17T13:24:36.090Z,2.77
2018-06-17T13:27:05.122Z,2.33
2018-06-17T13:29:47.575Z,2.00
2018-06-17T13:32:17.154Z,2.27
2018-06-17T13:34:46.371Z,2.30
2018-06-17T13:37:15.480Z,2.10
2018-06-17T13:39:44.365Z,2.30
2018-06-17T13:42:13.595Z,2.20
2018-06-17T13:44:43.884Z,2.00
2018-06-17T13:47:13.038Z,2.27
2018-06-17T13:49:42.216Z,1.90
2018-06-17T13:52:11.487Z,2.07
2018-06-17T13:54:40.519Z,2.00
2018-06-17T13:57:09.154Z,2.23
2018-06-17T13:59:38.530Z,1.90
2018-06-17T14:02:07.418Z,1.40
2018-06-17T14:04:36.018Z,2.10
2018-06-17T14:07:04.682Z,2.00
2018-06-17T14:09:33.279Z,1.83
2018-06-17T14:12:02.038Z,1.50
2018-06-17T14:14:30.732Z,1.73
2018-06-17T14:16:59.370Z,2.00
2018-06-17T14:19:27.942Z,1.53
2018-06-17T14:21:56.851Z,2.27
2018-06-17T14:24:25.715Z,1.80
2018-06-17T14:26:54.416Z,1.40
2018-06-17T14:29:23.298Z,1.60
2018-06-17T14:31:54.255Z,1.40
2018-06-17T14:34:23.209Z,1.50
2018-06-17T14:36:52.169Z,1.43
2018-06-17T14:39:26.958Z,1.37
2018-06-17T14:42:05.160Z,1.80
2018-06-17T14:44:45.985Z,1.63
2018-06-17T14:47:20.695Z,1.50
2018-06-17T14:49:58.144Z,1.40
2018-06-17T14:53:36.942Z,1.30
2018-06-17T14:56:08.293Z,1.67
2018-06-17T14:58:40.895Z,1.50
2018-06-17T15:01:09.705Z,1.70
2018-06-17T15:03:38.517Z,1.30
2018-06-17T15:06:07.355Z,1.40
2018-06-17T15:08:36.334Z,1.50
2018-06-17T15:11:05.366Z,1.50
2018-06-17T15:13:34.437Z,1.30
2018-06-17T15:16:03.435Z,1.23
2018-06-17T15:18:32.568Z,1.20
2018-06-17T15:21:02.741Z,1.47
2018-06-17T15:23:32.141Z,1.30
2018-06-17T15:26:01.060Z,1.30
2018-06-17T15:28:30.028Z,1.30
2018-06-17T15:31:04.314Z,1.30
2018-06-17T15:33:38.332Z,1.13
2018-06-17T15:36:12.491Z,1.10
2018-06-17T15:38:46.671Z,1.30
2018-06-17T15:41:20.997Z,1.30
2018-06-17T15:43:50.012Z,1.50
2018-06-17T15:46:18.729Z,2.50
2018-06-17T15:48:47.573Z,1.27
2018-06-17T15:51:16.563Z,1.20
2018-06-17T15:53:45.708Z,1.50
2018-06-17T15:56:14.184Z,1.10
2018-06-17T15:58:43.045Z,1.20
2018-06-17T16:01:11.927Z,1.13
2018-06-17T16:04:24.737Z,1.23
2018-06-17T16:06:53.360Z,1.27
2018-06-17T16:09:26.361Z,1.60
2018-06-17T16:13:00.650Z,1.10
2018-06-17T16:15:36.224Z,1.47
2018-06-17T16:18:12.548Z,1.43
2018-06-17T16:20:46.660Z,1.43
2018-06-17T16:23:15.522Z,1.30
2018-06-17T16:25:44.454Z,1.00
2018-06-17T16:28:13.267Z,1.27
2018-06-17T16:30:42.242Z,1.37
2018-06-17T16:33:11.245Z,1.30
2018-06-17T16:35:41.229Z,1.47
2018-06-17T16:38:10.144Z,1.20
2018-06-17T16:40:39.025Z,1.10
2018-06-17T16:43:08.055Z,1.30
2018-06-17T16:45:39.407Z,1.23
2018-06-17T16:48:08.515Z,1.40
2018-06-17T16:50:37.492Z,1.30
2018-06-17T16:53:13.602Z,1.10
2018-06-17T16:55:47.687Z,1.47
2018-06-17T16:58:21.769Z,1.17
2018-06-17T17:00:50.785Z,1.43
2018-06-17T17:03:19.641Z,1.10
2018-06-17T17:05:48.323Z,3.67
2018-06-17T17:08:17.085Z,0.80
2018-06-17T17:10:45.704Z,1.53
2018-06-17T17:13:14.291Z,1.10
2018-06-17T17:15:42.980Z,1.10
2018-06-17T17:18:11.777Z,1.23
2018-06-17T17:20:40.630Z,1.60
2018-06-17T17:23:09.596Z,1.70
2018-06-17T17:25:38.906Z,1.30
2018-06-17T17:28:07.869Z,1.70
2018-06-17T17:30:36.598Z,1.33
2018-06-17T17:33:10.602Z,1.13
2018-06-17T17:35:44.699Z,1.20
2018-06-17T17:38:19.100Z,1.00
2018-06-17T17:40:56.993Z,1.30
2018-06-17T17:43:26.210Z,1.30
2018-06-17T17:46:00.714Z,1.40
2018-06-17T17:48:30.441Z,1.30
2018-06-17T17:50:59.940Z,1.40
2018-06-17T17:53:29.204Z,1.20
2018-06-17T17:55:58.234Z,1.13
2018-06-17T17:58:27.178Z,1.30
2018-06-17T18:00:56.164Z,1.10
2018-06-17T18:03:25.206Z,1.27
2018-06-17T18:05:54.166Z,1.30
2018-06-17T18:08:23.230Z,1.20
2018-06-17T18:10:52.426Z,1.20
2018-06-17T18:13:21.586Z,1.30
2018-06-17T18:15:50.677Z,1.13
2018-06-17T18:18:19.439Z,1.30
2018-06-17T18:20:48.338Z,1.17
2018-06-17T18:23:17.452Z,1.07
2018-06-17T18:25:57.562Z,1.27
2018-06-17T18:28:31.330Z,1.10
2018-06-17T18:31:02.201Z,0.90
2018-06-17T18:33:36.027Z,1.20
2018-06-17T18:36:11.661Z,1.20
2018-06-17T18:38:41.734Z,1.30
2018-06-17T18:41:11.295Z,0.90
2018-06-17T18:43:40.407Z,1.10
2018-06-17T18:46:09.823Z,1.50
2018-06-17T18:48:38.479Z,1.30
2018-06-17T18:51:07.345Z,1.40
2018-06-17T18:53:36.190Z,1.10
2018-06-17T18:56:05.043Z,1.10
2018-06-17T18:58:33.769Z,1.20
2018-06-17T19:01:02.385Z,1.20
2018-06-17T19:03:30.973Z,1.63
2018-06-17T19:05:59.704Z,1.30
2018-06-17T19:08:33.350Z,1.00
2018-06-17T19:12:06.806Z,1.60
2018-06-17T19:14:40.763Z,1.70
2018-06-17T19:18:13.940Z,1.60
2018-06-17T19:20:42.939Z,1.67
2018-06-17T19:23:11.567Z,1.77
2018-06-17T19:25:40.353Z,1.50
2018-06-17T19:28:08.986Z,1.57
2018-06-17T19:30:37.783Z,1.30
2018-06-17T19:33:06.393Z,1.50
2018-06-17T19:35:34.965Z,1.50
2018-06-17T19:38:03.746Z,1.13
2018-06-17T19:40:32.318Z,1.73
2018-06-17T19:43:01.193Z,1.50
2018-06-17T19:45:30.161Z,1.43
2018-06-17T19:47:58.797Z,1.60
2018-06-17T19:50:32.966Z,1.27
2018-06-17T19:53:06.927Z,1.73
2018-06-17T19:55:40.841Z,1.23
2018-06-17T19:58:14.764Z,1.50
2018-06-17T20:00:45.097Z,1.27
2018-06-17T20:03:14.393Z,1.50
2018-06-17T20:05:43.388Z,1.00
2018-06-17T20:08:11.972Z,1.33
2018-06-17T20:10:40.890Z,1.60
2018-06-17T20:13:09.679Z,1.20
2018-06-17T20:15:39.398Z,1.20
2018-06-17T20:18:08.075Z,1.10
2018-06-17T20:20:37.544Z,1.00
2018-06-17T20:23:06.363Z,0.97
2018-06-17T20:25:35.280Z,1.17
2018-06-17T20:28:04.367Z,1.00
2018-06-17T20:30:33.568Z,1.03
2018-06-17T20:33:07.530Z,1.00
2018-06-17T20:35:41.507Z,1.10
2018-06-17T20:38:16.026Z,1.67
2018-06-17T20:40:50.089Z,1.20
2018-06-17T20:43:24.166Z,1.20
2018-06-17T20:45:53.238Z,1.10
2018-06-17T20:48:21.826Z,1.20
2018-06-17T20:50:50.492Z,1.00
2018-06-17T20:53:43.082Z,1.47
2018-06-17T20:56:11.679Z,1.13
2018-06-17T20:58:39.917Z,1.10
2018-06-17T21:01:08.437Z,1.03
2018-06-17T21:03:37.291Z,1.10
2018-06-17T21:06:05.984Z,1.00
2018-06-17T21:08:34.554Z,1.20
2018-06-17T21:11:03.332Z,1.10
2018-06-17T21:13:31.961Z,1.90
2018-06-17T21:16:00.692Z,1.27
2018-06-17T21:18:34.459Z,1.13
2018-06-17T21:21:07.874Z,1.50
2018-06-17T21:23:41.849Z,1.40
2018-06-17T21:26:15.818Z,1.17
2018-06-17T21:28:44.502Z,0.97
2018-06-17T21:31:13.115Z,1.30
2018-06-17T21:33:41.864Z,1.53
2018-06-17T21:36:11.093Z,1.30
2018-06-17T21:38:39.682Z,1.33
2018-06-17T21:41:08.666Z,1.00
2018-06-17T21:43:37.482Z,1.20
2018-06-17T21:46:06.618Z,1.37
2018-06-17T21:48:35.269Z,1.47
2018-06-17T21:51:03.870Z,1.10
2018-06-17T21:53:32.549Z,1.30
2018-06-17T21:56:01.185Z,1.10
2018-06-17T21:58:36.245Z,0.93
2018-06-17T22:01:04.908Z,1.17
2018-06-17T22:03:33.524Z,1.43
2018-06-17T22:06:02.112Z,1.17
2018-06-17T22:09:39.014Z,1.40
2018-06-17T22:12:13.019Z,1.70
2018-06-17T22:14:47.268Z,0.90
2018-06-17T22:17:21.497Z,1.30
2018-06-17T22:19:50.674Z,1.10
2018-06-17T22:22:20.309Z,1.20
2018-06-17T22:24:48.881Z,1.10
2018-06-17T22:27:19.922Z,1.50
2018-06-17T22:29:48.695Z,1.20
2018-06-17T22:32:16.850Z,1.53
2018-06-17T22:34:45.385Z,1.37
2018-06-17T22:37:14.184Z,1.50
2018-06-17T22:39:42.763Z,1.97
2018-06-17T22:42:11.400Z,1.30
2018-06-17T22:44:40.001Z,1.43
2018-06-17T22:47:08.759Z,1.40
2018-06-17T22:49:37.380Z,1.70
2018-06-17T22:52:05.943Z,1.50
2018-06-17T22:54:45.695Z,1.40
2018-06-17T22:57:19.678Z,1.30
2018-06-17T22:59:53.511Z,1.30
2018-06-17T23:02:27.469Z,1.50
2018-06-17T23:05:01.293Z,1.73
2018-06-17T23:07:35.146Z,1.60
2018-06-17T23:10:03.971Z,1.57
2018-06-17T23:12:32.879Z,1.63
2018-06-17T23:15:01.526Z,1.80
2018-06-17T23:17:30.174Z,1.30
2018-06-17T23:19:58.566Z,1.87
2018-06-17T23:22:27.036Z,1.57
2018-06-17T23:24:55.736Z,1.80
2018-06-17T23:27:23.938Z,1.73
2018-06-17T23:29:52.079Z,1.97
2018-06-17T23:32:20.631Z,1.90
2018-06-17T23:34:49.242Z,1.60
2018-06-17T23:37:17.992Z,1.63
2018-06-17T23:39:46.672Z,2.53
2018-06-17T23:42:15.425Z,1.87
2018-06-17T23:44:44.860Z,2.00
2018-06-17T23:47:19.131Z,1.77
2018-06-17T23:49:52.899Z,2.00
2018-06-17T23:52:26.620Z,1.50
2018-06-17T23:55:00.391Z,2.20
2018-06-17T23:57:28.988Z,1.93
2018-06-17T23:59:57.602Z,2.10
