createdAt,value
2018-12-10T00:00:31.229Z,19.92
2018-12-10T00:01:31.440Z,19.91
2018-12-10T00:02:31.059Z,19.91
2018-12-10T00:03:31.090Z,19.89
2018-12-10T00:04:31.495Z,19.89
2018-12-10T00:05:31.334Z,19.91
2018-12-10T00:06:31.152Z,19.88
2018-12-10T00:07:31.140Z,19.89
2018-12-10T00:08:31.452Z,19.88
2018-12-10T00:09:31.440Z,19.89
2018-12-10T00:10:31.549Z,19.88
2018-12-10T00:11:31.032Z,19.88
2018-12-10T00:12:32.103Z,19.86
2018-12-10T00:13:31.663Z,19.88
2018-12-10T00:14:31.066Z,19.86
2018-12-10T00:15:31.249Z,19.85
2018-12-10T00:16:31.254Z,19.86
2018-12-10T00:17:31.277Z,19.86
2018-12-10T00:18:31.390Z,19.85
2018-12-10T00:19:31.267Z,19.85
2018-12-10T00:20:31.011Z,19.82
2018-12-10T00:21:31.517Z,19.85
2018-12-10T00:22:30.994Z,19.85
2018-12-10T00:23:31.443Z,19.85
2018-12-10T00:24:30.946Z,19.84
2018-12-10T00:25:31.047Z,19.85
2018-12-10T00:26:31.516Z,19.84
2018-12-10T00:27:31.329Z,19.84
2018-12-10T00:28:31.204Z,19.84
2018-12-10T00:29:31.049Z,19.81
2018-12-10T00:30:31.310Z,19.82
2018-12-10T00:31:31.319Z,19.82
2018-12-10T00:32:31.114Z,19.81
2018-12-10T00:33:31.249Z,19.8
2018-12-10T00:34:31.023Z,19.81
2018-12-10T00:35:31.404Z,19.81
2018-12-10T00:36:31.038Z,19.8
2018-12-10T00:37:31.299Z,19.81
2018-12-10T00:38:31.229Z,19.8
2018-12-10T00:39:31.494Z,19.8
2018-12-10T00:40:31.344Z,19.78
2018-12-10T00:41:31.091Z,19.8
2018-12-10T00:42:31.537Z,19.78
2018-12-10T00:43:31.164Z,19.77
2018-12-10T00:44:31.195Z,19.77
2018-12-10T00:45:30.966Z,19.77
2018-12-10T00:46:31.911Z,19.77
2018-12-10T00:47:31.173Z,19.77
2018-12-10T00:48:31.299Z,19.78
2018-12-10T00:49:31.177Z,19.74
2018-12-10T00:50:31.207Z,19.75
2018-12-10T00:51:31.126Z,19.75
2018-12-10T00:52:31.085Z,19.74
2018-12-10T00:53:31.204Z,19.77
2018-12-10T00:54:31.645Z,19.75
2018-12-10T00:55:31.175Z,19.71
2018-12-10T00:56:32.116Z,19.73
2018-12-10T00:57:31.422Z,19.74
2018-12-10T00:58:31.363Z,19.71
2018-12-10T00:59:31.045Z,19.73
2018-12-10T01:00:30.872Z,19.73
2018-12-10T01:01:31.067Z,19.7
2018-12-10T01:02:31.299Z,19.73
2018-12-10T01:03:30.829Z,19.7
2018-12-10T01:04:31.262Z,19.71
2018-12-10T01:05:31.211Z,19.7
2018-12-10T01:06:30.953Z,19.71
2018-12-10T01:07:31.121Z,19.7
2018-12-10T01:08:31.223Z,19.71
2018-12-10T01:09:30.941Z,19.71
2018-12-10T01:10:30.996Z,19.71
2018-12-10T01:11:31.061Z,19.68
2018-12-10T01:12:31.144Z,19.67
2018-12-10T01:13:30.958Z,19.67
2018-12-10T01:14:31.129Z,19.65
2018-12-10T01:15:31.015Z,19.68
2018-12-10T01:16:31.287Z,19.65
2018-12-10T01:17:31.120Z,19.65
2018-12-10T01:18:31.077Z,19.65
2018-12-10T01:19:30.926Z,19.67
2018-12-10T01:20:31.114Z,19.67
2018-12-10T01:21:31.215Z,19.63
2018-12-10T01:22:31.125Z,19.65
2018-12-10T01:23:31.035Z,19.63
2018-12-10T01:24:30.929Z,19.65
2018-12-10T01:25:31.054Z,19.64
2018-12-10T01:26:31.252Z,19.61
2018-12-10T01:27:31.146Z,19.61
2018-12-10T01:28:31.194Z,19.61
2018-12-10T01:29:30.970Z,19.6
2018-12-10T01:30:31.158Z,19.64
2018-12-10T01:31:31.378Z,19.63
2018-12-10T01:32:31.291Z,19.63
2018-12-10T01:33:31.124Z,19.6
2018-12-10T01:34:30.845Z,19.63
2018-12-10T01:35:30.863Z,19.6
2018-12-10T01:36:31.012Z,19.61
2018-12-10T01:37:31.080Z,19.61
2018-12-10T01:38:31.171Z,19.6
2018-12-10T01:39:31.135Z,19.58
2018-12-10T01:40:31.258Z,19.58
2018-12-10T01:41:31.336Z,19.58
2018-12-10T01:42:31.199Z,19.57
2018-12-10T01:43:30.948Z,19.57
2018-12-10T01:44:31.374Z,19.57
2018-12-10T01:45:30.922Z,19.57
2018-12-10T01:46:31.461Z,19.54
2018-12-10T01:47:31.205Z,19.57
2018-12-10T01:48:31.050Z,19.56
2018-12-10T01:49:31.427Z,19.57
2018-12-10T01:50:31.520Z,19.53
2018-12-10T01:51:31.817Z,19.56
2018-12-10T01:52:30.936Z,19.52
2018-12-10T01:53:31.309Z,19.54
2018-12-10T01:54:30.989Z,19.54
2018-12-10T01:55:31.190Z,19.56
2018-12-10T01:56:31.235Z,19.54
2018-12-10T01:57:31.430Z,19.54
2018-12-10T01:58:30.902Z,19.57
2018-12-10T01:59:31.116Z,19.49
2018-12-10T02:00:31.353Z,19.53
2018-12-10T02:01:31.806Z,19.5
2018-12-10T02:02:31.361Z,19.52
2018-12-10T02:03:31.233Z,19.5
2018-12-10T02:04:31.100Z,19.52
2018-12-10T02:05:31.191Z,19.52
2018-12-10T02:06:30.997Z,19.5
2018-12-10T02:07:31.839Z,19.47
2018-12-10T02:08:31.336Z,19.5
2018-12-10T02:09:31.434Z,19.49
2018-12-10T02:10:30.907Z,19.47
2018-12-10T02:11:31.174Z,19.49
2018-12-10T02:12:31.258Z,19.47
2018-12-10T02:13:31.509Z,19.49
2018-12-10T02:14:30.991Z,19.49
2018-12-10T02:15:31.279Z,19.46
2018-12-10T02:16:31.430Z,19.46
2018-12-10T02:17:31.090Z,19.46
2018-12-10T02:18:31.208Z,19.47
2018-12-10T02:19:31.086Z,19.46
2018-12-10T02:20:31.328Z,19.46
2018-12-10T02:21:31.696Z,19.45
2018-12-10T02:22:31.229Z,19.46
2018-12-10T02:23:30.857Z,19.43
2018-12-10T02:24:30.925Z,19.45
2018-12-10T02:25:31.452Z,19.42
2018-12-10T02:26:31.254Z,19.43
2018-12-10T02:27:31.383Z,19.45
2018-12-10T02:28:30.918Z,19.43
2018-12-10T02:29:31.118Z,19.43
2018-12-10T02:30:30.933Z,19.4
2018-12-10T02:31:31.177Z,19.42
2018-12-10T02:32:31.491Z,19.42
2018-12-10T02:33:31.181Z,19.45
2018-12-10T02:34:31.223Z,19.42
2018-12-10T02:35:31.444Z,19.42
2018-12-10T02:36:31.053Z,19.39
2018-12-10T02:37:31.066Z,19.42
2018-12-10T02:38:31.278Z,19.4
2018-12-10T02:39:31.334Z,19.45
2018-12-10T02:40:31.225Z,19.4
2018-12-10T02:41:31.038Z,19.4
2018-12-10T02:42:31.111Z,19.42
2018-12-10T02:43:31.023Z,19.37
2018-12-10T02:44:31.164Z,19.4
2018-12-10T02:45:31.116Z,19.39
2018-12-10T02:46:31.250Z,19.37
2018-12-10T02:47:31.136Z,19.37
2018-12-10T02:48:31.029Z,19.39
2018-12-10T02:49:31.030Z,19.39
2018-12-10T02:50:31.442Z,19.39
2018-12-10T02:51:31.011Z,19.39
2018-12-10T02:52:31.137Z,19.36
2018-12-10T02:53:31.401Z,19.36
2018-12-10T02:54:31.632Z,19.36
2018-12-10T02:55:30.905Z,19.37
2018-12-10T02:56:30.913Z,19.36
2018-12-10T02:57:31.163Z,19.35
2018-12-10T02:58:30.988Z,19.39
2018-12-10T02:59:31.211Z,19.33
2018-12-10T03:00:31.287Z,19.37
2018-12-10T03:01:31.035Z,19.36
2018-12-10T03:02:31.364Z,19.36
2018-12-10T03:03:30.881Z,19.35
2018-12-10T03:04:30.924Z,19.33
2018-12-10T03:05:30.960Z,19.35
2018-12-10T03:06:31.616Z,19.33
2018-12-10T03:07:30.954Z,19.36
2018-12-10T03:08:31.973Z,19.33
2018-12-10T03:09:31.141Z,19.32
2018-12-10T03:10:30.911Z,19.33
2018-12-10T03:11:31.293Z,19.33
2018-12-10T03:12:31.187Z,19.32
2018-12-10T03:13:30.863Z,19.32
2018-12-10T03:14:30.881Z,19.32
2018-12-10T03:15:31.300Z,19.33
2018-12-10T03:16:31.338Z,19.3
2018-12-10T03:17:31.246Z,19.3
2018-12-10T03:18:31.096Z,19.32
2018-12-10T03:19:31.043Z,19.3
2018-12-10T03:20:31.058Z,19.27
2018-12-10T03:21:31.431Z,19.3
2018-12-10T03:22:31.089Z,19.29
2018-12-10T03:23:31.167Z,19.27
2018-12-10T03:24:31.259Z,19.3
2018-12-10T03:25:31.396Z,19.29
2018-12-10T03:26:31.056Z,19.27
2018-12-10T03:27:31.317Z,19.3
2018-12-10T03:28:31.119Z,19.29
2018-12-10T03:29:31.635Z,19.27
2018-12-10T03:30:31.284Z,19.27
2018-12-10T03:31:31.156Z,19.29
2018-12-10T03:32:31.127Z,19.29
2018-12-10T03:33:30.944Z,19.27
2018-12-10T03:34:31.134Z,19.26
2018-12-10T03:35:30.911Z,19.25
2018-12-10T03:36:31.014Z,19.26
2018-12-10T03:37:31.177Z,19.27
2018-12-10T03:38:30.985Z,19.26
2018-12-10T03:39:31.507Z,19.26
2018-12-10T03:40:31.086Z,19.26
2018-12-10T03:41:31.001Z,19.26
2018-12-10T03:42:31.209Z,19.25
2018-12-10T03:43:31.396Z,19.25
2018-12-10T03:44:31.348Z,19.26
2018-12-10T03:45:31.317Z,19.25
2018-12-10T03:46:31.155Z,19.23
2018-12-10T03:47:31.232Z,19.23
2018-12-10T03:48:31.042Z,19.23
2018-12-10T03:49:30.907Z,19.23
2018-12-10T03:50:31.262Z,19.22
2018-12-10T03:51:31.186Z,19.22
2018-12-10T03:52:31.405Z,19.25
2018-12-10T03:53:31.133Z,19.22
2018-12-10T03:54:31.178Z,19.23
2018-12-10T03:55:31.943Z,19.22
2018-12-10T03:56:30.874Z,19.22
2018-12-10T03:57:31.332Z,19.22
2018-12-10T03:58:31.476Z,19.22
2018-12-10T03:59:31.002Z,19.22
2018-12-10T04:00:30.925Z,19.19
2018-12-10T04:01:31.443Z,19.22
2018-12-10T04:02:30.812Z,19.2
2018-12-10T04:03:31.320Z,19.22
2018-12-10T04:04:31.147Z,19.2
2018-12-10T04:05:31.015Z,19.2
2018-12-10T04:06:31.380Z,19.2
2018-12-10T04:07:30.941Z,19.19
2018-12-10T04:08:31.079Z,19.19
2018-12-10T04:09:31.162Z,19.16
2018-12-10T04:10:30.936Z,19.18
2018-12-10T04:11:31.079Z,19.19
2018-12-10T04:12:31.073Z,19.19
2018-12-10T04:13:31.148Z,19.18
2018-12-10T04:14:31.227Z,19.19
2018-12-10T04:15:31.003Z,19.2
2018-12-10T04:16:31.248Z,19.18
2018-12-10T04:17:31.235Z,19.18
2018-12-10T04:18:31.425Z,19.15
2018-12-10T04:19:31.005Z,19.18
2018-12-10T04:20:31.164Z,19.16
2018-12-10T04:21:31.182Z,19.16
2018-12-10T04:22:31.022Z,19.16
2018-12-10T04:23:30.944Z,19.16
2018-12-10T04:24:30.872Z,19.18
2018-12-10T04:25:30.741Z,19.15
2018-12-10T04:26:31.132Z,19.16
2018-12-10T04:27:31.048Z,19.16
2018-12-10T04:28:31.017Z,19.15
2018-12-10T04:29:31.174Z,19.15
2018-12-10T04:30:30.988Z,19.15
2018-12-10T04:31:30.878Z,19.16
2018-12-10T04:32:31.289Z,19.13
2018-12-10T04:33:31.003Z,19.12
2018-12-10T04:34:30.932Z,19.13
2018-12-10T04:35:30.956Z,19.13
2018-12-10T04:36:30.990Z,19.13
2018-12-10T04:37:31.102Z,19.13
2018-12-10T04:38:31.108Z,19.15
2018-12-10T04:39:31.099Z,19.12
2018-12-10T04:40:31.061Z,19.15
2018-12-10T04:41:31.171Z,19.12
2018-12-10T04:42:30.947Z,19.13
2018-12-10T04:43:31.144Z,19.13
2018-12-10T04:44:30.786Z,19.13
2018-12-10T04:45:31.092Z,19.13
2018-12-10T04:46:30.804Z,19.11
2018-12-10T04:47:31.013Z,19.12
2018-12-10T04:48:31.460Z,19.12
2018-12-10T04:49:31.365Z,19.13
2018-12-10T04:50:31.313Z,19.12
2018-12-10T04:51:31.196Z,19.11
2018-12-10T04:52:30.877Z,19.12
2018-12-10T04:53:30.802Z,19.12
2018-12-10T04:54:31.350Z,19.12
2018-12-10T04:55:31.041Z,19.09
2018-12-10T04:56:30.892Z,19.11
2018-12-10T04:57:31.101Z,19.09
2018-12-10T04:58:31.082Z,19.09
2018-12-10T04:59:31.232Z,19.09
2018-12-10T05:00:31.358Z,19.09
2018-12-10T05:01:30.822Z,19.09
2018-12-10T05:02:31.021Z,19.08
2018-12-10T05:03:31.117Z,19.09
2018-12-10T05:04:31.205Z,19.09
2018-12-10T05:05:31.051Z,19.08
2018-12-10T05:06:31.295Z,19.08
2018-12-10T05:07:30.850Z,19.06
2018-12-10T05:08:31.425Z,19.09
2018-12-10T05:09:30.867Z,19.06
2018-12-10T05:10:31.126Z,19.09
2018-12-10T05:11:30.892Z,19.05
2018-12-10T05:12:31.143Z,19.05
2018-12-10T05:13:30.958Z,19.06
2018-12-10T05:14:31.145Z,19.06
2018-12-10T05:15:31.028Z,19.03
2018-12-10T05:16:30.903Z,19.06
2018-12-10T05:17:31.288Z,19.06
2018-12-10T05:18:30.782Z,19.08
2018-12-10T05:19:31.088Z,19.06
2018-12-10T05:20:31.052Z,19.05
2018-12-10T05:21:30.870Z,19.05
2018-12-10T05:22:31.217Z,19.06
2018-12-10T05:23:30.897Z,19.03
2018-12-10T05:24:31.048Z,19.05
2018-12-10T05:25:30.828Z,19.06
2018-12-10T05:26:30.974Z,19.05
2018-12-10T05:27:31.001Z,19.03
2018-12-10T05:28:31.712Z,19.05
2018-12-10T05:29:31.405Z,19.05
2018-12-10T05:30:30.990Z,19.03
2018-12-10T05:31:31.227Z,19.02
2018-12-10T05:32:30.936Z,19.02
2018-12-10T05:33:31.141Z,19.03
2018-12-10T05:34:30.821Z,19.02
2018-12-10T05:35:30.989Z,19.01
2018-12-10T05:36:31.486Z,19.03
2018-12-10T05:37:30.929Z,19.02
2018-12-10T05:38:30.939Z,19.02
2018-12-10T05:39:30.811Z,19.02
2018-12-10T05:40:31.420Z,19.01
2018-12-10T05:41:30.878Z,19.03
2018-12-10T05:42:30.871Z,19.01
2018-12-10T05:43:30.804Z,19.01
2018-12-10T05:44:30.882Z,19.03
2018-12-10T05:45:31.178Z,18.99
2018-12-10T05:46:30.941Z,18.99
2018-12-10T05:47:31.053Z,18.99
2018-12-10T05:48:31.179Z,19.01
2018-12-10T05:49:31.205Z,19.01
2018-12-10T05:50:30.886Z,18.99
2018-12-10T05:51:31.206Z,19.01
2018-12-10T05:52:31.028Z,18.99
2018-12-10T05:53:30.992Z,18.99
2018-12-10T05:54:31.051Z,18.99
2018-12-10T05:55:30.948Z,18.99
2018-12-10T05:56:31.050Z,18.98
2018-12-10T05:57:30.760Z,19.01
2018-12-10T05:58:31.979Z,18.99
2018-12-10T05:59:31.073Z,18.98
2018-12-10T06:00:31.034Z,18.98
2018-12-10T06:01:31.028Z,19.01
2018-12-10T06:02:30.910Z,18.98
2018-12-10T06:03:30.944Z,18.95
2018-12-10T06:04:30.933Z,18.99
2018-12-10T06:05:31.223Z,18.99
2018-12-10T06:06:30.984Z,18.95
2018-12-10T06:07:31.005Z,18.98
2018-12-10T06:08:30.940Z,18.99
2018-12-10T06:09:30.907Z,18.98
2018-12-10T06:10:30.943Z,18.99
2018-12-10T06:11:30.751Z,18.98
2018-12-10T06:12:30.971Z,18.98
2018-12-10T06:13:30.747Z,18.97
2018-12-10T06:14:30.818Z,18.97
2018-12-10T06:15:31.186Z,18.97
2018-12-10T06:16:31.245Z,18.97
2018-12-10T06:17:30.964Z,18.97
2018-12-10T06:18:30.761Z,18.98
2018-12-10T06:19:31.026Z,18.95
2018-12-10T06:20:31.212Z,18.97
2018-12-10T06:21:30.872Z,18.98
2018-12-10T06:22:30.770Z,18.94
2018-12-10T06:23:30.840Z,18.97
2018-12-10T06:24:30.941Z,18.95
2018-12-10T06:25:30.772Z,18.94
2018-12-10T06:26:31.037Z,18.92
2018-12-10T06:27:30.779Z,18.97
2018-12-10T06:28:31.153Z,18.97
2018-12-10T06:29:31.256Z,18.97
2018-12-10T06:30:30.881Z,18.94
2018-12-10T06:31:30.772Z,18.95
2018-12-10T06:32:30.819Z,18.95
2018-12-10T06:33:30.903Z,18.92
2018-12-10T06:34:30.730Z,18.94
2018-12-10T06:35:30.946Z,18.95
2018-12-10T06:36:31.021Z,18.92
2018-12-10T06:37:38.119Z,18.92
2018-12-10T06:38:31.227Z,18.91
2018-12-10T06:39:31.561Z,18.92
2018-12-10T06:40:30.833Z,18.92
2018-12-10T06:41:30.975Z,18.94
2018-12-10T06:42:30.812Z,18.95
2018-12-10T06:43:31.084Z,18.94
2018-12-10T06:44:31.090Z,18.98
2018-12-10T06:45:30.853Z,18.99
2018-12-10T06:46:31.099Z,19.02
2018-12-10T06:47:30.895Z,19.05
2018-12-10T06:48:31.270Z,19.06
2018-12-10T06:49:31.004Z,19.08
2018-12-10T06:50:31.331Z,19.08
2018-12-10T06:51:31.091Z,19.12
2018-12-10T06:52:30.873Z,19.13
2018-12-10T06:53:31.036Z,19.15
2018-12-10T06:54:30.799Z,19.16
2018-12-10T06:55:30.908Z,19.19
2018-12-10T06:56:30.781Z,19.25
2018-12-10T06:57:30.843Z,19.26
2018-12-10T06:58:30.760Z,19.26
2018-12-10T06:59:30.819Z,19.3
2018-12-10T07:00:31.373Z,19.32
2018-12-10T07:01:31.183Z,19.37
2018-12-10T07:02:31.109Z,19.4
2018-12-10T07:03:30.759Z,19.4
2018-12-10T07:04:31.114Z,19.43
2018-12-10T07:05:31.205Z,19.47
2018-12-10T07:06:31.372Z,19.5
2018-12-10T07:07:30.771Z,19.52
2018-12-10T07:08:30.935Z,19.56
2018-12-10T07:09:31.038Z,19.58
2018-12-10T07:10:30.753Z,19.6
2018-12-10T07:11:30.995Z,19.67
2018-12-10T07:12:30.814Z,19.65
2018-12-10T07:13:30.816Z,19.64
2018-12-10T07:14:31.059Z,19.64
2018-12-10T07:15:30.866Z,19.64
2018-12-10T07:16:30.731Z,19.63
2018-12-10T07:17:31.106Z,19.64
2018-12-10T07:18:30.886Z,19.67
2018-12-10T07:19:31.108Z,19.7
2018-12-10T07:20:30.850Z,19.7
2018-12-10T07:21:31.016Z,19.74
2018-12-10T07:22:30.947Z,19.73
2018-12-10T07:23:30.838Z,19.73
2018-12-10T07:24:31.254Z,19.77
2018-12-10T07:25:30.772Z,19.78
2018-12-10T07:26:31.003Z,19.81
2018-12-10T07:27:30.807Z,19.8
2018-12-10T07:28:31.278Z,19.82
2018-12-10T07:29:31.114Z,19.85
2018-12-10T07:30:31.006Z,19.85
2018-12-10T07:31:30.931Z,19.89
2018-12-10T07:32:31.214Z,19.92
2018-12-10T07:33:31.064Z,19.93
2018-12-10T07:34:30.954Z,19.93
2018-12-10T07:35:31.088Z,19.93
2018-12-10T07:36:30.797Z,19.96
2018-12-10T07:37:31.027Z,19.98
2018-12-10T07:38:30.762Z,19.98
2018-12-10T07:39:31.065Z,19.98
2018-12-10T07:40:31.066Z,20.04
2018-12-10T07:41:30.964Z,20.07
2018-12-10T07:42:30.977Z,20.08
2018-12-10T07:43:31.073Z,20.09
2018-12-10T07:44:31.012Z,20.12
2018-12-10T07:45:30.839Z,20.11
2018-12-10T07:46:31.142Z,20.15
2018-12-10T07:47:30.872Z,20.16
2018-12-10T07:48:30.698Z,20.18
2018-12-10T07:49:30.850Z,20.19
2018-12-10T07:50:31.628Z,20.19
2018-12-10T07:51:31.039Z,20.19
2018-12-10T07:52:30.926Z,20.2
2018-12-10T07:53:30.916Z,20.2
2018-12-10T07:54:31.022Z,20.23
2018-12-10T07:55:30.861Z,20.2
2018-12-10T07:56:30.835Z,20.22
2018-12-10T07:57:30.961Z,20.25
2018-12-10T07:58:31.031Z,20.22
2018-12-10T07:59:30.850Z,20.25
2018-12-10T08:00:31.093Z,20.25
2018-12-10T08:01:30.868Z,20.25
2018-12-10T08:02:31.021Z,20.25
2018-12-10T08:03:30.920Z,20.29
2018-12-10T08:04:30.913Z,20.27
2018-12-10T08:05:31.009Z,20.23
2018-12-10T08:06:30.736Z,20.25
2018-12-10T08:07:31.003Z,20.26
2018-12-10T08:08:30.831Z,20.25
2018-12-10T08:09:30.860Z,20.25
2018-12-10T08:10:30.883Z,20.23
2018-12-10T08:11:31.065Z,20.25
2018-12-10T08:12:31.080Z,20.25
2018-12-10T08:13:31.517Z,20.25
2018-12-10T08:14:31.184Z,20.23
2018-12-10T08:15:30.721Z,20.23
2018-12-10T08:16:30.854Z,20.23
2018-12-10T08:17:30.711Z,20.23
2018-12-10T08:18:31.093Z,20.22
2018-12-10T08:19:31.588Z,20.22
2018-12-10T08:20:31.048Z,20.23
2018-12-10T08:21:31.240Z,20.22
2018-12-10T08:22:30.792Z,20.22
2018-12-10T08:23:32.430Z,20.19
2018-12-10T08:24:31.039Z,20.22
2018-12-10T08:25:31.370Z,20.22
2018-12-10T08:26:31.168Z,20.22
2018-12-10T08:27:30.924Z,20.2
2018-12-10T08:28:30.877Z,20.19
2018-12-10T08:29:31.003Z,20.19
2018-12-10T08:30:31.345Z,20.22
2018-12-10T08:31:30.746Z,20.19
2018-12-10T08:32:30.976Z,20.19
2018-12-10T08:33:30.820Z,20.2
2018-12-10T08:34:31.008Z,20.19
2018-12-10T08:35:31.250Z,20.16
2018-12-10T08:36:30.849Z,20.19
2018-12-10T08:37:31.171Z,20.16
2018-12-10T08:38:30.755Z,20.18
2018-12-10T08:39:30.841Z,20.15
2018-12-10T08:40:31.150Z,20.18
2018-12-10T08:41:30.783Z,20.16
2018-12-10T08:42:31.091Z,20.16
2018-12-10T08:43:31.223Z,20.15
2018-12-10T08:44:31.019Z,20.16
2018-12-10T08:45:30.854Z,20.15
2018-12-10T08:46:30.876Z,20.13
2018-12-10T08:47:30.957Z,20.15
2018-12-10T08:48:30.890Z,20.13
2018-12-10T08:49:31.338Z,20.12
2018-12-10T08:50:31.139Z,20.12
2018-12-10T08:51:30.738Z,20.12
2018-12-10T08:52:31.016Z,20.13
2018-12-10T08:53:31.154Z,20.11
2018-12-10T08:54:30.741Z,20.11
2018-12-10T08:55:31.015Z,20.12
2018-12-10T08:56:31.246Z,20.11
2018-12-10T08:57:31.352Z,20.09
2018-12-10T08:58:35.392Z,20.08
2018-12-10T08:59:35.731Z,20.08
2018-12-10T09:00:30.874Z,20.09
2018-12-10T09:01:31.022Z,20.05
2018-12-10T09:02:31.427Z,20.11
2018-12-10T09:03:31.783Z,20.09
2018-12-10T09:04:31.134Z,20.08
2018-12-10T09:05:31.162Z,20.05
2018-12-10T09:06:30.970Z,20.07
2018-12-10T09:07:30.802Z,20.05
2018-12-10T09:08:30.930Z,20.04
2018-12-10T09:09:30.843Z,20.05
2018-12-10T09:10:31.328Z,20.04
2018-12-10T09:11:31.077Z,20.05
2018-12-10T09:12:30.835Z,20.04
2018-12-10T09:13:31.138Z,20.02
2018-12-10T09:14:30.900Z,20.01
2018-12-10T09:15:30.924Z,20.01
2018-12-10T09:16:31.278Z,20.01
2018-12-10T09:17:31.267Z,19.99
2018-12-10T09:18:31.331Z,20.01
2018-12-10T09:19:31.306Z,19.99
2018-12-10T09:20:30.761Z,20.01
2018-12-10T09:21:30.944Z,19.96
2018-12-10T09:22:30.981Z,19.98
2018-12-10T09:23:30.945Z,19.95
2018-12-10T09:24:30.994Z,19.96
2018-12-10T09:25:31.319Z,19.93
2018-12-10T09:26:31.270Z,19.95
2018-12-10T09:27:30.695Z,19.93
2018-12-10T09:28:31.218Z,19.95
2018-12-10T09:29:31.870Z,19.95
2018-12-10T09:30:31.159Z,19.91
2018-12-10T09:31:30.874Z,19.95
2018-12-10T09:32:30.814Z,19.91
2018-12-10T09:33:30.892Z,19.91
2018-12-10T09:34:30.703Z,19.91
2018-12-10T09:35:30.939Z,19.88
2018-12-10T09:36:30.954Z,19.89
2018-12-10T09:37:30.949Z,19.89
2018-12-10T09:38:30.752Z,19.86
2018-12-10T09:39:30.861Z,19.85
2018-12-10T09:40:31.005Z,19.86
2018-12-10T09:41:30.697Z,19.86
2018-12-10T09:42:31.133Z,19.85
2018-12-10T09:43:30.860Z,19.85
2018-12-10T09:44:30.842Z,19.84
2018-12-10T09:45:30.661Z,19.86
2018-12-10T09:46:31.149Z,19.81
2018-12-10T09:47:30.896Z,19.81
2018-12-10T09:48:30.780Z,19.82
2018-12-10T09:49:30.970Z,19.82
2018-12-10T09:50:30.776Z,19.82
2018-12-10T09:51:30.937Z,19.8
2018-12-10T09:52:31.317Z,19.8
2018-12-10T09:53:31.228Z,19.78
2018-12-10T09:54:30.846Z,19.78
2018-12-10T09:55:31.123Z,19.77
2018-12-10T09:56:31.141Z,19.78
2018-12-10T09:57:31.116Z,19.77
2018-12-10T09:58:30.967Z,19.78
2018-12-10T09:59:30.731Z,19.78
2018-12-10T10:00:31.126Z,19.77
2018-12-10T10:01:30.993Z,19.75
2018-12-10T10:02:30.709Z,19.75
2018-12-10T10:03:30.698Z,19.75
2018-12-10T10:04:31.226Z,19.75
2018-12-10T10:05:30.840Z,19.75
2018-12-10T10:06:31.561Z,19.73
2018-12-10T10:07:31.476Z,19.73
2018-12-10T10:08:30.804Z,19.71
2018-12-10T10:09:31.073Z,19.73
2018-12-10T10:10:31.611Z,19.71
2018-12-10T10:11:30.735Z,19.73
2018-12-10T10:12:31.316Z,19.7
2018-12-10T10:13:31.223Z,19.7
2018-12-10T10:14:31.153Z,19.7
2018-12-10T10:15:30.733Z,19.68
2018-12-10T10:16:30.971Z,19.68
2018-12-10T10:17:30.887Z,19.7
2018-12-10T10:18:31.406Z,19.7
2018-12-10T10:19:30.939Z,19.67
2018-12-10T10:20:30.882Z,19.67
2018-12-10T10:21:30.947Z,19.68
2018-12-10T10:22:31.094Z,19.67
2018-12-10T10:23:30.734Z,19.64
2018-12-10T10:24:31.168Z,19.64
2018-12-10T10:25:31.115Z,19.64
2018-12-10T10:26:30.842Z,19.64
2018-12-10T10:27:31.074Z,19.61
2018-12-10T10:28:30.828Z,19.61
2018-12-10T10:29:30.855Z,19.61
2018-12-10T10:30:30.705Z,19.61
2018-12-10T10:31:31.751Z,19.6
2018-12-10T10:32:30.859Z,19.6
2018-12-10T10:33:32.882Z,19.61
2018-12-10T10:34:31.238Z,19.58
2018-12-10T10:35:31.733Z,19.57
2018-12-10T10:36:30.856Z,19.57
2018-12-10T10:37:30.844Z,19.56
2018-12-10T10:38:30.882Z,19.6
2018-12-10T10:39:30.764Z,19.53
2018-12-10T10:40:31.055Z,19.57
2018-12-10T10:41:31.901Z,19.53
2018-12-10T10:42:30.883Z,19.54
2018-12-10T10:43:31.124Z,19.52
2018-12-10T10:44:31.172Z,19.56
2018-12-10T10:45:35.333Z,19.54
2018-12-10T10:46:30.705Z,19.54
2018-12-10T10:47:30.933Z,19.5
2018-12-10T10:48:31.199Z,19.53
2018-12-10T10:49:30.834Z,19.52
2018-12-10T10:50:31.155Z,19.49
2018-12-10T10:51:30.825Z,19.5
2018-12-10T10:52:33.837Z,19.52
2018-12-10T10:53:31.351Z,19.49
2018-12-10T10:54:30.885Z,19.49
2018-12-10T10:55:30.912Z,19.47
2018-12-10T10:56:30.772Z,19.47
2018-12-10T10:57:31.910Z,19.47
2018-12-10T10:58:30.821Z,19.46
2018-12-10T10:59:31.278Z,19.46
2018-12-10T11:00:30.910Z,19.43
2018-12-10T11:01:30.875Z,19.45
2018-12-10T11:02:31.453Z,19.45
2018-12-10T11:03:31.110Z,19.42
2018-12-10T11:04:38.097Z,19.46
2018-12-10T11:05:31.068Z,19.45
2018-12-10T11:06:31.279Z,19.45
2018-12-10T11:07:31.800Z,19.42
2018-12-10T11:08:30.689Z,19.43
2018-12-10T11:09:30.794Z,19.45
2018-12-10T11:10:31.189Z,19.43
2018-12-10T11:11:30.773Z,19.43
2018-12-10T11:12:31.506Z,19.45
2018-12-10T11:13:31.095Z,19.42
2018-12-10T11:14:30.994Z,19.43
2018-12-10T11:15:30.987Z,19.42
2018-12-10T11:16:31.064Z,19.45
2018-12-10T11:17:31.225Z,19.43
2018-12-10T11:18:30.959Z,19.43
2018-12-10T11:19:30.838Z,19.43
2018-12-10T11:20:30.912Z,19.4
2018-12-10T11:21:31.208Z,19.42
2018-12-10T11:22:30.910Z,19.43
2018-12-10T11:23:31.226Z,19.4
2018-12-10T11:24:30.985Z,19.43
2018-12-10T11:25:30.750Z,19.42
2018-12-10T11:26:30.753Z,19.42
2018-12-10T11:27:30.740Z,19.42
2018-12-10T11:28:31.246Z,19.4
2018-12-10T11:29:30.796Z,19.42
2018-12-10T11:30:31.399Z,19.39
2018-12-10T11:31:30.842Z,19.42
2018-12-10T11:32:30.771Z,19.39
2018-12-10T11:33:31.112Z,19.39
2018-12-10T11:34:31.043Z,19.4
2018-12-10T11:35:30.894Z,19.37
2018-12-10T11:36:30.855Z,19.4
2018-12-10T11:37:31.227Z,19.39
2018-12-10T11:38:31.241Z,19.37
2018-12-10T11:39:30.786Z,19.39
2018-12-10T11:40:30.625Z,19.39
2018-12-10T11:41:31.039Z,19.37
2018-12-10T11:42:30.967Z,19.36
2018-12-10T11:43:30.792Z,19.39
2018-12-10T11:44:30.854Z,19.36
2018-12-10T11:45:30.693Z,19.37
2018-12-10T11:46:31.600Z,19.35
2018-12-10T11:47:31.072Z,19.39
2018-12-10T11:48:30.830Z,19.39
2018-12-10T11:49:31.202Z,19.37
2018-12-10T11:50:31.310Z,19.37
2018-12-10T11:51:30.914Z,19.35
2018-12-10T11:52:30.789Z,19.36
2018-12-10T11:53:30.772Z,19.37
2018-12-10T11:54:31.003Z,19.36
2018-12-10T11:55:31.115Z,19.35
2018-12-10T11:56:31.281Z,19.36
2018-12-10T11:57:31.147Z,19.36
2018-12-10T11:58:31.445Z,19.33
2018-12-10T11:59:30.818Z,19.35
2018-12-10T12:00:30.711Z,19.35
2018-12-10T12:01:31.267Z,19.36
2018-12-10T12:02:30.803Z,19.35
2018-12-10T12:03:30.778Z,19.32
2018-12-10T12:04:30.637Z,19.32
2018-12-10T12:05:31.030Z,19.32
2018-12-10T12:06:30.799Z,19.3
2018-12-10T12:07:30.812Z,19.32
2018-12-10T12:08:31.722Z,19.33
2018-12-10T12:09:30.912Z,19.35
2018-12-10T12:10:30.711Z,19.32
2018-12-10T12:11:31.077Z,19.33
2018-12-10T12:12:30.877Z,19.3
2018-12-10T12:13:31.696Z,19.33
2018-12-10T12:14:31.137Z,19.32
2018-12-10T12:15:30.765Z,19.29
2018-12-10T12:16:31.115Z,19.27
2018-12-10T12:17:31.013Z,19.3
2018-12-10T12:18:30.842Z,19.29
2018-12-10T12:19:30.663Z,19.3
2018-12-10T12:20:30.827Z,19.3
2018-12-10T12:21:30.759Z,19.29
2018-12-10T12:22:30.814Z,19.3
2018-12-10T12:23:31.141Z,19.27
2018-12-10T12:24:30.864Z,19.29
2018-12-10T12:25:31.011Z,19.3
2018-12-10T12:26:31.330Z,19.3
2018-12-10T12:27:30.779Z,19.26
2018-12-10T12:28:30.898Z,19.3
2018-12-10T12:29:30.987Z,19.27
2018-12-10T12:30:31.063Z,19.27
2018-12-10T12:31:30.742Z,19.27
2018-12-10T12:32:30.894Z,19.27
2018-12-10T12:33:31.226Z,19.29
2018-12-10T12:34:30.786Z,19.27
2018-12-10T12:35:31.271Z,19.27
2018-12-10T12:36:31.160Z,19.27
2018-12-10T12:37:30.833Z,19.29
2018-12-10T12:38:30.642Z,19.26
2018-12-10T12:39:30.853Z,19.25
2018-12-10T12:40:31.444Z,19.26
2018-12-10T12:41:31.353Z,19.25
2018-12-10T12:42:30.779Z,19.25
2018-12-10T12:43:30.986Z,19.23
2018-12-10T12:44:31.499Z,19.27
2018-12-10T12:45:31.074Z,19.26
2018-12-10T12:46:31.302Z,19.25
2018-12-10T12:47:30.843Z,19.25
2018-12-10T12:48:30.990Z,19.25
2018-12-10T12:49:30.775Z,19.26
2018-12-10T12:50:31.030Z,19.23
2018-12-10T12:51:31.158Z,19.25
2018-12-10T12:52:30.718Z,19.25
2018-12-10T12:53:31.066Z,19.26
2018-12-10T12:54:30.837Z,19.23
2018-12-10T12:55:31.229Z,19.25