createdAt,value
2023-04-19T00:00:08.392Z,12.50
2023-04-19T00:02:36.134Z,12.50
2023-04-19T00:05:03.210Z,12.60
2023-04-19T00:07:30.150Z,12.50
2023-04-19T00:09:57.028Z,12.50
2023-04-19T00:12:23.936Z,12.50
2023-04-19T00:14:50.817Z,12.50
2023-04-19T00:17:18.028Z,12.50
2023-04-19T00:19:44.863Z,12.50
2023-04-19T00:22:11.824Z,12.60
2023-04-19T00:24:38.692Z,12.50
2023-04-19T00:27:05.692Z,12.40
2023-04-19T00:29:32.550Z,12.50
2023-04-19T00:31:59.349Z,12.40
2023-04-19T00:34:26.220Z,12.50
2023-04-19T00:36:53.074Z,12.50
2023-04-19T00:39:19.956Z,12.40
2023-04-19T00:41:46.788Z,12.40
2023-04-19T00:44:16.420Z,12.40
2023-04-19T00:46:44.245Z,12.40
2023-04-19T00:49:11.220Z,12.40
2023-04-19T00:51:38.774Z,12.40
2023-04-19T00:54:07.637Z,12.40
2023-04-19T00:56:35.803Z,12.40
2023-04-19T00:59:02.890Z,12.30
2023-04-19T01:01:30.118Z,12.30
2023-04-19T01:03:57.473Z,12.30
2023-04-19T01:06:24.462Z,12.30
2023-04-19T01:08:51.301Z,12.30
2023-04-19T01:11:18.130Z,12.30
2023-04-19T01:13:44.924Z,12.30
2023-04-19T01:16:12.008Z,12.30
2023-04-19T01:18:40.630Z,12.30
2023-04-19T01:21:09.061Z,12.30
2023-04-19T01:23:36.875Z,12.30
2023-04-19T01:26:03.643Z,12.30
2023-04-19T01:28:30.498Z,12.30
2023-04-19T01:30:57.358Z,12.30
2023-04-19T01:33:43.168Z,12.30
2023-04-19T01:36:10.100Z,12.30
2023-04-19T01:38:36.992Z,12.30
2023-04-19T01:41:03.835Z,12.20
2023-04-19T01:43:30.619Z,12.20
2023-04-19T01:45:57.406Z,12.20
2023-04-19T01:48:24.173Z,12.20
2023-04-19T01:50:50.944Z,12.20
2023-04-19T01:53:17.760Z,12.20
2023-04-19T01:55:44.538Z,12.20
2023-04-19T01:58:11.340Z,12.20
2023-04-19T02:00:38.173Z,12.20
2023-04-19T02:03:05.221Z,12.20
2023-04-19T02:05:32.169Z,12.20
2023-04-19T02:07:58.996Z,12.10
2023-04-19T02:10:25.970Z,12.10
2023-04-19T02:12:52.833Z,12.20
2023-04-19T02:15:19.668Z,12.20
2023-04-19T02:17:46.791Z,12.10
2023-04-19T02:20:13.655Z,12.10
2023-04-19T02:22:40.626Z,12.10
2023-04-19T02:25:07.952Z,12.10
2023-04-19T02:27:34.731Z,12.10
2023-04-19T02:30:02.033Z,12.00
2023-04-19T02:32:28.930Z,12.10
2023-04-19T02:34:55.916Z,12.10
2023-04-19T02:37:22.726Z,12.10
2023-04-19T02:39:49.598Z,12.00
2023-04-19T02:42:16.408Z,12.00
2023-04-19T02:44:43.236Z,12.00
2023-04-19T02:47:10.084Z,12.00
2023-04-19T02:49:41.284Z,12.00
2023-04-19T02:52:08.766Z,12.00
2023-04-19T02:54:35.894Z,12.00
2023-04-19T02:57:02.756Z,12.00
2023-04-19T02:59:29.540Z,12.00
2023-04-19T03:01:56.424Z,12.00
2023-04-19T03:04:23.657Z,11.90
2023-04-19T03:06:51.062Z,12.00
2023-04-19T03:09:17.828Z,11.90
2023-04-19T03:11:44.631Z,12.00
2023-04-19T03:14:11.472Z,11.90
2023-04-19T03:16:38.303Z,11.90
2023-04-19T03:19:05.132Z,11.90
2023-04-19T03:21:31.979Z,11.90
2023-04-19T03:23:58.766Z,11.90
2023-04-19T03:26:25.731Z,12.00
2023-04-19T03:28:53.328Z,11.90
2023-04-19T03:31:20.292Z,11.90
2023-04-19T03:33:50.822Z,12.00
2023-04-19T03:36:17.694Z,12.00
2023-04-19T03:38:44.597Z,11.90
2023-04-19T03:41:26.771Z,11.90
2023-04-19T03:43:53.622Z,12.00
2023-04-19T03:46:20.540Z,11.90
2023-04-19T03:48:48.372Z,11.90
2023-04-19T03:51:16.032Z,11.90
2023-04-19T03:53:43.084Z,11.90
2023-04-19T03:56:10.003Z,11.90
2023-04-19T03:58:37.512Z,12.00
2023-04-19T04:01:04.422Z,11.90
2023-04-19T04:03:31.430Z,11.90
2023-04-19T04:05:58.625Z,11.90
2023-04-19T04:08:25.474Z,11.90
2023-04-19T04:10:55.159Z,11.90
2023-04-19T04:13:22.011Z,11.90
2023-04-19T04:15:49.100Z,11.90
2023-04-19T04:18:16.304Z,11.90
2023-04-19T04:20:44.486Z,11.90
2023-04-19T04:23:11.412Z,11.90
2023-04-19T04:25:39.150Z,11.90
2023-04-19T04:28:06.950Z,11.90
2023-04-19T04:30:34.322Z,11.90
2023-04-19T04:33:01.277Z,11.90
2023-04-19T04:35:29.919Z,11.90
2023-04-19T04:37:56.795Z,11.80
2023-04-19T04:40:23.764Z,11.90
2023-04-19T04:42:52.868Z,11.80
2023-04-19T04:45:19.983Z,11.80
2023-04-19T04:47:46.864Z,11.80
2023-04-19T04:50:13.737Z,11.70
2023-04-19T04:52:40.714Z,11.80
2023-04-19T04:55:08.121Z,11.70
2023-04-19T04:57:34.938Z,11.70
2023-04-19T05:00:01.986Z,11.70
2023-04-19T05:02:28.875Z,11.70
2023-04-19T05:04:55.784Z,11.70
2023-04-19T05:07:22.646Z,11.70
2023-04-19T05:09:49.445Z,11.70
2023-04-19T05:12:16.428Z,11.70
2023-04-19T05:14:43.195Z,11.70
2023-04-19T05:17:10.207Z,11.70
2023-04-19T05:19:37.029Z,11.70
2023-04-19T05:22:03.878Z,11.80
2023-04-19T05:24:30.668Z,11.70
2023-04-19T05:26:57.482Z,11.80
2023-04-19T05:29:24.315Z,11.80
2023-04-19T05:31:51.932Z,11.80
2023-04-19T05:34:21.830Z,11.80
2023-04-19T05:36:49.058Z,11.80
2023-04-19T05:39:16.976Z,11.80
2023-04-19T05:41:44.182Z,11.90
2023-04-19T05:44:10.975Z,11.90
2023-04-19T05:46:37.851Z,11.90
2023-04-19T05:49:04.735Z,11.90
2023-04-19T05:51:31.930Z,11.90
2023-04-19T05:54:01.045Z,11.90
2023-04-19T05:56:27.900Z,11.90
2023-04-19T05:58:56.269Z,11.90
2023-04-19T06:01:24.210Z,11.90
2023-04-19T06:03:53.421Z,11.90
2023-04-19T06:06:23.792Z,11.90
2023-04-19T06:08:53.306Z,11.90
2023-04-19T06:11:28.850Z,11.90
2023-04-19T06:13:58.669Z,11.90
2023-04-19T06:16:25.590Z,11.90
2023-04-19T06:18:52.594Z,11.90
2023-04-19T06:21:19.414Z,11.90
2023-04-19T06:23:46.210Z,12.00
2023-04-19T06:26:13.050Z,12.00
2023-04-19T06:28:39.902Z,12.00
2023-04-19T06:31:06.863Z,12.00
2023-04-19T06:33:33.775Z,12.00
2023-04-19T06:36:01.906Z,12.00
2023-04-19T06:38:29.710Z,12.00
2023-04-19T06:40:56.574Z,12.00
2023-04-19T06:43:24.758Z,11.90
2023-04-19T06:46:02.025Z,11.90
2023-04-19T06:48:29.180Z,11.90
2023-04-19T06:50:56.323Z,11.90
2023-04-19T06:53:23.677Z,11.90
2023-04-19T06:55:59.109Z,11.90
2023-04-19T06:58:26.127Z,11.90
2023-04-19T07:00:53.447Z,12.00
2023-04-19T07:03:21.499Z,12.00
2023-04-19T07:05:49.098Z,12.00
2023-04-19T07:08:16.407Z,12.00
2023-04-19T07:10:43.970Z,12.10
2023-04-19T07:13:13.757Z,12.00
2023-04-19T07:15:40.755Z,12.00
2023-04-19T07:18:08.223Z,12.10
2023-04-19T07:20:35.237Z,12.10
2023-04-19T07:23:02.051Z,12.10
2023-04-19T07:25:29.004Z,12.20
2023-04-19T07:27:56.589Z,12.20
2023-04-19T07:30:23.503Z,12.20
2023-04-19T07:32:51.846Z,12.20
2023-04-19T07:35:19.552Z,12.20
2023-04-19T07:37:46.521Z,12.20
2023-04-19T07:40:13.777Z,12.20
2023-04-19T07:42:40.726Z,12.30
2023-04-19T07:45:09.080Z,12.30
2023-04-19T07:47:35.993Z,12.30
2023-04-19T07:50:03.473Z,12.30
2023-04-19T07:52:30.376Z,12.40
2023-04-19T07:54:57.597Z,12.40
2023-04-19T07:57:24.425Z,12.60
2023-04-19T07:59:51.247Z,12.60
2023-04-19T08:02:19.203Z,12.70
2023-04-19T08:04:48.550Z,12.80
2023-04-19T08:07:15.917Z,13.00
2023-04-19T08:09:42.812Z,13.20
2023-04-19T08:12:12.648Z,13.30
2023-04-19T08:14:56.189Z,13.50
2023-04-19T08:17:32.601Z,13.60
2023-04-19T08:20:06.729Z,13.80
2023-04-19T08:22:33.574Z,13.90
2023-04-19T08:25:00.372Z,14.00
2023-04-19T08:27:27.225Z,14.10
2023-04-19T08:29:54.007Z,14.20
2023-04-19T08:32:20.997Z,14.40
2023-04-19T08:34:47.839Z,14.50
2023-04-19T08:37:14.640Z,14.70
2023-04-19T08:39:41.555Z,14.80
2023-04-19T08:42:18.248Z,15.00
2023-04-19T08:47:42.126Z,15.30
2023-04-19T08:52:55.025Z,15.40
2023-04-19T08:55:28.091Z,15.40
2023-04-19T08:57:56.590Z,15.40
2023-04-19T09:00:23.745Z,15.30
2023-04-19T09:02:53.361Z,15.30
2023-04-19T09:05:21.194Z,15.30
2023-04-19T09:07:48.522Z,15.30
2023-04-19T09:10:19.897Z,15.20
2023-04-19T09:13:05.648Z,15.20
2023-04-19T09:15:41.889Z,15.20
2023-04-19T09:18:10.826Z,15.20
2023-04-19T09:20:38.384Z,15.10
2023-04-19T09:23:17.390Z,15.00
2023-04-19T09:28:32.200Z,14.90
2023-04-19T09:31:33.369Z,14.80
2023-04-19T09:34:18.836Z,14.70
2023-04-19T09:36:46.879Z,14.70
2023-04-19T09:39:15.173Z,14.70
2023-04-19T09:41:55.017Z,14.70
2023-04-19T09:44:52.965Z,14.80
2023-04-19T09:47:24.439Z,14.90
2023-04-19T09:50:23.613Z,15.10
2023-04-19T09:52:52.875Z,15.30
2023-04-19T09:57:50.176Z,15.90
2023-04-19T10:00:17.386Z,16.30
2023-04-19T10:02:52.291Z,16.60
2023-04-19T10:05:21.590Z,16.70
2023-04-19T10:07:50.343Z,16.80
2023-04-19T10:10:20.958Z,16.80
2023-04-19T10:15:26.831Z,16.70
2023-04-19T10:17:56.727Z,16.60
2023-04-19T10:20:32.700Z,16.60
2023-04-19T10:23:00.755Z,16.50
2023-04-19T10:25:31.247Z,16.50
2023-04-19T10:27:58.374Z,16.50
2023-04-19T10:30:29.117Z,16.40
2023-04-19T10:32:57.593Z,16.30
2023-04-19T10:35:44.887Z,16.30
2023-04-19T10:38:16.190Z,16.20
2023-04-19T10:40:57.792Z,16.10
2023-04-19T10:43:30.007Z,16.00
2023-04-19T10:46:07.874Z,15.80
2023-04-19T10:48:43.885Z,15.70
2023-04-19T10:51:15.992Z,15.70
2023-04-19T10:53:59.344Z,15.60
2023-04-19T10:56:35.641Z,15.40
2023-04-19T10:59:08.134Z,15.40
2023-04-19T11:01:56.038Z,15.30
2023-04-19T11:04:59.351Z,15.20
2023-04-19T11:07:26.546Z,15.10
2023-04-19T11:09:53.525Z,15.00
2023-04-19T11:12:21.983Z,15.00
2023-04-19T11:14:59.892Z,15.00
2023-04-19T11:17:32.384Z,14.90
2023-04-19T11:20:01.625Z,14.80
2023-04-19T11:22:36.447Z,14.80
2023-04-19T11:25:08.964Z,14.70
2023-04-19T11:27:36.392Z,14.70
2023-04-19T11:30:09.687Z,14.70
2023-04-19T11:32:37.450Z,14.60
2023-04-19T11:35:08.941Z,14.50
2023-04-19T11:37:38.177Z,14.50
2023-04-19T11:40:07.423Z,14.50
2023-04-19T11:42:34.486Z,14.40
2023-04-19T11:45:01.632Z,14.30
2023-04-19T11:47:28.899Z,14.20
2023-04-19T11:49:56.576Z,14.10
2023-04-19T11:52:26.388Z,14.10
2023-04-19T11:54:54.248Z,14.00
2023-04-19T11:57:29.980Z,13.90
2023-04-19T12:00:11.883Z,13.80
2023-04-19T12:02:42.234Z,13.80
2023-04-19T12:05:15.487Z,13.70
2023-04-19T12:08:03.070Z,13.70
2023-04-19T12:10:31.731Z,13.70
2023-04-19T12:12:59.386Z,13.70
2023-04-19T12:15:46.909Z,13.60
2023-04-19T12:18:14.361Z,13.60
2023-04-19T12:20:47.315Z,13.60
2023-04-19T12:23:16.048Z,13.60
2023-04-19T12:25:46.184Z,13.50
2023-04-19T12:28:15.152Z,13.50
2023-04-19T12:30:42.844Z,13.50
2023-04-19T12:33:09.909Z,13.40
2023-04-19T12:35:38.510Z,13.40
2023-04-19T12:38:05.414Z,13.40
2023-04-19T12:40:32.623Z,13.40
2023-04-19T12:42:59.468Z,13.30
2023-04-19T12:45:26.850Z,13.20
2023-04-19T12:47:53.922Z,13.20
2023-04-19T12:50:20.883Z,13.20
2023-04-19T12:52:47.812Z,13.10
2023-04-19T12:55:14.692Z,13.00
2023-04-19T12:57:41.684Z,13.00
2023-04-19T13:00:10.967Z,13.00
2023-04-19T13:02:38.835Z,13.00
2023-04-19T13:05:07.269Z,12.90
2023-04-19T13:07:34.182Z,12.90
2023-04-19T13:10:01.057Z,12.90
2023-04-19T13:12:28.672Z,12.80
2023-04-19T13:14:55.573Z,12.80
2023-04-19T13:17:22.441Z,12.80
2023-04-19T13:19:49.378Z,12.80
2023-04-19T13:22:16.212Z,12.80
2023-04-19T13:24:43.011Z,12.80
2023-04-19T13:27:10.035Z,12.80
2023-04-19T13:29:37.348Z,12.80
2023-04-19T13:32:07.585Z,12.80
2023-04-19T13:34:35.291Z,12.80
2023-04-19T13:37:02.164Z,12.80
2023-04-19T13:39:29.117Z,12.80
2023-04-19T13:41:56.001Z,12.80
2023-04-19T13:44:23.012Z,12.80
2023-04-19T13:46:49.952Z,12.90
2023-04-19T13:49:18.336Z,12.90
2023-04-19T13:51:50.056Z,12.90
2023-04-19T13:54:19.857Z,12.90
2023-04-19T13:56:49.827Z,12.80
2023-04-19T13:59:18.302Z,12.80
2023-04-19T14:01:45.135Z,12.80
2023-04-19T14:04:12.074Z,12.80
2023-04-19T14:06:39.204Z,12.80
2023-04-19T14:09:06.784Z,12.70
2023-04-19T14:11:34.532Z,12.70
2023-04-19T14:14:01.405Z,12.70
2023-04-19T14:16:28.304Z,12.60
2023-04-19T14:18:55.302Z,12.50
2023-04-19T14:21:22.171Z,12.40
2023-04-19T14:23:48.958Z,12.30
2023-04-19T14:26:15.930Z,12.20
2023-04-19T14:28:42.766Z,12.10
2023-04-19T14:31:09.666Z,11.90
2023-04-19T14:33:36.532Z,11.80
2023-04-19T14:36:03.701Z,11.70
2023-04-19T14:38:30.753Z,11.70
2023-04-19T14:40:57.711Z,11.60
2023-04-19T14:43:24.587Z,11.50
2023-04-19T14:45:52.518Z,11.40
2023-04-19T14:48:21.856Z,11.40
2023-04-19T14:50:49.362Z,11.30
2023-04-19T14:53:16.375Z,11.30
2023-04-19T14:55:43.247Z,11.30
2023-04-19T14:58:10.185Z,11.20
2023-04-19T15:00:36.960Z,11.20
2023-04-19T15:03:04.023Z,11.10
2023-04-19T15:05:34.892Z,11.10
2023-04-19T15:08:01.939Z,11.00
2023-04-19T15:10:29.051Z,11.00
2023-04-19T15:12:56.067Z,10.90
2023-04-19T15:15:22.920Z,10.70
2023-04-19T15:17:49.843Z,10.60
2023-04-19T15:20:17.027Z,10.50
2023-04-19T15:22:43.842Z,10.40
2023-04-19T15:25:10.670Z,10.40
2023-04-19T15:27:37.580Z,10.30
2023-04-19T15:30:06.156Z,10.30
2023-04-19T15:32:34.306Z,10.20
2023-04-19T15:35:01.290Z,10.10
2023-04-19T15:37:28.131Z,10.10
2023-04-19T15:39:54.956Z,10.00
2023-04-19T15:42:21.927Z,10.10
2023-04-19T15:44:48.828Z,10.00
2023-04-19T15:47:15.797Z,10.10
2023-04-19T15:49:42.750Z,10.10
2023-04-19T15:52:09.614Z,10.10
2023-04-19T15:54:37.669Z,10.10
2023-04-19T15:57:04.530Z,10.10
2023-04-19T15:59:31.660Z,10.10
2023-04-19T16:01:58.797Z,10.00
2023-04-19T16:04:26.064Z,10.00
2023-04-19T16:06:53.081Z,10.10
2023-04-19T16:09:20.269Z,10.10
2023-04-19T16:11:47.141Z,10.00
2023-04-19T16:14:13.977Z,10.00
2023-04-19T16:16:40.821Z,10.00
2023-04-19T16:19:07.695Z,10.00
2023-04-19T16:21:34.515Z,10.00
2023-04-19T16:24:01.353Z,10.00
2023-04-19T16:26:28.370Z,9.90
2023-04-19T16:28:55.368Z,9.80
2023-04-19T16:31:22.952Z,9.80
2023-04-19T16:33:49.985Z,9.80
2023-04-19T16:36:16.962Z,9.80
2023-04-19T16:38:44.018Z,9.70
2023-04-19T16:41:11.770Z,9.70
2023-04-19T16:43:38.701Z,9.70
2023-04-19T16:46:07.282Z,9.70
2023-04-19T16:48:34.399Z,9.60
2023-04-19T16:51:01.311Z,9.60
2023-04-19T16:53:28.275Z,9.50
2023-04-19T16:55:56.593Z,9.50
2023-04-19T16:58:23.777Z,9.40
2023-04-19T17:00:50.724Z,9.40
2023-04-19T17:03:17.733Z,9.30
2023-04-19T17:05:44.664Z,9.30
2023-04-19T17:08:12.121Z,9.20
2023-04-19T17:10:39.152Z,9.20
2023-04-19T17:13:06.145Z,9.10
2023-04-19T17:15:33.028Z,9.00
2023-04-19T17:17:59.948Z,9.00
2023-04-19T17:20:26.916Z,9.00
2023-04-19T17:22:53.749Z,8.90
2023-04-19T17:25:22.323Z,8.80
2023-04-19T17:27:49.773Z,8.70
2023-04-19T17:30:16.704Z,8.70
2023-04-19T17:32:43.737Z,8.60
2023-04-19T17:35:10.704Z,8.60
2023-04-19T17:37:37.633Z,8.60
2023-04-19T17:40:05.343Z,8.50
2023-04-19T17:42:32.382Z,8.40
2023-04-19T17:45:00.313Z,8.40
2023-04-19T17:47:27.530Z,8.30
2023-04-19T17:50:16.026Z,8.30
2023-04-19T17:52:43.106Z,8.20
2023-04-19T17:55:10.290Z,8.20
2023-04-19T17:57:37.223Z,8.10
2023-04-19T18:00:07.612Z,8.00
2023-04-19T18:02:34.931Z,8.00
2023-04-19T18:05:02.586Z,8.00
2023-04-19T18:07:29.860Z,7.90
2023-04-19T18:09:57.005Z,7.90
2023-04-19T18:12:23.970Z,7.90
2023-04-19T18:14:51.166Z,7.80
2023-04-19T18:17:18.057Z,7.80
2023-04-19T18:19:44.887Z,7.80
2023-04-19T18:22:11.890Z,7.80
2023-04-19T18:24:40.889Z,7.80
2023-04-19T18:27:07.839Z,7.80
2023-04-19T18:29:34.870Z,7.80
2023-04-19T18:32:01.801Z,7.80
2023-04-19T18:34:28.779Z,7.80
2023-04-19T18:37:00.963Z,7.80
2023-04-19T18:39:28.350Z,7.80
2023-04-19T18:41:57.701Z,7.80
2023-04-19T18:44:49.445Z,7.70
2023-04-19T18:47:12.651Z,7.80
2023-04-19T18:49:39.841Z,7.70
2023-04-19T18:52:07.162Z,7.70
2023-04-19T18:54:34.150Z,7.70
2023-04-19T18:59:31.468Z,7.70
2023-04-19T19:01:58.594Z,7.70
2023-04-19T19:04:48.188Z,7.80
2023-04-19T19:07:33.333Z,7.80
2023-04-19T19:10:02.484Z,7.80
2023-04-19T19:12:32.728Z,7.90
2023-04-19T19:14:59.653Z,7.90
2023-04-19T19:17:28.029Z,7.90
2023-04-19T19:19:55.146Z,7.90
2023-04-19T19:22:28.145Z,7.90
2023-04-19T19:24:55.725Z,8.00
2023-04-19T19:27:22.889Z,7.90
2023-04-19T19:29:49.953Z,8.00
2023-04-19T19:32:17.037Z,8.00
2023-04-19T19:34:54.812Z,8.10
2023-04-19T19:37:23.380Z,8.10
2023-04-19T19:39:51.948Z,8.10
2023-04-19T19:42:19.756Z,8.10
2023-04-19T19:44:46.724Z,8.10
2023-04-19T19:47:16.356Z,8.20
2023-04-19T19:50:05.849Z,8.20
2023-04-19T19:52:31.999Z,8.20
2023-04-19T19:55:00.926Z,8.20
2023-04-19T20:00:18.271Z,8.20
2023-04-19T20:02:54.834Z,8.20
2023-04-19T20:05:23.209Z,8.20
2023-04-19T20:08:00.443Z,8.10
2023-04-19T20:10:28.358Z,8.10
2023-04-19T20:12:57.239Z,8.10
2023-04-19T20:15:24.474Z,8.10
2023-04-19T20:17:51.466Z,8.10
2023-04-19T20:20:18.512Z,8.10
2023-04-19T20:22:45.584Z,8.10
2023-04-19T20:25:13.441Z,8.10
2023-04-19T20:27:40.677Z,8.10
2023-04-19T20:30:09.836Z,8.10
2023-04-19T20:32:36.848Z,8.10
2023-04-19T20:35:09.960Z,8.10
2023-04-19T20:37:39.648Z,8.10
2023-04-19T20:40:10.905Z,8.10
2023-04-19T20:42:38.166Z,8.10
2023-04-19T20:45:14.242Z,8.20
2023-04-19T20:47:41.300Z,8.20
2023-04-19T20:50:09.160Z,8.20
2023-04-19T20:52:36.120Z,8.20
2023-04-19T20:55:03.288Z,8.20
2023-04-19T20:57:30.264Z,8.20
2023-04-19T20:59:57.074Z,8.20
2023-04-19T21:02:24.082Z,8.20
2023-04-19T21:04:50.986Z,8.20
2023-04-19T21:07:17.880Z,8.20
2023-04-19T21:09:44.750Z,8.20
2023-04-19T21:12:11.614Z,8.20
2023-04-19T21:14:38.535Z,8.20
2023-04-19T21:17:05.435Z,8.20
2023-04-19T21:19:32.298Z,8.30
2023-04-19T21:21:59.561Z,8.30
2023-04-19T21:24:26.377Z,8.30
2023-04-19T21:26:53.321Z,8.30
2023-04-19T21:29:20.840Z,8.20
2023-04-19T21:31:48.031Z,8.40
2023-04-19T21:34:15.040Z,8.30
2023-04-19T21:36:42.044Z,8.30
2023-04-19T21:39:10.183Z,8.40
2023-04-19T21:41:38.205Z,8.50
2023-04-19T21:44:05.077Z,8.40
2023-04-19T21:46:32.205Z,8.30
2023-04-19T21:48:59.252Z,8.40
2023-04-19T21:51:26.333Z,8.40
2023-04-19T21:53:53.229Z,8.40
2023-04-19T21:56:20.094Z,8.40
2023-04-19T21:58:47.338Z,8.40
2023-04-19T22:01:14.246Z,8.40
2023-04-19T22:03:41.279Z,8.40
2023-04-19T22:06:08.518Z,8.40
2023-04-19T22:08:35.459Z,8.40
2023-04-19T22:11:02.749Z,8.40
2023-04-19T22:13:30.268Z,8.40
2023-04-19T22:15:57.274Z,8.40
2023-04-19T22:18:24.312Z,8.40
2023-04-19T22:20:52.145Z,8.30
2023-04-19T22:23:19.345Z,8.40
2023-04-19T22:25:46.273Z,8.40
2023-04-19T22:28:13.275Z,8.40
2023-04-19T22:30:40.228Z,8.40
2023-04-19T22:33:07.134Z,8.40
2023-04-19T22:35:34.022Z,8.40
2023-04-19T22:38:00.943Z,8.40
2023-04-19T22:40:27.880Z,8.40
2023-04-19T22:42:54.776Z,8.40
2023-04-19T22:45:21.619Z,8.40
2023-04-19T22:47:48.464Z,8.40
2023-04-19T22:50:15.484Z,8.40
2023-04-19T22:52:42.634Z,8.40
2023-04-19T22:55:10.964Z,8.40
2023-04-19T22:57:37.751Z,8.50
2023-04-19T23:00:05.435Z,8.50
2023-04-19T23:02:32.433Z,8.50
2023-04-19T23:05:00.643Z,8.60
2023-04-19T23:07:28.730Z,8.50
2023-04-19T23:09:56.180Z,8.50
2023-04-19T23:12:24.014Z,8.60
2023-04-19T23:14:51.153Z,8.60
2023-04-19T23:17:18.253Z,8.60
2023-04-19T23:19:45.232Z,8.60
2023-04-19T23:22:12.071Z,8.60
2023-04-19T23:24:38.907Z,8.60
2023-04-19T23:27:06.106Z,8.60
2023-04-19T23:29:33.012Z,8.50
2023-04-19T23:32:01.940Z,8.60
2023-04-19T23:34:28.990Z,8.50
2023-04-19T23:36:56.875Z,8.60
2023-04-19T23:39:23.716Z,8.60
2023-04-19T23:41:50.542Z,8.60
2023-04-19T23:44:17.345Z,8.50
2023-04-19T23:46:44.289Z,8.60
2023-04-19T23:49:11.188Z,8.50
2023-04-19T23:51:37.952Z,8.50
2023-04-19T23:54:05.219Z,8.50
2023-04-19T23:56:32.111Z,8.50
2023-04-19T23:58:58.890Z,8.40
