createdAt,value
2018-09-23T00:00:24.039Z,80.00
2018-09-23T00:02:52.243Z,80.20
2018-09-23T00:05:20.451Z,80.20
2018-09-23T00:07:48.679Z,80.00
2018-09-23T00:10:16.893Z,79.60
2018-09-23T00:12:45.083Z,79.80
2018-09-23T00:15:13.395Z,80.70
2018-09-23T00:17:41.594Z,79.70
2018-09-23T00:20:09.806Z,80.10
2018-09-23T00:22:38.018Z,80.10
2018-09-23T00:25:06.267Z,80.00
2018-09-23T00:27:35.306Z,80.70
2018-09-23T00:30:03.539Z,80.60
2018-09-23T00:32:32.060Z,80.70
2018-09-23T00:35:00.270Z,81.00
2018-09-23T00:37:28.470Z,81.10
2018-09-23T00:39:56.670Z,80.70
2018-09-23T00:42:24.866Z,80.70
2018-09-23T00:44:53.092Z,80.60
2018-09-23T00:47:21.319Z,81.40
2018-09-23T00:49:49.514Z,81.20
2018-09-23T00:52:17.715Z,81.00
2018-09-23T00:54:45.950Z,81.60
2018-09-23T00:57:14.169Z,81.20
2018-09-23T00:59:42.361Z,81.80
2018-09-23T01:02:10.731Z,81.90
2018-09-23T01:04:38.957Z,81.70
2018-09-23T01:07:07.154Z,82.50
2018-09-23T01:09:35.385Z,81.40
2018-09-23T01:12:03.614Z,81.40
2018-09-23T01:14:32.331Z,81.50
2018-09-23T01:17:00.533Z,81.40
2018-09-23T01:19:28.754Z,81.70
2018-09-23T01:21:57.423Z,81.80
2018-09-23T01:24:25.625Z,81.60
2018-09-23T01:26:53.832Z,81.40
2018-09-23T01:29:22.031Z,81.30
2018-09-23T01:31:50.639Z,82.10
2018-09-23T01:34:18.826Z,82.70
2018-09-23T01:36:47.063Z,82.10
2018-09-23T01:39:15.263Z,81.90
2018-09-23T01:41:43.463Z,81.70
2018-09-23T01:44:11.663Z,82.30
2018-09-23T01:46:39.896Z,82.20
2018-09-23T01:49:08.203Z,81.30
2018-09-23T01:51:36.437Z,82.60
2018-09-23T01:54:04.635Z,81.90
2018-09-23T01:56:32.837Z,81.80
2018-09-23T01:59:01.032Z,82.30
2018-09-23T02:01:29.262Z,81.80
2018-09-23T02:03:57.479Z,82.50
2018-09-23T02:06:25.686Z,82.40
2018-09-23T02:08:53.895Z,82.20
2018-09-23T02:11:22.132Z,82.70
2018-09-23T02:13:50.345Z,82.30
2018-09-23T02:16:18.571Z,82.40
2018-09-23T02:18:46.807Z,82.40
2018-09-23T02:21:15.031Z,82.50
2018-09-23T02:23:43.206Z,82.60
2018-09-23T02:26:11.406Z,82.40
2018-09-23T02:28:39.710Z,82.90
2018-09-23T02:31:07.939Z,82.50
2018-09-23T02:33:36.151Z,82.90
2018-09-23T02:36:04.375Z,82.30
2018-09-23T02:38:32.559Z,82.30
2018-09-23T02:41:00.787Z,83.70
2018-09-23T02:43:28.999Z,82.50
2018-09-23T02:45:57.189Z,82.90
2018-09-23T02:48:25.413Z,82.80
2018-09-23T02:50:53.631Z,82.60
2018-09-23T02:53:21.854Z,82.70
2018-09-23T02:55:50.079Z,82.90
2018-09-23T02:58:18.303Z,82.80
2018-09-23T03:00:46.499Z,83.70
2018-09-23T03:03:14.738Z,83.50
2018-09-23T03:05:43.306Z,83.20
2018-09-23T03:08:11.553Z,82.70
2018-09-23T03:10:39.806Z,83.30
2018-09-23T03:13:08.116Z,83.50
2018-09-23T03:15:36.314Z,83.30
2018-09-23T03:18:04.526Z,83.30
2018-09-23T03:20:32.747Z,83.20
2018-09-23T03:23:01.238Z,83.20
2018-09-23T03:25:29.460Z,84.20
2018-09-23T03:27:57.687Z,83.50
2018-09-23T03:30:25.887Z,83.70
2018-09-23T03:32:54.190Z,83.60
2018-09-23T03:35:22.395Z,83.50
2018-09-23T03:37:50.603Z,83.30
2018-09-23T03:40:18.833Z,82.90
2018-09-23T03:42:47.302Z,82.90
2018-09-23T03:45:15.519Z,82.80
2018-09-23T03:47:43.718Z,83.30
2018-09-23T03:50:12.039Z,83.20
2018-09-23T03:52:40.272Z,83.60
2018-09-23T03:55:08.473Z,83.30
2018-09-23T03:57:36.699Z,83.20
2018-09-23T04:00:05.441Z,83.20
2018-09-23T04:02:33.675Z,83.40
2018-09-23T04:05:01.976Z,83.80
2018-09-23T04:07:30.183Z,83.70
2018-09-23T04:09:58.579Z,84.00
2018-09-23T04:12:26.787Z,83.30
2018-09-23T04:14:55.026Z,83.60
2018-09-23T04:17:23.236Z,83.70
2018-09-23T04:19:51.436Z,83.60
2018-09-23T04:22:19.671Z,84.00
2018-09-23T04:24:47.876Z,83.70
2018-09-23T04:27:16.112Z,84.20
2018-09-23T04:29:44.338Z,84.70
2018-09-23T04:32:12.588Z,84.00
2018-09-23T04:34:41.386Z,83.80
2018-09-23T04:37:09.822Z,83.60
2018-09-23T04:39:38.147Z,83.80
2018-09-23T04:42:06.427Z,84.20
2018-09-23T04:44:34.730Z,84.10
2018-09-23T04:47:03.220Z,84.30
2018-09-23T04:49:31.776Z,84.10
2018-09-23T04:52:01.098Z,84.20
2018-09-23T04:54:29.447Z,84.60
2018-09-23T04:56:57.757Z,84.20
2018-09-23T04:59:26.384Z,84.00
2018-09-23T05:01:54.950Z,84.10
2018-09-23T05:04:23.178Z,83.90
2018-09-23T05:06:51.379Z,84.50
2018-09-23T05:09:19.624Z,84.10
2018-09-23T05:11:47.820Z,84.30
2018-09-23T05:14:16.044Z,84.40
2018-09-23T05:16:44.256Z,83.70
2018-09-23T05:19:12.450Z,84.30
2018-09-23T05:21:40.735Z,84.40
2018-09-23T05:24:08.938Z,84.50
2018-09-23T05:26:39.097Z,84.20
2018-09-23T05:29:07.332Z,83.80
2018-09-23T05:31:35.539Z,84.60
2018-09-23T05:34:03.772Z,84.70
2018-09-23T05:36:31.990Z,84.50
2018-09-23T05:39:00.199Z,84.10
2018-09-23T05:41:28.403Z,85.00
2018-09-23T05:43:56.671Z,84.10
2018-09-23T05:46:25.001Z,84.90
2018-09-23T05:48:53.227Z,84.60
2018-09-23T05:51:21.425Z,84.70
2018-09-23T05:53:49.674Z,84.30
2018-09-23T05:56:17.885Z,85.30
2018-09-23T05:58:46.131Z,84.50
2018-09-23T06:01:14.382Z,84.60
2018-09-23T06:03:42.660Z,85.10
2018-09-23T06:06:10.871Z,85.00
2018-09-23T06:08:39.265Z,84.90
2018-09-23T06:11:07.584Z,84.70
2018-09-23T06:13:35.753Z,85.30
2018-09-23T06:16:03.970Z,84.90
2018-09-23T06:18:32.310Z,85.20
2018-09-23T06:21:00.835Z,85.00
2018-09-23T06:23:29.044Z,84.80
2018-09-23T06:25:57.685Z,85.40
2018-09-23T06:28:26.046Z,84.50
2018-09-23T06:30:54.353Z,84.60
2018-09-23T06:33:23.309Z,84.90
2018-09-23T06:35:51.659Z,84.80
2018-09-23T06:38:19.997Z,84.90
2018-09-23T06:40:48.361Z,84.90
2018-09-23T06:43:17.881Z,84.80
2018-09-23T06:45:46.236Z,85.00
2018-09-23T06:48:14.470Z,84.90
2018-09-23T06:56:41.932Z,85.20
2018-09-23T06:59:10.089Z,85.40
2018-09-23T07:01:38.207Z,85.20
2018-09-23T07:04:06.730Z,85.00
2018-09-23T07:06:34.862Z,84.60
2018-09-23T07:09:03.858Z,85.00
2018-09-23T07:11:32.058Z,84.80
2018-09-23T07:14:00.284Z,84.90
2018-09-23T07:16:28.454Z,84.80
2018-09-23T07:18:56.650Z,84.90
2018-09-23T07:21:24.838Z,84.10
2018-09-23T07:23:53.099Z,84.60
2018-09-23T07:26:21.202Z,84.60
2018-09-23T07:28:49.435Z,84.50
2018-09-23T07:31:17.630Z,84.20
2018-09-23T07:33:45.844Z,84.60
2018-09-23T07:36:14.033Z,84.50
2018-09-23T07:38:42.231Z,84.70
2018-09-23T07:41:10.414Z,84.90
2018-09-23T07:43:38.721Z,84.90
2018-09-23T07:46:06.914Z,84.80
2018-09-23T07:48:35.639Z,84.50
2018-09-23T07:51:03.851Z,84.50
2018-09-23T07:53:32.039Z,84.90
2018-09-23T07:56:01.194Z,84.60
2018-09-23T07:58:29.410Z,84.40
2018-09-23T08:00:57.611Z,84.30
2018-09-23T08:03:25.879Z,85.20
2018-09-23T08:05:54.058Z,85.00
2018-09-23T08:08:22.255Z,84.90
2018-09-23T08:10:50.626Z,85.00
2018-09-23T08:13:18.875Z,84.90
2018-09-23T08:15:47.221Z,84.60
2018-09-23T08:18:15.646Z,84.50
2018-09-23T08:20:44.056Z,84.70
2018-09-23T08:23:12.350Z,85.20
2018-09-23T08:25:40.718Z,84.40
2018-09-23T08:28:09.134Z,84.30
2018-09-23T08:30:37.466Z,85.00
2018-09-23T08:33:05.844Z,84.40
2018-09-23T08:35:34.163Z,84.70
2018-09-23T08:38:02.467Z,84.50
2018-09-23T08:40:30.837Z,84.70
2018-09-23T08:42:59.299Z,85.00
2018-09-23T08:45:27.517Z,84.20
2018-09-23T08:47:55.961Z,84.10
2018-09-23T08:50:24.225Z,84.50
2018-09-23T08:52:52.500Z,84.10
2018-09-23T08:57:55.339Z,84.30
2018-09-23T09:00:23.531Z,83.80
2018-09-23T09:02:51.828Z,84.00
2018-09-23T09:05:20.014Z,84.30
2018-09-23T09:07:48.227Z,84.00
2018-09-23T09:10:16.444Z,84.10
2018-09-23T09:12:44.631Z,84.10
2018-09-23T09:15:12.834Z,84.00
2018-09-23T09:17:41.067Z,83.90
2018-09-23T09:20:09.331Z,84.50
2018-09-23T09:22:37.502Z,84.50
2018-09-23T09:25:05.674Z,84.50
2018-09-23T09:27:33.867Z,84.30
2018-09-23T09:30:02.094Z,84.10
2018-09-23T09:32:30.274Z,84.00
2018-09-23T09:34:58.483Z,84.40
2018-09-23T09:37:26.670Z,84.00
2018-09-23T09:39:54.870Z,84.40
2018-09-23T09:42:23.138Z,84.10
2018-09-23T09:44:51.509Z,83.70
2018-09-23T09:47:19.723Z,84.00
2018-09-23T09:49:47.914Z,84.10
2018-09-23T09:52:16.113Z,83.90
2018-09-23T09:54:44.329Z,84.30
2018-09-23T09:57:12.638Z,84.00
2018-09-23T09:59:40.819Z,84.00
2018-09-23T10:02:09.098Z,84.00
2018-09-23T10:04:37.282Z,84.20
2018-09-23T10:07:05.542Z,84.40
2018-09-23T10:09:33.722Z,83.90
2018-09-23T10:12:01.902Z,83.90
2018-09-23T10:14:30.071Z,84.10
2018-09-23T10:16:58.257Z,84.00
2018-09-23T10:19:26.510Z,84.00
2018-09-23T10:21:54.694Z,84.00
2018-09-23T10:24:22.879Z,83.80
2018-09-23T10:26:51.068Z,84.00
2018-09-23T10:29:19.261Z,83.90
2018-09-23T10:31:47.481Z,84.30
2018-09-23T10:34:15.687Z,84.00
2018-09-23T10:36:43.918Z,84.90
2018-09-23T10:39:12.094Z,83.90
2018-09-23T10:41:40.284Z,83.80
2018-09-23T10:44:08.476Z,83.70
2018-09-23T10:46:37.450Z,83.50
2018-09-23T10:49:05.867Z,83.40
2018-09-23T10:51:34.067Z,83.80
2018-09-23T10:54:02.300Z,83.50
2018-09-23T10:56:30.494Z,83.30
2018-09-23T10:58:58.722Z,83.60
2018-09-23T11:01:26.914Z,83.40
2018-09-23T11:03:55.247Z,83.60
2018-09-23T11:06:23.358Z,83.70
2018-09-23T11:08:51.554Z,82.90
2018-09-23T11:11:19.765Z,83.20
2018-09-23T11:13:47.934Z,82.70
2018-09-23T11:16:16.130Z,83.50
2018-09-23T11:18:44.318Z,83.20
2018-09-23T11:21:12.550Z,83.70
2018-09-23T11:23:40.742Z,83.30
2018-09-23T11:26:08.930Z,83.20
2018-09-23T11:28:37.122Z,83.20
2018-09-23T11:31:05.360Z,83.20
2018-09-23T11:33:33.550Z,83.50
2018-09-23T11:36:01.747Z,83.10
2018-09-23T11:38:29.934Z,83.40
2018-09-23T11:40:58.146Z,83.50
2018-09-23T11:43:26.338Z,83.60
2018-09-23T11:45:54.526Z,83.70
2018-09-23T11:48:22.740Z,83.60
2018-09-23T11:50:50.924Z,83.40
2018-09-23T11:53:19.138Z,83.50
2018-09-23T11:55:47.323Z,83.40
2018-09-23T11:58:15.522Z,83.80
2018-09-23T12:00:43.731Z,83.60
2018-09-23T12:03:11.925Z,83.80
2018-09-23T12:05:40.115Z,84.00
2018-09-23T12:08:08.391Z,84.30
2018-09-23T12:10:36.608Z,84.00
2018-09-23T12:13:04.863Z,84.10
2018-09-23T12:15:33.116Z,84.00
2018-09-23T12:18:01.273Z,83.80
2018-09-23T12:20:29.506Z,83.90
2018-09-23T12:22:57.690Z,84.20
2018-09-23T12:25:25.925Z,83.90
2018-09-23T12:27:54.344Z,83.60
2018-09-23T12:30:22.531Z,83.90
2018-09-23T12:32:50.742Z,83.60
2018-09-23T12:35:18.918Z,83.50
2018-09-23T12:37:47.110Z,83.50
2018-09-23T12:40:15.282Z,83.60
2018-09-23T12:42:43.494Z,83.80
2018-09-23T12:45:11.687Z,83.60
2018-09-23T12:47:39.895Z,84.00
2018-09-23T12:50:08.095Z,84.10
2018-09-23T12:52:36.339Z,84.20
2018-09-23T12:55:04.523Z,84.20
2018-09-23T12:57:32.718Z,84.20
2018-09-23T13:00:02.071Z,84.10
2018-09-23T13:02:30.321Z,84.30
2018-09-23T13:04:58.599Z,84.20
2018-09-23T13:07:26.842Z,83.80
2018-09-23T13:09:55.288Z,84.00
2018-09-23T13:12:23.486Z,83.70
2018-09-23T13:14:51.667Z,83.90
2018-09-23T13:17:19.891Z,83.90
2018-09-23T13:19:48.098Z,83.90
2018-09-23T13:22:16.395Z,83.80
2018-09-23T13:24:44.531Z,84.10
2018-09-23T13:27:12.764Z,84.10
2018-09-23T13:29:40.975Z,84.20
2018-09-23T13:32:09.194Z,84.20
2018-09-23T13:34:38.214Z,83.90
2018-09-23T13:37:06.478Z,83.60
2018-09-23T13:39:34.662Z,83.70
2018-09-23T13:42:02.899Z,83.90
2018-09-23T13:44:31.167Z,83.70
2018-09-23T13:46:59.650Z,83.90
2018-09-23T13:49:28.143Z,84.00
2018-09-23T13:51:56.822Z,83.70
2018-09-23T13:54:25.164Z,83.30
2018-09-23T13:56:53.322Z,83.60
2018-09-23T13:59:21.638Z,83.50
2018-09-23T14:01:49.814Z,83.30
2018-09-23T14:04:18.335Z,83.30
2018-09-23T14:06:46.558Z,83.40
2018-09-23T14:09:14.759Z,83.10
2018-09-23T14:11:42.962Z,83.40
2018-09-23T14:14:11.177Z,83.30
2018-09-23T14:16:39.346Z,82.90
2018-09-23T14:19:07.554Z,82.80
2018-09-23T14:21:35.722Z,83.00
2018-09-23T14:24:03.963Z,83.20
2018-09-23T14:26:32.182Z,82.60
2018-09-23T14:29:00.406Z,82.50
2018-09-23T14:31:28.596Z,82.70
2018-09-23T14:33:56.779Z,82.70
2018-09-23T14:36:25.078Z,82.60
2018-09-23T14:38:53.149Z,82.20
2018-09-23T14:41:21.322Z,82.40
2018-09-23T14:43:49.542Z,82.50
2018-09-23T14:46:17.735Z,82.20
2018-09-23T14:48:45.962Z,82.30
2018-09-23T14:51:14.130Z,82.30
2018-09-23T14:53:42.344Z,82.20
2018-09-23T14:56:10.559Z,82.30
2018-09-23T14:58:38.765Z,81.90
2018-09-23T15:01:07.714Z,82.10
2018-09-23T15:03:35.898Z,81.80
2018-09-23T15:06:04.079Z,81.50
2018-09-23T15:08:32.314Z,81.70
2018-09-23T15:11:00.510Z,81.70
2018-09-23T15:13:28.800Z,81.40
2018-09-23T15:15:57.000Z,81.40
2018-09-23T15:18:25.172Z,81.40
2018-09-23T15:20:53.367Z,81.50
2018-09-23T15:23:21.576Z,82.00
2018-09-23T15:25:49.803Z,81.90
2018-09-23T15:28:17.995Z,81.80
2018-09-23T15:30:46.183Z,81.60
2018-09-23T15:33:14.372Z,81.50
2018-09-23T15:35:42.562Z,80.90
2018-09-23T15:38:10.820Z,80.70
2018-09-23T15:40:38.986Z,81.20
2018-09-23T15:43:07.581Z,81.50
2018-09-23T15:45:35.802Z,81.30
2018-09-23T15:48:04.027Z,81.70
2018-09-23T15:50:32.210Z,81.80
2018-09-23T15:53:00.383Z,81.90
2018-09-23T15:55:28.612Z,81.60
2018-09-23T15:57:56.795Z,81.50
2018-09-23T16:00:24.978Z,81.50
2018-09-23T16:02:53.151Z,81.50
2018-09-23T16:05:21.342Z,81.30
2018-09-23T16:07:49.591Z,81.60
2018-09-23T16:10:17.786Z,82.10
2018-09-23T16:12:45.966Z,81.40
2018-09-23T16:15:14.274Z,81.70
2018-09-23T16:17:42.611Z,81.50
2018-09-23T16:20:10.794Z,80.90
2018-09-23T16:22:39.627Z,81.50
2018-09-23T16:25:08.114Z,81.50
2018-09-23T16:27:36.285Z,81.60
2018-09-23T16:30:04.498Z,82.10
2018-09-23T16:32:32.718Z,81.50
2018-09-23T16:35:00.895Z,82.00
2018-09-23T16:37:29.143Z,81.60
2018-09-23T16:39:57.326Z,81.20
2018-09-23T16:42:25.531Z,81.50
2018-09-23T16:44:54.194Z,81.50
2018-09-23T16:47:22.386Z,81.50
2018-09-23T16:49:50.578Z,81.50
2018-09-23T16:52:18.806Z,81.40
2018-09-23T16:54:47.159Z,81.40
2018-09-23T16:57:15.210Z,81.60
2018-09-23T16:59:43.427Z,81.30
2018-09-23T17:02:11.626Z,80.90
2018-09-23T17:04:39.843Z,81.70
2018-09-23T17:07:08.072Z,81.90
2018-09-23T17:09:36.257Z,81.60
2018-09-23T17:12:04.490Z,81.20
2018-09-23T17:14:32.690Z,81.40
2018-09-23T17:17:00.871Z,81.20
2018-09-23T17:19:29.110Z,81.20
2018-09-23T17:21:57.303Z,80.70
2018-09-23T17:24:25.507Z,80.80
2018-09-23T17:26:53.715Z,80.90
2018-09-23T17:29:21.894Z,81.00
2018-09-23T17:31:50.106Z,81.20
2018-09-23T17:34:18.303Z,81.10
2018-09-23T17:36:46.540Z,81.20
2018-09-23T17:39:14.738Z,81.30
2018-09-23T17:41:42.944Z,81.10
2018-09-23T17:44:11.138Z,81.20
2018-09-23T17:46:39.338Z,81.40
2018-09-23T17:49:07.558Z,81.40
2018-09-23T17:51:35.774Z,81.50
2018-09-23T17:54:03.986Z,81.70
2018-09-23T17:56:32.212Z,81.40
2018-09-23T17:59:00.463Z,82.60
2018-09-23T18:01:28.652Z,82.20
2018-09-23T18:03:56.826Z,82.40
2018-09-23T18:06:25.090Z,82.00
2018-09-23T18:08:53.524Z,81.70
2018-09-23T18:11:21.738Z,81.70
2018-09-23T18:13:50.002Z,81.90
2018-09-23T18:16:18.234Z,81.60
2018-09-23T18:18:46.411Z,81.40
2018-09-23T18:21:14.632Z,81.40
2018-09-23T18:23:42.803Z,81.70
2018-09-23T18:26:11.012Z,81.80
2018-09-23T18:28:39.258Z,81.50
2018-09-23T18:31:07.443Z,81.10
2018-09-23T18:33:35.608Z,81.70
2018-09-23T18:36:04.033Z,82.50
2018-09-23T18:38:32.526Z,81.50
2018-09-23T18:41:00.722Z,81.70
2018-09-23T18:43:28.884Z,82.00
2018-09-23T18:45:57.037Z,81.50
2018-09-23T18:48:25.262Z,82.00
2018-09-23T18:50:53.446Z,81.90
2018-09-23T18:53:23.298Z,81.70
2018-09-23T18:55:52.303Z,81.50
2018-09-23T18:58:20.504Z,81.80
2018-09-23T19:00:48.696Z,81.70
2018-09-23T19:03:16.945Z,82.10
2018-09-23T19:05:45.151Z,81.80
2018-09-23T19:08:13.412Z,82.10
2018-09-23T19:10:41.558Z,82.60
2018-09-23T19:13:15.127Z,82.60
2018-09-23T19:15:43.305Z,82.60
2018-09-23T19:18:11.502Z,82.10
2018-09-23T19:20:39.679Z,82.30
2018-09-23T19:23:07.896Z,82.60
2018-09-23T19:25:36.090Z,82.60
2018-09-23T19:28:04.288Z,82.60
2018-09-23T19:30:32.770Z,82.70
2018-09-23T19:33:00.974Z,82.90
2018-09-23T19:35:29.323Z,83.20
2018-09-23T19:37:57.543Z,82.80
2018-09-23T19:40:25.714Z,83.10
2018-09-23T19:42:53.954Z,82.90
2018-09-23T19:45:22.098Z,83.70
2018-09-23T19:47:50.274Z,83.10
2018-09-23T19:50:18.437Z,83.30
2018-09-23T19:52:46.618Z,82.80
2018-09-23T19:55:14.792Z,83.30
2018-09-23T19:57:42.979Z,83.30
2018-09-23T20:00:11.158Z,83.10
2018-09-23T20:02:39.342Z,83.30
2018-09-23T20:05:07.534Z,83.30
2018-09-23T20:07:35.706Z,83.00
2018-09-23T20:10:03.938Z,83.20
2018-09-23T20:12:32.139Z,83.30
2018-09-23T20:15:00.334Z,83.20
2018-09-23T20:17:28.526Z,83.30
2018-09-23T20:19:56.734Z,83.30
2018-09-23T20:22:24.958Z,83.30
2018-09-23T20:24:53.139Z,83.30
2018-09-23T20:27:21.345Z,83.30
2018-09-23T20:29:49.534Z,83.40
2018-09-23T20:32:17.726Z,83.30
2018-09-23T20:34:45.928Z,83.40
2018-09-23T20:37:14.151Z,83.70
2018-09-23T20:39:42.343Z,83.60
2018-09-23T20:42:10.530Z,83.70
2018-09-23T20:44:38.682Z,85.00
2018-09-23T20:47:06.972Z,84.20
2018-09-23T20:49:35.154Z,84.30
2018-09-23T20:52:04.350Z,84.60
2018-09-23T20:54:32.530Z,84.80
2018-09-23T20:57:00.718Z,84.80
2018-09-23T20:59:28.904Z,85.00
2018-09-23T21:01:57.147Z,85.00
2018-09-23T21:04:25.238Z,85.00
2018-09-23T21:06:53.427Z,84.80
2018-09-23T21:09:21.614Z,84.90
2018-09-23T21:11:49.814Z,84.90
2018-09-23T21:14:18.035Z,85.20
2018-09-23T21:16:46.214Z,84.90
2018-09-23T21:19:14.401Z,85.20
2018-09-23T21:21:42.610Z,85.20
2018-09-23T21:24:10.791Z,85.40
2018-09-23T21:26:38.962Z,85.30
2018-09-23T21:29:07.155Z,85.40
2018-09-23T21:31:35.353Z,85.80
2018-09-23T21:34:03.558Z,85.30
2018-09-23T21:36:31.735Z,85.40
2018-09-23T21:38:59.939Z,85.50
2018-09-23T21:41:28.106Z,85.40
2018-09-23T21:43:56.318Z,85.60
2018-09-23T21:46:24.513Z,85.50
2018-09-23T21:48:52.706Z,85.30
2018-09-23T21:51:20.882Z,85.40
2018-09-23T21:53:49.119Z,85.60
2018-09-23T21:56:17.312Z,85.70
2018-09-23T21:58:45.502Z,85.80
2018-09-23T22:01:13.678Z,85.80
2018-09-23T22:03:41.865Z,85.40
2018-09-23T22:06:10.043Z,85.70
2018-09-23T22:08:38.257Z,86.30
2018-09-23T22:11:06.435Z,85.80
2018-09-23T22:13:34.646Z,86.00
2018-09-23T22:16:02.822Z,85.90
2018-09-23T22:18:31.025Z,85.90
2018-09-23T22:20:59.190Z,85.80
2018-09-23T22:23:27.422Z,86.30
2018-09-23T22:25:55.595Z,86.30
2018-09-23T22:28:23.779Z,86.00
2018-09-23T22:30:51.958Z,86.00
2018-09-23T22:33:20.154Z,86.60
2018-09-23T22:35:48.326Z,85.90
2018-09-23T22:38:16.501Z,85.70
2018-09-23T22:40:44.680Z,85.70
2018-09-23T22:43:12.870Z,85.70
2018-09-23T22:45:41.058Z,85.90
2018-09-23T22:48:09.244Z,85.50
2018-09-23T22:50:37.418Z,85.70
2018-09-23T22:53:05.778Z,85.80
2018-09-23T22:55:33.964Z,85.70
2018-09-23T22:58:02.158Z,85.80
2018-09-23T23:00:30.350Z,85.90
2018-09-23T23:02:58.531Z,86.00
2018-09-23T23:05:26.744Z,86.00
2018-09-23T23:07:54.914Z,85.90
2018-09-23T23:10:23.158Z,86.00
2018-09-23T23:12:51.353Z,85.70
2018-09-23T23:15:19.563Z,85.90
2018-09-23T23:17:47.750Z,86.30
2018-09-23T23:20:15.938Z,86.30
2018-09-23T23:22:44.098Z,86.50
2018-09-23T23:25:12.278Z,86.40
2018-09-23T23:27:40.448Z,86.40
2018-09-23T23:30:08.642Z,86.50
2018-09-23T23:32:36.830Z,86.10
2018-09-23T23:35:05.075Z,86.20
2018-09-23T23:37:33.266Z,86.00
2018-09-23T23:40:01.455Z,86.00
2018-09-23T23:42:29.626Z,85.90
2018-09-23T23:44:57.855Z,85.90
2018-09-23T23:47:26.042Z,85.90
2018-09-23T23:49:54.245Z,86.00
2018-09-23T23:52:22.424Z,86.20
2018-09-23T23:54:50.618Z,86.30
2018-09-23T23:57:18.838Z,86.10
2018-09-23T23:59:47.035Z,86.10
