createdAt,value
2017-11-07T00:02:08.467Z,16.02
2017-11-07T00:04:36.037Z,11.50
2017-11-07T00:07:03.646Z,5.68
2017-11-07T00:09:31.205Z,9.10
2017-11-07T00:11:58.758Z,8.27
2017-11-07T00:14:27.115Z,15.90
2017-11-07T00:16:55.434Z,7.55
2017-11-07T00:19:23.023Z,14.93
2017-11-07T00:21:50.582Z,16.05
2017-11-07T00:24:18.174Z,9.40
2017-11-07T00:26:46.495Z,16.02
2017-11-07T00:29:14.494Z,9.18
2017-11-07T00:31:42.046Z,12.27
2017-11-07T00:34:09.594Z,9.25
2017-11-07T00:36:37.200Z,11.45
2017-11-07T00:39:04.771Z,9.13
2017-11-07T00:41:33.125Z,7.47
2017-11-07T00:44:00.678Z,18.65
2017-11-07T00:46:28.311Z,9.38
2017-11-07T00:48:55.911Z,18.08
2017-11-07T00:51:23.514Z,19.60
2017-11-07T00:53:51.086Z,9.70
2017-11-07T00:56:18.634Z,8.32
2017-11-07T00:58:46.224Z,13.90
2017-11-07T01:01:13.778Z,7.47
2017-11-07T01:03:41.368Z,8.50
2017-11-07T01:06:09.690Z,12.10
2017-11-07T01:08:37.283Z,8.70
2017-11-07T01:11:04.836Z,9.77
2017-11-07T01:13:32.407Z,11.40
2017-11-07T01:16:00.011Z,8.93
2017-11-07T01:18:28.340Z,7.75
2017-11-07T01:20:55.930Z,10.07
2017-11-07T01:23:23.490Z,11.43
2017-11-07T01:25:51.101Z,7.90
2017-11-07T01:28:18.671Z,11.48
2017-11-07T01:30:46.303Z,10.77
2017-11-07T01:33:14.658Z,10.93
2017-11-07T01:35:42.262Z,11.60
2017-11-07T01:38:09.818Z,9.75
2017-11-07T01:40:38.138Z,7.85
2017-11-07T01:43:05.727Z,13.65
2017-11-07T01:45:33.287Z,10.73
2017-11-07T01:48:00.887Z,8.35
2017-11-07T01:50:28.451Z,10.73
2017-11-07T01:52:55.993Z,11.52
2017-11-07T01:55:23.597Z,14.77
2017-11-07T01:57:51.151Z,15.55
2017-11-07T02:00:18.703Z,9.27
2017-11-07T02:02:46.317Z,12.25
2017-11-07T02:05:13.931Z,11.60
2017-11-07T02:07:41.490Z,12.40
2017-11-07T02:10:09.051Z,10.85
2017-11-07T02:12:36.643Z,9.02
2017-11-07T02:15:04.201Z,14.18
2017-11-07T02:17:31.786Z,13.10
2017-11-07T02:20:00.104Z,7.50
2017-11-07T02:22:27.686Z,10.18
2017-11-07T02:24:55.255Z,11.88
2017-11-07T02:27:22.835Z,12.57
2017-11-07T02:29:50.377Z,11.48
2017-11-07T02:32:17.957Z,9.30
2017-11-07T02:34:46.313Z,10.25
2017-11-07T02:37:13.890Z,15.70
2017-11-07T02:39:41.444Z,15.88
2017-11-07T02:42:09.025Z,7.75
2017-11-07T02:44:37.406Z,19.75
2017-11-07T02:47:05.762Z,13.60
2017-11-07T02:49:33.320Z,15.25
2017-11-07T02:52:00.903Z,13.45
2017-11-07T02:54:29.222Z,17.17
2017-11-07T02:56:56.810Z,11.38
2017-11-07T02:59:24.360Z,7.60
2017-11-07T03:01:51.948Z,12.88
2017-11-07T03:04:19.493Z,12.05
2017-11-07T03:06:47.074Z,11.88
2017-11-07T03:09:14.673Z,10.48
2017-11-07T03:11:42.234Z,10.20
2017-11-07T03:14:09.795Z,7.65
2017-11-07T03:16:37.382Z,10.38
2017-11-07T03:19:04.971Z,12.27
2017-11-07T03:21:32.538Z,23.15
2017-11-07T03:24:00.142Z,23.80
2017-11-07T03:26:27.699Z,16.65
2017-11-07T03:28:55.284Z,14.07
2017-11-07T03:31:22.882Z,13.13
2017-11-07T03:33:50.425Z,15.65
2017-11-07T03:36:17.971Z,21.27
2017-11-07T03:38:45.565Z,14.80
2017-11-07T03:41:13.944Z,15.02
2017-11-07T03:43:42.278Z,13.62
2017-11-07T03:46:09.838Z,18.58
2017-11-07T03:48:37.430Z,16.15
2017-11-07T03:51:04.985Z,25.17
2017-11-07T03:53:32.579Z,17.33
2017-11-07T03:56:00.901Z,16.85
2017-11-07T03:58:28.515Z,18.75
2017-11-07T04:00:56.894Z,24.80
2017-11-07T04:03:25.215Z,16.48
2017-11-07T04:05:52.774Z,19.35
2017-11-07T04:08:20.374Z,19.20
2017-11-07T04:10:47.935Z,18.42
2017-11-07T04:13:15.492Z,15.15
2017-11-07T04:15:43.083Z,20.52
2017-11-07T04:18:11.403Z,18.05
2017-11-07T04:20:39.020Z,18.25
2017-11-07T04:23:07.342Z,15.38
2017-11-07T04:25:34.903Z,15.85
2017-11-07T04:28:02.509Z,24.17
2017-11-07T04:30:30.830Z,18.15
2017-11-07T04:32:58.390Z,20.23
2017-11-07T04:35:25.990Z,18.92
2017-11-07T04:37:53.543Z,25.55
2017-11-07T04:40:21.138Z,15.18
2017-11-07T04:42:49.463Z,19.30
2017-11-07T04:45:17.026Z,17.05
2017-11-07T04:47:44.614Z,16.98
2017-11-07T04:50:12.501Z,18.85
2017-11-07T04:52:40.118Z,17.85
2017-11-07T04:55:07.703Z,20.17
2017-11-07T04:57:35.310Z,18.33
2017-11-07T05:00:02.911Z,16.42
2017-11-07T05:02:30.466Z,21.05
2017-11-07T05:04:58.093Z,16.98
2017-11-07T05:07:25.678Z,19.08
2017-11-07T05:09:53.254Z,23.80
2017-11-07T05:12:20.882Z,17.73
2017-11-07T05:14:48.453Z,33.88
2017-11-07T05:17:16.056Z,26.40
2017-11-07T05:19:43.680Z,19.67
2017-11-07T05:22:11.290Z,27.58
2017-11-07T05:24:39.615Z,21.00
2017-11-07T05:27:07.174Z,28.48
2017-11-07T05:29:34.765Z,31.55
2017-11-07T05:32:02.334Z,22.30
2017-11-07T05:34:29.927Z,27.67
2017-11-07T05:36:57.516Z,21.33
2017-11-07T05:39:25.115Z,20.83
2017-11-07T05:41:53.294Z,26.35
2017-11-07T05:44:21.663Z,25.08
2017-11-07T05:46:49.236Z,28.35
2017-11-07T05:49:17.632Z,33.00
2017-11-07T05:51:45.966Z,21.12
2017-11-07T05:54:13.526Z,27.40
2017-11-07T05:56:41.127Z,40.95
2017-11-07T05:59:09.444Z,25.05
2017-11-07T06:01:37.049Z,20.17
2017-11-07T06:04:04.606Z,21.15
2017-11-07T06:06:32.165Z,28.83
2017-11-07T06:08:59.813Z,33.95
2017-11-07T06:11:27.433Z,25.15
2017-11-07T06:13:54.987Z,32.83
2017-11-07T06:16:22.561Z,29.00
2017-11-07T06:18:50.161Z,34.05
2017-11-07T06:21:17.713Z,24.50
2017-11-07T06:23:45.349Z,28.25
2017-11-07T06:26:12.919Z,35.85
2017-11-07T06:28:40.509Z,28.58
2017-11-07T06:31:08.108Z,32.72
2017-11-07T06:33:35.708Z,30.90
2017-11-07T06:36:03.272Z,25.85
2017-11-07T06:38:30.899Z,31.83
2017-11-07T06:40:58.460Z,30.20
2017-11-07T06:43:26.016Z,28.00
2017-11-07T06:45:53.606Z,25.98
2017-11-07T06:48:21.166Z,28.05
2017-11-07T06:50:48.774Z,34.90
2017-11-07T06:53:17.106Z,44.83
2017-11-07T06:55:44.663Z,36.92
2017-11-07T06:58:12.290Z,40.58
2017-11-07T07:00:40.618Z,28.55
2017-11-07T07:03:08.232Z,35.40
2017-11-07T07:05:35.809Z,31.37
2017-11-07T07:08:03.373Z,35.05
2017-11-07T07:10:30.957Z,28.52
2017-11-07T07:12:58.542Z,29.58
2017-11-07T07:15:26.106Z,30.50
2017-11-07T07:17:53.748Z,29.70
2017-11-07T07:20:21.354Z,43.35
2017-11-07T07:22:49.674Z,35.40
2017-11-07T07:25:17.278Z,39.10
2017-11-07T07:27:45.643Z,31.83
2017-11-07T07:30:13.215Z,41.35
2017-11-07T07:32:40.909Z,32.80
2017-11-07T07:35:08.562Z,38.08
2017-11-07T07:37:36.922Z,52.08
2017-11-07T07:40:04.530Z,38.25
2017-11-07T07:42:32.121Z,35.80
2017-11-07T07:44:59.740Z,39.00
2017-11-07T07:47:27.315Z,32.88
2017-11-07T07:49:54.869Z,33.38
2017-11-07T07:52:22.457Z,31.48
2017-11-07T07:54:50.050Z,31.02
2017-11-07T07:57:18.429Z,32.08
2017-11-07T08:00:08.974Z,32.05
2017-11-07T08:02:37.709Z,33.55
2017-11-07T08:05:06.046Z,44.88
2017-11-07T08:07:33.639Z,28.33
2017-11-07T08:10:01.235Z,30.17
2017-11-07T08:12:29.623Z,30.45
2017-11-07T08:14:57.178Z,42.88
2017-11-07T08:17:24.736Z,34.95
2017-11-07T08:19:53.102Z,40.22
2017-11-07T08:22:21.420Z,38.65
2017-11-07T08:25:12.608Z,27.98
2017-11-07T08:27:49.765Z,36.67
2017-11-07T08:30:39.188Z,30.10
2017-11-07T08:33:07.091Z,30.15
2017-11-07T08:35:34.654Z,33.95
2017-11-07T08:38:02.278Z,29.48
2017-11-07T08:40:29.871Z,48.90
2017-11-07T08:42:57.476Z,29.92
2017-11-07T08:45:25.807Z,31.75
2017-11-07T08:47:53.396Z,43.83
2017-11-07T08:50:22.047Z,34.28
2017-11-07T08:52:49.618Z,33.10
2017-11-07T08:55:17.235Z,30.55
2017-11-07T08:57:44.872Z,29.10
2017-11-07T09:00:13.223Z,50.97
2017-11-07T09:02:40.814Z,37.63
2017-11-07T09:05:09.321Z,28.95
2017-11-07T09:07:36.976Z,32.08
2017-11-07T09:10:04.539Z,37.53
2017-11-07T09:12:32.181Z,34.20
2017-11-07T09:14:59.870Z,35.65
2017-11-07T09:17:27.450Z,29.90
2017-11-07T09:19:55.085Z,30.55
2017-11-07T09:22:22.671Z,31.73
2017-11-07T09:24:50.789Z,39.45
2017-11-07T09:27:18.386Z,38.38
2017-11-07T09:29:45.978Z,31.37
2017-11-07T09:32:13.776Z,33.15
2017-11-07T09:34:41.366Z,32.47
2017-11-07T09:37:08.922Z,32.35
2017-11-07T09:39:36.522Z,32.25
2017-11-07T09:42:04.077Z,35.53
2017-11-07T09:44:31.635Z,31.37
2017-11-07T09:46:59.281Z,26.20
2017-11-07T09:49:27.171Z,37.22
2017-11-07T09:51:54.949Z,28.48
2017-11-07T09:54:24.506Z,30.23
2017-11-07T09:56:52.907Z,26.92
2017-11-07T09:59:20.510Z,28.20
2017-11-07T10:01:48.085Z,30.05
2017-11-07T10:04:15.799Z,27.80
2017-11-07T10:06:43.432Z,24.17
2017-11-07T10:09:11.038Z,27.25
2017-11-07T10:11:38.843Z,38.63
2017-11-07T10:14:07.224Z,32.55
2017-11-07T10:16:35.774Z,30.62
2017-11-07T10:19:03.378Z,37.72
2017-11-07T10:21:31.798Z,26.65
2017-11-07T10:23:59.401Z,41.92
2017-11-07T10:26:27.076Z,30.73
2017-11-07T10:28:54.671Z,35.80
2017-11-07T10:31:22.312Z,25.20
2017-11-07T10:33:50.658Z,27.83
2017-11-07T10:36:19.077Z,27.33
2017-11-07T10:38:46.666Z,33.67
2017-11-07T10:41:14.309Z,30.05
2017-11-07T10:43:41.924Z,25.55
2017-11-07T10:46:09.979Z,29.27
2017-11-07T10:48:38.048Z,30.58
2017-11-07T10:51:06.085Z,25.23
2017-11-07T10:53:36.765Z,24.00
2017-11-07T10:56:04.738Z,27.77
2017-11-07T10:58:33.367Z,25.83
2017-11-07T11:01:02.253Z,26.27
2017-11-07T11:03:30.257Z,29.98
2017-11-07T11:05:59.037Z,37.90
2017-11-07T11:08:27.471Z,28.48
2017-11-07T11:10:56.127Z,26.55
2017-11-07T11:13:23.812Z,28.27
2017-11-07T11:15:52.262Z,23.52
2017-11-07T11:18:20.124Z,26.67
2017-11-07T11:20:47.706Z,25.73
2017-11-07T11:23:15.301Z,27.00
2017-11-07T11:25:43.631Z,25.70
2017-11-07T11:28:11.236Z,26.60
2017-11-07T11:30:39.558Z,33.08
2017-11-07T11:33:07.174Z,27.20
2017-11-07T11:35:35.805Z,31.08
2017-11-07T11:38:04.208Z,26.75
2017-11-07T11:40:31.881Z,28.90
2017-11-07T11:43:00.130Z,25.05
2017-11-07T11:45:27.777Z,28.85
2017-11-07T11:47:55.349Z,27.42
2017-11-07T11:50:22.977Z,29.60
2017-11-07T11:52:51.325Z,27.58
2017-11-07T11:55:18.908Z,25.83
2017-11-07T11:57:47.318Z,23.45
2017-11-07T12:00:15.012Z,34.42
2017-11-07T12:02:42.582Z,27.80
2017-11-07T12:05:10.197Z,30.45
2017-11-07T12:07:38.076Z,32.95
2017-11-07T12:10:05.672Z,25.90
2017-11-07T12:12:33.293Z,31.00
2017-11-07T12:15:01.410Z,32.00
2017-11-07T12:17:30.274Z,26.80
2017-11-07T12:19:57.958Z,34.00
2017-11-07T12:22:26.350Z,30.48
2017-11-07T12:24:54.864Z,26.85
2017-11-07T12:27:22.485Z,33.00
2017-11-07T12:29:50.050Z,25.58
2017-11-07T12:32:17.726Z,39.33
2017-11-07T12:34:45.322Z,30.12
2017-11-07T12:37:12.934Z,27.60
2017-11-07T12:39:40.503Z,28.90
2017-11-07T12:42:08.924Z,29.73
2017-11-07T12:44:36.485Z,25.42
2017-11-07T12:47:04.089Z,32.08
2017-11-07T12:49:31.752Z,27.30
2017-11-07T12:52:00.203Z,29.05
2017-11-07T12:54:27.790Z,28.33
2017-11-07T12:56:55.398Z,29.95
2017-11-07T12:59:22.958Z,31.85
2017-11-07T13:01:51.354Z,106.12
2017-11-07T13:04:18.958Z,29.85
2017-11-07T13:06:46.609Z,31.45
2017-11-07T13:09:14.343Z,29.25
2017-11-07T13:11:41.946Z,28.83
2017-11-07T13:14:09.558Z,28.70
2017-11-07T13:16:37.284Z,28.85
2017-11-07T13:19:05.684Z,29.08
2017-11-07T13:21:34.021Z,29.87
2017-11-07T13:24:01.583Z,24.23
2017-11-07T13:26:29.345Z,36.65
2017-11-07T13:28:57.757Z,36.28
2017-11-07T13:31:25.372Z,34.17
2017-11-07T13:33:54.046Z,35.42
2017-11-07T13:36:21.609Z,32.88
2017-11-07T13:38:49.247Z,33.88
2017-11-07T13:41:17.590Z,33.53
2017-11-07T13:43:45.261Z,27.27
2017-11-07T13:46:12.834Z,26.73
2017-11-07T13:48:41.259Z,29.98
2017-11-07T13:51:08.825Z,28.12
2017-11-07T13:53:36.422Z,36.17
2017-11-07T13:56:04.527Z,32.70
2017-11-07T13:58:32.166Z,31.45
2017-11-07T14:01:18.842Z,34.72
2017-11-07T14:03:48.523Z,30.30
2017-11-07T14:06:16.160Z,26.33
2017-11-07T14:08:44.510Z,32.90
2017-11-07T14:11:12.399Z,35.97
2017-11-07T14:13:40.779Z,28.80
2017-11-07T14:16:09.183Z,27.92
2017-11-07T14:18:36.867Z,27.35
2017-11-07T14:21:04.503Z,25.95
2017-11-07T14:23:32.757Z,27.17
2017-11-07T14:26:01.094Z,23.35
2017-11-07T14:28:28.741Z,27.25
2017-11-07T14:30:56.313Z,25.40
2017-11-07T14:33:23.942Z,27.90
2017-11-07T14:35:51.570Z,27.15
2017-11-07T14:38:19.919Z,34.28
2017-11-07T14:40:47.507Z,26.30
2017-11-07T14:43:15.138Z,35.78
2017-11-07T14:45:42.701Z,34.08
2017-11-07T14:48:10.319Z,34.92
2017-11-07T14:50:38.819Z,27.15
2017-11-07T14:53:06.546Z,41.22
2017-11-07T14:55:47.760Z,28.87
2017-11-07T14:58:36.602Z,36.35
2017-11-07T15:01:06.794Z,29.40
2017-11-07T15:03:34.562Z,27.52
2017-11-07T15:06:02.294Z,26.45
2017-11-07T15:08:29.960Z,31.10
2017-11-07T15:10:57.674Z,41.83
2017-11-07T15:13:26.105Z,27.55
2017-11-07T15:15:53.737Z,28.25
2017-11-07T15:18:21.379Z,22.65
2017-11-07T15:20:48.958Z,30.95
2017-11-07T15:23:16.687Z,27.13
2017-11-07T15:25:44.326Z,30.73
2017-11-07T15:28:12.817Z,29.25
2017-11-07T15:30:41.129Z,28.58
2017-11-07T15:33:09.574Z,29.35
2017-11-07T15:35:37.302Z,29.90
2017-11-07T15:38:04.865Z,25.27
2017-11-07T15:40:32.482Z,27.02
2017-11-07T15:43:00.291Z,27.80
2017-11-07T15:45:27.881Z,24.98
2017-11-07T15:47:56.116Z,26.48
2017-11-07T15:50:23.763Z,34.55
2017-11-07T15:52:52.098Z,32.05
2017-11-07T15:55:19.658Z,26.15
2017-11-07T15:57:47.257Z,27.30
2017-11-07T16:00:15.663Z,31.67
2017-11-07T16:02:43.310Z,26.98
2017-11-07T16:05:11.878Z,29.73
2017-11-07T16:07:40.210Z,24.92
2017-11-07T16:10:07.770Z,28.83
2017-11-07T16:12:41.071Z,26.17
2017-11-07T16:15:10.117Z,26.00
2017-11-07T16:17:38.607Z,34.00
2017-11-07T16:20:06.221Z,43.72
2017-11-07T16:22:33.788Z,39.15
2017-11-07T16:25:01.410Z,32.47
2017-11-07T16:27:29.011Z,38.15
2017-11-07T16:29:56.606Z,35.20
2017-11-07T16:32:24.985Z,30.92
2017-11-07T16:34:53.362Z,31.08
2017-11-07T16:37:21.696Z,31.08
2017-11-07T16:39:49.249Z,31.60
2017-11-07T16:42:16.837Z,34.90
2017-11-07T16:44:44.437Z,42.45
2017-11-07T16:47:12.022Z,47.05
2017-11-07T16:49:40.351Z,39.63
2017-11-07T16:52:08.714Z,38.97
2017-11-07T16:54:36.269Z,44.85
2017-11-07T16:57:03.880Z,33.72
2017-11-07T16:59:31.473Z,35.67
2017-11-07T17:01:59.165Z,32.03
2017-11-07T17:04:27.510Z,34.83
2017-11-07T17:06:55.077Z,33.97
2017-11-07T17:09:23.951Z,31.12
2017-11-07T17:11:54.210Z,35.50
2017-11-07T17:14:23.458Z,38.78
2017-11-07T17:16:53.097Z,38.33
2017-11-07T17:19:23.262Z,44.22
2017-11-07T17:21:55.640Z,39.65
2017-11-07T17:24:25.998Z,36.55
2017-11-07T17:26:56.297Z,36.13
2017-11-07T17:29:27.735Z,31.20
2017-11-07T17:31:59.310Z,41.75
2017-11-07T17:34:31.911Z,38.15
2017-11-07T17:37:03.573Z,37.17
2017-11-07T17:39:33.034Z,38.70
2017-11-07T17:42:02.965Z,36.92
2017-11-07T17:44:33.301Z,39.28
2017-11-07T17:47:02.584Z,39.58
2017-11-07T17:49:32.993Z,35.33
2017-11-07T17:52:02.167Z,32.22
2017-11-07T17:54:32.660Z,39.88
2017-11-07T17:57:03.435Z,35.97
2017-11-07T17:59:32.829Z,40.22
2017-11-07T18:02:02.622Z,37.40
2017-11-07T18:04:35.813Z,39.80
2017-11-07T18:07:05.493Z,39.40
2017-11-07T18:09:36.069Z,37.00
2017-11-07T18:12:05.976Z,36.38
2017-11-07T18:14:37.328Z,42.22
2017-11-07T18:17:11.555Z,47.25
2017-11-07T18:19:41.096Z,47.00
2017-11-07T18:22:10.910Z,45.60
2017-11-07T18:24:41.244Z,40.90
2017-11-07T18:27:21.261Z,38.75
2017-11-07T18:29:51.059Z,45.45
2017-11-07T18:32:20.906Z,42.08
2017-11-07T18:34:52.551Z,46.55
2017-11-07T18:37:22.278Z,44.10
2017-11-07T18:39:51.826Z,39.22
2017-11-07T18:42:21.618Z,45.42
2017-11-07T18:44:51.443Z,47.92
2017-11-07T18:47:21.129Z,43.35
2017-11-07T18:49:52.596Z,39.42
2017-11-07T18:52:22.692Z,54.53
2017-11-07T18:54:53.492Z,37.10
2017-11-07T18:57:31.220Z,44.63
2017-11-07T19:00:01.113Z,45.47
2017-11-07T19:02:30.789Z,50.10
2017-11-07T19:05:00.926Z,45.45
2017-11-07T19:07:30.858Z,40.78
2017-11-07T19:10:08.216Z,44.50
2017-11-07T19:12:42.914Z,42.40
2017-11-07T19:15:14.594Z,43.42
2017-11-07T19:17:44.252Z,41.17
2017-11-07T19:20:14.587Z,41.30
2017-11-07T19:22:51.613Z,43.10
2017-11-07T19:25:21.302Z,43.20
2017-11-07T19:27:51.773Z,48.75
2017-11-07T19:30:21.310Z,41.97
2017-11-07T19:32:51.083Z,44.03
2017-11-07T19:35:20.844Z,38.88
2017-11-07T19:37:50.669Z,47.75
2017-11-07T19:40:21.315Z,44.10
2017-11-07T19:42:51.611Z,44.58
2017-11-07T19:45:21.584Z,40.20
2017-11-07T19:47:51.288Z,42.33
2017-11-07T19:50:20.720Z,43.92
2017-11-07T19:52:51.362Z,42.17
2017-11-07T19:55:20.717Z,40.47
2017-11-07T19:57:50.886Z,41.30
2017-11-07T20:00:20.656Z,43.00
2017-11-07T20:02:50.376Z,45.10
2017-11-07T20:05:20.292Z,36.85
2017-11-07T20:07:52.085Z,44.20
2017-11-07T20:10:22.144Z,39.85
2017-11-07T20:12:51.542Z,41.97
2017-11-07T20:15:22.953Z,47.78
2017-11-07T20:17:52.396Z,46.17
2017-11-07T20:20:22.649Z,41.37
2017-11-07T20:22:52.608Z,46.45
2017-11-07T20:25:22.260Z,55.50
2017-11-07T20:27:51.597Z,41.72
2017-11-07T20:30:21.332Z,47.70
2017-11-07T20:32:51.056Z,45.60
2017-11-07T20:35:21.643Z,46.50
2017-11-07T20:37:51.208Z,47.85
2017-11-07T20:40:21.633Z,47.60
2017-11-07T20:42:51.046Z,44.50
2017-11-07T20:45:20.461Z,43.85
2017-11-07T20:47:48.875Z,41.65
2017-11-07T20:50:18.243Z,54.53
2017-11-07T20:52:47.252Z,40.67
2017-11-07T20:55:16.182Z,45.42
2017-11-07T20:57:43.767Z,45.42
2017-11-07T21:00:12.151Z,48.45
2017-11-07T21:02:40.471Z,46.40
2017-11-07T21:05:10.301Z,48.08
2017-11-07T21:07:37.893Z,45.28
2017-11-07T21:10:06.317Z,44.20
2017-11-07T21:12:33.881Z,43.70
2017-11-07T21:15:01.450Z,47.38
2017-11-07T21:17:29.071Z,47.15
2017-11-07T21:19:57.403Z,50.28
2017-11-07T21:22:24.968Z,50.80
2017-11-07T21:24:52.564Z,43.78
2017-11-07T21:27:20.925Z,45.55
2017-11-07T21:29:48.510Z,48.33
2017-11-07T21:32:16.886Z,52.70
2017-11-07T21:34:47.145Z,44.50
2017-11-07T21:37:14.705Z,47.60
2017-11-07T21:39:42.306Z,47.72
2017-11-07T21:42:09.861Z,47.05
2017-11-07T21:44:37.429Z,54.90
2017-11-07T21:47:05.023Z,46.10
2017-11-07T21:49:32.645Z,46.10
2017-11-07T21:52:00.198Z,42.00
2017-11-07T21:54:27.805Z,43.33
2017-11-07T21:56:55.429Z,46.80
2017-11-07T21:59:22.979Z,56.15
2017-11-07T22:01:50.583Z,47.78
2017-11-07T22:04:18.934Z,44.03
2017-11-07T22:06:46.532Z,46.95
2017-11-07T22:09:14.129Z,47.40
2017-11-07T22:11:41.734Z,49.08
2017-11-07T22:14:10.075Z,53.55
2017-11-07T22:16:53.490Z,51.00
2017-11-07T22:19:21.054Z,51.25
2017-11-07T22:21:49.511Z,45.92
2017-11-07T22:24:17.099Z,45.33
2017-11-07T22:26:44.685Z,46.17
2017-11-07T22:29:12.305Z,48.30
2017-11-07T22:31:39.860Z,46.20
2017-11-07T22:34:07.410Z,45.83
2017-11-07T22:36:35.010Z,53.08
2017-11-07T22:39:02.570Z,43.30
2017-11-07T22:41:30.178Z,48.10
2017-11-07T22:43:58.513Z,51.00
2017-11-07T22:46:26.070Z,53.70
2017-11-07T22:48:54.450Z,50.20
2017-11-07T22:51:22.042Z,47.28
2017-11-07T22:53:50.383Z,42.85
2017-11-07T22:56:17.969Z,55.38
2017-11-07T22:58:45.535Z,52.15
2017-11-07T23:01:13.142Z,49.80
2017-11-07T23:03:40.725Z,48.30
2017-11-07T23:06:08.339Z,53.95
2017-11-07T23:08:36.664Z,49.60
2017-11-07T23:11:04.214Z,46.92
2017-11-07T23:13:31.798Z,52.35
2017-11-07T23:15:59.361Z,47.28
2017-11-07T23:18:26.962Z,48.40
2017-11-07T23:20:55.346Z,52.97
2017-11-07T23:23:22.907Z,50.15
2017-11-07T23:25:50.466Z,45.17
2017-11-07T23:28:18.061Z,49.78
2017-11-07T23:30:46.400Z,49.75
2017-11-07T23:33:14.748Z,50.85
2017-11-07T23:35:42.343Z,54.20
2017-11-07T23:38:10.658Z,41.40
2017-11-07T23:40:38.250Z,50.40
2017-11-07T23:43:05.820Z,51.28
2017-11-07T23:45:33.399Z,48.60
2017-11-07T23:48:01.022Z,54.20
2017-11-07T23:50:28.619Z,60.28
2017-11-07T23:52:56.979Z,49.47
2017-11-07T23:55:24.529Z,55.55
2017-11-07T23:57:52.148Z,51.95
