createdAt,value
2022-10-24T00:01:30.688Z,12.36
2022-10-24T00:03:58.525Z,12.38
2022-10-24T00:06:26.246Z,12.44
2022-10-24T00:08:53.993Z,12.51
2022-10-24T00:11:24.845Z,12.56
2022-10-24T00:13:53.831Z,12.61
2022-10-24T00:16:21.881Z,12.65
2022-10-24T00:18:49.582Z,12.69
2022-10-24T00:21:17.640Z,12.74
2022-10-24T00:23:45.513Z,12.79
2022-10-24T00:26:13.899Z,12.81
2022-10-24T00:28:41.724Z,12.83
2022-10-24T00:31:15.295Z,12.86
2022-10-24T00:33:43.755Z,12.92
2022-10-24T00:36:17.473Z,12.96
2022-10-24T00:38:45.730Z,13.01
2022-10-24T00:41:19.434Z,13.05
2022-10-24T00:43:47.498Z,13.09
2022-10-24T00:46:17.907Z,13.11
2022-10-24T00:48:48.453Z,13.14
2022-10-24T00:51:28.657Z,13.19
2022-10-24T00:54:10.169Z,13.21
2022-10-24T00:56:41.890Z,13.22
2022-10-24T00:59:12.781Z,13.25
2022-10-24T01:01:42.635Z,13.26
2022-10-24T01:04:13.559Z,13.28
2022-10-24T01:06:47.440Z,13.28
2022-10-24T01:09:22.168Z,13.29
2022-10-24T01:12:11.763Z,13.28
2022-10-24T01:14:49.963Z,13.30
2022-10-24T01:17:44.301Z,13.32
2022-10-24T01:20:30.609Z,13.32
2022-10-24T01:23:07.951Z,13.31
2022-10-24T01:25:54.229Z,13.32
2022-10-24T01:28:26.662Z,13.30
2022-10-24T01:31:07.714Z,13.28
2022-10-24T01:33:57.572Z,13.24
2022-10-24T01:36:44.348Z,13.20
2022-10-24T01:39:18.632Z,13.20
2022-10-24T01:41:47.807Z,13.19
2022-10-24T01:44:23.523Z,13.15
2022-10-24T01:46:56.692Z,13.11
2022-10-24T01:49:30.161Z,13.05
2022-10-24T01:52:01.986Z,12.97
2022-10-24T01:54:32.017Z,12.90
2022-10-24T01:56:59.843Z,12.85
2022-10-24T01:59:30.528Z,12.80
2022-10-24T02:02:16.051Z,12.78
2022-10-24T02:04:52.708Z,12.77
2022-10-24T02:07:23.412Z,12.75
2022-10-24T02:09:58.219Z,12.75
2022-10-24T02:12:27.704Z,12.77
2022-10-24T02:15:05.142Z,12.83
2022-10-24T02:17:32.928Z,12.88
2022-10-24T02:20:01.346Z,12.91
2022-10-24T02:22:47.525Z,12.95
2022-10-24T02:25:25.181Z,13.01
2022-10-24T02:28:08.479Z,13.09
2022-10-24T02:30:42.412Z,13.18
2022-10-24T02:33:11.046Z,13.26
2022-10-24T02:35:41.333Z,13.30
2022-10-24T02:38:28.542Z,13.35
2022-10-24T02:40:58.953Z,13.40
2022-10-24T02:43:28.512Z,13.44
2022-10-24T02:45:58.599Z,13.45
2022-10-24T02:48:35.222Z,13.45
2022-10-24T02:51:04.182Z,13.44
2022-10-24T02:53:36.012Z,13.43
2022-10-24T02:56:03.820Z,13.43
2022-10-24T02:58:31.528Z,13.44
2022-10-24T03:00:59.302Z,13.46
2022-10-24T03:03:27.061Z,13.49
2022-10-24T03:05:54.741Z,13.52
2022-10-24T03:08:22.410Z,13.54
2022-10-24T03:10:50.210Z,13.56
2022-10-24T03:13:18.038Z,13.57
2022-10-24T03:18:18.368Z,13.56
2022-10-24T03:20:46.590Z,13.51
2022-10-24T03:23:14.984Z,13.36
2022-10-24T03:25:42.701Z,13.18
2022-10-24T03:28:10.658Z,12.89
2022-10-24T03:30:38.327Z,12.52
2022-10-24T03:33:06.030Z,12.16
2022-10-24T03:35:34.989Z,11.89
2022-10-24T03:38:02.881Z,11.65
2022-10-24T03:40:30.631Z,11.43
2022-10-24T03:42:58.349Z,11.34
2022-10-24T03:45:26.131Z,11.29
2022-10-24T03:47:53.816Z,11.24
2022-10-24T03:50:21.535Z,11.16
2022-10-24T03:52:49.185Z,11.11
2022-10-24T03:55:17.007Z,11.15
2022-10-24T03:57:44.909Z,11.22
2022-10-24T04:00:13.666Z,11.28
2022-10-24T04:02:43.850Z,11.34
2022-10-24T04:05:12.676Z,11.43
2022-10-24T04:07:40.667Z,11.52
2022-10-24T04:10:08.798Z,11.62
2022-10-24T04:12:36.801Z,11.69
2022-10-24T04:15:05.323Z,11.75
2022-10-24T04:17:33.335Z,11.80
2022-10-24T04:20:01.077Z,11.84
2022-10-24T04:22:28.969Z,11.88
2022-10-24T04:24:56.632Z,11.88
2022-10-24T04:27:24.359Z,11.90
2022-10-24T04:29:52.010Z,11.93
2022-10-24T04:32:19.811Z,11.99
2022-10-24T04:34:47.566Z,12.02
2022-10-24T04:37:15.260Z,12.10
2022-10-24T04:39:42.931Z,12.20
2022-10-24T04:42:10.611Z,12.26
2022-10-24T04:44:38.309Z,12.32
2022-10-24T04:47:06.114Z,12.37
2022-10-24T04:49:33.789Z,12.41
2022-10-24T04:52:01.601Z,12.44
2022-10-24T04:54:29.302Z,12.46
2022-10-24T04:56:56.961Z,12.49
2022-10-24T04:59:24.705Z,12.54
2022-10-24T05:01:54.509Z,12.58
2022-10-24T05:04:22.335Z,12.64
2022-10-24T05:06:50.128Z,12.67
2022-10-24T05:09:17.767Z,12.62
2022-10-24T05:11:45.606Z,12.56
2022-10-24T05:14:14.319Z,12.50
2022-10-24T05:16:42.061Z,12.45
2022-10-24T05:19:09.825Z,12.46
2022-10-24T05:21:37.460Z,12.45
2022-10-24T05:24:05.239Z,12.45
2022-10-24T05:26:32.927Z,12.45
2022-10-24T05:29:00.708Z,12.45
2022-10-24T05:31:28.621Z,12.43
2022-10-24T05:33:56.543Z,12.44
2022-10-24T05:36:24.273Z,12.47
2022-10-24T05:38:51.982Z,12.52
2022-10-24T05:41:19.677Z,12.52
2022-10-24T05:43:47.407Z,12.52
2022-10-24T05:46:15.070Z,12.56
2022-10-24T05:48:42.776Z,12.64
2022-10-24T05:51:10.557Z,12.75
2022-10-24T05:53:39.224Z,12.89
2022-10-24T05:56:07.013Z,13.01
2022-10-24T05:58:34.708Z,13.13
2022-10-24T06:01:02.561Z,13.26
2022-10-24T06:03:30.262Z,13.39
2022-10-24T06:05:57.993Z,13.51
2022-10-24T06:08:25.680Z,13.60
2022-10-24T06:10:54.158Z,13.69
2022-10-24T06:13:21.937Z,13.77
2022-10-24T06:15:49.748Z,13.84
2022-10-24T06:18:17.437Z,13.93
2022-10-24T06:20:45.222Z,14.02
2022-10-24T06:23:12.927Z,14.14
2022-10-24T06:25:41.859Z,14.28
2022-10-24T06:28:10.035Z,14.46
2022-10-24T06:30:39.911Z,14.66
2022-10-24T06:33:07.587Z,14.83
2022-10-24T06:35:35.594Z,14.89
2022-10-24T06:38:03.379Z,14.90
2022-10-24T06:40:31.217Z,14.94
2022-10-24T06:42:58.944Z,15.03
2022-10-24T06:45:26.762Z,15.14
2022-10-24T06:47:54.805Z,15.28
2022-10-24T06:50:23.007Z,15.51
2022-10-24T06:52:50.820Z,15.77
2022-10-24T06:55:18.742Z,16.03
2022-10-24T06:57:46.860Z,16.26
2022-10-24T07:00:15.081Z,16.42
2022-10-24T07:02:43.044Z,16.55
2022-10-24T07:05:12.924Z,16.63
2022-10-24T07:07:42.037Z,16.63
2022-10-24T07:10:13.327Z,16.62
2022-10-24T07:12:41.387Z,16.67
2022-10-24T07:15:10.026Z,16.73
2022-10-24T07:17:45.396Z,16.81
2022-10-24T07:20:15.028Z,16.96
2022-10-24T07:22:45.792Z,17.07
2022-10-24T07:25:13.894Z,17.16
2022-10-24T07:27:42.370Z,17.21
2022-10-24T07:30:16.734Z,17.24
2022-10-24T07:32:44.731Z,17.26
2022-10-24T07:35:13.445Z,17.26
2022-10-24T07:37:41.259Z,17.35
2022-10-24T07:40:09.689Z,17.56
2022-10-24T07:42:37.376Z,17.81
2022-10-24T07:45:05.527Z,18.10
2022-10-24T07:47:33.648Z,18.33
2022-10-24T07:50:01.567Z,18.49
2022-10-24T07:52:29.274Z,18.68
2022-10-24T07:54:58.130Z,18.90
2022-10-24T07:57:25.836Z,19.05
2022-10-24T07:59:54.419Z,19.10
2022-10-24T08:02:22.133Z,19.21
2022-10-24T08:04:49.852Z,19.31
2022-10-24T08:07:17.558Z,19.38
2022-10-24T08:09:47.129Z,19.47
2022-10-24T08:12:14.835Z,19.56
2022-10-24T08:14:43.380Z,19.63
2022-10-24T08:17:11.077Z,19.74
2022-10-24T08:19:44.031Z,19.86
2022-10-24T08:22:12.990Z,19.92
2022-10-24T08:24:43.415Z,19.94
2022-10-24T08:27:11.678Z,19.97
2022-10-24T08:29:39.727Z,19.92
2022-10-24T08:32:07.807Z,19.85
2022-10-24T08:34:35.569Z,19.81
2022-10-24T08:37:03.579Z,19.78
2022-10-24T08:39:31.298Z,19.83
2022-10-24T08:42:04.071Z,19.83
2022-10-24T08:44:37.180Z,19.80
2022-10-24T08:47:29.569Z,19.78
2022-10-24T08:50:17.452Z,19.75
2022-10-24T08:52:55.817Z,19.67
2022-10-24T08:55:54.157Z,19.58
2022-10-24T08:58:30.244Z,19.50
2022-10-24T09:01:01.107Z,19.52
2022-10-24T09:03:56.123Z,19.56
2022-10-24T09:06:26.185Z,19.69
2022-10-24T09:08:56.424Z,19.81
2022-10-24T09:11:30.439Z,19.96
2022-10-24T09:14:02.278Z,20.13
2022-10-24T09:16:30.086Z,20.27
2022-10-24T09:18:58.692Z,20.43
2022-10-24T09:21:27.599Z,20.45
2022-10-24T09:23:56.445Z,20.26
2022-10-24T09:26:29.016Z,20.05
2022-10-24T09:28:57.241Z,19.85
2022-10-24T09:31:27.006Z,19.76
2022-10-24T09:33:56.687Z,19.75
2022-10-24T09:36:27.258Z,19.84
2022-10-24T09:38:54.948Z,20.00
2022-10-24T09:41:30.691Z,20.11
2022-10-24T09:44:01.572Z,20.11
2022-10-24T09:46:36.934Z,20.19
2022-10-24T09:49:24.092Z,20.38
2022-10-24T09:52:19.759Z,20.59
2022-10-24T09:55:06.654Z,20.75
2022-10-24T09:57:40.295Z,20.91
2022-10-24T10:00:22.491Z,20.98
2022-10-24T10:03:02.055Z,20.95
2022-10-24T10:05:50.971Z,20.96
2022-10-24T10:08:24.996Z,21.01
2022-10-24T10:11:17.056Z,21.04
2022-10-24T10:13:54.060Z,21.10
2022-10-24T10:16:29.323Z,21.09
2022-10-24T10:19:15.185Z,21.05
2022-10-24T10:21:58.141Z,20.95
2022-10-24T10:24:39.605Z,20.85
2022-10-24T10:27:40.457Z,20.81
2022-10-24T10:30:17.030Z,20.72
2022-10-24T10:32:54.055Z,20.66
2022-10-24T10:35:27.254Z,20.64
2022-10-24T10:38:09.917Z,20.62
2022-10-24T10:40:44.532Z,20.55
2022-10-24T10:43:50.023Z,20.48
2022-10-24T10:46:25.384Z,20.47
2022-10-24T10:49:18.325Z,20.49
2022-10-24T10:51:58.121Z,20.41
2022-10-24T10:54:26.316Z,20.34
2022-10-24T10:57:03.072Z,20.35
2022-10-24T10:59:49.951Z,20.40
2022-10-24T11:02:53.147Z,20.48
2022-10-24T11:05:27.150Z,20.51
2022-10-24T11:08:23.455Z,20.50
2022-10-24T11:11:03.728Z,20.48
2022-10-24T11:13:40.895Z,20.52
2022-10-24T11:16:16.348Z,20.51
2022-10-24T11:18:48.681Z,20.54
2022-10-24T11:21:18.729Z,20.62
2022-10-24T11:23:53.123Z,20.68
2022-10-24T11:26:37.523Z,20.63
2022-10-24T11:29:46.861Z,20.68
2022-10-24T11:32:37.123Z,20.70
2022-10-24T11:35:22.396Z,20.65
2022-10-24T11:37:56.698Z,20.75
2022-10-24T11:43:13.397Z,20.74
2022-10-24T11:45:56.431Z,20.69
2022-10-24T11:48:28.287Z,20.66
2022-10-24T11:51:01.310Z,20.54
2022-10-24T11:53:29.184Z,20.46
2022-10-24T11:56:23.655Z,20.45
2022-10-24T11:58:59.993Z,20.40
2022-10-24T12:01:34.027Z,20.29
2022-10-24T12:04:38.545Z,20.17
2022-10-24T12:07:27.693Z,20.09
2022-10-24T12:10:23.031Z,20.00
2022-10-24T12:13:14.173Z,19.88
2022-10-24T12:15:57.377Z,19.84
2022-10-24T12:18:31.130Z,19.81
2022-10-24T12:21:05.062Z,19.87
2022-10-24T12:23:33.006Z,19.90
2022-10-24T12:26:08.328Z,19.95
2022-10-24T12:28:38.425Z,20.01
2022-10-24T12:31:22.224Z,20.15
2022-10-24T12:34:15.276Z,20.31
2022-10-24T12:37:12.174Z,20.28
2022-10-24T12:39:47.414Z,20.36
2022-10-24T12:42:24.802Z,20.50
2022-10-24T12:45:01.721Z,20.65
2022-10-24T12:47:36.783Z,20.75
2022-10-24T12:50:23.259Z,20.91
2022-10-24T12:53:05.083Z,21.19
2022-10-24T12:55:39.886Z,21.37
2022-10-24T12:58:34.210Z,21.47
2022-10-24T13:01:11.992Z,21.52
2022-10-24T13:03:50.215Z,21.46
2022-10-24T13:06:31.880Z,21.29
2022-10-24T13:09:18.647Z,21.15
2022-10-24T13:11:58.592Z,21.09
2022-10-24T13:14:53.278Z,21.08
2022-10-24T13:17:49.716Z,21.04
2022-10-24T13:20:25.129Z,20.87
2022-10-24T13:23:02.552Z,20.80
2022-10-24T13:25:35.613Z,20.70
2022-10-24T13:28:27.418Z,20.72
2022-10-24T13:30:58.138Z,20.70
2022-10-24T13:33:40.034Z,20.66
2022-10-24T13:36:14.877Z,20.60
2022-10-24T13:39:03.992Z,20.59
2022-10-24T13:41:36.266Z,20.55
2022-10-24T13:44:10.273Z,20.52
2022-10-24T13:46:45.886Z,20.42
2022-10-24T13:49:41.951Z,20.28
2022-10-24T13:52:20.122Z,20.28
2022-10-24T13:54:56.370Z,20.24
2022-10-24T13:57:36.033Z,20.16
2022-10-24T14:00:19.301Z,20.17
2022-10-24T14:02:47.368Z,20.11
2022-10-24T14:05:22.142Z,20.04
2022-10-24T14:07:50.152Z,20.07
2022-10-24T14:10:20.628Z,20.19
2022-10-24T14:12:52.092Z,20.26
2022-10-24T14:15:22.578Z,20.30
2022-10-24T14:17:55.100Z,20.24
2022-10-24T14:20:25.840Z,20.19
2022-10-24T14:22:54.230Z,20.06
2022-10-24T14:25:33.421Z,19.84
2022-10-24T14:28:09.452Z,19.67
2022-10-24T14:30:37.201Z,19.51
2022-10-24T14:33:15.228Z,19.31
2022-10-24T14:35:43.040Z,19.11
2022-10-24T14:38:15.686Z,18.97
2022-10-24T14:40:44.913Z,18.76
2022-10-24T14:46:05.184Z,18.48
2022-10-24T14:48:32.982Z,18.32
2022-10-24T14:51:15.150Z,18.24
2022-10-24T14:53:45.094Z,18.13
2022-10-24T14:56:27.449Z,18.02
2022-10-24T14:58:58.612Z,17.91
2022-10-24T15:01:26.566Z,17.81
2022-10-24T15:04:01.273Z,17.71
2022-10-24T15:06:43.441Z,17.60
2022-10-24T15:09:11.073Z,17.49
2022-10-24T15:11:59.299Z,17.39
2022-10-24T15:14:36.150Z,17.27
2022-10-24T15:17:20.472Z,17.16
2022-10-24T15:19:49.189Z,17.07
2022-10-24T15:22:33.936Z,16.97
2022-10-24T15:25:19.227Z,16.87
2022-10-24T15:27:47.340Z,16.76
2022-10-24T15:30:21.968Z,16.66
2022-10-24T15:32:50.989Z,16.56
2022-10-24T15:35:19.033Z,16.45
2022-10-24T15:38:03.600Z,16.36
2022-10-24T15:40:34.467Z,16.28
2022-10-24T15:43:02.450Z,16.22
2022-10-24T15:45:30.120Z,16.17
2022-10-24T15:47:57.749Z,16.13
2022-10-24T15:50:25.445Z,16.07
2022-10-24T15:52:58.123Z,16.01
2022-10-24T15:55:28.495Z,15.95
2022-10-24T15:57:57.794Z,15.90
2022-10-24T16:00:26.259Z,15.84
2022-10-24T16:02:58.282Z,15.79
2022-10-24T16:05:30.301Z,15.75
2022-10-24T16:07:57.974Z,15.70
2022-10-24T16:14:46.554Z,15.63
2022-10-24T16:17:14.313Z,15.58
2022-10-24T16:19:42.243Z,15.55
2022-10-24T16:22:10.300Z,15.53
2022-10-24T16:24:38.025Z,15.53
2022-10-24T16:27:05.789Z,15.52
2022-10-24T16:29:33.535Z,15.50
2022-10-24T16:32:01.426Z,15.47
2022-10-24T16:34:29.131Z,15.45
2022-10-24T16:36:56.919Z,15.41
2022-10-24T16:39:24.673Z,15.41
2022-10-24T16:41:55.309Z,15.42
2022-10-24T16:44:23.074Z,15.42
2022-10-24T16:46:54.118Z,15.42
2022-10-24T16:49:21.915Z,15.40
2022-10-24T16:51:49.617Z,15.37
2022-10-24T16:54:19.269Z,15.35
2022-10-24T16:56:53.414Z,15.32
2022-10-24T16:59:21.790Z,15.29
2022-10-24T17:01:50.318Z,15.27
2022-10-24T17:04:18.210Z,15.27
2022-10-24T17:06:46.087Z,15.25
2022-10-24T17:09:13.917Z,15.22
2022-10-24T17:11:46.020Z,15.19
2022-10-24T17:14:14.620Z,15.12
2022-10-24T17:16:43.606Z,15.08
2022-10-24T17:19:16.209Z,15.07
2022-10-24T17:21:47.488Z,15.05
2022-10-24T17:24:18.784Z,15.05
2022-10-24T17:26:46.931Z,15.05
2022-10-24T17:29:29.009Z,15.04
2022-10-24T17:31:57.018Z,15.03
2022-10-24T17:34:25.198Z,15.01
2022-10-24T17:37:03.097Z,14.99
2022-10-24T17:39:41.563Z,15.00
2022-10-24T17:42:12.605Z,15.00
2022-10-24T17:44:40.777Z,14.99
2022-10-24T17:47:08.713Z,14.99
2022-10-24T17:49:36.469Z,14.99
2022-10-24T17:52:04.280Z,14.98
2022-10-24T17:54:32.043Z,14.99
2022-10-24T17:56:59.704Z,15.01
2022-10-24T17:59:27.470Z,15.03
2022-10-24T18:01:55.294Z,15.06
2022-10-24T18:04:23.134Z,15.08
2022-10-24T18:06:50.873Z,15.10
2022-10-24T18:09:18.681Z,15.11
2022-10-24T18:11:46.446Z,15.12
2022-10-24T18:14:14.178Z,15.11
2022-10-24T18:16:42.692Z,15.10
2022-10-24T18:19:10.357Z,15.13
2022-10-24T18:21:38.090Z,15.15
2022-10-24T18:24:08.138Z,15.17
2022-10-24T18:26:35.956Z,15.16
2022-10-24T18:29:04.252Z,15.17
2022-10-24T18:31:34.075Z,15.15
2022-10-24T18:34:06.088Z,15.13
2022-10-24T18:36:37.125Z,15.13
2022-10-24T18:39:05.789Z,15.12
2022-10-24T18:41:53.111Z,15.10
2022-10-24T18:44:30.566Z,15.08
2022-10-24T18:47:01.847Z,15.08
2022-10-24T18:49:30.738Z,15.08
2022-10-24T18:52:15.898Z,15.10
2022-10-24T18:55:18.391Z,15.12
2022-10-24T18:57:47.046Z,15.12
2022-10-24T19:00:24.464Z,15.13
2022-10-24T19:03:17.014Z,15.11
2022-10-24T19:05:51.947Z,15.09
2022-10-24T19:08:25.495Z,15.09
2022-10-24T19:10:56.750Z,15.07
2022-10-24T19:13:26.407Z,15.07
2022-10-24T19:16:03.179Z,15.06
2022-10-24T19:18:34.216Z,15.06
2022-10-24T19:21:04.576Z,15.08
2022-10-24T19:23:32.313Z,15.09
2022-10-24T19:26:00.031Z,15.10
2022-10-24T19:28:27.885Z,15.10
2022-10-24T19:30:55.625Z,15.13
2022-10-24T19:33:27.948Z,15.12
2022-10-24T19:35:55.793Z,15.13
2022-10-24T19:38:24.523Z,15.14
2022-10-24T19:40:54.550Z,15.15
2022-10-24T19:43:23.181Z,15.18
2022-10-24T19:46:07.560Z,15.18
2022-10-24T19:48:43.334Z,15.17
2022-10-24T19:51:13.215Z,15.12
2022-10-24T19:53:42.792Z,15.07
2022-10-24T19:56:18.201Z,15.04
2022-10-24T19:58:48.087Z,15.02
2022-10-24T20:01:18.866Z,15.02
2022-10-24T20:03:48.483Z,15.01
2022-10-24T20:06:17.580Z,14.97
2022-10-24T20:08:49.364Z,14.94
2022-10-24T20:11:17.744Z,14.93
2022-10-24T20:13:45.451Z,14.92
2022-10-24T20:16:13.592Z,14.90
2022-10-24T20:18:43.608Z,14.89
2022-10-24T20:21:14.731Z,14.86
2022-10-24T20:23:42.424Z,14.86
2022-10-24T20:26:13.957Z,14.86
2022-10-24T20:28:44.583Z,14.83
2022-10-24T20:31:36.919Z,14.83
2022-10-24T20:34:09.806Z,14.84
2022-10-24T20:36:39.680Z,14.83
2022-10-24T20:39:08.052Z,14.77
2022-10-24T20:41:35.838Z,14.71
2022-10-24T20:44:04.606Z,14.66
2022-10-24T20:46:32.313Z,14.65
2022-10-24T20:49:00.101Z,14.66
2022-10-24T20:51:28.267Z,14.64
2022-10-24T20:53:55.915Z,14.63
2022-10-24T20:56:26.172Z,14.61
2022-10-24T20:58:55.474Z,14.58
2022-10-24T21:01:26.811Z,14.58
2022-10-24T21:03:56.153Z,14.62
2022-10-24T21:06:30.367Z,14.64
2022-10-24T21:11:38.587Z,14.68
2022-10-24T21:14:09.944Z,14.71
2022-10-24T21:16:37.855Z,14.70
2022-10-24T21:19:05.582Z,14.68
2022-10-24T21:21:33.441Z,14.61
2022-10-24T21:24:04.445Z,14.56
2022-10-24T21:28:41.532Z,14.53
2022-10-24T21:31:14.570Z,14.46
2022-10-24T21:33:42.809Z,14.44
2022-10-24T21:36:16.603Z,14.42
2022-10-24T21:38:49.885Z,14.37
2022-10-24T21:41:19.218Z,14.29
2022-10-24T21:43:47.656Z,14.25
2022-10-24T21:46:18.710Z,14.25
2022-10-24T21:48:47.719Z,14.26
2022-10-24T21:51:21.419Z,14.21
2022-10-24T21:53:52.138Z,14.16
2022-10-24T21:56:25.173Z,14.14
2022-10-24T21:58:55.295Z,14.16
2022-10-24T22:01:26.084Z,14.19
2022-10-24T22:03:54.999Z,14.18
2022-10-24T22:06:23.166Z,14.14
2022-10-24T22:08:51.997Z,14.07
2022-10-24T22:11:21.941Z,14.00
2022-10-24T22:13:50.882Z,13.93
2022-10-24T22:16:21.927Z,13.87
2022-10-24T22:18:50.394Z,13.88
2022-10-24T22:21:26.040Z,13.91
2022-10-24T22:23:58.585Z,13.91
2022-10-24T22:26:26.938Z,13.91
2022-10-24T22:28:55.982Z,13.89
2022-10-24T22:31:25.651Z,13.85
2022-10-24T22:33:55.141Z,13.83
2022-10-24T22:36:34.970Z,13.82
2022-10-24T22:39:04.961Z,13.83
2022-10-24T22:41:32.973Z,13.84
2022-10-24T22:44:00.852Z,13.84
2022-10-24T22:46:37.834Z,13.82
2022-10-24T22:49:18.643Z,13.83
2022-10-24T22:51:46.706Z,13.89
2022-10-24T22:54:19.825Z,13.92
2022-10-24T22:56:47.917Z,13.94
2022-10-24T22:59:15.846Z,13.96
2022-10-24T23:02:08.338Z,14.00
2022-10-24T23:04:42.012Z,13.99
2022-10-24T23:07:27.787Z,14.01
2022-10-24T23:09:55.904Z,14.01
2022-10-24T23:12:23.937Z,13.97
2022-10-24T23:14:52.007Z,13.93
2022-10-24T23:17:25.883Z,13.86
2022-10-24T23:19:54.390Z,13.81
2022-10-24T23:22:22.140Z,13.79
2022-10-24T23:24:51.258Z,13.73
2022-10-24T23:27:28.285Z,13.69
2022-10-24T23:29:56.490Z,13.66
2022-10-24T23:32:30.351Z,13.62
2022-10-24T23:34:59.370Z,13.61
2022-10-24T23:37:36.681Z,13.57
2022-10-24T23:40:21.961Z,13.52
2022-10-24T23:42:51.003Z,13.50
2022-10-24T23:45:21.667Z,13.46
2022-10-24T23:48:11.138Z,13.43
2022-10-24T23:50:54.310Z,13.41
2022-10-24T23:53:24.997Z,13.41
2022-10-24T23:55:53.016Z,13.38
2022-10-24T23:58:20.739Z,13.34
