createdAt,value
2022-08-24T00:00:59.135Z,25.15
2022-08-24T00:03:55.333Z,25.77
2022-08-24T00:06:44.149Z,25.98
2022-08-24T00:09:24.160Z,24.40
2022-08-24T00:12:18.149Z,25.00
2022-08-24T00:15:13.165Z,25.38
2022-08-24T00:18:00.167Z,27.73
2022-08-24T00:20:33.222Z,26.48
2022-08-24T00:23:20.177Z,24.90
2022-08-24T00:25:53.237Z,26.30
2022-08-24T00:28:40.179Z,25.77
2022-08-24T00:31:20.249Z,27.27
2022-08-24T00:34:14.178Z,26.30
2022-08-24T00:37:01.159Z,27.58
2022-08-24T00:39:34.260Z,27.70
2022-08-24T00:42:21.189Z,25.40
2022-08-24T00:44:54.261Z,27.42
2022-08-24T00:48:13.187Z,26.55
2022-08-24T00:50:49.253Z,26.08
2022-08-24T00:53:41.150Z,27.08
2022-08-24T00:56:25.191Z,28.65
2022-08-24T00:59:26.184Z,28.50
2022-08-24T01:02:24.265Z,26.20
2022-08-24T01:05:15.169Z,26.98
2022-08-24T01:07:57.236Z,28.42
2022-08-24T01:10:53.169Z,27.90
2022-08-24T01:13:33.194Z,27.52
2022-08-24T01:16:21.265Z,28.48
2022-08-24T01:19:01.193Z,28.35
2022-08-24T01:21:59.196Z,29.65
2022-08-24T01:24:32.278Z,28.65
2022-08-24T01:27:24.868Z,29.38
2022-08-24T01:30:11.208Z,27.25
2022-08-24T01:33:14.204Z,29.00
2022-08-24T01:36:33.212Z,29.45
2022-08-24T01:39:22.213Z,29.17
2022-08-24T01:42:09.215Z,30.38
2022-08-24T01:44:45.325Z,29.95
2022-08-24T01:47:32.206Z,29.83
2022-08-24T01:50:05.297Z,30.77
2022-08-24T01:53:05.038Z,29.20
2022-08-24T01:55:39.301Z,30.60
2022-08-24T01:58:26.201Z,29.17
2022-08-24T02:00:59.284Z,27.77
2022-08-24T02:03:46.214Z,28.15
2022-08-24T02:06:22.308Z,30.63
2022-08-24T02:09:09.217Z,28.52
2022-08-24T02:11:44.271Z,26.98
2022-08-24T02:14:32.968Z,27.70
2022-08-24T02:17:07.328Z,28.75
2022-08-24T02:19:54.245Z,28.17
2022-08-24T02:22:34.265Z,28.55
2022-08-24T02:25:29.248Z,27.52
2022-08-24T02:28:23.233Z,28.70
2022-08-24T02:31:19.246Z,29.75
2022-08-24T02:34:06.237Z,29.08
2022-08-24T02:36:46.216Z,29.65
2022-08-24T02:39:40.238Z,28.50
2022-08-24T02:42:27.244Z,27.00
2022-08-24T02:45:07.269Z,28.60
2022-08-24T02:47:54.224Z,29.15
2022-08-24T02:50:34.229Z,29.77
2022-08-24T02:53:23.254Z,27.80
2022-08-24T02:55:57.303Z,30.88
2022-08-24T02:58:45.257Z,28.85
2022-08-24T03:01:27.254Z,29.23
2022-08-24T03:04:17.321Z,30.25
2022-08-24T03:06:50.347Z,28.27
2022-08-24T03:09:40.373Z,28.88
2022-08-24T03:12:13.369Z,30.10
2022-08-24T03:15:00.305Z,30.77
2022-08-24T03:17:40.302Z,29.83
2022-08-24T03:20:30.300Z,30.08
2022-08-24T03:23:04.381Z,31.10
2022-08-24T03:25:51.322Z,31.27
2022-08-24T03:28:33.247Z,32.53
2022-08-24T03:31:27.330Z,32.33
2022-08-24T03:34:14.293Z,32.35
2022-08-24T03:36:57.321Z,36.05
2022-08-24T03:39:54.318Z,34.58
2022-08-24T03:42:43.256Z,33.92
2022-08-24T03:45:19.370Z,38.25
2022-08-24T03:48:06.289Z,39.15
2022-08-24T03:50:39.366Z,36.85
2022-08-24T03:53:26.300Z,34.42
2022-08-24T03:55:59.693Z,34.55
2022-08-24T03:58:54.300Z,32.28
2022-08-24T04:01:27.650Z,31.55
2022-08-24T04:04:17.001Z,34.05
2022-08-24T04:06:50.380Z,33.85
2022-08-24T04:09:37.323Z,33.78
2022-08-24T04:12:11.471Z,33.58
2022-08-24T04:14:59.319Z,35.40
2022-08-24T04:17:32.381Z,38.25
2022-08-24T04:20:19.324Z,37.20
2022-08-24T04:22:53.508Z,35.50
2022-08-24T04:25:49.321Z,35.58
2022-08-24T04:28:24.451Z,34.65
2022-08-24T04:31:21.483Z,37.03
2022-08-24T04:34:15.322Z,36.38
2022-08-24T04:37:11.436Z,34.85
2022-08-24T04:40:05.445Z,37.13
2022-08-24T04:42:59.333Z,35.45
2022-08-24T04:45:48.401Z,37.08
2022-08-24T04:48:22.678Z,37.15
2022-08-24T04:51:15.361Z,32.45
2022-08-24T04:53:48.421Z,37.95
2022-08-24T04:56:35.324Z,37.25
2022-08-24T04:59:08.502Z,37.05
2022-08-24T05:01:55.435Z,36.58
2022-08-24T05:04:28.559Z,33.63
2022-08-24T05:07:19.331Z,36.08
2022-08-24T05:09:59.370Z,38.00
2022-08-24T05:12:55.783Z,34.95
2022-08-24T05:15:42.348Z,34.55
2022-08-24T05:18:15.398Z,34.15
2022-08-24T05:21:02.395Z,34.08
2022-08-24T05:23:43.986Z,34.65
2022-08-24T05:26:34.359Z,35.33
2022-08-24T05:29:15.388Z,31.30
2022-08-24T05:32:09.397Z,32.47
2022-08-24T05:35:03.375Z,33.88
2022-08-24T05:37:50.354Z,34.22
2022-08-24T05:40:30.610Z,33.35
2022-08-24T05:43:21.375Z,32.60
2022-08-24T05:46:01.366Z,31.05
2022-08-24T05:48:52.600Z,32.65
2022-08-24T05:51:36.362Z,30.75
2022-08-24T05:54:27.372Z,32.47
2022-08-24T05:57:04.835Z,31.60
2022-08-24T05:59:53.370Z,32.28
2022-08-24T06:02:36.485Z,34.08
2022-08-24T06:05:24.407Z,34.50
2022-08-24T06:07:57.457Z,33.47
2022-08-24T06:10:54.387Z,33.00
2022-08-24T06:13:27.585Z,29.13
2022-08-24T06:16:21.832Z,33.13
2022-08-24T06:18:56.472Z,33.95
2022-08-24T06:21:45.377Z,29.85
2022-08-24T06:24:19.448Z,32.25
2022-08-24T06:27:24.411Z,30.63
2022-08-24T06:30:09.661Z,29.35
2022-08-24T06:32:56.404Z,29.77
2022-08-24T06:35:37.374Z,31.17
2022-08-24T06:38:33.380Z,33.25
2022-08-24T06:41:28.418Z,30.52
2022-08-24T06:44:49.370Z,28.90
2022-08-24T06:47:29.386Z,30.95
2022-08-24T06:53:21.380Z,30.75
2022-08-24T06:56:15.923Z,30.60
2022-08-24T06:59:10.411Z,30.23
2022-08-24T07:02:04.486Z,29.98
2022-08-24T07:04:54.407Z,32.75
2022-08-24T07:07:34.405Z,30.23
2022-08-24T07:10:22.044Z,30.80
2022-08-24T07:13:03.536Z,31.27
2022-08-24T07:15:58.454Z,30.83
2022-08-24T07:18:49.304Z,27.67
2022-08-24T07:21:28.297Z,30.42
2022-08-24T07:24:09.387Z,31.50
2022-08-24T07:26:51.524Z,28.92
2022-08-24T07:29:47.313Z,28.90
2022-08-24T07:32:45.414Z,28.63
2022-08-24T07:35:41.410Z,27.55
2022-08-24T07:38:28.428Z,28.58
2022-08-24T07:41:36.641Z,25.77
2022-08-24T07:44:18.470Z,25.92
2022-08-24T07:47:15.133Z,27.63
2022-08-24T07:50:01.394Z,29.58
2022-08-24T07:52:42.638Z,28.58
2022-08-24T07:55:22.411Z,29.23
2022-08-24T07:58:02.418Z,26.00
2022-08-24T08:00:36.453Z,27.83
2022-08-24T08:03:23.467Z,24.58
2022-08-24T08:06:05.474Z,25.42
2022-08-24T08:08:52.410Z,25.90
2022-08-24T08:11:32.422Z,25.20
2022-08-24T08:14:26.414Z,25.90
2022-08-24T08:17:21.468Z,26.00
2022-08-24T08:20:08.422Z,28.83
2022-08-24T08:23:01.241Z,25.75
2022-08-24T08:25:48.451Z,25.13
2022-08-24T08:28:25.895Z,28.67
2022-08-24T08:31:20.487Z,28.35
2022-08-24T08:34:14.436Z,23.85
2022-08-24T08:37:01.466Z,27.50
2022-08-24T08:39:34.540Z,29.17
2022-08-24T08:42:54.454Z,29.63
2022-08-24T08:46:04.524Z,27.23
2022-08-24T08:49:13.458Z,26.90
2022-08-24T08:52:36.444Z,28.83
2022-08-24T08:55:47.465Z,28.77
2022-08-24T08:58:48.441Z,24.25
2022-08-24T09:01:46.754Z,27.23
2022-08-24T09:05:10.460Z,24.73
2022-08-24T09:08:02.478Z,26.27
2022-08-24T09:11:08.556Z,30.48
2022-08-24T09:14:20.474Z,27.27
2022-08-24T09:17:31.549Z,28.35
2022-08-24T09:20:30.454Z,29.75
2022-08-24T09:23:32.538Z,33.13
2022-08-24T09:26:34.458Z,30.60
2022-08-24T09:29:19.554Z,29.58
2022-08-24T09:32:34.462Z,29.08
2022-08-24T09:35:29.468Z,28.42
2022-08-24T09:38:05.551Z,31.60
2022-08-24T09:41:17.484Z,27.73
2022-08-24T09:44:03.573Z,28.75
2022-08-24T09:47:02.480Z,28.15
2022-08-24T09:50:01.466Z,29.63
2022-08-24T09:53:29.469Z,28.23
2022-08-24T09:56:46.498Z,29.70
2022-08-24T09:59:41.544Z,28.70
2022-08-24T10:02:39.592Z,27.98
2022-08-24T10:05:49.626Z,31.70
2022-08-24T10:08:49.778Z,30.33
2022-08-24T10:12:05.510Z,29.95
2022-08-24T10:14:38.576Z,31.55
2022-08-24T10:17:46.484Z,33.33
2022-08-24T10:20:36.507Z,30.30
2022-08-24T10:23:33.485Z,31.88
2022-08-24T10:26:35.486Z,32.58
2022-08-24T10:29:25.653Z,31.48
2022-08-24T10:32:34.478Z,32.08
2022-08-24T10:35:23.515Z,32.78
2022-08-24T10:39:32.484Z,30.45
2022-08-24T10:42:50.517Z,31.92
2022-08-24T10:46:01.531Z,33.03
2022-08-24T10:48:51.604Z,32.05
2022-08-24T10:52:17.546Z,34.05
2022-08-24T10:54:51.611Z,32.80
2022-08-24T10:57:46.498Z,32.38
2022-08-24T11:00:23.405Z,33.15
2022-08-24T11:03:16.507Z,32.58
2022-08-24T11:06:03.544Z,29.92
2022-08-24T11:08:38.625Z,30.80
2022-08-24T11:11:51.523Z,32.03
2022-08-24T11:14:35.610Z,30.40
2022-08-24T11:17:25.521Z,31.35
2022-08-24T11:20:05.526Z,36.50
2022-08-24T11:24:04.446Z,30.05
2022-08-24T11:27:02.455Z,31.95
2022-08-24T11:30:07.749Z,34.20
2022-08-24T11:33:03.481Z,33.60
2022-08-24T11:35:53.731Z,31.40
2022-08-24T11:38:47.475Z,34.45
2022-08-24T11:41:53.527Z,32.30
2022-08-24T11:44:52.462Z,30.85
2022-08-24T11:47:44.459Z,31.23
2022-08-24T11:51:01.473Z,30.77
2022-08-24T11:54:11.508Z,29.55
2022-08-24T11:56:57.809Z,28.13
2022-08-24T12:00:14.466Z,36.63
2022-08-24T12:03:16.610Z,32.17
2022-08-24T12:06:51.472Z,30.75
2022-08-24T12:09:52.481Z,30.63
2022-08-24T12:12:48.494Z,29.92
2022-08-24T12:15:52.251Z,31.33
2022-08-24T12:18:51.484Z,27.90
2022-08-24T12:21:39.473Z,28.30
2022-08-24T12:24:13.170Z,29.23
2022-08-24T12:27:10.495Z,31.23
2022-08-24T12:29:56.492Z,30.27
2022-08-24T12:32:48.491Z,27.40
2022-08-24T12:35:58.489Z,23.65
2022-08-24T12:38:57.487Z,24.10
2022-08-24T12:42:14.585Z,28.45
2022-08-24T12:45:07.485Z,27.85
2022-08-24T12:48:03.931Z,27.70
2022-08-24T12:51:20.506Z,29.52
2022-08-24T12:54:24.846Z,31.25
2022-08-24T12:57:11.497Z,28.35
2022-08-24T13:00:00.491Z,29.73
2022-08-24T13:02:56.537Z,31.98
2022-08-24T13:05:52.504Z,31.30
2022-08-24T13:08:42.629Z,30.15
2022-08-24T13:11:40.507Z,27.98
2022-08-24T13:14:28.618Z,28.83
2022-08-24T13:17:18.521Z,30.40
2022-08-24T13:20:20.505Z,32.78
2022-08-24T13:23:26.515Z,32.58
2022-08-24T13:26:34.502Z,32.83
2022-08-24T13:29:07.610Z,35.58
2022-08-24T13:32:02.507Z,32.55
2022-08-24T13:34:55.538Z,32.35
2022-08-24T13:37:43.524Z,29.63
2022-08-24T13:40:29.938Z,30.50
2022-08-24T13:43:41.538Z,34.90
2022-08-24T13:46:33.630Z,28.65
2022-08-24T13:49:46.191Z,30.02
2022-08-24T13:52:48.224Z,29.83
2022-08-24T13:55:41.533Z,32.38
2022-08-24T13:58:38.535Z,28.48
2022-08-24T14:01:30.642Z,30.23
2022-08-24T14:04:10.610Z,28.30
2022-08-24T14:07:26.569Z,29.75
2022-08-24T14:10:26.547Z,29.88
2022-08-24T14:13:55.565Z,29.45
2022-08-24T14:17:35.281Z,30.67
2022-08-24T14:20:22.081Z,30.70
2022-08-24T14:23:30.586Z,27.45
2022-08-24T14:26:40.778Z,28.40
2022-08-24T14:29:37.565Z,30.35
2022-08-24T14:32:12.096Z,29.27
2022-08-24T14:35:12.556Z,29.52
2022-08-24T14:38:23.706Z,28.55
2022-08-24T14:41:24.546Z,27.75
2022-08-24T14:44:21.540Z,31.08
2022-08-24T14:47:20.569Z,30.27
2022-08-24T14:50:13.124Z,30.40
2022-08-24T14:53:14.570Z,31.35
2022-08-24T14:56:27.575Z,28.52
2022-08-24T14:59:53.566Z,30.73
2022-08-24T15:02:58.566Z,26.60
2022-08-24T15:06:27.193Z,26.52
2022-08-24T15:09:34.580Z,26.60
2022-08-24T15:12:40.588Z,27.35
2022-08-24T15:15:30.628Z,27.73
2022-08-24T15:18:09.760Z,26.98
2022-08-24T15:21:06.596Z,23.45
2022-08-24T15:24:27.573Z,27.55
2022-08-24T15:27:37.600Z,28.52
2022-08-24T15:30:29.592Z,27.80
2022-08-24T15:33:19.711Z,27.23
2022-08-24T15:36:22.592Z,33.90
2022-08-24T15:39:02.610Z,29.35
2022-08-24T15:41:56.592Z,29.27
2022-08-24T15:44:44.610Z,26.60
2022-08-24T15:47:27.708Z,26.55
2022-08-24T15:50:28.603Z,25.90
2022-08-24T15:53:06.727Z,26.58
2022-08-24T15:55:55.603Z,28.40
2022-08-24T15:58:41.623Z,26.92
2022-08-24T16:01:56.597Z,28.38
2022-08-24T16:04:50.636Z,27.70
2022-08-24T16:07:37.635Z,27.75
2022-08-24T16:10:45.650Z,27.95
2022-08-24T16:13:38.618Z,28.60
2022-08-24T16:16:15.723Z,25.23
2022-08-24T16:19:08.657Z,28.80
2022-08-24T16:21:51.062Z,27.95
2022-08-24T16:24:45.631Z,27.58
2022-08-24T16:27:22.739Z,25.02
2022-08-24T16:30:28.665Z,30.30
2022-08-24T16:33:10.626Z,26.48
2022-08-24T16:36:05.604Z,26.73
2022-08-24T16:38:55.644Z,27.52
2022-08-24T16:41:31.694Z,29.17
2022-08-24T16:44:18.644Z,26.55
2022-08-24T16:46:51.712Z,26.00
2022-08-24T16:49:40.617Z,27.27
2022-08-24T16:52:14.716Z,29.63
2022-08-24T16:55:01.660Z,27.13
2022-08-24T16:57:38.266Z,29.02
2022-08-24T17:00:25.651Z,27.85
2022-08-24T17:02:59.075Z,30.33
2022-08-24T17:05:45.642Z,35.05
2022-08-24T17:08:26.643Z,31.40
2022-08-24T17:11:13.662Z,32.45
2022-08-24T17:13:50.156Z,33.35
2022-08-24T17:16:38.728Z,33.92
2022-08-24T17:19:17.760Z,34.10
2022-08-24T17:22:04.645Z,34.67
2022-08-24T17:24:38.795Z,32.08
2022-08-24T17:27:27.659Z,33.03
2022-08-24T17:30:00.772Z,36.90
2022-08-24T17:32:47.658Z,34.35
2022-08-24T17:35:21.282Z,35.72
2022-08-24T17:38:07.666Z,35.08
2022-08-24T17:40:48.664Z,32.35
2022-08-24T17:43:42.665Z,35.38
2022-08-24T17:46:29.687Z,34.67
2022-08-24T17:49:03.757Z,36.08
2022-08-24T17:51:51.724Z,34.97
2022-08-24T17:54:28.388Z,34.83
2022-08-24T17:57:18.688Z,37.28
2022-08-24T17:59:52.943Z,37.85
2022-08-24T18:02:41.685Z,35.65
2022-08-24T18:05:23.678Z,35.05
2022-08-24T18:08:17.694Z,36.05
2022-08-24T18:11:05.738Z,39.08
2022-08-24T18:13:38.782Z,38.17
2022-08-24T18:16:28.796Z,37.78
2022-08-24T18:19:09.685Z,36.70
2022-08-24T18:22:03.715Z,40.13
2022-08-24T18:24:51.685Z,39.13
2022-08-24T18:27:31.816Z,39.30
2022-08-24T18:30:25.232Z,40.72
2022-08-24T18:33:04.506Z,38.13
2022-08-24T18:35:53.713Z,43.22
2022-08-24T18:38:29.798Z,37.90
2022-08-24T18:41:16.714Z,39.90
2022-08-24T18:43:49.798Z,39.85
2022-08-24T18:46:37.716Z,38.20
2022-08-24T18:49:18.718Z,37.08
2022-08-24T18:52:13.714Z,36.35
2022-08-24T18:55:00.719Z,34.78
2022-08-24T18:57:33.818Z,32.03
2022-08-24T19:00:20.731Z,30.50
2022-08-24T19:02:53.822Z,32.83
2022-08-24T19:05:40.711Z,32.67
2022-08-24T19:08:18.812Z,34.35
2022-08-24T19:11:05.720Z,30.77
2022-08-24T19:13:46.746Z,32.42
2022-08-24T19:16:40.789Z,31.67
2022-08-24T19:19:34.741Z,31.38
2022-08-24T19:22:30.722Z,31.48
2022-08-24T19:25:28.730Z,32.72
2022-08-24T19:28:01.838Z,30.58
2022-08-24T19:30:48.728Z,31.02
2022-08-24T19:33:29.817Z,31.52
2022-08-24T19:36:16.735Z,30.73
2022-08-24T19:38:49.822Z,32.78
2022-08-24T19:41:37.142Z,32.45
2022-08-24T19:44:31.355Z,30.85
2022-08-24T19:47:18.765Z,31.98
2022-08-24T19:49:58.723Z,32.53
2022-08-24T19:52:46.761Z,33.60
2022-08-24T19:55:27.744Z,33.78
2022-08-24T19:58:39.779Z,32.97
2022-08-24T20:01:29.794Z,37.47
2022-08-24T20:04:09.743Z,36.13
2022-08-24T20:07:03.758Z,37.83
2022-08-24T20:09:57.740Z,36.00
2022-08-24T20:12:52.777Z,38.70
2022-08-24T20:15:39.753Z,36.85
2022-08-24T20:18:12.875Z,37.80
2022-08-24T20:20:59.808Z,39.63
2022-08-24T20:23:33.888Z,37.08
2022-08-24T20:26:20.787Z,38.72
2022-08-24T20:28:59.057Z,37.92
2022-08-24T20:31:46.854Z,38.40
2022-08-24T20:34:23.987Z,37.25
2022-08-24T20:37:10.767Z,37.38
2022-08-24T20:39:51.829Z,36.00
2022-08-24T20:42:38.780Z,37.55
2022-08-24T20:45:19.795Z,37.97
2022-08-24T20:48:06.765Z,36.25
2022-08-24T20:50:46.779Z,37.05
2022-08-24T20:53:40.782Z,38.03
2022-08-24T20:56:32.778Z,36.92
2022-08-24T20:59:09.904Z,35.38
2022-08-24T21:01:56.792Z,35.28
2022-08-24T21:04:30.056Z,37.85
2022-08-24T21:07:18.786Z,36.60
2022-08-24T21:09:51.939Z,36.92
2022-08-24T21:12:38.809Z,35.03
2022-08-24T21:15:13.572Z,34.75
2022-08-24T21:18:00.806Z,33.17
2022-08-24T21:20:34.529Z,34.42
2022-08-24T21:23:20.811Z,35.58
2022-08-24T21:26:00.813Z,35.92
2022-08-24T21:28:56.795Z,34.40
2022-08-24T21:31:44.810Z,33.22
2022-08-24T21:34:36.724Z,33.58
2022-08-24T21:37:25.824Z,33.60
2022-08-24T21:40:06.895Z,32.53
2022-08-24T21:43:00.822Z,32.90
2022-08-24T21:45:48.819Z,32.28
2022-08-24T21:48:22.889Z,32.65
2022-08-24T21:51:09.812Z,32.58
2022-08-24T21:53:42.885Z,32.72
2022-08-24T21:56:33.826Z,32.08
2022-08-24T21:59:14.826Z,34.03
2022-08-24T22:02:08.869Z,32.20
2022-08-24T22:05:07.827Z,30.65
2022-08-24T22:07:54.817Z,31.27
2022-08-24T22:10:27.895Z,30.27
2022-08-24T22:13:14.832Z,31.98
2022-08-24T22:15:51.011Z,33.67
2022-08-24T22:18:37.847Z,32.70
2022-08-24T22:21:20.833Z,32.13
2022-08-24T22:24:14.847Z,32.25
2022-08-24T22:27:01.816Z,31.20
2022-08-24T22:29:42.855Z,29.75
2022-08-24T22:32:30.844Z,28.42
2022-08-24T22:35:10.848Z,30.83
2022-08-24T22:38:04.842Z,30.33
2022-08-24T22:40:58.815Z,30.33
2022-08-24T22:44:04.847Z,31.40
2022-08-24T22:46:39.325Z,31.88
2022-08-24T22:49:28.859Z,32.40
2022-08-24T22:52:02.950Z,32.45
2022-08-24T22:54:49.858Z,32.83
2022-08-24T22:57:22.938Z,32.53
2022-08-24T23:00:11.848Z,31.60
2022-08-24T23:02:56.858Z,30.85
2022-08-24T23:05:50.861Z,30.98
2022-08-24T23:08:37.869Z,31.50
2022-08-24T23:11:10.961Z,31.58
2022-08-24T23:13:57.862Z,30.77
2022-08-24T23:16:32.962Z,30.88
2022-08-24T23:19:40.905Z,30.02
2022-08-24T23:22:25.899Z,31.50
2022-08-24T23:25:22.855Z,32.67
2022-08-24T23:28:09.885Z,32.17
2022-08-24T23:30:49.926Z,31.15
2022-08-24T23:33:43.893Z,30.75
2022-08-24T23:36:32.882Z,31.42
2022-08-24T23:39:06.021Z,31.08
2022-08-24T23:41:52.883Z,33.33
2022-08-24T23:44:29.991Z,31.92
2022-08-24T23:47:16.904Z,31.83
2022-08-24T23:49:51.013Z,30.92
2022-08-24T23:52:37.884Z,31.02
2022-08-24T23:55:21.109Z,29.55
2022-08-24T23:58:08.868Z,30.95
