createdAt,value
2023-02-06T00:02:03.308Z,100.00
2023-02-06T00:04:29.832Z,100.00
2023-02-06T00:06:56.385Z,100.00
2023-02-06T00:09:22.857Z,100.00
2023-02-06T00:11:49.360Z,100.00
2023-02-06T00:14:15.829Z,100.00
2023-02-06T00:16:42.298Z,100.00
2023-02-06T00:19:08.791Z,100.00
2023-02-06T00:21:35.286Z,100.00
2023-02-06T00:24:02.801Z,100.00
2023-02-06T00:26:31.393Z,100.00
2023-02-06T00:28:58.165Z,100.00
2023-02-06T00:31:24.857Z,100.00
2023-02-06T00:33:51.486Z,100.00
2023-02-06T00:36:18.025Z,100.00
2023-02-06T00:38:44.575Z,100.00
2023-02-06T00:41:11.290Z,100.00
2023-02-06T00:43:37.808Z,100.00
2023-02-06T00:46:04.475Z,100.00
2023-02-06T00:48:31.056Z,100.00
2023-02-06T00:50:57.584Z,100.00
2023-02-06T00:53:24.089Z,100.00
2023-02-06T00:55:50.618Z,100.00
2023-02-06T00:58:17.115Z,100.00
2023-02-06T01:00:44.261Z,100.00
2023-02-06T01:03:11.215Z,100.00
2023-02-06T01:05:37.984Z,100.00
2023-02-06T01:08:04.959Z,100.00
2023-02-06T01:10:31.973Z,100.00
2023-02-06T01:12:58.486Z,100.00
2023-02-06T01:15:24.979Z,100.00
2023-02-06T01:17:51.496Z,100.00
2023-02-06T01:20:18.143Z,100.00
2023-02-06T01:22:44.667Z,100.00
2023-02-06T01:25:11.219Z,100.00
2023-02-06T01:27:38.267Z,100.00
2023-02-06T01:30:06.932Z,100.00
2023-02-06T01:32:37.736Z,100.00
2023-02-06T01:35:06.738Z,100.00
2023-02-06T01:37:33.336Z,100.00
2023-02-06T01:39:59.913Z,100.00
2023-02-06T01:42:26.429Z,100.00
2023-02-06T01:45:17.564Z,100.00
2023-02-06T01:47:44.071Z,100.00
2023-02-06T01:50:10.651Z,100.00
2023-02-06T01:52:37.135Z,100.00
2023-02-06T01:55:05.039Z,100.00
2023-02-06T01:57:33.652Z,100.00
2023-02-06T02:00:05.926Z,100.00
2023-02-06T02:02:32.810Z,100.00
2023-02-06T02:05:01.644Z,100.00
2023-02-06T02:07:33.189Z,100.00
2023-02-06T02:09:59.732Z,100.00
2023-02-06T02:12:26.453Z,100.00
2023-02-06T02:14:54.254Z,100.00
2023-02-06T02:17:49.783Z,100.00
2023-02-06T02:20:38.602Z,100.00
2023-02-06T02:23:29.471Z,100.00
2023-02-06T02:26:18.279Z,100.00
2023-02-06T02:28:58.969Z,100.00
2023-02-06T02:31:49.601Z,100.00
2023-02-06T02:34:51.622Z,100.00
2023-02-06T02:37:50.237Z,100.00
2023-02-06T02:40:20.822Z,100.00
2023-02-06T02:43:12.097Z,100.00
2023-02-06T02:45:48.351Z,100.00
2023-02-06T02:48:20.661Z,100.00
2023-02-06T02:50:47.816Z,100.00
2023-02-06T02:53:14.901Z,100.00
2023-02-06T02:55:41.709Z,100.00
2023-02-06T02:58:15.496Z,100.00
2023-02-06T03:00:49.103Z,100.00
2023-02-06T03:03:22.150Z,100.00
2023-02-06T03:06:17.953Z,100.00
2023-02-06T03:09:03.073Z,100.00
2023-02-06T03:11:30.715Z,100.00
2023-02-06T03:14:06.052Z,100.00
2023-02-06T03:16:44.741Z,100.00
2023-02-06T03:19:13.376Z,100.00
2023-02-06T03:21:42.220Z,100.00
2023-02-06T03:24:13.559Z,100.00
2023-02-06T03:26:41.902Z,100.00
2023-02-06T03:29:12.169Z,100.00
2023-02-06T03:31:45.603Z,100.00
2023-02-06T03:34:19.895Z,100.00
2023-02-06T03:36:46.644Z,100.00
2023-02-06T03:39:13.390Z,100.00
2023-02-06T03:41:41.569Z,100.00
2023-02-06T03:44:13.167Z,100.00
2023-02-06T03:46:43.244Z,100.00
2023-02-06T03:49:14.071Z,100.00
2023-02-06T03:51:45.613Z,100.00
2023-02-06T03:54:16.150Z,100.00
2023-02-06T03:56:53.744Z,100.00
2023-02-06T03:59:21.012Z,100.00
2023-02-06T04:01:51.830Z,100.00
2023-02-06T04:04:20.351Z,100.00
2023-02-06T04:06:47.507Z,100.00
2023-02-06T04:09:13.969Z,100.00
2023-02-06T04:11:40.424Z,100.00
2023-02-06T04:14:06.927Z,100.00
2023-02-06T04:16:33.470Z,100.00
2023-02-06T04:18:59.988Z,100.00
2023-02-06T04:21:26.463Z,100.00
2023-02-06T04:23:52.928Z,100.00
2023-02-06T04:26:19.364Z,100.00
2023-02-06T04:28:45.840Z,100.00
2023-02-06T04:31:12.428Z,100.00
2023-02-06T04:33:38.968Z,100.00
2023-02-06T04:36:05.733Z,100.00
2023-02-06T04:38:32.270Z,100.00
2023-02-06T04:41:03.619Z,100.00
2023-02-06T04:43:30.054Z,100.00
2023-02-06T04:45:56.573Z,100.00
2023-02-06T04:48:23.237Z,100.00
2023-02-06T04:50:50.712Z,100.00
2023-02-06T04:53:17.716Z,100.00
2023-02-06T04:55:44.281Z,100.00
2023-02-06T04:58:10.919Z,100.00
2023-02-06T05:00:38.814Z,100.00
2023-02-06T05:03:05.409Z,100.00
2023-02-06T05:05:31.894Z,100.00
2023-02-06T05:07:58.340Z,100.00
2023-02-06T05:10:24.801Z,100.00
2023-02-06T05:12:51.352Z,100.00
2023-02-06T05:15:18.016Z,100.00
2023-02-06T05:17:44.655Z,100.00
2023-02-06T05:20:11.473Z,100.00
2023-02-06T05:22:38.096Z,100.00
2023-02-06T05:25:04.741Z,100.00
2023-02-06T05:27:31.229Z,100.00
2023-02-06T05:29:57.735Z,100.00
2023-02-06T05:32:24.224Z,100.00
2023-02-06T05:34:53.580Z,100.00
2023-02-06T05:37:20.164Z,100.00
2023-02-06T05:39:46.627Z,100.00
2023-02-06T05:42:13.177Z,100.00
2023-02-06T05:44:39.774Z,100.00
2023-02-06T05:47:06.240Z,100.00
2023-02-06T05:49:32.726Z,100.00
2023-02-06T05:51:59.216Z,100.00
2023-02-06T05:54:25.734Z,100.00
2023-02-06T05:56:52.321Z,100.00
2023-02-06T05:59:18.991Z,100.00
2023-02-06T06:01:45.470Z,100.00
2023-02-06T06:04:12.162Z,100.00
2023-02-06T06:06:38.676Z,100.00
2023-02-06T06:09:05.257Z,100.00
2023-02-06T06:11:33.333Z,100.00
2023-02-06T06:13:59.980Z,100.00
2023-02-06T06:16:26.567Z,100.00
2023-02-06T06:18:53.362Z,100.00
2023-02-06T06:21:19.881Z,100.00
2023-02-06T06:23:46.416Z,100.00
2023-02-06T06:26:13.024Z,100.00
2023-02-06T06:28:39.631Z,100.00
2023-02-06T06:31:08.885Z,100.00
2023-02-06T06:33:35.489Z,100.00
2023-02-06T06:36:02.022Z,100.00
2023-02-06T06:38:28.528Z,100.00
2023-02-06T06:40:55.029Z,100.00
2023-02-06T06:43:21.601Z,100.00
2023-02-06T06:45:48.124Z,100.00
2023-02-06T06:48:14.685Z,100.00
2023-02-06T06:50:41.474Z,100.00
2023-02-06T06:53:08.041Z,100.00
2023-02-06T06:55:35.311Z,100.00
2023-02-06T06:58:02.693Z,100.00
2023-02-06T07:00:29.248Z,100.00
2023-02-06T07:02:55.770Z,100.00
2023-02-06T07:05:22.317Z,100.00
2023-02-06T07:07:48.836Z,100.00
2023-02-06T07:10:15.719Z,100.00
2023-02-06T07:12:42.307Z,100.00
2023-02-06T07:15:09.256Z,100.00
2023-02-06T07:17:36.724Z,100.00
2023-02-06T07:20:03.927Z,100.00
2023-02-06T07:22:30.453Z,100.00
2023-02-06T07:24:56.955Z,100.00
2023-02-06T07:27:23.492Z,100.00
2023-02-06T07:29:50.006Z,100.00
2023-02-06T07:32:16.480Z,100.00
2023-02-06T07:34:42.934Z,100.00
2023-02-06T07:37:09.507Z,100.00
2023-02-06T07:39:36.053Z,100.00
2023-02-06T07:42:02.608Z,100.00
2023-02-06T07:44:29.054Z,100.00
2023-02-06T07:46:55.556Z,100.00
2023-02-06T07:49:22.064Z,100.00
2023-02-06T07:51:48.797Z,100.00
2023-02-06T07:54:15.443Z,100.00
2023-02-06T07:56:42.593Z,100.00
2023-02-06T07:59:09.482Z,100.00
2023-02-06T08:01:36.505Z,100.00
2023-02-06T08:04:03.669Z,100.00
2023-02-06T08:06:30.185Z,100.00
2023-02-06T08:08:57.012Z,100.00
2023-02-06T08:11:30.215Z,100.00
2023-02-06T08:13:57.736Z,100.00
2023-02-06T08:16:24.733Z,100.00
2023-02-06T08:18:52.095Z,100.00
2023-02-06T08:21:21.665Z,100.00
2023-02-06T08:23:53.682Z,100.00
2023-02-06T08:26:21.968Z,100.00
2023-02-06T08:28:50.019Z,100.00
2023-02-06T08:31:31.749Z,100.00
2023-02-06T08:33:58.354Z,100.00
2023-02-06T08:36:25.721Z,100.00
2023-02-06T08:38:53.134Z,100.00
2023-02-06T08:41:24.656Z,100.00
2023-02-06T08:43:53.898Z,100.00
2023-02-06T08:46:21.999Z,100.00
2023-02-06T08:48:48.660Z,100.00
2023-02-06T08:51:16.373Z,100.00
2023-02-06T08:53:43.046Z,100.00
2023-02-06T08:56:12.095Z,100.00
2023-02-06T08:58:39.196Z,100.00
2023-02-06T09:01:13.693Z,100.00
2023-02-06T09:03:41.804Z,100.00
2023-02-06T09:06:10.294Z,100.00
2023-02-06T09:08:38.171Z,100.00
2023-02-06T09:11:15.646Z,100.00
2023-02-06T09:13:43.809Z,100.00
2023-02-06T09:16:11.844Z,100.00
2023-02-06T09:18:38.454Z,100.00
2023-02-06T09:21:05.432Z,100.00
2023-02-06T09:23:32.012Z,100.00
2023-02-06T09:25:58.492Z,100.00
2023-02-06T09:28:25.060Z,100.00
2023-02-06T09:30:52.547Z,100.00
2023-02-06T09:33:19.140Z,100.00
2023-02-06T09:35:45.598Z,100.00
2023-02-06T09:38:12.124Z,99.13
2023-02-06T09:40:38.757Z,99.57
2023-02-06T09:43:05.695Z,100.00
2023-02-06T09:45:33.334Z,98.73
2023-02-06T09:48:14.239Z,99.36
2023-02-06T09:50:43.520Z,99.69
2023-02-06T09:54:05.916Z,99.44
2023-02-06T09:56:41.284Z,99.58
2023-02-06T09:59:22.850Z,98.58
2023-02-06T10:02:26.669Z,97.65
2023-02-06T10:05:03.303Z,97.77
2023-02-06T10:07:53.321Z,98.34
2023-02-06T10:10:45.383Z,98.25
2023-02-06T10:13:36.814Z,97.49
2023-02-06T10:16:29.249Z,97.11
2023-02-06T10:19:01.085Z,95.70
2023-02-06T10:21:38.931Z,96.52
2023-02-06T10:24:28.355Z,96.43
2023-02-06T10:26:55.821Z,97.02
2023-02-06T10:29:28.742Z,97.22
2023-02-06T10:32:08.536Z,97.02
2023-02-06T10:34:51.778Z,96.39
2023-02-06T10:37:51.191Z,95.06
2023-02-06T10:40:35.383Z,96.54
2023-02-06T10:43:13.944Z,95.58
2023-02-06T10:45:52.459Z,96.10
2023-02-06T10:48:40.341Z,94.55
2023-02-06T10:51:24.849Z,95.29
2023-02-06T10:53:54.393Z,95.08
2023-02-06T10:56:26.537Z,95.43
2023-02-06T10:59:01.103Z,95.36
2023-02-06T11:01:34.499Z,95.18
2023-02-06T11:04:05.926Z,95.43
2023-02-06T11:06:32.661Z,94.01
2023-02-06T11:08:59.255Z,93.39
2023-02-06T11:11:31.618Z,94.00
2023-02-06T11:14:18.593Z,95.51
2023-02-06T11:16:46.752Z,93.77
2023-02-06T11:19:38.753Z,91.88
2023-02-06T11:22:05.767Z,91.34
2023-02-06T11:24:32.327Z,90.75
2023-02-06T11:27:16.019Z,91.53
2023-02-06T11:29:50.954Z,91.24
2023-02-06T11:32:43.913Z,94.37
2023-02-06T11:35:29.989Z,89.42
2023-02-06T11:38:15.703Z,88.80
2023-02-06T11:40:42.864Z,89.73
2023-02-06T11:43:22.080Z,87.31
2023-02-06T11:45:52.723Z,89.17
2023-02-06T11:48:48.817Z,89.77
2023-02-06T11:51:16.866Z,88.01
2023-02-06T11:54:01.047Z,89.47
2023-02-06T11:56:29.977Z,87.30
2023-02-06T11:59:15.552Z,88.08
2023-02-06T12:01:44.817Z,87.75
2023-02-06T12:04:31.246Z,100.00
2023-02-06T12:07:31.328Z,89.97
2023-02-06T12:09:57.936Z,88.18
2023-02-06T12:12:33.146Z,87.58
2023-02-06T12:15:46.399Z,86.65
2023-02-06T12:18:22.382Z,87.02
2023-02-06T12:21:15.156Z,87.85
2023-02-06T12:23:47.549Z,87.45
2023-02-06T12:26:20.543Z,89.65
2023-02-06T12:29:09.683Z,88.36
2023-02-06T12:32:04.651Z,87.83
2023-02-06T12:34:48.360Z,87.28
2023-02-06T12:37:21.256Z,86.69
2023-02-06T12:39:49.025Z,85.11
2023-02-06T12:42:24.831Z,88.14
2023-02-06T12:45:02.071Z,87.31
2023-02-06T12:47:45.033Z,88.34
2023-02-06T12:50:27.179Z,86.60
2023-02-06T12:53:06.499Z,86.60
2023-02-06T12:55:42.241Z,86.08
2023-02-06T12:58:25.640Z,85.35
2023-02-06T13:01:12.055Z,85.25
2023-02-06T13:03:57.172Z,84.54
2023-02-06T13:06:30.665Z,82.77
2023-02-06T13:08:59.689Z,87.99
2023-02-06T13:11:35.633Z,83.96
2023-02-06T13:14:06.927Z,81.39
2023-02-06T13:16:45.717Z,81.35
2023-02-06T13:19:25.257Z,81.08
2023-02-06T13:22:22.910Z,80.65
2023-02-06T13:24:51.388Z,83.54
2023-02-06T13:27:36.726Z,82.38
2023-02-06T13:30:31.337Z,81.42
2023-02-06T13:33:22.633Z,79.88
2023-02-06T13:35:56.604Z,78.76
2023-02-06T13:38:23.032Z,81.94
2023-02-06T13:41:29.259Z,83.63
2023-02-06T13:44:01.305Z,84.36
2023-02-06T13:46:47.934Z,84.06
2023-02-06T13:49:35.327Z,83.29
2023-02-06T13:52:18.625Z,81.77
2023-02-06T13:55:02.045Z,81.00
2023-02-06T13:57:44.343Z,94.58
2023-02-06T14:00:31.802Z,80.14
2023-02-06T14:03:18.234Z,79.89
2023-02-06T14:05:54.120Z,78.77
2023-02-06T14:08:59.411Z,80.84
2023-02-06T14:12:20.680Z,80.23
2023-02-06T14:15:16.593Z,78.12
2023-02-06T14:17:58.531Z,78.94
2023-02-06T14:21:00.192Z,81.11
2023-02-06T14:23:54.764Z,78.73
2023-02-06T14:26:40.180Z,78.60
2023-02-06T14:29:39.654Z,79.09
2023-02-06T14:32:24.126Z,79.83
2023-02-06T14:35:25.616Z,79.13
2023-02-06T14:38:13.565Z,79.94
2023-02-06T14:40:42.717Z,80.21
2023-02-06T14:43:17.545Z,79.18
2023-02-06T14:46:05.516Z,77.50
2023-02-06T14:48:44.173Z,78.38
2023-02-06T14:51:41.421Z,78.09
2023-02-06T14:54:29.543Z,77.07
2023-02-06T14:57:02.269Z,76.42
2023-02-06T14:59:30.202Z,76.46
2023-02-06T15:01:58.334Z,75.91
2023-02-06T15:04:28.353Z,75.84
2023-02-06T15:06:59.678Z,75.30
2023-02-06T15:09:40.441Z,75.37
2023-02-06T15:12:24.883Z,76.23
2023-02-06T15:15:00.792Z,76.50
2023-02-06T15:17:27.294Z,75.62
2023-02-06T15:19:53.828Z,75.42
2023-02-06T15:22:27.589Z,75.24
2023-02-06T15:24:59.977Z,75.37
2023-02-06T15:27:32.094Z,74.24
2023-02-06T15:30:00.524Z,75.05
2023-02-06T15:32:34.209Z,75.52
2023-02-06T15:35:02.509Z,74.79
2023-02-06T15:37:32.329Z,74.38
2023-02-06T15:40:27.987Z,75.45
2023-02-06T15:42:54.702Z,74.56
2023-02-06T15:45:24.587Z,75.26
2023-02-06T15:47:53.295Z,76.39
2023-02-06T15:50:24.413Z,75.23
2023-02-06T15:52:51.443Z,77.38
2023-02-06T15:55:33.376Z,76.40
2023-02-06T15:58:06.264Z,77.46
2023-02-06T16:00:36.879Z,77.73
2023-02-06T16:03:06.975Z,76.58
2023-02-06T16:05:36.156Z,77.62
2023-02-06T16:08:05.276Z,76.35
2023-02-06T16:10:37.564Z,75.67
2023-02-06T16:13:11.035Z,75.45
2023-02-06T16:15:40.326Z,74.63
2023-02-06T16:18:24.909Z,75.51
2023-02-06T16:20:51.608Z,75.93
2023-02-06T16:23:18.067Z,76.57
2023-02-06T16:25:46.883Z,75.67
2023-02-06T16:28:24.770Z,75.67
2023-02-06T16:30:57.889Z,76.89
2023-02-06T16:33:51.570Z,74.62
2023-02-06T16:36:20.188Z,75.55
2023-02-06T16:38:57.683Z,74.93
2023-02-06T16:41:35.535Z,74.91
2023-02-06T16:44:04.834Z,75.74
2023-02-06T16:46:31.500Z,75.97
2023-02-06T16:48:59.529Z,75.96
2023-02-06T16:51:28.345Z,75.50
2023-02-06T16:53:54.986Z,75.96
2023-02-06T16:56:22.000Z,76.73
2023-02-06T16:58:48.725Z,75.71
2023-02-06T17:01:25.183Z,74.65
2023-02-06T17:03:52.864Z,75.65
2023-02-06T17:06:25.110Z,76.44
2023-02-06T17:08:54.423Z,76.38
2023-02-06T17:11:21.127Z,76.27
2023-02-06T17:13:47.673Z,76.41
2023-02-06T17:16:22.565Z,77.61
2023-02-06T17:18:50.223Z,77.90
2023-02-06T17:21:19.084Z,77.16
2023-02-06T17:23:46.436Z,78.28
2023-02-06T17:26:15.387Z,78.69
2023-02-06T17:28:42.120Z,78.87
2023-02-06T17:31:09.143Z,77.69
2023-02-06T17:33:36.566Z,91.50
2023-02-06T17:36:06.999Z,77.94
2023-02-06T17:38:34.283Z,78.06
2023-02-06T17:41:00.835Z,78.45
2023-02-06T17:43:28.099Z,77.50
2023-02-06T17:45:54.591Z,74.62
2023-02-06T17:48:21.119Z,75.51
2023-02-06T17:50:47.634Z,74.91
2023-02-06T17:53:14.752Z,75.22
2023-02-06T17:55:41.649Z,75.51
2023-02-06T17:58:08.771Z,75.39
2023-02-06T18:00:35.644Z,72.95
2023-02-06T18:03:02.505Z,73.37
2023-02-06T18:05:29.081Z,72.49
2023-02-06T18:07:55.585Z,70.37
2023-02-06T18:10:24.674Z,70.65
2023-02-06T18:12:51.289Z,68.34
2023-02-06T18:15:17.820Z,69.42
2023-02-06T18:17:44.451Z,68.95
2023-02-06T18:20:12.132Z,65.96
2023-02-06T18:22:41.494Z,67.28
2023-02-06T18:25:13.850Z,68.39
2023-02-06T18:27:41.976Z,66.49
2023-02-06T18:30:09.851Z,66.96
2023-02-06T18:32:38.105Z,67.63
2023-02-06T18:35:06.379Z,66.45
2023-02-06T18:37:33.132Z,68.18
2023-02-06T18:39:59.584Z,67.92
2023-02-06T18:42:46.121Z,68.34
2023-02-06T18:45:12.970Z,66.46
2023-02-06T18:47:42.424Z,67.88
2023-02-06T18:50:11.406Z,67.47
2023-02-06T18:52:39.358Z,67.35
2023-02-06T18:55:08.396Z,67.91
2023-02-06T18:57:36.420Z,66.82
2023-02-06T19:00:09.121Z,66.96
2023-02-06T19:02:35.826Z,68.35
2023-02-06T19:05:02.491Z,68.07
2023-02-06T19:07:29.156Z,69.83
2023-02-06T19:10:00.385Z,67.47
2023-02-06T19:12:28.670Z,67.33
2023-02-06T19:14:59.165Z,67.30
2023-02-06T19:17:27.614Z,67.48
2023-02-06T19:19:54.774Z,67.16
2023-02-06T19:22:21.535Z,67.87
2023-02-06T19:24:48.065Z,69.16
2023-02-06T19:27:14.604Z,69.39
2023-02-06T19:29:41.123Z,68.32
2023-02-06T19:32:09.324Z,68.31
2023-02-06T19:34:39.931Z,67.79
2023-02-06T19:37:08.774Z,91.37
2023-02-06T19:39:37.064Z,69.27
2023-02-06T19:42:06.676Z,72.43
2023-02-06T19:44:33.495Z,68.53
2023-02-06T19:47:00.140Z,68.97
2023-02-06T19:49:27.143Z,69.04
2023-02-06T19:51:53.714Z,66.31
2023-02-06T19:54:20.233Z,67.14
2023-02-06T19:56:47.625Z,64.96
2023-02-06T19:59:20.040Z,64.67
2023-02-06T20:01:48.943Z,64.16
2023-02-06T20:04:16.423Z,63.39
2023-02-06T20:06:44.193Z,63.79
2023-02-06T20:09:13.389Z,61.46
2023-02-06T20:11:41.211Z,61.32
2023-02-06T20:14:08.869Z,61.90
2023-02-06T20:16:38.596Z,61.64
2023-02-06T20:19:18.499Z,62.05
2023-02-06T20:21:49.182Z,61.46
2023-02-06T20:24:20.989Z,62.79
2023-02-06T20:26:50.818Z,62.16
2023-02-06T20:29:38.074Z,62.79
2023-02-06T20:32:06.540Z,63.03
2023-02-06T20:34:33.689Z,61.47
2023-02-06T20:37:00.438Z,61.92
2023-02-06T20:39:27.557Z,61.78
2023-02-06T20:41:55.006Z,61.70
2023-02-06T20:44:21.856Z,62.50
2023-02-06T20:46:48.611Z,62.44
2023-02-06T20:49:18.112Z,62.46
2023-02-06T20:51:45.118Z,61.66
2023-02-06T20:54:12.066Z,63.02
2023-02-06T20:56:39.969Z,62.51
2023-02-06T20:59:06.955Z,63.11
2023-02-06T21:01:34.272Z,60.85
2023-02-06T21:04:07.162Z,62.36
2023-02-06T21:06:35.709Z,62.06
2023-02-06T21:09:03.153Z,62.35
2023-02-06T21:11:32.244Z,61.51
2023-02-06T21:14:01.444Z,60.08
2023-02-06T21:16:29.622Z,60.25
2023-02-06T21:18:57.720Z,62.14
2023-02-06T21:21:27.753Z,61.52
2023-02-06T21:23:57.666Z,61.88
2023-02-06T21:26:25.802Z,60.64
2023-02-06T21:28:52.789Z,61.86
2023-02-06T21:31:23.830Z,61.16
2023-02-06T21:33:51.877Z,61.23
2023-02-06T21:36:21.094Z,61.25
2023-02-06T21:38:47.794Z,62.70
2023-02-06T21:41:17.981Z,62.47
2023-02-06T21:43:45.461Z,61.19
2023-02-06T21:46:13.018Z,60.95
2023-02-06T21:48:40.272Z,61.88
2023-02-06T21:51:11.568Z,61.04
2023-02-06T21:53:39.036Z,63.09
2023-02-06T21:56:07.662Z,64.30
2023-02-06T21:58:35.556Z,63.30
2023-02-06T22:01:02.480Z,63.12
2023-02-06T22:03:29.252Z,61.33
2023-02-06T22:05:55.739Z,61.41
2023-02-06T22:08:22.256Z,62.13
2023-02-06T22:10:48.722Z,64.07
2023-02-06T22:13:15.225Z,64.85
2023-02-06T22:15:48.490Z,65.57
2023-02-06T22:18:14.991Z,63.70
2023-02-06T22:20:41.459Z,62.71
2023-02-06T22:23:07.947Z,62.56
2023-02-06T22:25:34.432Z,63.05
2023-02-06T22:28:00.935Z,62.42
2023-02-06T22:30:27.551Z,63.71
2023-02-06T22:32:54.083Z,63.30
2023-02-06T22:35:20.591Z,64.33
2023-02-06T22:37:47.422Z,64.99
2023-02-06T22:40:13.942Z,63.71
2023-02-06T22:42:40.392Z,64.74
2023-02-06T22:45:07.210Z,65.41
2023-02-06T22:47:33.682Z,65.51
2023-02-06T22:50:00.170Z,65.35
2023-02-06T22:52:46.017Z,67.07
2023-02-06T22:55:12.627Z,66.08
2023-02-06T22:57:39.090Z,64.04
2023-02-06T23:00:09.398Z,64.97
2023-02-06T23:02:38.419Z,65.87
2023-02-06T23:05:05.131Z,66.29
2023-02-06T23:07:31.577Z,66.79
2023-02-06T23:09:58.035Z,65.10
2023-02-06T23:12:24.532Z,63.36
2023-02-06T23:14:51.014Z,64.58
2023-02-06T23:17:17.535Z,64.44
2023-02-06T23:19:44.149Z,66.28
2023-02-06T23:22:10.814Z,63.84
2023-02-06T23:24:37.356Z,64.36
2023-02-06T23:27:03.890Z,65.18
2023-02-06T23:29:30.426Z,65.84
2023-02-06T23:31:56.896Z,65.94
2023-02-06T23:34:24.423Z,67.03
2023-02-06T23:36:52.032Z,66.28
2023-02-06T23:39:18.747Z,67.00
2023-02-06T23:41:45.230Z,68.12
2023-02-06T23:44:11.921Z,68.18
2023-02-06T23:46:40.218Z,67.30
2023-02-06T23:49:07.251Z,67.23
2023-02-06T23:51:35.051Z,67.83
2023-02-06T23:54:01.987Z,67.28
2023-02-06T23:56:30.178Z,67.64
2023-02-06T23:58:58.623Z,69.14
