createdAt,value
2019-03-03T00:01:51.313Z,109.52
2019-03-03T00:04:28.482Z,115.90
2019-03-03T00:07:05.223Z,103.22
2019-03-03T00:09:42.586Z,121.25
2019-03-03T00:12:19.670Z,117.05
2019-03-03T00:14:56.302Z,122.30
2019-03-03T00:17:32.836Z,123.00
2019-03-03T00:20:09.910Z,112.85
2019-03-03T00:22:46.489Z,113.40
2019-03-03T00:25:23.409Z,111.88
2019-03-03T00:28:00.167Z,123.72
2019-03-03T00:30:37.170Z,111.12
2019-03-03T00:33:13.878Z,114.72
2019-03-03T00:35:50.466Z,100.33
2019-03-03T00:38:54.639Z,106.67
2019-03-03T00:42:08.075Z,103.62
2019-03-03T00:45:05.949Z,99.13
2019-03-03T00:47:59.110Z,104.15
2019-03-03T00:50:48.098Z,98.60
2019-03-03T00:53:41.643Z,104.83
2019-03-03T00:56:48.910Z,105.07
2019-03-03T00:59:34.581Z,97.75
2019-03-03T01:02:30.037Z,89.92
2019-03-03T01:05:37.544Z,90.15
2019-03-03T01:08:32.750Z,86.05
2019-03-03T01:11:25.691Z,88.72
2019-03-03T01:14:17.185Z,90.00
2019-03-03T01:17:16.744Z,79.05
2019-03-03T01:20:29.957Z,77.08
2019-03-03T01:23:30.595Z,75.40
2019-03-03T01:26:07.471Z,76.97
2019-03-03T01:28:44.340Z,70.22
2019-03-03T01:31:21.374Z,74.53
2019-03-03T01:33:59.653Z,70.78
2019-03-03T01:36:36.374Z,76.57
2019-03-03T01:39:14.247Z,73.37
2019-03-03T01:41:50.736Z,76.50
2019-03-03T01:44:27.707Z,71.85
2019-03-03T01:47:04.443Z,69.72
2019-03-03T01:49:41.221Z,70.50
2019-03-03T01:52:18.017Z,78.78
2019-03-03T01:54:55.289Z,79.20
2019-03-03T01:57:32.240Z,71.60
2019-03-03T02:00:12.657Z,74.85
2019-03-03T02:02:49.127Z,71.07
2019-03-03T02:05:26.328Z,77.05
2019-03-03T02:08:03.096Z,74.32
2019-03-03T02:10:39.882Z,70.62
2019-03-03T02:13:16.678Z,75.08
2019-03-03T02:15:53.826Z,68.10
2019-03-03T02:18:30.152Z,69.67
2019-03-03T02:21:06.768Z,71.50
2019-03-03T02:23:43.286Z,71.95
2019-03-03T02:26:20.346Z,70.00
2019-03-03T02:28:56.790Z,69.17
2019-03-03T02:31:33.530Z,67.37
2019-03-03T02:34:10.452Z,70.60
2019-03-03T02:36:46.860Z,80.70
2019-03-03T02:39:24.282Z,71.67
2019-03-03T02:42:01.093Z,76.70
2019-03-03T02:44:38.380Z,69.58
2019-03-03T02:47:15.319Z,76.12
2019-03-03T02:49:52.098Z,74.05
2019-03-03T02:52:29.782Z,80.90
2019-03-03T02:55:06.504Z,73.05
2019-03-03T02:57:43.349Z,73.40
2019-03-03T03:00:23.062Z,111.03
2019-03-03T03:03:01.720Z,86.78
2019-03-03T03:05:55.802Z,78.02
2019-03-03T03:08:38.076Z,76.60
2019-03-03T03:11:38.961Z,68.52
2019-03-03T03:14:29.778Z,63.52
2019-03-03T03:17:24.899Z,72.10
2019-03-03T03:20:25.712Z,71.90
2019-03-03T03:23:39.562Z,71.72
2019-03-03T03:26:46.841Z,63.10
2019-03-03T03:29:40.566Z,68.65
2019-03-03T03:32:28.578Z,60.88
2019-03-03T03:35:38.608Z,57.58
2019-03-03T03:38:39.967Z,60.63
2019-03-03T03:41:44.701Z,60.25
2019-03-03T03:44:48.450Z,56.23
2019-03-03T03:47:34.274Z,67.53
2019-03-03T03:50:48.037Z,58.05
2019-03-03T03:53:43.465Z,63.50
2019-03-03T03:56:36.337Z,59.65
2019-03-03T03:59:20.502Z,55.65
2019-03-03T04:02:15.366Z,51.05
2019-03-03T04:05:08.365Z,57.05
2019-03-03T04:08:03.347Z,55.67
2019-03-03T04:11:17.071Z,53.58
2019-03-03T04:14:11.880Z,55.88
2019-03-03T04:16:55.499Z,57.05
2019-03-03T04:19:42.334Z,52.20
2019-03-03T04:22:37.347Z,53.45
2019-03-03T04:25:25.686Z,49.70
2019-03-03T04:28:26.944Z,52.33
2019-03-03T04:31:21.824Z,52.33
2019-03-03T04:34:22.859Z,48.23
2019-03-03T04:37:15.145Z,53.17
2019-03-03T04:40:13.086Z,61.55
2019-03-03T04:43:01.094Z,49.42
2019-03-03T04:45:43.635Z,50.20
2019-03-03T04:48:34.873Z,45.92
2019-03-03T04:51:28.430Z,47.23
2019-03-03T04:54:20.443Z,50.45
2019-03-03T04:57:18.554Z,49.25
2019-03-03T05:00:16.447Z,48.50
2019-03-03T05:03:07.311Z,50.23
2019-03-03T05:06:02.420Z,46.23
2019-03-03T05:08:46.293Z,45.12
2019-03-03T05:12:19.754Z,45.65
2019-03-03T05:15:00.308Z,42.80
2019-03-03T05:17:47.343Z,44.33
2019-03-03T05:20:24.170Z,53.55
2019-03-03T05:23:00.841Z,48.15
2019-03-03T05:25:37.380Z,53.23
2019-03-03T05:28:13.988Z,47.50
2019-03-03T05:30:50.625Z,41.92
2019-03-03T05:33:27.183Z,42.38
2019-03-03T05:36:04.192Z,44.20
2019-03-03T05:38:40.370Z,41.65
2019-03-03T05:41:17.015Z,43.15
2019-03-03T05:43:53.547Z,41.10
2019-03-03T05:46:30.780Z,39.75
2019-03-03T05:49:07.303Z,41.05
2019-03-03T05:51:44.119Z,41.58
2019-03-03T05:54:21.585Z,40.08
2019-03-03T05:56:58.713Z,39.80
2019-03-03T05:59:35.808Z,38.53
2019-03-03T06:02:12.384Z,39.85
2019-03-03T06:04:48.922Z,41.45
2019-03-03T06:07:25.664Z,35.78
2019-03-03T06:10:03.615Z,41.58
2019-03-03T06:12:40.747Z,41.95
2019-03-03T06:15:18.451Z,41.35
2019-03-03T06:17:54.896Z,35.50
2019-03-03T06:20:40.142Z,41.95
2019-03-03T06:23:16.843Z,40.67
2019-03-03T06:25:53.540Z,34.83
2019-03-03T06:28:30.724Z,36.77
2019-03-03T06:31:07.409Z,36.00
2019-03-03T06:33:44.647Z,41.00
2019-03-03T06:36:21.231Z,37.85
2019-03-03T06:38:57.646Z,40.73
2019-03-03T06:41:34.594Z,37.05
2019-03-03T06:44:11.710Z,36.30
2019-03-03T06:46:49.512Z,36.33
2019-03-03T06:49:26.142Z,36.38
2019-03-03T06:52:02.726Z,35.48
2019-03-03T06:54:39.369Z,37.35
2019-03-03T06:57:16.315Z,40.88
2019-03-03T06:59:53.381Z,47.50
2019-03-03T07:02:29.598Z,40.70
2019-03-03T07:05:06.592Z,38.33
2019-03-03T07:07:43.028Z,43.90
2019-03-03T07:10:22.705Z,43.65
2019-03-03T07:12:59.216Z,43.25
2019-03-03T07:15:35.548Z,39.35
2019-03-03T07:18:13.169Z,48.70
2019-03-03T07:20:49.480Z,40.40
2019-03-03T07:23:25.946Z,44.33
2019-03-03T07:26:02.664Z,42.53
2019-03-03T07:28:39.350Z,43.02
2019-03-03T07:31:16.032Z,42.40
2019-03-03T07:33:57.463Z,39.92
2019-03-03T07:36:34.063Z,44.27
2019-03-03T07:39:19.342Z,39.25
2019-03-03T07:41:56.446Z,41.55
2019-03-03T07:44:33.057Z,39.55
2019-03-03T07:47:10.247Z,39.25
2019-03-03T07:49:46.967Z,36.33
2019-03-03T07:52:23.999Z,41.73
2019-03-03T07:55:00.744Z,40.15
2019-03-03T07:57:37.672Z,38.17
2019-03-03T08:00:15.404Z,43.30
2019-03-03T08:02:52.285Z,42.80
2019-03-03T08:05:28.878Z,36.48
2019-03-03T08:08:05.957Z,40.20
2019-03-03T08:10:42.853Z,38.15
2019-03-03T08:13:20.034Z,42.50
2019-03-03T08:15:56.513Z,42.15
2019-03-03T08:18:33.655Z,39.65
2019-03-03T08:21:11.689Z,36.20
2019-03-03T08:23:51.024Z,34.85
2019-03-03T08:26:27.401Z,36.38
2019-03-03T08:29:04.463Z,41.68
2019-03-03T08:31:41.949Z,38.50
2019-03-03T08:34:19.927Z,36.90
2019-03-03T08:36:56.877Z,36.63
2019-03-03T08:39:34.335Z,40.85
2019-03-03T08:42:34.061Z,36.17
2019-03-03T08:45:35.765Z,34.63
2019-03-03T08:48:33.205Z,33.58
2019-03-03T08:51:23.577Z,31.07
2019-03-03T08:54:18.433Z,32.45
2019-03-03T08:57:12.733Z,33.28
2019-03-03T09:00:06.171Z,32.93
2019-03-03T09:03:02.540Z,33.23
2019-03-03T09:06:00.580Z,28.83
2019-03-03T09:09:01.631Z,33.02
2019-03-03T09:11:56.099Z,30.52
2019-03-03T09:14:57.301Z,41.95
2019-03-03T09:17:46.090Z,33.92
2019-03-03T09:20:32.771Z,35.25
2019-03-03T09:23:33.511Z,34.50
2019-03-03T09:26:38.153Z,30.68
2019-03-03T09:29:51.105Z,34.70
2019-03-03T09:32:43.318Z,29.40
2019-03-03T09:35:29.970Z,33.88
2019-03-03T09:38:29.184Z,30.02
2019-03-03T09:41:27.048Z,33.45
2019-03-03T09:44:36.591Z,34.78
2019-03-03T09:47:37.734Z,34.88
2019-03-03T09:50:26.063Z,36.75
2019-03-03T09:53:39.124Z,42.88
2019-03-03T09:56:49.597Z,42.73
2019-03-03T09:59:36.104Z,36.20
2019-03-03T10:02:46.694Z,39.15
2019-03-03T10:05:58.052Z,33.18
2019-03-03T10:08:53.047Z,35.03
2019-03-03T10:11:53.685Z,47.25
2019-03-03T10:14:45.966Z,48.52
2019-03-03T10:17:45.563Z,42.15
2019-03-03T10:20:50.198Z,46.53
2019-03-03T10:23:40.928Z,45.48
2019-03-03T10:26:38.961Z,45.88
2019-03-03T10:29:40.711Z,42.20
2019-03-03T10:32:32.551Z,36.65
2019-03-03T10:35:26.020Z,39.85
2019-03-03T10:38:13.682Z,39.00
2019-03-03T10:41:09.278Z,38.58
2019-03-03T10:44:00.533Z,33.02
2019-03-03T10:46:53.409Z,35.30
2019-03-03T10:49:51.299Z,35.70
2019-03-03T10:52:42.022Z,32.10
2019-03-03T10:55:49.298Z,33.98
2019-03-03T10:58:50.033Z,34.05
2019-03-03T11:01:47.918Z,38.30
2019-03-03T11:04:50.295Z,41.63
2019-03-03T11:08:00.362Z,37.93
2019-03-03T11:10:57.375Z,37.70
2019-03-03T11:13:52.283Z,38.65
2019-03-03T11:16:50.168Z,42.55
2019-03-03T11:19:54.902Z,39.83
2019-03-03T11:22:39.359Z,43.85
2019-03-03T11:25:37.428Z,42.43
2019-03-03T11:28:33.131Z,43.50
2019-03-03T11:31:29.801Z,43.87
2019-03-03T11:34:19.029Z,48.05
2019-03-03T11:37:14.141Z,51.48
2019-03-03T11:40:12.792Z,52.03
2019-03-03T11:43:08.588Z,46.28
2019-03-03T11:46:04.033Z,63.48
2019-03-03T11:48:52.283Z,55.92
2019-03-03T11:51:55.801Z,56.92
2019-03-03T11:54:44.983Z,54.27
2019-03-03T11:57:43.231Z,70.95
2019-03-03T12:00:36.582Z,67.87
2019-03-03T12:03:40.156Z,59.58
2019-03-03T12:06:37.513Z,56.23
2019-03-03T12:09:27.495Z,66.67
2019-03-03T12:12:34.794Z,64.95
2019-03-03T12:15:44.985Z,61.75
2019-03-03T12:18:52.084Z,65.70
2019-03-03T12:21:39.762Z,68.45
2019-03-03T12:24:38.275Z,67.87
2019-03-03T12:27:25.438Z,76.97
2019-03-03T12:30:18.904Z,69.15
2019-03-03T12:33:10.460Z,61.85
2019-03-03T12:35:57.596Z,69.05
2019-03-03T12:39:07.159Z,71.05
2019-03-03T12:42:05.951Z,80.95
2019-03-03T12:45:10.064Z,77.22
2019-03-03T12:48:14.475Z,72.62
2019-03-03T12:51:07.647Z,74.95
2019-03-03T12:54:01.112Z,74.12
2019-03-03T12:56:50.373Z,71.42
2019-03-03T12:59:35.541Z,77.67
2019-03-03T13:02:24.956Z,71.53
2019-03-03T13:05:23.411Z,75.32
2019-03-03T13:08:17.174Z,84.05
2019-03-03T13:11:10.751Z,77.82
2019-03-03T13:14:05.463Z,76.02
2019-03-03T13:17:15.826Z,74.05
2019-03-03T13:20:16.745Z,89.35
2019-03-03T13:23:06.855Z,81.92
2019-03-03T13:26:03.037Z,73.22
2019-03-03T13:28:53.310Z,81.70
2019-03-03T13:31:57.455Z,71.57
2019-03-03T13:34:58.980Z,88.35
2019-03-03T13:37:57.402Z,76.55
2019-03-03T13:40:52.433Z,81.08
2019-03-03T13:43:29.564Z,80.05
2019-03-03T13:46:06.061Z,82.40
2019-03-03T13:48:42.670Z,77.50
2019-03-03T13:51:19.375Z,74.92
2019-03-03T13:53:56.033Z,81.12
2019-03-03T13:56:32.775Z,82.22
2019-03-03T13:59:10.084Z,84.22
2019-03-03T14:01:46.579Z,91.10
2019-03-03T14:04:24.475Z,76.75
2019-03-03T14:07:02.330Z,80.62
2019-03-03T14:09:39.119Z,85.05
2019-03-03T14:12:16.069Z,87.90
2019-03-03T14:14:52.555Z,86.53
2019-03-03T14:17:29.553Z,82.25
2019-03-03T14:20:06.798Z,86.82
2019-03-03T14:22:43.805Z,88.20
2019-03-03T14:25:22.095Z,90.80
2019-03-03T14:28:00.015Z,81.25
2019-03-03T14:30:36.044Z,77.58
2019-03-03T14:33:12.846Z,86.45
2019-03-03T14:35:49.597Z,84.07
2019-03-03T14:38:26.329Z,90.07
2019-03-03T14:41:02.797Z,101.47
2019-03-03T14:43:39.171Z,91.78
2019-03-03T14:46:15.697Z,97.20
2019-03-03T14:49:10.159Z,103.95
2019-03-03T14:51:47.878Z,93.37
2019-03-03T14:54:25.889Z,100.80
2019-03-03T14:57:03.198Z,105.27
2019-03-03T14:59:39.867Z,111.70
2019-03-03T15:02:16.932Z,113.55
2019-03-03T15:04:53.595Z,110.30
2019-03-03T15:07:30.922Z,105.78
2019-03-03T15:10:07.647Z,126.53
2019-03-03T15:12:44.252Z,101.38
2019-03-03T15:15:21.081Z,116.70
2019-03-03T15:17:58.556Z,108.90
2019-03-03T15:20:35.249Z,111.88
2019-03-03T15:23:12.440Z,112.30
2019-03-03T15:25:49.408Z,108.15
2019-03-03T15:28:27.220Z,93.05
2019-03-03T15:31:04.258Z,96.87
2019-03-03T15:33:41.346Z,93.87
2019-03-03T15:36:18.242Z,98.07
2019-03-03T15:38:55.295Z,95.77
2019-03-03T15:41:31.786Z,94.58
2019-03-03T15:44:08.867Z,87.72
2019-03-03T15:46:45.854Z,90.97
2019-03-03T15:49:22.637Z,76.02
2019-03-03T15:51:59.083Z,85.20
2019-03-03T15:54:36.181Z,88.45
2019-03-03T15:57:12.956Z,83.75
2019-03-03T15:59:49.926Z,92.25
2019-03-03T16:02:26.552Z,91.42
2019-03-03T16:05:03.169Z,81.72
2019-03-03T16:07:40.238Z,85.03
2019-03-03T16:10:17.844Z,77.03
2019-03-03T16:12:54.878Z,74.25
2019-03-03T16:15:31.617Z,68.90
2019-03-03T16:18:08.522Z,61.77
2019-03-03T16:20:45.804Z,72.32
2019-03-03T16:23:22.513Z,62.08
2019-03-03T16:25:59.841Z,60.67
2019-03-03T16:28:36.670Z,58.20
2019-03-03T16:31:14.478Z,52.67
2019-03-03T16:33:51.033Z,56.15
2019-03-03T16:36:28.023Z,46.05
2019-03-03T16:39:05.136Z,45.12
2019-03-03T16:41:42.551Z,48.83
2019-03-03T16:44:19.347Z,42.03
2019-03-03T16:46:55.921Z,41.37
2019-03-03T16:49:32.379Z,37.38
2019-03-03T16:52:09.025Z,41.20
2019-03-03T16:54:45.825Z,42.55
2019-03-03T16:57:22.677Z,44.85
2019-03-03T16:59:59.699Z,46.55
2019-03-03T17:02:36.074Z,44.65
2019-03-03T17:05:13.349Z,41.98
2019-03-03T17:07:50.022Z,45.30
2019-03-03T17:10:26.334Z,43.25
2019-03-03T17:13:03.570Z,45.00
2019-03-03T17:15:40.115Z,45.25
2019-03-03T17:18:17.265Z,44.90
2019-03-03T17:20:54.068Z,41.65
2019-03-03T17:23:31.174Z,40.92
2019-03-03T17:26:09.465Z,41.77
2019-03-03T17:28:46.595Z,49.45
2019-03-03T17:31:23.491Z,49.27
2019-03-03T17:34:00.622Z,52.45
2019-03-03T17:36:37.357Z,42.75
2019-03-03T17:39:16.695Z,46.48
2019-03-03T17:41:53.766Z,47.15
2019-03-03T17:44:47.479Z,43.00
2019-03-03T17:47:24.443Z,44.77
2019-03-03T17:50:02.268Z,46.18
2019-03-03T17:52:38.899Z,51.33
2019-03-03T17:55:16.224Z,44.60
2019-03-03T17:57:53.103Z,48.00
2019-03-03T18:00:31.912Z,48.42
2019-03-03T18:03:08.368Z,46.95
2019-03-03T18:05:45.143Z,44.58
2019-03-03T18:08:22.078Z,44.70
2019-03-03T18:10:59.483Z,45.40
2019-03-03T18:13:37.377Z,43.38
2019-03-03T18:16:14.509Z,47.00
2019-03-03T18:18:51.436Z,53.65
2019-03-03T18:21:28.053Z,52.08
2019-03-03T18:24:05.488Z,48.10
2019-03-03T18:26:42.118Z,47.43
2019-03-03T18:29:19.065Z,41.48
2019-03-03T18:31:56.647Z,46.58
2019-03-03T18:34:33.957Z,52.23
2019-03-03T18:37:10.908Z,50.70
2019-03-03T18:39:48.524Z,47.60
2019-03-03T18:42:25.437Z,52.30
2019-03-03T18:45:02.520Z,45.08
2019-03-03T18:47:39.616Z,51.65
2019-03-03T18:50:18.226Z,48.73
2019-03-03T18:52:54.931Z,47.45
2019-03-03T18:55:45.833Z,50.20
2019-03-03T18:58:22.667Z,52.00
2019-03-03T19:00:59.623Z,47.23
2019-03-03T19:03:38.099Z,49.53
2019-03-03T19:06:30.545Z,52.27
2019-03-03T19:09:11.963Z,47.62
2019-03-03T19:11:49.475Z,50.08
2019-03-03T19:14:39.123Z,57.85
2019-03-03T19:17:16.559Z,51.50
2019-03-03T19:19:53.269Z,55.12
2019-03-03T19:22:29.821Z,54.77
2019-03-03T19:25:07.295Z,52.33
2019-03-03T19:27:44.156Z,50.03
2019-03-03T19:30:22.852Z,49.25
2019-03-03T19:33:06.147Z,53.68
2019-03-03T19:35:42.778Z,51.60
2019-03-03T19:38:19.944Z,49.03
2019-03-03T19:40:56.865Z,42.70
2019-03-03T19:43:33.930Z,48.87
2019-03-03T19:46:41.892Z,47.15
2019-03-03T19:49:18.453Z,49.23
2019-03-03T19:51:55.295Z,47.83
2019-03-03T19:54:31.859Z,42.35
2019-03-03T19:57:09.014Z,44.60
2019-03-03T19:59:45.653Z,43.08
2019-03-03T20:02:22.678Z,46.25
2019-03-03T20:04:59.438Z,43.20
2019-03-03T20:07:38.687Z,38.85
2019-03-03T20:10:15.695Z,38.15
2019-03-03T20:12:52.560Z,37.67
2019-03-03T20:15:29.147Z,34.70
2019-03-03T20:18:05.969Z,38.65
2019-03-03T20:20:42.360Z,35.73
2019-03-03T20:23:19.362Z,42.33
2019-03-03T20:25:56.248Z,37.30
2019-03-03T20:28:33.386Z,37.88
2019-03-03T20:31:10.083Z,35.52
2019-03-03T20:33:47.859Z,43.17
2019-03-03T20:36:24.816Z,34.20
2019-03-03T20:39:01.435Z,36.23
2019-03-03T20:41:39.383Z,36.00
2019-03-03T20:44:18.595Z,33.67
2019-03-03T20:46:58.006Z,32.33
2019-03-03T20:49:34.854Z,34.50
2019-03-03T20:52:12.282Z,35.40
2019-03-03T20:54:49.145Z,32.58
2019-03-03T20:57:25.832Z,39.65
2019-03-03T21:00:02.865Z,35.17
2019-03-03T21:02:39.920Z,32.50
2019-03-03T21:05:17.803Z,36.88
2019-03-03T21:07:54.637Z,33.35
2019-03-03T21:10:31.869Z,35.33
2019-03-03T21:13:08.870Z,35.10
2019-03-03T21:15:46.066Z,36.90
2019-03-03T21:18:22.796Z,37.20
2019-03-03T21:20:59.797Z,38.33
2019-03-03T21:23:36.731Z,35.10
2019-03-03T21:26:13.570Z,36.48
2019-03-03T21:28:51.043Z,31.97
2019-03-03T21:31:27.973Z,36.53
2019-03-03T21:34:04.835Z,35.83
2019-03-03T21:36:41.849Z,33.40
2019-03-03T21:39:19.212Z,33.83
2019-03-03T21:41:56.062Z,37.25
2019-03-03T21:44:32.676Z,35.23
2019-03-03T21:47:09.437Z,38.67
2019-03-03T21:49:46.480Z,40.00
2019-03-03T21:52:24.557Z,39.67
2019-03-03T21:55:19.982Z,41.70
2019-03-03T21:57:56.757Z,38.88
2019-03-03T22:00:38.635Z,45.83
2019-03-03T22:03:15.321Z,44.73
2019-03-03T22:05:52.430Z,43.25
2019-03-03T22:08:29.256Z,41.23
2019-03-03T22:11:06.739Z,39.80
2019-03-03T22:13:43.658Z,39.73
2019-03-03T22:16:20.397Z,43.35
2019-03-03T22:18:56.736Z,40.70
2019-03-03T22:21:34.705Z,42.50
2019-03-03T22:24:11.400Z,48.20
2019-03-03T22:26:48.523Z,44.93
2019-03-03T22:29:25.645Z,48.13
2019-03-03T22:32:02.507Z,46.90
2019-03-03T22:34:40.029Z,42.55
2019-03-03T22:37:16.580Z,47.93
2019-03-03T22:39:53.377Z,44.70
2019-03-03T22:42:30.154Z,49.53
2019-03-03T22:45:07.098Z,53.38
2019-03-03T22:47:44.524Z,46.68
2019-03-03T22:50:21.205Z,47.23
2019-03-03T22:52:57.782Z,47.15
2019-03-03T22:55:40.492Z,53.28
2019-03-03T22:58:17.390Z,53.63
2019-03-03T23:01:01.141Z,59.03
2019-03-03T23:03:55.052Z,51.33
2019-03-03T23:06:38.909Z,52.17
2019-03-03T23:09:51.793Z,59.03
2019-03-03T23:12:41.642Z,57.40
2019-03-03T23:15:55.520Z,56.85
2019-03-03T23:18:56.905Z,54.80
2019-03-03T23:22:03.537Z,57.62
2019-03-03T23:25:19.044Z,60.38
2019-03-03T23:27:55.915Z,63.25
2019-03-03T23:30:32.622Z,63.55
2019-03-03T23:33:09.321Z,67.53
2019-03-03T23:35:46.883Z,65.75
2019-03-03T23:38:24.423Z,61.53
2019-03-03T23:41:02.156Z,60.70
2019-03-03T23:43:38.789Z,61.25
2019-03-03T23:46:15.908Z,64.50
2019-03-03T23:48:53.257Z,60.58
2019-03-03T23:51:30.309Z,65.08
2019-03-03T23:54:06.981Z,62.73
2019-03-03T23:56:44.958Z,56.75
2019-03-03T23:59:21.111Z,64.55
