createdAt,value
2023-04-10T00:01:52.876Z,103.03
2023-04-10T00:04:19.478Z,101.13
2023-04-10T00:06:46.257Z,102.10
2023-04-10T00:09:12.647Z,100.97
2023-04-10T00:11:39.011Z,102.82
2023-04-10T00:14:05.386Z,106.30
2023-04-10T00:16:31.869Z,106.88
2023-04-10T00:18:58.320Z,105.65
2023-04-10T00:21:24.698Z,104.53
2023-04-10T00:23:51.271Z,105.32
2023-04-10T00:26:18.639Z,107.50
2023-04-10T00:28:45.196Z,113.93
2023-04-10T00:31:11.552Z,110.30
2023-04-10T00:33:37.928Z,114.80
2023-04-10T00:36:04.557Z,119.75
2023-04-10T00:38:31.027Z,115.70
2023-04-10T00:40:57.443Z,114.75
2023-04-10T00:43:24.298Z,117.95
2023-04-10T00:45:50.945Z,118.22
2023-04-10T00:48:17.446Z,123.38
2023-04-10T00:50:43.893Z,123.78
2023-04-10T00:53:10.286Z,121.65
2023-04-10T00:55:36.897Z,119.68
2023-04-10T00:58:03.529Z,121.03
2023-04-10T01:00:30.154Z,120.05
2023-04-10T01:02:56.913Z,119.15
2023-04-10T01:05:23.932Z,116.80
2023-04-10T01:08:18.520Z,118.90
2023-04-10T01:10:52.576Z,118.10
2023-04-10T01:13:27.984Z,119.95
2023-04-10T01:16:23.652Z,118.93
2023-04-10T01:19:27.053Z,117.60
2023-04-10T01:21:54.916Z,113.40
2023-04-10T01:24:35.916Z,111.63
2023-04-10T01:27:27.047Z,114.25
2023-04-10T01:29:56.579Z,108.63
2023-04-10T01:32:24.019Z,114.07
2023-04-10T01:34:51.991Z,115.28
2023-04-10T01:37:23.582Z,112.53
2023-04-10T01:39:59.683Z,115.35
2023-04-10T01:42:28.490Z,111.63
2023-04-10T01:44:55.758Z,110.80
2023-04-10T01:47:22.462Z,110.15
2023-04-10T01:49:49.032Z,111.10
2023-04-10T01:52:15.768Z,116.40
2023-04-10T01:54:43.328Z,109.97
2023-04-10T01:57:10.894Z,111.78
2023-04-10T01:59:38.661Z,113.63
2023-04-10T02:02:07.584Z,115.30
2023-04-10T02:04:34.339Z,112.80
2023-04-10T02:07:09.244Z,114.85
2023-04-10T02:09:55.762Z,108.53
2023-04-10T02:12:28.771Z,115.47
2023-04-10T02:14:56.146Z,110.72
2023-04-10T02:17:27.745Z,113.85
2023-04-10T02:19:55.862Z,111.38
2023-04-10T02:22:23.253Z,111.38
2023-04-10T02:24:50.074Z,112.10
2023-04-10T02:27:16.507Z,109.55
2023-04-10T02:29:42.877Z,111.95
2023-04-10T02:32:09.434Z,113.97
2023-04-10T02:34:35.803Z,113.47
2023-04-10T02:37:02.197Z,114.18
2023-04-10T02:39:28.669Z,104.75
2023-04-10T02:41:55.054Z,107.80
2023-04-10T02:44:21.442Z,109.72
2023-04-10T02:46:47.986Z,111.72
2023-04-10T02:49:14.420Z,106.00
2023-04-10T02:51:40.862Z,107.85
2023-04-10T02:54:07.218Z,107.22
2023-04-10T02:56:34.830Z,105.32
2023-04-10T02:59:01.499Z,104.40
2023-04-10T03:01:27.930Z,107.15
2023-04-10T03:03:54.746Z,104.13
2023-04-10T03:06:23.519Z,104.90
2023-04-10T03:08:49.890Z,102.90
2023-04-10T03:11:16.292Z,101.60
2023-04-10T03:13:42.682Z,101.53
2023-04-10T03:16:09.075Z,100.25
2023-04-10T03:18:35.586Z,97.47
2023-04-10T03:21:04.871Z,106.53
2023-04-10T03:23:31.303Z,103.25
2023-04-10T03:25:57.965Z,106.22
2023-04-10T03:28:24.367Z,101.35
2023-04-10T03:30:51.054Z,94.82
2023-04-10T03:33:17.467Z,99.13
2023-04-10T03:35:46.227Z,95.60
2023-04-10T03:38:12.610Z,96.53
2023-04-10T03:40:39.037Z,102.30
2023-04-10T03:43:05.680Z,106.70
2023-04-10T03:45:32.089Z,108.13
2023-04-10T03:47:59.027Z,107.20
2023-04-10T03:50:25.482Z,106.15
2023-04-10T03:52:52.047Z,106.65
2023-04-10T03:55:21.327Z,108.80
2023-04-10T03:57:48.923Z,104.85
2023-04-10T04:00:16.612Z,107.10
2023-04-10T04:02:43.202Z,105.45
2023-04-10T04:05:09.935Z,105.80
2023-04-10T04:07:36.410Z,106.07
2023-04-10T04:10:02.963Z,102.38
2023-04-10T04:12:29.348Z,100.55
2023-04-10T04:14:55.722Z,99.10
2023-04-10T04:17:22.141Z,98.18
2023-04-10T04:19:48.582Z,98.07
2023-04-10T04:22:15.229Z,102.28
2023-04-10T04:24:41.624Z,101.45
2023-04-10T04:27:07.996Z,102.57
2023-04-10T04:29:34.375Z,105.32
2023-04-10T04:32:00.782Z,107.50
2023-04-10T04:34:27.164Z,105.63
2023-04-10T04:36:53.607Z,109.78
2023-04-10T04:39:21.024Z,104.85
2023-04-10T04:41:47.401Z,103.53
2023-04-10T04:44:13.808Z,100.88
2023-04-10T04:46:41.897Z,102.28
2023-04-10T04:49:10.659Z,106.32
2023-04-10T04:51:38.125Z,109.25
2023-04-10T04:54:04.809Z,116.38
2023-04-10T04:56:31.234Z,112.82
2023-04-10T04:58:57.590Z,116.95
2023-04-10T05:01:24.479Z,112.88
2023-04-10T05:03:50.914Z,112.03
2023-04-10T05:06:18.645Z,113.20
2023-04-10T05:08:45.279Z,112.00
2023-04-10T05:11:11.708Z,110.20
2023-04-10T05:13:38.105Z,109.45
2023-04-10T05:16:04.722Z,106.68
2023-04-10T05:18:31.286Z,106.07
2023-04-10T05:20:57.697Z,107.70
2023-04-10T05:23:24.070Z,107.10
2023-04-10T05:25:50.614Z,110.60
2023-04-10T05:28:17.001Z,112.78
2023-04-10T05:30:43.446Z,112.63
2023-04-10T05:33:09.833Z,109.85
2023-04-10T05:35:36.219Z,112.57
2023-04-10T05:38:02.621Z,114.82
2023-04-10T05:40:29.249Z,118.00
2023-04-10T05:42:55.634Z,115.65
2023-04-10T05:45:21.998Z,113.07
2023-04-10T05:47:48.460Z,110.68
2023-04-10T05:50:15.204Z,109.30
2023-04-10T05:52:41.586Z,103.35
2023-04-10T05:55:08.500Z,102.53
2023-04-10T05:57:34.886Z,97.85
2023-04-10T06:00:01.414Z,97.00
2023-04-10T06:02:28.019Z,86.85
2023-04-10T06:04:54.840Z,75.85
2023-04-10T06:07:21.373Z,76.88
2023-04-10T06:09:47.747Z,72.07
2023-04-10T06:12:14.118Z,67.50
2023-04-10T06:14:40.560Z,70.95
2023-04-10T06:17:07.082Z,71.45
2023-04-10T06:19:33.454Z,65.10
2023-04-10T06:21:59.813Z,64.10
2023-04-10T06:24:26.248Z,70.75
2023-04-10T06:26:52.628Z,67.38
2023-04-10T06:29:18.992Z,65.20
2023-04-10T06:31:45.631Z,59.00
2023-04-10T06:34:12.081Z,63.20
2023-04-10T06:36:38.568Z,57.65
2023-04-10T06:39:05.037Z,55.50
2023-04-10T06:41:31.502Z,54.42
2023-04-10T06:43:57.866Z,59.47
2023-04-10T06:46:24.286Z,59.42
2023-04-10T06:48:50.847Z,67.18
2023-04-10T06:51:17.242Z,67.03
2023-04-10T06:53:43.647Z,72.60
2023-04-10T06:56:10.581Z,54.30
2023-04-10T06:58:37.109Z,56.38
2023-04-10T07:01:04.636Z,59.85
2023-04-10T07:03:32.566Z,51.33
2023-04-10T07:05:59.793Z,60.88
2023-04-10T07:08:26.149Z,51.47
2023-04-10T07:10:52.534Z,45.13
2023-04-10T07:13:18.925Z,44.42
2023-04-10T07:15:45.290Z,43.35
2023-04-10T07:18:11.743Z,42.70
2023-04-10T07:20:38.170Z,41.83
2023-04-10T07:23:04.552Z,41.13
2023-04-10T07:25:30.924Z,41.13
2023-04-10T07:27:57.386Z,39.88
2023-04-10T07:30:23.779Z,39.75
2023-04-10T07:32:50.335Z,37.80
2023-04-10T07:35:16.927Z,39.65
2023-04-10T07:37:44.160Z,36.72
2023-04-10T07:40:10.805Z,25.83
2023-04-10T07:42:37.224Z,17.75
2023-04-10T07:45:03.749Z,21.38
2023-04-10T07:47:30.310Z,19.52
2023-04-10T07:49:56.723Z,15.63
2023-04-10T07:52:23.139Z,13.40
2023-04-10T07:54:49.506Z,15.35
2023-04-10T07:57:16.227Z,14.00
2023-04-10T07:59:42.594Z,13.35
2023-04-10T08:02:09.167Z,14.55
2023-04-10T08:04:36.136Z,13.60
2023-04-10T08:07:02.806Z,15.02
2023-04-10T08:09:29.217Z,12.93
2023-04-10T08:11:56.612Z,11.50
2023-04-10T08:14:22.994Z,8.32
2023-04-10T08:16:49.451Z,6.13
2023-04-10T08:19:15.906Z,6.18
2023-04-10T08:21:42.362Z,5.03
2023-04-10T08:24:08.814Z,5.15
2023-04-10T08:26:35.309Z,4.47
2023-04-10T08:29:01.993Z,5.20
2023-04-10T08:31:29.386Z,4.72
2023-04-10T08:33:57.013Z,5.18
2023-04-10T08:36:23.792Z,4.70
2023-04-10T08:38:50.286Z,4.72
2023-04-10T08:41:18.207Z,4.50
2023-04-10T08:43:46.035Z,4.40
2023-04-10T08:46:14.316Z,5.00
2023-04-10T08:49:02.754Z,5.13
2023-04-10T08:51:32.863Z,4.68
2023-04-10T08:54:06.296Z,4.22
2023-04-10T08:56:33.254Z,3.90
2023-04-10T08:59:02.195Z,4.13
2023-04-10T09:01:28.899Z,4.38
2023-04-10T09:03:55.448Z,4.38
2023-04-10T09:06:22.195Z,4.00
2023-04-10T09:08:48.583Z,4.13
2023-04-10T09:11:14.974Z,4.22
2023-04-10T09:13:43.845Z,4.07
2023-04-10T09:16:11.183Z,3.60
2023-04-10T09:18:42.419Z,4.55
2023-04-10T09:21:18.354Z,4.30
2023-04-10T09:23:45.667Z,3.65
2023-04-10T09:26:28.315Z,3.17
2023-04-10T09:29:03.183Z,3.95
2023-04-10T09:31:32.700Z,3.58
2023-04-10T09:34:09.006Z,3.38
2023-04-10T09:36:36.776Z,3.20
2023-04-10T09:39:04.346Z,2.80
2023-04-10T09:41:30.849Z,3.00
2023-04-10T09:44:07.723Z,3.50
2023-04-10T09:46:35.058Z,3.08
2023-04-10T09:49:04.546Z,2.78
2023-04-10T09:51:35.575Z,3.00
2023-04-10T09:54:02.819Z,2.97
2023-04-10T09:56:30.412Z,3.22
2023-04-10T09:58:58.536Z,3.25
2023-04-10T10:01:29.934Z,2.80
2023-04-10T10:03:58.268Z,2.95
2023-04-10T10:06:25.986Z,3.10
2023-04-10T10:08:52.878Z,2.70
2023-04-10T10:11:22.648Z,2.70
2023-04-10T10:13:54.683Z,3.10
2023-04-10T10:19:13.414Z,3.45
2023-04-10T10:21:40.324Z,2.70
2023-04-10T10:24:10.506Z,2.40
2023-04-10T10:26:39.365Z,2.88
2023-04-10T10:29:10.718Z,3.13
2023-04-10T10:31:37.975Z,2.60
2023-04-10T10:34:06.915Z,2.78
2023-04-10T10:36:34.090Z,3.85
2023-04-10T10:39:22.841Z,3.95
2023-04-10T10:41:55.956Z,3.75
2023-04-10T10:44:46.538Z,2.72
2023-04-10T10:47:18.697Z,2.40
2023-04-10T10:52:36.952Z,2.42
2023-04-10T10:55:22.049Z,2.45
2023-04-10T10:57:50.252Z,2.45
2023-04-10T11:00:16.925Z,2.45
2023-04-10T11:02:43.702Z,2.53
2023-04-10T11:05:10.511Z,2.25
2023-04-10T11:07:58.748Z,1.98
2023-04-10T11:11:02.847Z,2.75
2023-04-10T11:13:29.393Z,2.40
2023-04-10T11:15:57.332Z,2.40
2023-04-10T11:18:45.579Z,2.38
2023-04-10T11:21:22.549Z,2.40
2023-04-10T11:23:52.732Z,2.40
2023-04-10T11:26:38.154Z,2.60
2023-04-10T11:29:19.878Z,2.20
2023-04-10T11:31:46.895Z,2.63
2023-04-10T11:34:15.503Z,2.95
2023-04-10T11:36:43.585Z,2.17
2023-04-10T11:39:13.214Z,2.00
2023-04-10T11:41:47.504Z,2.50
2023-04-10T11:44:16.786Z,2.40
2023-04-10T11:46:47.446Z,2.70
2023-04-10T11:49:26.399Z,2.17
2023-04-10T11:51:53.186Z,2.58
2023-04-10T11:54:24.888Z,2.47
2023-04-10T11:57:02.589Z,2.17
2023-04-10T11:59:30.285Z,2.58
2023-04-10T12:02:11.011Z,2.30
2023-04-10T12:04:37.970Z,2.50
2023-04-10T12:07:04.521Z,2.35
2023-04-10T12:09:31.017Z,2.35
2023-04-10T12:12:03.502Z,2.60
2023-04-10T12:14:34.125Z,2.17
2023-04-10T12:17:01.624Z,2.00
2023-04-10T12:19:28.190Z,2.38
2023-04-10T12:21:55.957Z,2.38
2023-04-10T12:24:48.013Z,2.22
2023-04-10T12:27:26.409Z,2.33
2023-04-10T12:29:54.233Z,2.20
2023-04-10T12:32:21.146Z,2.17
2023-04-10T12:34:52.078Z,2.30
2023-04-10T12:37:19.339Z,2.40
2023-04-10T12:39:45.698Z,2.15
2023-04-10T12:42:19.515Z,2.30
2023-04-10T12:44:59.544Z,1.92
2023-04-10T12:47:27.422Z,2.03
2023-04-10T12:50:04.471Z,2.30
2023-04-10T12:52:31.182Z,2.53
2023-04-10T12:55:15.767Z,2.20
2023-04-10T12:57:43.721Z,2.28
2023-04-10T13:00:11.851Z,2.35
2023-04-10T13:02:39.538Z,2.40
2023-04-10T13:05:06.817Z,2.25
2023-04-10T13:07:33.510Z,2.53
2023-04-10T13:10:00.219Z,2.38
2023-04-10T13:12:27.192Z,1.85
2023-04-10T13:14:54.398Z,2.42
2023-04-10T13:17:21.721Z,2.13
2023-04-10T13:19:48.260Z,2.28
2023-04-10T13:22:14.644Z,2.30
2023-04-10T13:24:41.812Z,2.40
2023-04-10T13:27:09.526Z,1.98
2023-04-10T13:29:36.467Z,2.22
2023-04-10T13:32:05.329Z,2.10
2023-04-10T13:34:32.591Z,1.80
2023-04-10T13:36:59.418Z,2.38
2023-04-10T13:39:29.365Z,2.30
2023-04-10T13:41:56.714Z,2.20
2023-04-10T13:44:23.299Z,2.22
2023-04-10T13:46:49.687Z,3.67
2023-04-10T13:49:20.135Z,3.70
2023-04-10T13:51:46.848Z,3.38
2023-04-10T13:54:13.782Z,2.33
2023-04-10T13:56:41.138Z,2.47
2023-04-10T13:59:07.678Z,6.43
2023-04-10T14:01:34.112Z,4.07
2023-04-10T14:04:00.612Z,2.28
2023-04-10T14:06:27.273Z,3.10
2023-04-10T14:08:54.147Z,3.95
2023-04-10T14:11:21.531Z,2.75
2023-04-10T14:13:47.891Z,3.13
2023-04-10T14:16:14.615Z,3.13
2023-04-10T14:18:40.999Z,3.03
2023-04-10T14:21:07.482Z,9.60
2023-04-10T14:23:33.907Z,8.23
2023-04-10T14:26:00.401Z,3.33
2023-04-10T14:28:26.813Z,5.25
2023-04-10T14:30:53.216Z,3.45
2023-04-10T14:33:20.184Z,3.70
2023-04-10T14:35:47.357Z,2.70
2023-04-10T14:38:13.791Z,2.80
2023-04-10T14:40:43.614Z,3.22
2023-04-10T14:43:09.995Z,3.83
2023-04-10T14:45:36.387Z,2.60
2023-04-10T14:48:03.066Z,2.60
2023-04-10T14:50:31.675Z,3.17
2023-04-10T14:53:00.002Z,3.60
2023-04-10T14:55:28.950Z,3.63
2023-04-10T14:57:57.254Z,3.28
2023-04-10T15:00:25.230Z,3.60
2023-04-10T15:02:51.935Z,2.83
2023-04-10T15:05:18.754Z,2.80
2023-04-10T15:07:45.182Z,2.45
2023-04-10T15:10:11.629Z,2.10
2023-04-10T15:12:38.029Z,2.20
2023-04-10T15:15:04.927Z,2.58
2023-04-10T15:17:31.305Z,2.35
2023-04-10T15:19:57.790Z,2.55
2023-04-10T15:22:24.189Z,2.53
2023-04-10T15:24:51.196Z,2.55
2023-04-10T15:27:23.554Z,2.30
2023-04-10T15:29:49.952Z,2.50
2023-04-10T15:32:16.386Z,2.50
2023-04-10T15:34:44.251Z,2.58
2023-04-10T15:37:11.529Z,3.03
2023-04-10T15:39:37.924Z,2.65
2023-04-10T15:42:08.139Z,2.40
2023-04-10T15:44:34.686Z,2.55
2023-04-10T15:47:01.138Z,2.60
2023-04-10T15:49:37.155Z,2.58
2023-04-10T15:52:06.156Z,2.70
2023-04-10T15:54:35.748Z,2.90
2023-04-10T15:57:02.982Z,2.60
2023-04-10T15:59:29.600Z,2.90
2023-04-10T16:01:56.063Z,3.15
2023-04-10T16:04:22.935Z,3.00
2023-04-10T16:06:49.435Z,3.28
2023-04-10T16:09:25.494Z,2.72
2023-04-10T16:11:53.068Z,2.55
2023-04-10T16:14:19.513Z,3.20
2023-04-10T16:16:45.975Z,3.10
2023-04-10T16:19:12.366Z,3.10
2023-04-10T16:21:38.790Z,3.10
2023-04-10T16:24:05.596Z,3.22
2023-04-10T16:26:32.019Z,3.20
2023-04-10T16:28:58.412Z,2.85
2023-04-10T16:31:24.888Z,3.00
2023-04-10T16:33:51.296Z,3.13
2023-04-10T16:36:17.690Z,2.35
2023-04-10T16:38:44.498Z,3.30
2023-04-10T16:41:12.315Z,2.97
2023-04-10T16:43:38.748Z,3.83
2023-04-10T16:46:05.784Z,3.60
2023-04-10T16:48:33.697Z,3.10
2023-04-10T16:51:05.954Z,2.90
2023-04-10T16:53:33.419Z,3.38
2023-04-10T16:56:02.856Z,2.72
2023-04-10T16:58:30.803Z,3.50
2023-04-10T17:00:57.354Z,3.05
2023-04-10T17:03:23.810Z,2.83
2023-04-10T17:05:50.342Z,2.78
2023-04-10T17:08:16.728Z,2.58
2023-04-10T17:10:43.131Z,2.22
2023-04-10T17:13:09.505Z,2.22
2023-04-10T17:15:35.898Z,2.35
2023-04-10T17:18:02.426Z,2.45
2023-04-10T17:20:28.875Z,2.45
2023-04-10T17:22:55.266Z,2.20
2023-04-10T17:25:21.659Z,2.28
2023-04-10T17:27:48.032Z,2.40
2023-04-10T17:30:14.469Z,2.30
2023-04-10T17:32:41.724Z,2.17
2023-04-10T17:35:08.324Z,2.60
2023-04-10T17:37:34.761Z,2.20
2023-04-10T17:40:01.275Z,2.47
2023-04-10T17:42:27.705Z,2.33
2023-04-10T17:44:54.116Z,3.42
2023-04-10T17:47:20.837Z,2.40
2023-04-10T17:49:47.243Z,2.58
2023-04-10T17:52:13.608Z,2.83
2023-04-10T17:54:40.151Z,2.47
2023-04-10T17:57:06.554Z,2.60
2023-04-10T17:59:32.976Z,2.67
2023-04-10T18:01:59.422Z,2.45
2023-04-10T18:04:25.834Z,2.55
2023-04-10T18:06:52.239Z,2.40
2023-04-10T18:09:18.637Z,2.78
2023-04-10T18:11:45.111Z,2.47
2023-04-10T18:14:11.545Z,2.38
2023-04-10T18:16:38.060Z,2.22
2023-04-10T18:19:04.497Z,2.10
2023-04-10T18:21:31.442Z,2.10
2023-04-10T18:23:57.829Z,2.10
2023-04-10T18:26:24.401Z,2.97
2023-04-10T18:28:50.856Z,2.90
2023-04-10T18:31:18.988Z,2.30
2023-04-10T18:33:48.569Z,3.00
2023-04-10T18:36:24.056Z,2.47
2023-04-10T18:38:51.527Z,2.80
2023-04-10T18:41:18.005Z,2.75
2023-04-10T18:43:54.250Z,3.00
2023-04-10T18:46:32.119Z,2.63
2023-04-10T18:48:58.590Z,3.15
2023-04-10T18:51:26.408Z,3.15
2023-04-10T18:53:53.020Z,3.33
2023-04-10T18:56:19.611Z,3.28
2023-04-10T18:58:48.306Z,3.42
2023-04-10T19:01:17.509Z,3.72
2023-04-10T19:03:44.283Z,3.95
2023-04-10T19:06:10.939Z,3.78
2023-04-10T19:08:37.769Z,3.88
2023-04-10T19:11:05.875Z,4.47
2023-04-10T19:13:32.922Z,3.80
2023-04-10T19:16:03.056Z,3.47
2023-04-10T19:18:29.486Z,3.80
2023-04-10T19:20:55.868Z,3.83
2023-04-10T19:23:25.564Z,4.05
2023-04-10T19:25:53.312Z,4.88
2023-04-10T19:28:19.722Z,4.43
2023-04-10T19:30:46.158Z,4.43
2023-04-10T19:33:12.585Z,5.28
2023-04-10T19:35:39.027Z,4.95
2023-04-10T19:38:05.425Z,4.68
2023-04-10T19:40:32.117Z,4.90
2023-04-10T19:43:01.897Z,4.63
2023-04-10T19:45:29.351Z,5.25
2023-04-10T19:47:56.601Z,4.57
2023-04-10T19:50:23.141Z,5.00
2023-04-10T19:52:49.668Z,5.03
2023-04-10T19:55:18.694Z,5.20
2023-04-10T19:57:45.482Z,4.63
2023-04-10T20:00:12.571Z,5.10
2023-04-10T20:02:39.339Z,5.25
2023-04-10T20:05:06.302Z,5.05
2023-04-10T20:07:32.750Z,5.22
2023-04-10T20:10:02.456Z,6.13
2023-04-10T20:12:30.285Z,4.53
2023-04-10T20:14:56.750Z,4.45
2023-04-10T20:17:23.202Z,4.88
2023-04-10T20:19:49.649Z,4.78
2023-04-10T20:22:16.131Z,5.30
2023-04-10T20:24:42.560Z,4.57
2023-04-10T20:27:08.925Z,5.18
2023-04-10T20:29:35.294Z,4.07
2023-04-10T20:32:01.819Z,4.10
2023-04-10T20:34:28.282Z,4.35
2023-04-10T20:36:54.724Z,4.55
2023-04-10T20:39:22.551Z,3.35
2023-04-10T20:41:48.949Z,4.07
2023-04-10T20:44:15.381Z,3.15
2023-04-10T20:46:41.820Z,3.17
2023-04-10T20:49:10.174Z,3.47
2023-04-10T20:51:38.326Z,3.25
2023-04-10T20:54:06.358Z,2.40
2023-04-10T20:56:40.556Z,2.20
2023-04-10T20:59:09.989Z,2.80
2023-04-10T21:01:36.508Z,2.80
2023-04-10T21:04:02.990Z,2.60
2023-04-10T21:06:29.682Z,2.80
2023-04-10T21:08:56.213Z,3.47
2023-04-10T21:11:22.729Z,2.90
2023-04-10T21:13:49.322Z,3.10
2023-04-10T21:16:15.838Z,3.13
2023-04-10T21:18:42.312Z,2.38
2023-04-10T21:21:08.915Z,2.40
2023-04-10T21:23:35.307Z,2.72
2023-04-10T21:26:01.801Z,2.58
2023-04-10T21:28:28.206Z,2.42
2023-04-10T21:30:54.657Z,2.35
2023-04-10T21:33:21.041Z,1.98
2023-04-10T21:35:47.668Z,2.03
2023-04-10T21:38:14.396Z,2.17
2023-04-10T21:40:40.827Z,1.95
2023-04-10T21:43:07.198Z,2.10
2023-04-10T21:45:34.732Z,1.90
2023-04-10T21:48:01.513Z,1.80
2023-04-10T21:50:27.978Z,2.33
2023-04-10T21:52:54.424Z,2.13
2023-04-10T21:55:20.886Z,2.17
2023-04-10T21:57:47.271Z,2.28
2023-04-10T22:00:14.140Z,2.00
2023-04-10T22:02:41.681Z,1.70
2023-04-10T22:05:08.219Z,1.83
2023-04-10T22:07:34.589Z,2.15
2023-04-10T22:10:00.995Z,1.55
2023-04-10T22:12:27.422Z,1.38
2023-04-10T22:14:53.798Z,1.48
2023-04-10T22:17:20.234Z,1.65
2023-04-10T22:19:46.639Z,1.70
2023-04-10T22:22:13.047Z,1.77
2023-04-10T22:24:39.427Z,1.75
2023-04-10T22:27:05.788Z,1.35
2023-04-10T22:29:33.765Z,1.73
2023-04-10T22:32:00.230Z,2.70
2023-04-10T22:34:26.631Z,1.60
2023-04-10T22:36:53.036Z,1.70
2023-04-10T22:39:19.514Z,1.50
2023-04-10T22:41:46.086Z,1.38
2023-04-10T22:44:12.487Z,1.52
2023-04-10T22:46:38.921Z,1.40
2023-04-10T22:49:05.328Z,1.30
2023-04-10T22:51:32.003Z,1.38
2023-04-10T22:53:58.399Z,1.52
2023-04-10T22:56:26.557Z,1.42
2023-04-10T22:58:53.341Z,1.60
2023-04-10T23:01:20.180Z,1.30
2023-04-10T23:03:46.833Z,1.30
2023-04-10T23:06:13.221Z,1.40
2023-04-10T23:08:39.633Z,1.10
2023-04-10T23:11:06.312Z,1.55
2023-04-10T23:13:32.711Z,1.10
2023-04-10T23:15:59.106Z,1.30
2023-04-10T23:18:25.530Z,1.30
2023-04-10T23:20:51.924Z,1.10
2023-04-10T23:23:18.353Z,1.80
2023-04-10T23:25:44.740Z,1.27
2023-04-10T23:28:11.140Z,1.45
2023-04-10T23:30:37.543Z,1.30
2023-04-10T23:33:04.043Z,1.27
2023-04-10T23:35:30.496Z,1.27
2023-04-10T23:37:57.637Z,1.25
2023-04-10T23:40:24.053Z,1.15
2023-04-10T23:42:50.434Z,1.58
2023-04-10T23:45:16.923Z,1.35
2023-04-10T23:47:43.350Z,1.42
2023-04-10T23:50:10.333Z,1.45
2023-04-10T23:52:36.712Z,1.60
2023-04-10T23:55:03.260Z,1.27
2023-04-10T23:57:29.616Z,1.30
2023-04-10T23:59:56.045Z,1.52
