createdAt,value
2023-01-30T00:03:22.903Z,0
2023-01-30T00:08:22.903Z,0
2023-01-30T00:13:22.911Z,0
2023-01-30T00:18:22.928Z,0
2023-01-30T00:23:22.938Z,0
2023-01-30T00:28:22.925Z,0
2023-01-30T00:33:22.915Z,0
2023-01-30T00:38:22.891Z,0
2023-01-30T00:43:22.924Z,0
2023-01-30T00:48:22.894Z,0
2023-01-30T00:53:22.910Z,0
2023-01-30T00:58:22.944Z,0
2023-01-30T01:03:22.948Z,0
2023-01-30T01:08:22.897Z,0
2023-01-30T01:13:22.984Z,0
2023-01-30T01:18:23.728Z,0
2023-01-30T01:23:23.091Z,0
2023-01-30T01:28:23.500Z,0
2023-01-30T01:33:22.956Z,0
2023-01-30T01:38:23.012Z,0
2023-01-30T01:43:23.069Z,0
2023-01-30T01:48:23.233Z,0
2023-01-30T01:53:22.973Z,0
2023-01-30T01:58:22.987Z,0
2023-01-30T02:03:22.940Z,0
2023-01-30T02:08:22.915Z,0
2023-01-30T02:13:23.047Z,0
2023-01-30T02:18:23.406Z,0
2023-01-30T02:23:22.942Z,0
2023-01-30T02:28:22.955Z,0
2023-01-30T02:33:22.988Z,0
2023-01-30T02:38:22.955Z,0
2023-01-30T02:43:23.018Z,0
2023-01-30T02:48:23.207Z,0
2023-01-30T02:53:22.984Z,0
2023-01-30T02:58:22.971Z,0
2023-01-30T03:03:22.939Z,0
2023-01-30T03:08:22.954Z,0
2023-01-30T03:13:23.061Z,0
2023-01-30T03:18:23.490Z,0
2023-01-30T03:23:23.216Z,0
2023-01-30T03:28:23.249Z,0
2023-01-30T03:33:23.419Z,0
2023-01-30T03:38:22.962Z,0
2023-01-30T03:43:23.036Z,0
2023-01-30T03:48:23.337Z,0
2023-01-30T03:53:24.471Z,0
2023-01-30T03:58:23.265Z,0
2023-01-30T04:03:23.396Z,0
2023-01-30T04:08:23.000Z,0
2023-01-30T04:13:29.827Z,0
2023-01-30T04:18:22.997Z,0
2023-01-30T04:23:23.003Z,0
2023-01-30T04:28:23.039Z,0
2023-01-30T04:33:22.967Z,0
2023-01-30T04:38:22.989Z,0
2023-01-30T04:43:22.982Z,0
2023-01-30T04:48:22.997Z,0
2023-01-30T04:53:23.032Z,0
2023-01-30T04:58:22.986Z,0
2023-01-30T05:03:22.993Z,0
2023-01-30T05:08:23.028Z,0
2023-01-30T05:13:23.070Z,0
2023-01-30T05:18:22.967Z,0
2023-01-30T05:23:22.983Z,0
2023-01-30T05:28:23.017Z,0
2023-01-30T05:33:23.006Z,0
2023-01-30T05:38:23.066Z,0
2023-01-30T05:43:23.085Z,0
2023-01-30T05:48:22.939Z,0
2023-01-30T05:53:23.116Z,0
2023-01-30T05:58:22.953Z,0
2023-01-30T06:03:24.505Z,0
2023-01-30T06:08:22.992Z,0
2023-01-30T06:13:23.034Z,0
2023-01-30T06:18:22.938Z,0
2023-01-30T06:23:23.003Z,0
2023-01-30T06:28:23.003Z,0
2023-01-30T06:33:22.993Z,0
2023-01-30T06:38:23.169Z,0
2023-01-30T06:43:22.976Z,0
2023-01-30T06:48:22.974Z,0
2023-01-30T06:53:22.978Z,256
2023-01-30T06:58:23.056Z,257
2023-01-30T07:03:22.972Z,259
2023-01-30T07:08:24.557Z,259
2023-01-30T07:13:23.034Z,264
2023-01-30T07:18:23.545Z,268
2023-01-30T07:23:24.545Z,263
2023-01-30T07:28:23.239Z,269
2023-01-30T07:33:22.953Z,296
2023-01-30T07:38:22.995Z,308
2023-01-30T07:43:23.053Z,326
2023-01-30T07:48:23.001Z,328
2023-01-30T07:53:22.996Z,325
2023-01-30T07:58:22.955Z,308
2023-01-30T08:03:22.978Z,320
2023-01-30T08:08:24.029Z,450
2023-01-30T08:13:23.002Z,784
2023-01-30T08:18:22.994Z,855
2023-01-30T08:23:23.001Z,745
2023-01-30T08:28:23.004Z,701
2023-01-30T08:33:22.976Z,600
2023-01-30T08:38:22.977Z,513
2023-01-30T08:43:22.988Z,360
2023-01-30T08:48:23.011Z,331
2023-01-30T08:53:22.993Z,312
2023-01-30T08:58:23.004Z,325
2023-01-30T09:03:23.010Z,349
2023-01-30T09:08:23.056Z,355
2023-01-30T09:13:23.062Z,342
2023-01-30T09:18:23.032Z,348
2023-01-30T09:23:23.070Z,341
2023-01-30T09:28:22.996Z,359
2023-01-30T09:33:22.981Z,365
2023-01-30T09:38:23.033Z,356
2023-01-30T09:43:22.971Z,365
2023-01-30T09:48:23.034Z,347
2023-01-30T09:53:23.043Z,367
2023-01-30T09:58:23.260Z,358
2023-01-30T10:03:23.109Z,389
2023-01-30T10:08:23.065Z,390
2023-01-30T10:13:23.154Z,399
2023-01-30T10:18:23.070Z,471
2023-01-30T10:28:23.079Z,509
2023-01-30T10:33:23.091Z,462
2023-01-30T10:38:24.491Z,438
2023-01-30T10:43:23.079Z,461
2023-01-30T10:48:26.530Z,420
2023-01-30T10:53:23.017Z,379
2023-01-30T10:58:23.003Z,367
2023-01-30T11:03:23.021Z,381
2023-01-30T11:08:22.998Z,382
2023-01-30T11:13:23.032Z,365
2023-01-30T11:19:06.569Z,349
2023-01-30T11:23:24.269Z,347
2023-01-30T11:28:22.995Z,341
2023-01-30T11:33:24.055Z,327
2023-01-30T11:38:23.086Z,321
2023-01-30T11:43:23.067Z,311
2023-01-30T11:48:31.357Z,323
2023-01-30T11:53:23.025Z,317
2023-01-30T11:58:23.009Z,327
2023-01-30T12:03:23.483Z,323
2023-01-30T12:08:35.417Z,324
2023-01-30T12:13:23.019Z,319
2023-01-30T12:18:23.040Z,320
2023-01-30T12:23:24.819Z,327
2023-01-30T12:28:23.023Z,308
2023-01-30T12:33:23.033Z,319
2023-01-30T12:38:23.033Z,315
2023-01-30T12:43:23.033Z,325
2023-01-30T12:48:23.103Z,435
2023-01-30T12:53:23.042Z,441
2023-01-30T12:58:23.037Z,374
2023-01-30T13:03:23.036Z,371
2023-01-30T13:08:23.333Z,394
2023-01-30T13:13:23.078Z,572
2023-01-30T13:18:23.105Z,935
2023-01-30T13:23:24.792Z,850
2023-01-30T13:28:25.011Z,627
2023-01-30T13:33:23.034Z,658
2023-01-30T13:38:23.030Z,551
2023-01-30T13:43:23.160Z,658
2023-01-30T13:48:23.037Z,597
2023-01-30T13:53:23.094Z,598
2023-01-30T13:58:23.039Z,426
2023-01-30T14:03:23.040Z,399
2023-01-30T14:08:23.045Z,398
2023-01-30T14:13:23.064Z,461
2023-01-30T14:18:23.107Z,390
2023-01-30T14:23:26.582Z,451
2023-01-30T14:28:23.047Z,413
2023-01-30T14:33:23.070Z,414
2023-01-30T14:38:23.147Z,410
2023-01-30T14:43:23.049Z,528
2023-01-30T14:48:23.046Z,579
2023-01-30T14:53:23.040Z,779
2023-01-30T14:58:23.061Z,649
2023-01-30T15:03:23.094Z,796
2023-01-30T15:08:23.107Z,639
2023-01-30T15:13:23.113Z,460
2023-01-30T15:18:23.292Z,368
2023-01-30T15:23:24.137Z,344
2023-01-30T15:28:23.064Z,356
2023-01-30T15:33:30.795Z,357
2023-01-30T15:38:23.041Z,308
2023-01-30T15:43:23.143Z,267
2023-01-30T15:48:23.053Z,267
2023-01-30T15:53:23.043Z,265
2023-01-30T15:58:23.055Z,263
2023-01-30T16:03:23.055Z,258
2023-01-30T16:08:23.115Z,259
2023-01-30T16:13:23.080Z,257
2023-01-30T16:18:23.039Z,0
2023-01-30T16:36:02.314Z,0
2023-01-30T16:40:50.396Z,0
2023-01-30T16:45:50.286Z,0
2023-01-30T16:50:58.424Z,0
2023-01-30T16:55:50.433Z,0
2023-01-30T17:00:50.173Z,0
2023-01-30T17:05:50.560Z,0
2023-01-30T17:10:50.250Z,0
2023-01-30T17:15:50.324Z,0
2023-01-30T17:20:52.632Z,0
2023-01-30T17:25:50.196Z,0
2023-01-30T17:30:50.259Z,0
2023-01-30T17:35:54.836Z,0
2023-01-30T17:40:50.151Z,0
2023-01-30T17:45:50.144Z,0
2023-01-30T17:50:50.176Z,0
2023-01-30T17:55:50.196Z,0
2023-01-30T18:00:50.148Z,0
2023-01-30T18:05:55.378Z,0
2023-01-30T18:10:50.165Z,0
2023-01-30T18:15:50.148Z,0
2023-01-30T18:20:52.482Z,0
2023-01-30T18:25:50.210Z,0
2023-01-30T18:30:50.261Z,0
2023-01-30T18:35:52.209Z,0
2023-01-30T18:40:50.239Z,0
2023-01-30T18:45:50.151Z,0
2023-01-30T18:50:52.601Z,0
2023-01-30T18:55:50.149Z,0
2023-01-30T19:00:50.100Z,0
2023-01-30T19:05:52.415Z,0
2023-01-30T19:10:50.193Z,0
2023-01-30T19:15:50.265Z,0
2023-01-30T19:20:50.365Z,0
2023-01-30T19:25:50.204Z,0
2023-01-30T19:30:50.233Z,0
2023-01-30T19:35:58.256Z,0
2023-01-30T19:40:50.425Z,0
2023-01-30T19:45:50.117Z,0
2023-01-30T19:50:51.245Z,0
2023-01-30T19:55:50.183Z,0
2023-01-30T20:00:50.112Z,0
2023-01-30T20:05:52.644Z,0
2023-01-30T20:10:50.268Z,0
2023-01-30T20:15:50.269Z,0
2023-01-30T20:20:52.978Z,0
2023-01-30T20:25:50.262Z,0
2023-01-30T20:30:50.267Z,0
2023-01-30T20:35:56.795Z,0
2023-01-30T20:40:50.204Z,0
2023-01-30T20:45:50.221Z,0
2023-01-30T20:50:53.967Z,0
2023-01-30T20:55:50.313Z,0
2023-01-30T21:00:50.191Z,0
2023-01-30T21:05:53.005Z,0
2023-01-30T21:10:50.215Z,0
2023-01-30T21:15:50.172Z,0
2023-01-30T21:20:53.027Z,0
2023-01-30T21:25:50.196Z,0
2023-01-30T21:30:50.210Z,0
2023-01-30T21:35:52.666Z,0
2023-01-30T21:40:50.230Z,0
2023-01-30T21:45:50.131Z,0
2023-01-30T21:50:54.267Z,0
2023-01-30T21:55:50.235Z,0
2023-01-30T22:00:50.138Z,0
2023-01-30T22:05:52.736Z,0
2023-01-30T22:10:50.149Z,0
2023-01-30T22:15:50.464Z,0
2023-01-30T22:20:50.939Z,0
2023-01-30T22:25:50.159Z,0
2023-01-30T22:30:50.128Z,0
2023-01-30T22:35:52.945Z,0
2023-01-30T22:40:50.253Z,0
2023-01-30T22:45:50.155Z,0
2023-01-30T22:50:54.264Z,0
2023-01-30T22:55:50.352Z,0
2023-01-30T23:00:50.123Z,0
2023-01-30T23:05:53.094Z,0
2023-01-30T23:10:50.219Z,0
2023-01-30T23:15:50.169Z,0
2023-01-30T23:20:56.190Z,0
2023-01-30T23:25:50.314Z,0
2023-01-30T23:30:50.247Z,0
2023-01-30T23:35:53.151Z,0
2023-01-30T23:40:50.267Z,0
2023-01-30T23:45:50.250Z,0
2023-01-30T23:50:53.595Z,0
2023-01-30T23:55:50.216Z,0
